createdAt,value
2023-02-17T00:01:37.356Z,98812.77
2023-02-17T00:04:09.578Z,98817.27
2023-02-17T00:06:41.847Z,98807.54
2023-02-17T00:09:14.181Z,98802.80
2023-02-17T00:11:46.396Z,98799.92
2023-02-17T00:14:19.084Z,98797.77
2023-02-17T00:16:51.596Z,98794.90
2023-02-17T00:19:27.635Z,98796.41
2023-02-17T00:22:02.398Z,98792.77
2023-02-17T00:24:36.007Z,98788.91
2023-02-17T00:27:08.597Z,98787.00
2023-02-17T00:29:41.043Z,98785.27
2023-02-17T00:32:14.582Z,98787.16
2023-02-17T00:34:48.223Z,98787.26
2023-02-17T00:37:21.024Z,98784.67
2023-02-17T00:39:53.186Z,98783.07
2023-02-17T00:42:28.642Z,98784.58
2023-02-17T00:45:04.828Z,98786.08
2023-02-17T00:47:37.687Z,98782.05
2023-02-17T00:50:14.765Z,98778.16
2023-02-17T00:52:53.604Z,98772.54
2023-02-17T00:55:26.821Z,98768.11
2023-02-17T00:57:59.152Z,98762.17
2023-02-17T01:00:34.935Z,98762.64
2023-02-17T01:03:07.842Z,98759.25
2023-02-17T01:05:45.456Z,98754.51
2023-02-17T01:08:26.538Z,98757.26
2023-02-17T01:11:02.116Z,98755.66
2023-02-17T01:13:38.853Z,98749.45
2023-02-17T01:16:21.901Z,98748.73
2023-02-17T01:18:54.919Z,98752.23
2023-02-17T01:21:32.849Z,98753.95
2023-02-17T01:24:10.392Z,98756.77
2023-02-17T01:26:47.173Z,98764.67
2023-02-17T01:29:19.841Z,98765.89
2023-02-17T01:31:55.381Z,98770.49
2023-02-17T01:34:28.867Z,98772.33
2023-02-17T01:37:01.662Z,98777.02
2023-02-17T01:39:34.189Z,98774.60
2023-02-17T01:42:14.602Z,98773.02
2023-02-17T01:45:33.434Z,98768.05
2023-02-17T01:48:12.051Z,98769.77
2023-02-17T01:54:05.226Z,98763.21
2023-02-17T01:56:39.966Z,98760.21
2023-02-17T01:59:23.260Z,98758.15
2023-02-17T02:02:04.466Z,98754.37
2023-02-17T02:04:43.560Z,98752.64
2023-02-17T02:07:23.000Z,98747.90
2023-02-17T02:09:58.203Z,98741.79
2023-02-17T02:12:36.026Z,98737.55
2023-02-17T02:15:14.599Z,98736.55
2023-02-17T02:18:03.398Z,98735.49
2023-02-17T02:21:01.912Z,98736.09
2023-02-17T02:24:02.877Z,98726.45
2023-02-17T02:27:28.361Z,98728.17
2023-02-17T02:30:26.641Z,98725.52
2023-02-17T02:33:18.439Z,98722.01
2023-02-17T02:36:08.500Z,98721.08
2023-02-17T02:38:52.929Z,98720.71
2023-02-17T02:41:30.686Z,98721.26
2023-02-17T02:44:04.205Z,98719.30
2023-02-17T02:46:37.043Z,98716.02
2023-02-17T02:49:11.203Z,98713.06
2023-02-17T02:51:56.040Z,98710.98
2023-02-17T02:54:42.239Z,98709.26
2023-02-17T02:57:35.446Z,98708.96
2023-02-17T03:00:31.585Z,98708.98
2023-02-17T03:03:14.386Z,98705.40
2023-02-17T03:05:58.017Z,98699.36
2023-02-17T03:08:36.133Z,98693.80
2023-02-17T03:11:08.703Z,98699.09
2023-02-17T03:13:42.750Z,98695.55
2023-02-17T03:16:23.816Z,98694.52
2023-02-17T03:19:03.395Z,98690.07
2023-02-17T03:21:44.283Z,98687.40
2023-02-17T03:24:25.848Z,98691.36
2023-02-17T03:26:59.482Z,98689.17
2023-02-17T03:29:32.758Z,98687.58
2023-02-17T03:32:09.413Z,98687.96
2023-02-17T03:34:44.905Z,98688.91
2023-02-17T03:37:19.124Z,98686.07
2023-02-17T03:39:54.662Z,98686.35
2023-02-17T03:42:28.471Z,98692.22
2023-02-17T03:45:01.389Z,98687.77
2023-02-17T03:47:33.986Z,98686.91
2023-02-17T03:50:07.602Z,98681.56
2023-02-17T03:52:40.292Z,98686.36
2023-02-17T03:55:16.874Z,98690.37
2023-02-17T03:57:53.242Z,98691.60
2023-02-17T04:00:33.348Z,98683.73
2023-02-17T04:03:07.277Z,98676.72
2023-02-17T04:05:39.681Z,98677.58
2023-02-17T04:08:14.750Z,98685.15
2023-02-17T04:10:52.528Z,98681.60
2023-02-17T04:13:25.916Z,98680.79
2023-02-17T04:16:02.213Z,98681.79
2023-02-17T04:18:41.678Z,98678.20
2023-02-17T04:21:17.876Z,98679.15
2023-02-17T04:23:50.322Z,98673.47
2023-02-17T04:26:28.211Z,98666.64
2023-02-17T04:29:00.926Z,98670.13
2023-02-17T04:31:38.400Z,98669.83
2023-02-17T04:34:12.465Z,98665.71
2023-02-17T04:36:46.201Z,98661.89
2023-02-17T04:39:22.120Z,98656.89
2023-02-17T04:41:56.867Z,98654.85
2023-02-17T04:44:31.858Z,98653.45
2023-02-17T04:47:09.007Z,98647.70
2023-02-17T04:49:55.038Z,98644.67
2023-02-17T04:52:28.777Z,98641.45
2023-02-17T04:55:04.325Z,98635.00
2023-02-17T04:57:39.648Z,98632.93
2023-02-17T05:00:14.037Z,98630.06
2023-02-17T05:02:46.585Z,98626.87
2023-02-17T05:05:19.628Z,98629.38
2023-02-17T05:07:52.226Z,98630.98
2023-02-17T05:10:24.661Z,98632.79
2023-02-17T05:12:57.097Z,98630.79
2023-02-17T05:15:29.809Z,98625.25
2023-02-17T05:18:09.011Z,98622.92
2023-02-17T05:20:42.537Z,98615.58
2023-02-17T05:23:18.193Z,98615.10
2023-02-17T05:25:51.548Z,98614.13
2023-02-17T05:28:28.971Z,98617.45
2023-02-17T05:31:07.223Z,98620.35
2023-02-17T05:33:46.884Z,98619.61
2023-02-17T05:36:22.086Z,98615.45
2023-02-17T05:38:55.736Z,98606.47
2023-02-17T05:41:31.274Z,98607.84
2023-02-17T05:44:08.561Z,98605.48
2023-02-17T05:46:41.057Z,98609.00
2023-02-17T05:49:13.734Z,98612.91
2023-02-17T05:51:48.504Z,98612.48
2023-02-17T05:54:20.929Z,98612.88
2023-02-17T05:56:53.466Z,98611.70
2023-02-17T05:59:27.527Z,98611.63
2023-02-17T06:02:04.412Z,98606.52
2023-02-17T06:04:40.334Z,98597.63
2023-02-17T06:07:18.598Z,98595.64
2023-02-17T06:09:51.646Z,98595.86
2023-02-17T06:12:28.041Z,98596.85
2023-02-17T06:15:09.147Z,98591.83
2023-02-17T06:17:47.739Z,98590.04
2023-02-17T06:20:20.905Z,98591.92
2023-02-17T06:22:58.911Z,98593.48
2023-02-17T06:25:40.690Z,98591.83
2023-02-17T06:28:17.177Z,98588.75
2023-02-17T06:30:52.355Z,98590.27
2023-02-17T06:33:29.643Z,98594.81
2023-02-17T06:36:02.104Z,98594.73
2023-02-17T06:38:35.866Z,98592.89
2023-02-17T06:41:11.534Z,98587.00
2023-02-17T06:43:47.898Z,98581.30
2023-02-17T06:46:20.306Z,98579.61
2023-02-17T06:49:00.232Z,98574.10
2023-02-17T06:51:32.762Z,98572.94
2023-02-17T06:54:10.217Z,98571.11
2023-02-17T06:56:42.804Z,98571.58
2023-02-17T06:59:15.034Z,98571.94
2023-02-17T07:01:49.467Z,98581.16
2023-02-17T07:04:21.948Z,98584.36
2023-02-17T07:06:54.193Z,98587.41
2023-02-17T07:09:26.420Z,98591.10
2023-02-17T07:11:58.835Z,98595.49
2023-02-17T07:14:31.201Z,98598.55
2023-02-17T07:17:04.577Z,98598.48
2023-02-17T07:19:36.791Z,98593.46
2023-02-17T07:22:09.000Z,98590.67
2023-02-17T07:24:41.735Z,98580.16
2023-02-17T07:27:15.181Z,98575.13
2023-02-17T07:29:47.615Z,98570.90
2023-02-17T07:32:21.750Z,98569.63
2023-02-17T07:34:53.976Z,98562.96
2023-02-17T07:37:26.270Z,98560.72
2023-02-17T07:39:58.683Z,98558.56
2023-02-17T07:42:31.166Z,98559.25
2023-02-17T07:45:03.922Z,98562.95
2023-02-17T07:47:36.301Z,98564.73
2023-02-17T07:50:10.412Z,98557.96
2023-02-17T07:52:42.593Z,98559.27
2023-02-17T07:55:15.005Z,98559.02
2023-02-17T07:57:47.768Z,98560.43
2023-02-17T08:00:21.628Z,98557.23
2023-02-17T08:02:53.723Z,98550.37
2023-02-17T08:05:26.113Z,98548.64
2023-02-17T08:08:12.081Z,98547.30
2023-02-17T08:11:03.012Z,98548.10
2023-02-17T08:13:35.242Z,98549.46
2023-02-17T08:16:10.329Z,98547.70
2023-02-17T08:18:44.174Z,98550.92
2023-02-17T08:21:16.468Z,98551.07
2023-02-17T08:23:48.949Z,98548.42
2023-02-17T08:26:22.254Z,98545.81
2023-02-17T08:28:54.722Z,98542.33
2023-02-17T08:31:30.785Z,98536.01
2023-02-17T08:34:06.668Z,98538.70
2023-02-17T08:36:39.626Z,98535.50
2023-02-17T08:39:15.276Z,98536.41
2023-02-17T08:41:47.840Z,98535.48
2023-02-17T08:44:22.597Z,98540.40
2023-02-17T08:46:55.638Z,98541.92
2023-02-17T08:49:30.139Z,98543.88
2023-02-17T08:52:02.760Z,98542.82
2023-02-17T08:54:35.765Z,98545.83
2023-02-17T08:57:08.451Z,98543.34
2023-02-17T08:59:40.794Z,98546.02
2023-02-17T09:02:14.338Z,98549.00
2023-02-17T09:04:49.275Z,98549.52
2023-02-17T09:07:22.231Z,98549.31
2023-02-17T09:09:54.844Z,98541.64
2023-02-17T09:12:27.128Z,98537.41
2023-02-17T09:14:59.830Z,98538.02
2023-02-17T09:17:32.440Z,98531.18
2023-02-17T09:20:16.271Z,98529.39
2023-02-17T09:22:53.929Z,98523.23
2023-02-17T09:25:26.546Z,98518.89
2023-02-17T09:27:59.936Z,98516.99
2023-02-17T09:30:36.831Z,98519.21
2023-02-17T09:33:09.219Z,98520.38
2023-02-17T09:35:42.356Z,98521.08
2023-02-17T09:38:14.637Z,98518.16
2023-02-17T09:40:49.912Z,98525.32
2023-02-17T09:43:28.487Z,98521.27
2023-02-17T09:46:08.438Z,98510.70
2023-02-17T09:48:42.230Z,98512.75
2023-02-17T09:51:22.804Z,98516.67
2023-02-17T09:53:58.317Z,98510.77
2023-02-17T09:56:35.498Z,98510.92
2023-02-17T09:59:19.039Z,98506.05
2023-02-17T10:01:53.243Z,98499.16
2023-02-17T10:04:30.392Z,98500.26
2023-02-17T10:07:09.297Z,98501.91
2023-02-17T10:09:49.731Z,98496.23
2023-02-17T10:12:26.767Z,98490.73
2023-02-17T10:15:02.758Z,98483.86
2023-02-17T10:17:45.597Z,98481.12
2023-02-17T10:20:22.111Z,98477.38
2023-02-17T10:23:00.994Z,98474.24
2023-02-17T10:25:52.530Z,98468.71
2023-02-17T10:28:39.385Z,98461.14
2023-02-17T10:31:16.627Z,98461.16
2023-02-17T10:33:55.238Z,98454.98
2023-02-17T10:36:38.579Z,98446.30
2023-02-17T10:39:17.288Z,98446.06
2023-02-17T10:41:52.813Z,98442.48
2023-02-17T10:44:26.884Z,98438.77
2023-02-17T10:46:59.277Z,98434.70
2023-02-17T10:49:42.777Z,98431.95
2023-02-17T10:52:18.537Z,98433.48
2023-02-17T10:54:59.954Z,98422.48
2023-02-17T10:57:39.678Z,98418.00
2023-02-17T11:00:17.796Z,98408.13
2023-02-17T11:02:52.466Z,98397.25
2023-02-17T11:05:27.362Z,98395.40
2023-02-17T11:08:02.807Z,98392.67
2023-02-17T11:10:37.448Z,98384.85
2023-02-17T11:13:34.589Z,98385.72
2023-02-17T11:16:22.852Z,98381.50
2023-02-17T11:18:56.408Z,98375.46
2023-02-17T11:21:33.279Z,98374.55
2023-02-17T11:24:08.090Z,98371.33
2023-02-17T11:26:43.263Z,98367.30
2023-02-17T11:29:22.838Z,98359.67
2023-02-17T11:32:00.281Z,98357.44
2023-02-17T11:34:34.941Z,98355.48
2023-02-17T11:37:21.116Z,98355.83
2023-02-17T11:39:55.276Z,98353.41
2023-02-17T11:42:33.628Z,98347.30
2023-02-17T11:45:23.212Z,98348.65
2023-02-17T11:48:09.858Z,98339.83
2023-02-17T11:50:51.937Z,98341.63
2023-02-17T11:53:37.091Z,98334.71
2023-02-17T11:56:18.510Z,98332.02
2023-02-17T11:59:08.445Z,98326.77
2023-02-17T12:01:58.498Z,98325.87
2023-02-17T12:04:33.436Z,98331.86
2023-02-17T12:07:39.251Z,98332.46
2023-02-17T12:10:23.750Z,98328.06
2023-02-17T12:13:06.595Z,98329.41
2023-02-17T12:15:54.368Z,98322.77
2023-02-17T12:18:43.011Z,98323.04
2023-02-17T12:21:27.012Z,98320.09
2023-02-17T12:24:18.546Z,98316.83
2023-02-17T12:26:57.058Z,98314.42
2023-02-17T12:29:42.793Z,98316.00
2023-02-17T12:32:28.272Z,98312.65
2023-02-17T12:35:04.930Z,98308.35
2023-02-17T12:37:48.486Z,98304.52
2023-02-17T12:40:34.167Z,98306.78
2023-02-17T12:43:19.182Z,98299.58
2023-02-17T12:45:52.623Z,98295.83
2023-02-17T12:48:33.949Z,98287.90
2023-02-17T12:51:12.527Z,98281.71
2023-02-17T12:53:50.755Z,98273.04
2023-02-17T12:56:50.715Z,98267.92
2023-02-17T12:59:28.045Z,98262.90
2023-02-17T13:02:03.682Z,98260.59
2023-02-17T13:04:37.591Z,98248.36
2023-02-17T13:07:24.357Z,98240.67
2023-02-17T13:09:58.624Z,98233.58
2023-02-17T13:12:41.740Z,98230.44
2023-02-17T13:15:36.158Z,98223.86
2023-02-17T13:18:13.240Z,98217.45
2023-02-17T13:20:58.290Z,98208.17
2023-02-17T13:23:42.435Z,98194.83
2023-02-17T13:26:32.620Z,98185.64
2023-02-17T13:29:33.325Z,98176.88
2023-02-17T13:32:06.349Z,98175.89
2023-02-17T13:34:42.512Z,98167.52
2023-02-17T13:37:39.864Z,98163.48
2023-02-17T13:40:38.978Z,98155.41
2023-02-17T13:43:28.381Z,98148.60
2023-02-17T13:46:06.227Z,98147.72
2023-02-17T13:48:38.932Z,98144.45
2023-02-17T13:51:29.739Z,98135.20
2023-02-17T13:54:08.660Z,98142.01
2023-02-17T13:56:42.339Z,98138.88
2023-02-17T13:59:18.842Z,98135.85
2023-02-17T14:01:51.524Z,98133.64
2023-02-17T14:04:27.481Z,98134.52
2023-02-17T14:07:04.444Z,98135.98
2023-02-17T14:09:37.381Z,98136.20
2023-02-17T14:12:20.645Z,98132.05
2023-02-17T14:14:53.156Z,98126.80
2023-02-17T14:17:33.656Z,98122.08
2023-02-17T14:20:06.926Z,98115.50
2023-02-17T14:22:39.284Z,98115.56
2023-02-17T14:25:17.125Z,98109.19
2023-02-17T14:27:51.304Z,98105.05
2023-02-17T14:30:34.546Z,98099.35
2023-02-17T14:33:09.560Z,98097.39
2023-02-17T14:36:15.570Z,98088.41
2023-02-17T14:38:55.728Z,98076.31
2023-02-17T14:41:28.578Z,98071.05
2023-02-17T14:44:01.106Z,98065.67
2023-02-17T14:46:35.050Z,98063.37
2023-02-17T14:49:07.437Z,98060.39
2023-02-17T14:51:40.675Z,98053.30
2023-02-17T14:54:16.786Z,98053.42
2023-02-17T14:56:56.380Z,98046.05
2023-02-17T14:59:28.492Z,98041.58
2023-02-17T15:02:01.089Z,98036.44
2023-02-17T15:04:33.350Z,98035.98
2023-02-17T15:07:08.367Z,98025.07
2023-02-17T15:09:46.753Z,98028.22
2023-02-17T15:12:21.293Z,98024.15
2023-02-17T15:14:53.499Z,98017.38
2023-02-17T15:17:25.761Z,98011.98
2023-02-17T15:19:58.048Z,98007.90
2023-02-17T15:22:30.243Z,98005.75
2023-02-17T15:25:02.642Z,98001.65
2023-02-17T15:27:35.537Z,97989.22
2023-02-17T15:30:11.643Z,97986.38
2023-02-17T15:32:48.040Z,97979.80
2023-02-17T15:35:23.329Z,97977.60
2023-02-17T15:37:56.530Z,97973.18
2023-02-17T15:40:30.676Z,97970.86
2023-02-17T15:43:03.519Z,97958.36
2023-02-17T15:45:36.197Z,97954.64
2023-02-17T15:48:13.790Z,97950.17
2023-02-17T15:50:46.138Z,97946.56
2023-02-17T15:53:18.596Z,97945.70
2023-02-17T15:55:52.129Z,97941.86
2023-02-17T15:58:25.758Z,97946.52
2023-02-17T16:01:01.757Z,97944.77
2023-02-17T16:03:34.839Z,97939.28
2023-02-17T16:06:08.586Z,97940.19
2023-02-17T16:08:43.414Z,97942.27
2023-02-17T16:11:17.686Z,97939.50
2023-02-17T16:13:52.338Z,97931.48
2023-02-17T16:16:28.793Z,97922.13
2023-02-17T16:19:01.347Z,97909.59
2023-02-17T16:21:33.837Z,97905.46
2023-02-17T16:24:07.043Z,97901.76
2023-02-17T16:26:41.537Z,97898.69
2023-02-17T16:29:19.036Z,97895.39
2023-02-17T16:31:52.465Z,97885.05
2023-02-17T16:34:26.025Z,97885.36
2023-02-17T16:37:01.731Z,97885.93
2023-02-17T16:39:34.021Z,97879.42
2023-02-17T16:42:06.626Z,97880.14
2023-02-17T16:44:39.080Z,97879.20
2023-02-17T16:47:21.098Z,97877.32
2023-02-17T16:49:58.887Z,97877.00
2023-02-17T16:52:31.433Z,97870.70
2023-02-17T16:55:03.716Z,97853.63
2023-02-17T16:57:36.516Z,97848.38
2023-02-17T17:00:12.132Z,97842.88
2023-02-17T17:02:45.158Z,97840.44
2023-02-17T17:05:22.224Z,97838.77
2023-02-17T17:07:55.022Z,97838.05
2023-02-17T17:10:30.838Z,97842.66
2023-02-17T17:13:03.545Z,97844.41
2023-02-17T17:15:38.765Z,97847.35
2023-02-17T17:18:21.475Z,97838.41
2023-02-17T17:20:55.653Z,97842.63
2023-02-17T17:23:29.486Z,97847.21
2023-02-17T17:26:01.914Z,97846.73
2023-02-17T17:28:34.732Z,97850.63
2023-02-17T17:31:07.838Z,97851.21
2023-02-17T17:33:40.021Z,97854.95
2023-02-17T17:36:21.029Z,97856.09
2023-02-17T17:38:53.885Z,97838.75
2023-02-17T17:41:28.151Z,97847.97
2023-02-17T17:44:01.304Z,97844.27
2023-02-17T17:46:36.062Z,97839.13
2023-02-17T17:49:10.507Z,97845.14
2023-02-17T17:51:43.193Z,97841.59
2023-02-17T17:54:15.493Z,97834.23
2023-02-17T17:56:48.155Z,97844.56
2023-02-17T17:59:20.577Z,97843.92
2023-02-17T18:01:52.868Z,97842.43
2023-02-17T18:04:25.306Z,97842.00
2023-02-17T18:07:02.052Z,97838.82
2023-02-17T18:09:39.486Z,97848.48
2023-02-17T18:12:13.703Z,97844.67
2023-02-17T18:14:49.218Z,97847.73
2023-02-17T18:17:22.582Z,97839.41
2023-02-17T18:19:56.515Z,97836.80
2023-02-17T18:22:28.979Z,97838.41
2023-02-17T18:25:01.817Z,97835.85
2023-02-17T18:27:40.241Z,97832.63
2023-02-17T18:30:16.683Z,97834.71
2023-02-17T18:32:51.633Z,97833.14
2023-02-17T18:35:26.068Z,97834.75
2023-02-17T18:37:58.349Z,97847.49
2023-02-17T18:40:30.626Z,97832.95
2023-02-17T18:43:02.924Z,97831.51
2023-02-17T18:45:35.310Z,97840.68
2023-02-17T18:48:07.881Z,97840.77
2023-02-17T18:50:40.423Z,97831.70
2023-02-17T18:53:13.172Z,97839.11
2023-02-17T18:55:45.416Z,97822.06
2023-02-17T18:58:18.296Z,97815.68
2023-02-17T19:00:50.563Z,97823.02
2023-02-17T19:03:23.644Z,97827.63
2023-02-17T19:05:55.914Z,97826.65
2023-02-17T19:08:29.189Z,97821.88
2023-02-17T19:11:01.419Z,97825.15
2023-02-17T19:13:33.720Z,97830.23
2023-02-17T19:16:11.221Z,97834.58
2023-02-17T19:18:44.821Z,97833.80
2023-02-17T19:21:18.299Z,97822.95
2023-02-17T19:23:50.692Z,97825.13
2023-02-17T19:26:23.715Z,97820.71
2023-02-17T19:28:56.381Z,97817.84
2023-02-17T19:31:29.541Z,97814.71
2023-02-17T19:34:01.894Z,97819.08
2023-02-17T19:36:34.377Z,97809.45
2023-02-17T19:39:09.845Z,97803.21
2023-02-17T19:41:42.731Z,97807.27
2023-02-17T19:44:17.968Z,97802.19
2023-02-17T19:46:50.683Z,97803.21
2023-02-17T19:49:26.420Z,97803.02
2023-02-17T19:51:58.746Z,97810.93
2023-02-17T19:54:31.135Z,97807.45
2023-02-17T19:57:03.690Z,97806.61
2023-02-17T19:59:36.478Z,97808.59
2023-02-17T20:02:11.062Z,97801.47
2023-02-17T20:04:43.509Z,97801.49
2023-02-17T20:07:15.908Z,97806.61
2023-02-17T20:09:48.220Z,97810.09
2023-02-17T20:12:21.752Z,97808.30
2023-02-17T20:14:54.955Z,97812.70
2023-02-17T20:17:27.530Z,97819.48
2023-02-17T20:20:00.010Z,97818.94
2023-02-17T20:22:32.432Z,97814.02
2023-02-17T20:25:05.549Z,97800.22
2023-02-17T20:27:39.153Z,97798.98
2023-02-17T20:30:13.542Z,97799.60
2023-02-17T20:32:55.029Z,97799.19
2023-02-17T20:35:28.621Z,97796.68
2023-02-17T20:38:02.925Z,97796.02
2023-02-17T20:40:36.640Z,97797.44
2023-02-17T20:43:12.327Z,97796.85
2023-02-17T20:45:46.941Z,97794.06
2023-02-17T20:48:19.898Z,97797.44
2023-02-17T20:50:52.141Z,97806.89
2023-02-17T20:53:24.920Z,97808.23
2023-02-17T20:55:59.179Z,97805.21
2023-02-17T20:58:34.004Z,97807.30
2023-02-17T21:01:08.014Z,97806.05
2023-02-17T21:03:40.421Z,97801.66
2023-02-17T21:06:22.589Z,97804.06
2023-02-17T21:08:58.318Z,97815.13
2023-02-17T21:11:31.343Z,97828.02
2023-02-17T21:14:03.649Z,97827.41
2023-02-17T21:16:36.140Z,97830.14
2023-02-17T21:19:09.225Z,97834.45
2023-02-17T21:21:42.037Z,97835.75
2023-02-17T21:24:15.316Z,97836.46
2023-02-17T21:26:47.482Z,97839.99
2023-02-17T21:29:19.849Z,97841.19
2023-02-17T21:31:53.594Z,97840.61
2023-02-17T21:34:26.082Z,97838.06
2023-02-17T21:36:58.279Z,97826.61
2023-02-17T21:39:30.602Z,97813.48
2023-02-17T21:42:02.856Z,97811.66
2023-02-17T21:44:53.329Z,97818.01
2023-02-17T21:47:25.641Z,97806.92
2023-02-17T21:50:00.285Z,97805.62
2023-02-17T21:52:32.890Z,97795.77
2023-02-17T21:55:05.248Z,97783.34
2023-02-17T21:57:40.734Z,97779.77
2023-02-17T22:00:15.336Z,97784.48
2023-02-17T22:02:48.003Z,97772.97
2023-02-17T22:05:20.458Z,97773.98
2023-02-17T22:07:55.246Z,97772.94
2023-02-17T22:10:27.619Z,97785.73
2023-02-17T22:13:01.276Z,97794.56
2023-02-17T22:15:33.925Z,97791.60
2023-02-17T22:18:09.004Z,97784.98
2023-02-17T22:20:47.027Z,97785.66
2023-02-17T22:23:21.423Z,97772.45
2023-02-17T22:25:53.661Z,97775.72
2023-02-17T22:28:26.140Z,97772.70
2023-02-17T22:30:58.665Z,97769.02
2023-02-17T22:33:32.995Z,97779.98
2023-02-17T22:36:08.678Z,97779.04
2023-02-17T22:38:41.146Z,97787.05
2023-02-17T22:41:15.294Z,97784.17
2023-02-17T22:43:48.857Z,97776.09
2023-02-17T22:46:27.363Z,97774.98
2023-02-17T22:49:00.132Z,97774.92
2023-02-17T22:51:39.070Z,97771.04
2023-02-17T22:54:11.542Z,97777.66
2023-02-17T22:56:43.798Z,97783.39
2023-02-17T22:59:16.033Z,97785.14
2023-02-17T23:01:48.291Z,97785.64
2023-02-17T23:04:21.073Z,97782.80
2023-02-17T23:06:53.843Z,97783.63
2023-02-17T23:09:26.106Z,97787.46
2023-02-17T23:11:59.649Z,97779.52
2023-02-17T23:14:36.053Z,97785.64
2023-02-17T23:17:11.126Z,97787.20
2023-02-17T23:19:44.043Z,97791.02
2023-02-17T23:22:19.221Z,97789.32
2023-02-17T23:24:52.909Z,97781.27
2023-02-17T23:27:25.293Z,97781.59
2023-02-17T23:29:57.571Z,97791.55
2023-02-17T23:32:30.186Z,97799.95
2023-02-17T23:35:02.429Z,97811.81
2023-02-17T23:37:34.947Z,97820.39
2023-02-17T23:40:09.876Z,97838.30
2023-02-17T23:42:42.335Z,97845.32
2023-02-17T23:45:15.121Z,97859.83
2023-02-17T23:47:49.721Z,97866.52
2023-02-17T23:50:22.645Z,97861.57
2023-02-17T23:52:55.094Z,97859.75
2023-02-17T23:55:27.366Z,97863.43
2023-02-17T23:58:00.795Z,97863.10
