createdAt,value
2018-12-15T00:00:49.456Z,95911.5
2018-12-15T00:01:51.877Z,95910.4
2018-12-15T00:02:54.313Z,95915.7
2018-12-15T00:03:56.750Z,95913.1
2018-12-15T00:04:58.915Z,95915.7
2018-12-15T00:06:01.395Z,95913.7
2018-12-15T00:07:03.832Z,95919.3
2018-12-15T00:08:05.979Z,95918
2018-12-15T00:09:08.410Z,95919.4
2018-12-15T00:10:10.313Z,95914.4
2018-12-15T00:11:12.745Z,95912
2018-12-15T00:12:15.172Z,95909.7
2018-12-15T00:13:17.348Z,95910
2018-12-15T00:14:19.783Z,95911.3
2018-12-15T00:15:22.213Z,95912.7
2018-12-15T00:16:24.641Z,95913.8
2018-12-15T00:17:27.063Z,95911.6
2018-12-15T00:18:29.194Z,95914.6
2018-12-15T00:19:31.618Z,95918.1
2018-12-15T00:20:34.049Z,95920.6
2018-12-15T00:21:36.472Z,95919.3
2018-12-15T00:22:38.901Z,95919.2
2018-12-15T00:23:41.057Z,95921
2018-12-15T00:24:43.489Z,95916.1
2018-12-15T00:25:45.918Z,95917.7
2018-12-15T00:26:48.355Z,95919.1
2018-12-15T00:27:50.778Z,95924.6
2018-12-15T00:28:52.946Z,95921.3
2018-12-15T00:29:55.373Z,95923.7
2018-12-15T00:30:57.812Z,95922.5
2018-12-15T00:31:59.950Z,95923.1
2018-12-15T00:33:02.376Z,95922.6
2018-12-15T00:34:04.253Z,95923.4
2018-12-15T00:35:06.692Z,95922.3
2018-12-15T00:36:08.837Z,95925
2018-12-15T00:37:11.268Z,95923.7
2018-12-15T00:38:13.704Z,95924.5
2018-12-15T00:39:16.132Z,95933.2
2018-12-15T00:40:18.585Z,95933.4
2018-12-15T00:41:21.002Z,95935.1
2018-12-15T00:42:23.159Z,95933.1
2018-12-15T00:43:25.599Z,95933.8
2018-12-15T00:44:28.015Z,95933.1
2018-12-15T00:45:30.442Z,95931.1
2018-12-15T00:46:32.873Z,95929.8
2018-12-15T00:47:35.300Z,95928.6
2018-12-15T00:48:37.721Z,95926.1
2018-12-15T00:49:40.143Z,95931.9
2018-12-15T00:50:42.579Z,95928.6
2018-12-15T00:51:45.008Z,95926.8
2018-12-15T00:52:47.172Z,95928.8
2018-12-15T00:53:49.601Z,95933
2018-12-15T00:54:51.762Z,95927.6
2018-12-15T00:55:54.183Z,95926.8
2018-12-15T00:56:56.601Z,95932.7
2018-12-15T00:57:59.031Z,95931.2
2018-12-15T00:59:01.183Z,95933.2
2018-12-15T01:00:03.611Z,95931.4
2018-12-15T01:01:06.034Z,95931
2018-12-15T01:02:08.461Z,95933.5
2018-12-15T01:03:10.623Z,95931.1
2018-12-15T01:04:12.791Z,95925.6
2018-12-15T01:05:14.949Z,95932.3
2018-12-15T01:06:17.374Z,95925.4
2018-12-15T01:07:19.799Z,95930.6
2018-12-15T01:08:22.258Z,95934.2
2018-12-15T01:09:24.680Z,95935
2018-12-15T01:10:27.138Z,95932.5
2018-12-15T01:11:29.551Z,95938.1
2018-12-15T01:12:31.429Z,95936.4
2018-12-15T01:13:33.304Z,95942.5
2018-12-15T01:14:35.503Z,95942.4
2018-12-15T01:15:37.658Z,95945.7
2018-12-15T01:16:39.824Z,95949.8
2018-12-15T01:17:42.316Z,95945.8
2018-12-15T01:18:44.477Z,95952.6
2018-12-15T01:19:46.660Z,95950.5
2018-12-15T01:20:48.804Z,95952.7
2018-12-15T01:21:50.684Z,95950.7
2018-12-15T01:22:53.099Z,95948.5
2018-12-15T01:23:55.238Z,95951.9
2018-12-15T01:24:57.093Z,95951
2018-12-15T01:25:59.264Z,95949.9
2018-12-15T01:27:01.679Z,95956.6
2018-12-15T01:28:04.114Z,95958.5
2018-12-15T01:29:06.543Z,95965.2
2018-12-15T01:30:08.967Z,95964.8
2018-12-15T01:31:11.383Z,95963.3
2018-12-15T01:32:13.808Z,95966.7
2018-12-15T01:33:16.238Z,95968.8
2018-12-15T01:34:18.130Z,95967.6
2018-12-15T01:35:20.562Z,95968
2018-12-15T01:36:22.703Z,95970.2
2018-12-15T01:37:24.850Z,95969.6
2018-12-15T01:38:27.274Z,95964.6
2018-12-15T01:39:29.703Z,95967.6
2018-12-15T01:40:31.849Z,95962.4
2018-12-15T01:41:34.273Z,95964.5
2018-12-15T01:42:36.424Z,95966.5
2018-12-15T01:43:38.851Z,95968.2
2018-12-15T01:44:41.274Z,95969
2018-12-15T01:45:43.702Z,95970.3
2018-12-15T01:46:45.829Z,95972.8
2018-12-15T01:47:47.980Z,95974
2018-12-15T01:48:50.415Z,95973.1
2018-12-15T01:49:52.852Z,95966.3
2018-12-15T01:50:55.000Z,95970.2
2018-12-15T01:51:57.423Z,95968.9
2018-12-15T01:52:59.900Z,95969.1
2018-12-15T01:54:02.040Z,95968.4
2018-12-15T01:55:04.460Z,95968.1
2018-12-15T01:56:06.608Z,95966.6
2018-12-15T01:57:08.780Z,95964.6
2018-12-15T01:58:10.929Z,95961.2
2018-12-15T01:59:13.094Z,95964.5
2018-12-15T02:00:15.519Z,95963.3
2018-12-15T02:01:17.954Z,95962.1
2018-12-15T02:02:20.376Z,95961
2018-12-15T02:03:22.796Z,95957.6
2018-12-15T02:04:24.941Z,95967.1
2018-12-15T02:05:27.366Z,95967.1
2018-12-15T02:06:29.781Z,95966.1
2018-12-15T02:07:31.934Z,95962
2018-12-15T02:08:34.352Z,95967.4
2018-12-15T02:09:36.508Z,95970.3
2018-12-15T02:10:38.669Z,95972
2018-12-15T02:11:40.523Z,95969.2
2018-12-15T02:12:42.407Z,95967.7
2018-12-15T02:13:44.838Z,95965.2
2018-12-15T02:14:47.270Z,95964.5
2018-12-15T02:15:49.766Z,95971.6
2018-12-15T02:16:51.904Z,95961.3
2018-12-15T02:17:54.130Z,95970.5
2018-12-15T02:18:56.264Z,95964.6
2018-12-15T02:19:58.687Z,95966.1
2018-12-15T02:21:01.113Z,95968
2018-12-15T02:22:03.542Z,95970.3
2018-12-15T02:23:05.961Z,95972.8
2018-12-15T02:24:08.384Z,95974.5
2018-12-15T02:25:10.810Z,95981.8
2018-12-15T02:26:13.242Z,95982.8
2018-12-15T02:27:14.833Z,95986
2018-12-15T02:28:17.274Z,95983.2
2018-12-15T02:29:19.426Z,95985.2
2018-12-15T02:30:21.590Z,95986.8
2018-12-15T02:31:23.463Z,95988.3
2018-12-15T02:32:25.896Z,95984.5
2018-12-15T02:33:27.760Z,95980.4
2018-12-15T02:34:30.185Z,95979.5
2018-12-15T02:35:32.320Z,95982.4
2018-12-15T02:36:34.465Z,95984.1
2018-12-15T02:37:36.634Z,95980.1
2018-12-15T02:38:39.063Z,95981.8
2018-12-15T02:39:41.484Z,95978.2
2018-12-15T02:40:43.753Z,95978.3
2018-12-15T02:42:51.160Z,95978.8
2018-12-15T02:43:53.592Z,95982.7
2018-12-15T02:44:56.014Z,95985.5
2018-12-15T02:45:58.144Z,95980.8
2018-12-15T02:47:00.570Z,95984.8
2018-12-15T02:48:03.000Z,95985.9
2018-12-15T02:49:05.421Z,95988.7
2018-12-15T02:50:07.561Z,95984.6
2018-12-15T02:51:09.979Z,95985.9
2018-12-15T02:52:12.459Z,95988.1
2018-12-15T02:53:14.882Z,95984.9
2018-12-15T02:54:17.315Z,95985.8
2018-12-15T02:55:19.198Z,95988.1
2018-12-15T02:56:20.796Z,95987.7
2018-12-15T02:57:23.223Z,95984.3
2018-12-15T02:58:25.659Z,95987.9
2018-12-15T02:59:28.084Z,95986.2
2018-12-15T03:00:30.234Z,95987.6
2018-12-15T03:01:32.676Z,95984.6
2018-12-15T03:02:34.823Z,95984.7
2018-12-15T03:03:36.993Z,95987.4
2018-12-15T03:04:39.417Z,95985.7
2018-12-15T03:05:41.834Z,95988.4
2018-12-15T03:06:43.727Z,95983.2
2018-12-15T03:07:45.868Z,95983
2018-12-15T03:08:48.424Z,95988.1
2018-12-15T03:09:50.302Z,95984.5
2018-12-15T03:10:52.734Z,95987.6
2018-12-15T03:11:54.884Z,95986.7
2018-12-15T03:12:57.051Z,95984.6
2018-12-15T03:13:58.898Z,95990.5
2018-12-15T03:15:01.327Z,95990.8
2018-12-15T03:16:03.745Z,95989.3
2018-12-15T03:17:06.165Z,95986.8
2018-12-15T03:18:08.581Z,95993
2018-12-15T03:19:10.474Z,95986.7
2018-12-15T03:20:12.910Z,95989.7
2018-12-15T03:21:14.787Z,95990
2018-12-15T03:22:16.936Z,95993.1
2018-12-15T03:23:19.372Z,95997.2
2018-12-15T03:24:21.793Z,95998.5
2018-12-15T03:25:23.690Z,95996.1
2018-12-15T03:26:26.114Z,95997.9
2018-12-15T03:27:28.626Z,96000.5
2018-12-15T03:28:30.793Z,96003.2
2018-12-15T03:29:32.950Z,95999.5
2018-12-15T03:30:35.383Z,96002.9
2018-12-15T03:31:37.815Z,95995.9
2018-12-15T03:32:40.242Z,95992.5
2018-12-15T03:33:42.653Z,95997.4
2018-12-15T03:34:45.077Z,95996.6
2018-12-15T03:35:47.240Z,95994.5
2018-12-15T03:36:49.103Z,96000
2018-12-15T03:37:50.979Z,96001.6
2018-12-15T03:38:53.395Z,95997.2
2018-12-15T03:39:55.813Z,95995.7
2018-12-15T03:40:57.682Z,95996.4
2018-12-15T03:42:00.102Z,95999.2
2018-12-15T03:43:02.262Z,95998.1
2018-12-15T03:44:04.440Z,95992.9
2018-12-15T03:45:06.573Z,95995.6
2018-12-15T03:46:08.995Z,95993
2018-12-15T03:47:11.149Z,95992.7
2018-12-15T03:48:13.695Z,95993.5
2018-12-15T03:49:16.180Z,95995.5
2018-12-15T03:50:18.628Z,95997.4
2018-12-15T03:51:20.775Z,95992.8
2018-12-15T03:52:23.281Z,95993.1
2018-12-15T03:53:25.412Z,95999.2
2018-12-15T03:54:27.853Z,96002.4
2018-12-15T03:55:30.023Z,96000.3
2018-12-15T03:56:32.194Z,96002.1
2018-12-15T03:57:34.417Z,96001.8
2018-12-15T03:58:36.299Z,96000.4
2018-12-15T03:59:38.457Z,96000.4
2018-12-15T04:00:40.319Z,95998.2
2018-12-15T04:01:42.483Z,96001.4
2018-12-15T04:02:44.640Z,96000.9
2018-12-15T04:03:46.809Z,96004
2018-12-15T04:04:48.985Z,96006.9
2018-12-15T04:05:51.409Z,96009.9
2018-12-15T04:06:53.837Z,96005.3
2018-12-15T04:07:56.259Z,96007.4
2018-12-15T04:08:58.414Z,96005.5
2018-12-15T04:10:00.854Z,96003.3
2018-12-15T04:11:03.286Z,95997.3
2018-12-15T04:12:05.473Z,96003.2
2018-12-15T04:13:07.894Z,96002.9
2018-12-15T04:14:10.309Z,96009.8
2018-12-15T04:15:12.495Z,96006.1
2018-12-15T04:16:14.652Z,96010.3
2018-12-15T04:17:17.071Z,96006.2
2018-12-15T04:18:19.494Z,96002.4
2018-12-15T04:19:21.929Z,96005.2
2018-12-15T04:20:24.063Z,96007.5
2018-12-15T04:21:26.493Z,96009.5
2018-12-15T04:22:28.914Z,96008.9
2018-12-15T04:23:31.336Z,96008.3
2018-12-15T04:24:33.757Z,96006.4
2018-12-15T04:25:35.922Z,96009.1
2018-12-15T04:26:37.781Z,96010
2018-12-15T04:27:39.939Z,96010.4
2018-12-15T04:28:42.091Z,96011.6
2018-12-15T04:29:44.518Z,96003.7
2018-12-15T04:30:46.936Z,96010.8
2018-12-15T04:31:49.363Z,96015.7
2018-12-15T04:32:51.509Z,96016.2
2018-12-15T04:33:53.935Z,96009.8
2018-12-15T04:34:56.372Z,96014.2
2018-12-15T04:35:58.541Z,96016.9
2018-12-15T04:37:00.954Z,96014.2
2018-12-15T04:38:03.130Z,96012.5
2018-12-15T04:39:05.013Z,96014.6
2018-12-15T04:40:07.437Z,96013.5
2018-12-15T04:41:09.563Z,96015.4
2018-12-15T04:42:12.058Z,96015.7
2018-12-15T04:43:14.200Z,96011
2018-12-15T04:44:16.362Z,96014.2
2018-12-15T04:45:18.783Z,96011.2
2018-12-15T04:46:21.219Z,96010.6
2018-12-15T04:47:23.641Z,96014.8
2018-12-15T04:48:25.523Z,96016.4
2018-12-15T04:49:27.670Z,96016.7
2018-12-15T04:50:30.088Z,96018.2
2018-12-15T04:51:32.510Z,96015.3
2018-12-15T04:52:34.932Z,96016.5
2018-12-15T04:53:37.370Z,96019.7
2018-12-15T04:54:39.803Z,96018.3
2018-12-15T04:55:42.216Z,96020
2018-12-15T04:56:44.633Z,96024.4
2018-12-15T04:57:47.061Z,96025.1
2018-12-15T04:58:49.211Z,96025.4
2018-12-15T04:59:51.363Z,96023.6
2018-12-15T05:00:53.779Z,96031.7
2018-12-15T05:01:56.201Z,96031.1
2018-12-15T05:02:58.615Z,96030
2018-12-15T05:04:01.034Z,96033.4
2018-12-15T05:05:03.195Z,96033.2
2018-12-15T05:06:05.341Z,96034.8
2018-12-15T05:07:07.763Z,96034.1
2018-12-15T05:08:09.911Z,96038.2
2018-12-15T05:09:12.065Z,96038.5
2018-12-15T05:10:14.483Z,96039.9
2018-12-15T05:11:16.632Z,96038.2
2018-12-15T05:12:20.563Z,96036.6
2018-12-15T05:13:22.983Z,96037.9
2018-12-15T05:14:24.876Z,96039.8
2018-12-15T05:15:27.289Z,96040.1
2018-12-15T05:16:29.442Z,96039.6
2018-12-15T05:17:31.569Z,96038.8
2018-12-15T05:18:33.720Z,96039.2
2018-12-15T05:19:35.585Z,96037.5
2018-12-15T05:20:38.010Z,96037
2018-12-15T05:21:40.164Z,96036.4
2018-12-15T05:22:42.585Z,96037.7
2018-12-15T05:23:45.019Z,96036.1
2018-12-15T05:24:47.445Z,96041.2
2018-12-15T05:25:49.870Z,96040.6
2018-12-15T05:26:52.326Z,96040.4
2018-12-15T05:27:54.766Z,96042.7
2018-12-15T05:28:56.631Z,96045.9
2018-12-15T05:29:58.774Z,96044.4
2018-12-15T05:31:01.193Z,96039.9
2018-12-15T05:32:03.350Z,96045.6
2018-12-15T05:33:05.768Z,96039.6
2018-12-15T05:34:08.195Z,96043.5
2018-12-15T05:35:10.618Z,96043.4
2018-12-15T05:36:13.040Z,96040.3
2018-12-15T05:37:15.482Z,96048.6
2018-12-15T05:38:17.928Z,96045.8
2018-12-15T05:39:19.784Z,96047
2018-12-15T05:40:21.944Z,96047.4
2018-12-15T05:41:24.370Z,96046.9
2018-12-15T05:42:26.836Z,96047.4
2018-12-15T05:43:28.982Z,96046.5
2018-12-15T05:44:31.134Z,96049.3
2018-12-15T05:45:33.285Z,96047.8
2018-12-15T05:46:35.436Z,96050.4
2018-12-15T05:47:37.857Z,96048.7
2018-12-15T05:48:40.276Z,96047
2018-12-15T05:49:42.705Z,96047.1
2018-12-15T05:50:45.129Z,96052.3
2018-12-15T05:51:47.557Z,96051.3
2018-12-15T05:52:49.990Z,96047.3
2018-12-15T05:53:52.474Z,96057.1
2018-12-15T05:54:54.949Z,96053.2
2018-12-15T05:55:57.096Z,96053.1
2018-12-15T05:56:59.521Z,96053.8
2018-12-15T05:58:01.665Z,96050.6
2018-12-15T05:59:04.092Z,96051.8
2018-12-15T06:00:06.253Z,96050.9
2018-12-15T06:01:08.681Z,96049.2
2018-12-15T06:02:10.608Z,96051.3
2018-12-15T06:03:12.766Z,96054.1
2018-12-15T06:04:15.189Z,96052.4
2018-12-15T06:05:17.614Z,96052.4
2018-12-15T06:06:20.042Z,96050.9
2018-12-15T06:07:22.479Z,96051.5
2018-12-15T06:08:24.906Z,96052.8
2018-12-15T06:09:27.325Z,96052.3
2018-12-15T06:10:29.755Z,96057.1
2018-12-15T06:11:32.175Z,96055
2018-12-15T06:12:34.599Z,96058.8
2018-12-15T06:13:36.744Z,96059.2
2018-12-15T06:14:39.175Z,96054.7
2018-12-15T06:15:41.063Z,96061.3
2018-12-15T06:16:43.204Z,96064.4
2018-12-15T06:17:45.357Z,96061.9
2018-12-15T06:18:47.511Z,96063.4
2018-12-15T06:19:49.714Z,96066.1
2018-12-15T06:20:52.154Z,96066.9
2018-12-15T06:21:54.578Z,96068.9
2018-12-15T06:22:57.003Z,96063.9
2018-12-15T06:23:59.426Z,96072.8
2018-12-15T06:25:01.598Z,96068.7
2018-12-15T06:26:04.124Z,96068
2018-12-15T06:27:06.581Z,96068.1
2018-12-15T06:28:09.027Z,96068.6
2018-12-15T06:29:11.467Z,96068.1
2018-12-15T06:30:13.615Z,96068
2018-12-15T06:31:16.035Z,96071.6
2018-12-15T06:32:18.467Z,96071.8
2018-12-15T06:33:20.604Z,96069.5
2018-12-15T06:34:23.029Z,96069.3
2018-12-15T06:35:25.197Z,96066.3
2018-12-15T06:36:27.620Z,96068.2
2018-12-15T06:37:30.048Z,96069
2018-12-15T06:38:32.389Z,96066.3
2018-12-15T06:39:34.816Z,96063.8
2018-12-15T06:40:37.261Z,96070.3
2018-12-15T06:41:39.694Z,96063.5
2018-12-15T06:42:41.576Z,96065.1
2018-12-15T06:43:44.016Z,96069
2018-12-15T06:44:46.436Z,96066.2
2018-12-15T06:45:48.867Z,96067.8
2018-12-15T06:46:51.034Z,96066.4
2018-12-15T06:47:53.455Z,96071.9
2018-12-15T06:48:55.625Z,96066.8
2018-12-15T06:49:58.048Z,96068.2
2018-12-15T06:51:01.563Z,96074
2018-12-15T06:52:03.976Z,96070.8
2018-12-15T06:53:06.133Z,96073.7
2018-12-15T06:54:08.592Z,96071.4
2018-12-15T06:55:10.772Z,96074.8
2018-12-15T06:56:12.925Z,96079.1
2018-12-15T06:57:15.361Z,96072.9
2018-12-15T06:58:17.796Z,96072.4
2018-12-15T06:59:19.942Z,96069.4
2018-12-15T07:00:22.107Z,96075.9
2018-12-15T07:01:24.530Z,96077
2018-12-15T07:02:26.971Z,96081
2018-12-15T07:03:29.100Z,96083.3
2018-12-15T07:04:31.533Z,96082.4
2018-12-15T07:05:33.946Z,96080.5
2018-12-15T07:06:36.372Z,96081.5
2018-12-15T07:07:38.523Z,96080.9
2018-12-15T07:08:40.697Z,96085.9
2018-12-15T07:09:43.122Z,96079.9
2018-12-15T07:10:45.289Z,96079.3
2018-12-15T07:11:47.416Z,96078.8
2018-12-15T07:12:49.552Z,96082.2
2018-12-15T07:13:51.982Z,96083.5
2018-12-15T07:14:54.115Z,96077.8
2018-12-15T07:15:56.535Z,96082.4
2018-12-15T07:16:58.995Z,96083.8
2018-12-15T07:18:01.436Z,96082.8
2018-12-15T07:19:03.594Z,96084.3
2018-12-15T07:20:05.752Z,96084.8
2018-12-15T07:21:08.190Z,96083.8
2018-12-15T07:22:10.627Z,96086.9
2018-12-15T07:23:13.065Z,96088.4
2018-12-15T07:24:15.230Z,96087.6
2018-12-15T07:25:17.652Z,96091.8
2018-12-15T07:26:19.813Z,96089.8
2018-12-15T07:27:22.235Z,96093.6
2018-12-15T07:28:24.390Z,96098.3
2018-12-15T07:29:26.548Z,96095.7
2018-12-15T07:30:28.708Z,96095.2
2018-12-15T07:31:30.843Z,96095.9
2018-12-15T07:32:33.269Z,96096.1
2018-12-15T07:33:35.705Z,96094.6
2018-12-15T07:34:38.124Z,96096.1
2018-12-15T07:35:40.543Z,96095.6
2018-12-15T07:36:42.987Z,96095.8
2018-12-15T07:37:45.487Z,96097.8
2018-12-15T07:38:47.894Z,96098.5
2018-12-15T07:39:50.317Z,96092
2018-12-15T07:40:52.750Z,96098.3
2018-12-15T07:41:55.178Z,96095
2018-12-15T07:42:57.032Z,96097.7
2018-12-15T07:43:58.625Z,96093.7
2018-12-15T07:45:01.048Z,96093.6
2018-12-15T07:46:03.491Z,96093
2018-12-15T07:47:05.914Z,96100
2018-12-15T07:48:07.812Z,96095.8
2018-12-15T07:49:09.975Z,96102.3
2018-12-15T07:50:12.414Z,96101.6
2018-12-15T07:51:14.549Z,96098
2018-12-15T07:52:16.712Z,96099.4
2018-12-15T07:53:18.885Z,96100.2
2018-12-15T07:54:21.365Z,96100.7
2018-12-15T07:55:23.795Z,96100.6
2018-12-15T07:56:26.233Z,96098.5
2018-12-15T07:57:28.655Z,96103.4
2018-12-15T07:58:31.094Z,96103
2018-12-15T07:59:33.255Z,96102.2
2018-12-15T08:00:35.729Z,96101.9
2018-12-15T08:01:38.164Z,96105.1
2018-12-15T08:02:40.593Z,96108.6
2018-12-15T08:03:43.022Z,96110.3
2018-12-15T08:04:45.475Z,96106.1
2018-12-15T08:05:47.904Z,96112.3
2018-12-15T08:06:50.091Z,96109.1
2018-12-15T08:07:52.518Z,96108.1
2018-12-15T08:08:54.941Z,96107.4
2018-12-15T08:09:57.091Z,96108.9
2018-12-15T08:10:59.533Z,96107.9
2018-12-15T08:12:01.726Z,96103.7
2018-12-15T08:13:04.164Z,96109.8
2018-12-15T08:14:06.036Z,96107.4
2018-12-15T08:15:08.461Z,96105.1
2018-12-15T08:16:10.653Z,96106.5
2018-12-15T08:17:13.093Z,96110.2
2018-12-15T08:18:15.508Z,96110.1
2018-12-15T08:19:17.940Z,96114.4
2018-12-15T08:20:20.381Z,96113.2
2018-12-15T08:21:22.803Z,96112.2
2018-12-15T08:23:30.209Z,96111.3
2018-12-15T08:24:32.375Z,96112.6
2018-12-15T08:25:34.803Z,96111.8
2018-12-15T08:26:37.249Z,96114.5
2018-12-15T08:27:39.394Z,96115.1
2018-12-15T08:28:41.816Z,96118
2018-12-15T08:29:44.244Z,96118.4
2018-12-15T08:30:46.661Z,96118.5
2018-12-15T08:31:49.100Z,96117.6
2018-12-15T08:32:51.225Z,96121.2
2018-12-15T08:33:53.365Z,96119.3
2018-12-15T08:34:55.588Z,96121.1
2018-12-15T08:35:57.722Z,96116.1
2018-12-15T08:37:00.156Z,96117
2018-12-15T08:38:02.579Z,96120.4
2018-12-15T08:39:05.048Z,96117.1
2018-12-15T08:40:07.187Z,96117.4
2018-12-15T08:41:09.608Z,96118.4
2018-12-15T08:42:11.753Z,96122
2018-12-15T08:43:14.198Z,96121.6
2018-12-15T08:44:16.630Z,96116.2
2018-12-15T08:45:18.788Z,96119
2018-12-15T08:46:21.221Z,96118.3
2018-12-15T08:47:23.123Z,96114.9
2018-12-15T08:48:25.252Z,96114.3
2018-12-15T08:49:27.405Z,96116.3
2018-12-15T08:50:29.835Z,96114.5
2018-12-15T08:51:32.271Z,96115.5
2018-12-15T08:52:34.695Z,96115.1
2018-12-15T08:53:36.891Z,96119.6
2018-12-15T08:54:39.330Z,96113.8
2018-12-15T08:55:41.774Z,96116.5
2018-12-15T08:56:44.387Z,96121.7
2018-12-15T08:57:46.811Z,96118.2
2018-12-15T08:58:48.418Z,96112.4
2018-12-15T08:59:50.579Z,96110.7
2018-12-15T09:00:52.453Z,96114.6
2018-12-15T09:01:54.885Z,96111.2
2018-12-15T09:02:57.025Z,96115
2018-12-15T09:03:59.448Z,96117.7
2018-12-15T09:05:01.885Z,96117.4
2018-12-15T09:06:03.745Z,96117.5
2018-12-15T09:07:06.191Z,96117.4
2018-12-15T09:08:08.649Z,96112.8
2018-12-15T09:09:11.099Z,96118.7
2018-12-15T09:10:13.531Z,96118.3
2018-12-15T09:11:15.702Z,96115.6
2018-12-15T09:12:18.133Z,96111.3
2018-12-15T09:13:20.563Z,96110.8
2018-12-15T09:14:23.004Z,96106.2
2018-12-15T09:15:25.445Z,96108.7
2018-12-15T09:16:28.312Z,96111.7
2018-12-15T09:17:30.764Z,96109.9
2018-12-15T09:18:33.190Z,96108
2018-12-15T09:19:35.352Z,96105.5
2018-12-15T09:20:37.503Z,96110.9
2018-12-15T09:21:39.931Z,96111.1
2018-12-15T09:22:42.090Z,96111
2018-12-15T09:23:43.698Z,96113.6
2018-12-15T09:24:45.864Z,96114.8
2018-12-15T09:25:48.305Z,96114.8
2018-12-15T09:26:50.747Z,96117
2018-12-15T09:27:53.171Z,96118.2
2018-12-15T09:28:55.323Z,96112.7
2018-12-15T09:29:57.747Z,96117.8
2018-12-15T09:31:00.170Z,96115.6
2018-12-15T09:32:02.313Z,96113.5
2018-12-15T09:33:04.467Z,96113.3
2018-12-15T09:34:06.632Z,96117.4
2018-12-15T09:35:09.062Z,96116.1
2018-12-15T09:36:11.480Z,96112.5
2018-12-15T09:37:13.917Z,96112.5
2018-12-15T09:38:16.073Z,96110.8
2018-12-15T09:39:18.531Z,96113.3
2018-12-15T09:40:20.965Z,96111.1
2018-12-15T09:41:23.412Z,96107.5
2018-12-15T09:42:25.874Z,96109.1
2018-12-15T09:43:28.048Z,96106.4
2018-12-15T09:44:30.220Z,96103.6
2018-12-15T09:45:32.647Z,96103.3
2018-12-15T09:46:34.800Z,96102.4
2018-12-15T09:47:37.231Z,96101.7
2018-12-15T09:48:39.665Z,96098.9
2018-12-15T09:49:42.090Z,96099.3
2018-12-15T09:50:44.522Z,96100.3
2018-12-15T09:51:46.942Z,96099.3
2018-12-15T09:52:49.380Z,96099.2
2018-12-15T09:53:51.823Z,96100.4
2018-12-15T09:54:54.232Z,96098.1
2018-12-15T09:55:56.659Z,96098.9
2018-12-15T09:56:59.109Z,96102.1
2018-12-15T09:58:01.536Z,96097.4
2018-12-15T09:59:03.979Z,96099.3
2018-12-15T10:00:06.421Z,96093.7
2018-12-15T10:01:08.848Z,96097.6
2018-12-15T10:02:11.332Z,96096.8
2018-12-15T10:03:13.761Z,96096.6
2018-12-15T10:04:15.922Z,96091.9
2018-12-15T10:05:18.149Z,96093.2
2018-12-15T10:06:20.587Z,96094.1
2018-12-15T10:07:23.082Z,96095.1
2018-12-15T10:08:25.512Z,96090.6
2018-12-15T10:09:27.930Z,96086.9
2018-12-15T10:10:30.104Z,96090
2018-12-15T10:11:32.534Z,96087.7
2018-12-15T10:12:34.704Z,96086.5
2018-12-15T10:13:37.141Z,96081.9
2018-12-15T10:14:39.584Z,96085.6
2018-12-15T10:15:41.730Z,96080.9
2018-12-15T10:16:43.899Z,96079.7
2018-12-15T10:17:46.334Z,96078.4
2018-12-15T10:18:48.772Z,96075.5
2018-12-15T10:19:51.204Z,96077.8
2018-12-15T10:20:53.636Z,96072.3
2018-12-15T10:21:56.055Z,96078.6
2018-12-15T10:22:58.484Z,96075.9
2018-12-15T10:24:00.660Z,96071.5
2018-12-15T10:25:02.835Z,96074.4
2018-12-15T10:26:04.691Z,96072.7
2018-12-15T10:27:07.127Z,96073.1
2018-12-15T10:28:09.283Z,96069.3
2018-12-15T10:29:11.712Z,96071.7
2018-12-15T10:30:13.865Z,96071.6
2018-12-15T10:31:16.293Z,96069.1
2018-12-15T10:32:18.785Z,96067.5
2018-12-15T10:33:20.946Z,96069.5
2018-12-15T10:34:23.104Z,96060.4
2018-12-15T10:35:25.531Z,96057.9
2018-12-15T10:36:27.693Z,96061.4
2018-12-15T10:37:29.849Z,96059.4
2018-12-15T10:38:32.034Z,96055
2018-12-15T10:39:34.185Z,96055.8
2018-12-15T10:40:36.607Z,96059.5
2018-12-15T10:41:39.042Z,96053.3
2018-12-15T10:42:41.480Z,96049.2
2018-12-15T10:43:43.643Z,96048.7
2018-12-15T10:44:46.082Z,96050.2
2018-12-15T10:45:48.523Z,96049.5
2018-12-15T10:46:50.671Z,96046.2
2018-12-15T10:47:53.092Z,96048.6
2018-12-15T10:48:55.252Z,96047.3
2018-12-15T10:49:57.692Z,96052.1
2018-12-15T10:51:00.122Z,96055.4
2018-12-15T10:52:02.001Z,96049.5
2018-12-15T10:53:04.209Z,96052
2018-12-15T10:54:06.359Z,96048.9
2018-12-15T10:55:08.791Z,96048.3
2018-12-15T10:56:10.918Z,96047
2018-12-15T10:57:13.073Z,96047.4
2018-12-15T10:58:15.514Z,96047.5
2018-12-15T10:59:18.860Z,96046.4
2018-12-15T11:00:21.004Z,96050.5
2018-12-15T11:01:23.424Z,96046.8
2018-12-15T11:02:25.854Z,96044.4
2018-12-15T11:03:28.129Z,96045.1
2018-12-15T11:04:30.301Z,96042.7
2018-12-15T11:05:34.234Z,96046.3
2018-12-15T11:06:37.252Z,96045
2018-12-15T11:07:40.063Z,96044.3
2018-12-15T11:08:46.753Z,96043.8
2018-12-15T11:09:51.180Z,96043.8
2018-12-15T11:10:53.903Z,96039.9
2018-12-15T11:11:56.267Z,96034.8
2018-12-15T11:12:58.165Z,96037.4
2018-12-15T11:14:00.321Z,96033.7
2018-12-15T11:15:02.753Z,96035.2
2018-12-15T11:16:05.188Z,96035.7
2018-12-15T11:17:07.612Z,96030.6
2018-12-15T11:18:10.036Z,96032.7
2018-12-15T11:19:12.451Z,96035
2018-12-15T11:20:15.023Z,96032.4
2018-12-15T11:21:17.581Z,96028.6
2018-12-15T11:22:19.546Z,96025.5
2018-12-15T11:23:21.707Z,96027.4
2018-12-15T11:24:24.019Z,96023.4
2018-12-15T11:25:26.286Z,96022.1
2018-12-15T11:26:28.719Z,96029.3
2018-12-15T11:27:31.162Z,96025.3
2018-12-15T11:28:33.075Z,96026.6
2018-12-15T11:29:35.525Z,96028.3
2018-12-15T11:30:37.954Z,96024.2
2018-12-15T11:31:39.830Z,96022.5
2018-12-15T11:32:42.277Z,96020.6
2018-12-15T11:33:44.700Z,96025
2018-12-15T11:34:47.141Z,96024.5
2018-12-15T11:35:49.583Z,96021.1
2018-12-15T11:36:52.030Z,96020.9
2018-12-15T11:37:54.537Z,96019.8
2018-12-15T11:38:56.963Z,96024.6
2018-12-15T11:39:59.125Z,96023.8
2018-12-15T11:41:01.572Z,96026.9
2018-12-15T11:42:03.753Z,96025.5
2018-12-15T11:43:06.191Z,96023.4
2018-12-15T11:44:08.607Z,96022.4
2018-12-15T11:45:11.055Z,96020.9
2018-12-15T11:46:13.565Z,96023.4
2018-12-15T11:47:16.011Z,96026.1
2018-12-15T11:48:18.451Z,96022.3
2018-12-15T11:49:20.657Z,96020
2018-12-15T11:50:23.085Z,96017
2018-12-15T11:51:25.235Z,96012.1
2018-12-15T11:52:27.125Z,96014.6
2018-12-15T11:53:29.563Z,96015.7
2018-12-15T11:54:31.773Z,96012.8
2018-12-15T11:55:34.199Z,96013.1
2018-12-15T11:56:36.065Z,96010.5
2018-12-15T11:57:38.197Z,96012.4
2018-12-15T11:58:40.355Z,96013.1
2018-12-15T11:59:42.500Z,96011.9
2018-12-15T12:00:44.446Z,96009
2018-12-15T12:01:46.872Z,96009.7
2018-12-15T12:02:49.031Z,96003.7
2018-12-15T12:03:51.191Z,96001.9
2018-12-15T12:04:53.072Z,96006.4
2018-12-15T12:05:55.239Z,96004.6
2018-12-15T12:06:57.680Z,96005
2018-12-15T12:07:59.839Z,96004.8
2018-12-15T12:09:02.272Z,96003.6
2018-12-15T12:10:04.696Z,96003.9
2018-12-15T12:11:07.123Z,96001.1
2018-12-15T12:12:09.274Z,95998.5
2018-12-15T12:13:11.410Z,95995.6
2018-12-15T12:14:13.575Z,95998
2018-12-15T12:15:15.731Z,95996.2
2018-12-15T12:16:17.891Z,95995.8
2018-12-15T12:17:20.326Z,95993.2
2018-12-15T12:18:22.503Z,95993.5
2018-12-15T12:19:24.674Z,95991.9
2018-12-15T12:20:26.894Z,95989.6
2018-12-15T12:21:29.337Z,95990.6
2018-12-15T12:22:31.492Z,95988.8
2018-12-15T12:23:33.652Z,95984.7
2018-12-15T12:24:35.511Z,95988.5
2018-12-15T12:25:37.677Z,95986.2
2018-12-15T12:26:39.837Z,95991.9
2018-12-15T12:27:42.315Z,95992.4
2018-12-15T12:28:44.488Z,95986
2018-12-15T12:29:46.919Z,95985.9
2018-12-15T12:30:49.091Z,95986.5
2018-12-15T12:31:51.253Z,95990.1
2018-12-15T12:32:53.672Z,95988.1
2018-12-15T12:33:56.112Z,95980.8
2018-12-15T12:34:58.024Z,95988.5
2018-12-15T12:36:00.456Z,95989.8
2018-12-15T12:37:02.907Z,95983.6
2018-12-15T12:38:05.346Z,95984.9
2018-12-15T12:39:07.499Z,95984.1
2018-12-15T12:40:09.409Z,95984.3