createdAt,value
2023-05-06T00:00:48.329Z,55.67
2023-05-06T00:03:34.704Z,55.88
2023-05-06T00:06:20.351Z,55.77
2023-05-06T00:09:05.747Z,56.10
2023-05-06T00:11:51.484Z,55.86
2023-05-06T00:14:37.252Z,56.05
2023-05-06T00:17:22.684Z,56.13
2023-05-06T00:20:10.211Z,56.00
2023-05-06T00:22:55.613Z,55.99
2023-05-06T00:25:42.123Z,56.10
2023-05-06T00:28:27.646Z,56.03
2023-05-06T00:31:13.166Z,55.93
2023-05-06T00:33:58.390Z,55.85
2023-05-06T00:36:43.920Z,56.64
2023-05-06T00:39:30.263Z,57.17
2023-05-06T00:42:15.572Z,57.25
2023-05-06T00:45:01.181Z,57.34
2023-05-06T00:47:46.796Z,56.99
2023-05-06T00:50:33.581Z,56.77
2023-05-06T00:53:21.692Z,57.41
2023-05-06T00:56:07.873Z,57.23
2023-05-06T00:58:54.560Z,57.08
2023-05-06T01:01:40.665Z,57.04
2023-05-06T01:04:26.357Z,56.85
2023-05-06T01:07:30.699Z,56.96
2023-05-06T01:10:38.695Z,57.54
2023-05-06T01:13:45.321Z,57.52
2023-05-06T01:16:32.473Z,57.96
2023-05-06T01:19:34.861Z,58.06
2023-05-06T01:22:21.072Z,58.19
2023-05-06T01:25:07.165Z,58.08
2023-05-06T01:27:52.859Z,58.59
2023-05-06T01:30:59.670Z,59.42
2023-05-06T01:34:14.045Z,59.80
2023-05-06T01:37:13.162Z,59.72
2023-05-06T01:40:00.797Z,59.99
2023-05-06T01:42:51.354Z,59.89
2023-05-06T01:45:38.628Z,59.89
2023-05-06T01:48:28.065Z,60.16
2023-05-06T01:51:13.829Z,60.01
2023-05-06T01:53:59.424Z,60.38
2023-05-06T01:56:44.923Z,60.68
2023-05-06T01:59:30.255Z,61.98
2023-05-06T02:02:16.034Z,62.06
2023-05-06T02:05:01.212Z,61.88
2023-05-06T02:07:46.663Z,62.56
2023-05-06T02:10:32.539Z,62.03
2023-05-06T02:13:22.322Z,61.83
2023-05-06T02:16:08.980Z,61.60
2023-05-06T02:18:55.618Z,61.74
2023-05-06T02:21:41.078Z,61.71
2023-05-06T02:24:26.970Z,61.79
2023-05-06T02:27:12.254Z,62.41
2023-05-06T02:29:57.623Z,62.48
2023-05-06T02:32:43.040Z,62.80
2023-05-06T02:35:28.194Z,63.17
2023-05-06T02:38:13.774Z,62.85
2023-05-06T02:40:59.119Z,62.30
2023-05-06T02:43:44.981Z,62.70
2023-05-06T02:46:30.488Z,62.90
2023-05-06T02:49:15.797Z,63.15
2023-05-06T02:52:01.326Z,63.33
2023-05-06T02:54:46.492Z,63.01
2023-05-06T02:57:31.910Z,63.53
2023-05-06T03:00:17.963Z,63.32
2023-05-06T03:03:03.777Z,63.79
2023-05-06T03:05:49.094Z,63.38
2023-05-06T03:08:34.394Z,64.12
2023-05-06T03:11:20.173Z,63.80
2023-05-06T03:14:05.573Z,64.40
2023-05-06T03:16:51.180Z,64.39
2023-05-06T03:19:37.557Z,64.85
2023-05-06T03:22:25.486Z,64.52
2023-05-06T03:25:11.452Z,64.37
2023-05-06T03:27:59.368Z,64.37
2023-05-06T03:30:46.166Z,64.13
2023-05-06T03:33:32.106Z,63.96
2023-05-06T03:36:18.102Z,64.31
2023-05-06T03:39:06.002Z,64.16
2023-05-06T03:41:54.100Z,64.24
2023-05-06T03:44:39.410Z,64.00
2023-05-06T03:47:24.995Z,64.26
2023-05-06T03:50:10.910Z,64.09
2023-05-06T03:52:59.027Z,64.30
2023-05-06T03:55:46.985Z,64.17
2023-05-06T03:58:32.847Z,63.89
2023-05-06T04:01:20.611Z,64.14
2023-05-06T04:04:08.020Z,62.93
2023-05-06T04:06:53.733Z,62.67
2023-05-06T04:09:39.179Z,62.43
2023-05-06T04:12:27.379Z,62.31
2023-05-06T04:15:13.199Z,61.99
2023-05-06T04:17:59.399Z,62.03
2023-05-06T04:20:48.598Z,62.26
2023-05-06T04:23:34.230Z,61.72
2023-05-06T04:26:20.081Z,61.44
2023-05-06T04:29:05.874Z,61.10
2023-05-06T04:31:57.058Z,60.78
2023-05-06T04:34:43.904Z,60.55
2023-05-06T04:37:33.421Z,59.85
2023-05-06T04:40:28.510Z,60.02
2023-05-06T04:43:14.501Z,60.55
2023-05-06T04:46:00.025Z,60.46
2023-05-06T04:48:49.208Z,60.25
2023-05-06T04:51:36.108Z,59.97
2023-05-06T04:54:22.014Z,59.46
2023-05-06T04:57:07.106Z,57.81
2023-05-06T04:59:54.611Z,57.50
2023-05-06T05:02:40.533Z,56.50
2023-05-06T05:05:27.931Z,56.04
2023-05-06T05:08:14.859Z,55.07
2023-05-06T05:11:00.462Z,53.89
2023-05-06T05:13:47.936Z,53.59
2023-05-06T05:16:33.942Z,52.62
2023-05-06T05:19:21.751Z,51.62
2023-05-06T05:22:07.649Z,51.04
2023-05-06T05:24:52.984Z,50.53
2023-05-06T05:27:38.465Z,50.21
2023-05-06T05:30:23.744Z,50.58
2023-05-06T05:33:10.024Z,50.01
2023-05-06T05:35:58.236Z,50.13
2023-05-06T05:38:44.664Z,50.07
2023-05-06T05:41:29.977Z,48.49
2023-05-06T05:44:15.811Z,48.11
2023-05-06T05:47:02.795Z,48.52
2023-05-06T05:49:48.970Z,48.96
2023-05-06T05:52:35.295Z,49.06
2023-05-06T05:55:21.644Z,48.66
2023-05-06T05:58:10.665Z,48.65
2023-05-06T06:00:56.998Z,48.86
2023-05-06T06:03:44.113Z,48.31
2023-05-06T06:06:30.468Z,48.39
2023-05-06T06:09:16.904Z,47.91
2023-05-06T06:12:03.313Z,48.25
2023-05-06T06:14:50.835Z,47.76
2023-05-06T06:17:41.317Z,48.26
2023-05-06T06:20:26.840Z,47.74
2023-05-06T06:23:12.619Z,47.79
2023-05-06T06:25:58.773Z,47.50
2023-05-06T06:28:44.980Z,47.43
2023-05-06T06:31:30.845Z,47.21
2023-05-06T06:34:16.393Z,47.18
2023-05-06T06:37:02.326Z,47.03
2023-05-06T06:39:49.070Z,48.00
2023-05-06T06:42:34.618Z,46.91
2023-05-06T06:45:37.593Z,46.53
2023-05-06T06:48:24.134Z,46.48
2023-05-06T06:51:11.668Z,46.72
2023-05-06T06:53:57.775Z,46.58
2023-05-06T06:56:44.894Z,46.57
2023-05-06T06:59:31.308Z,46.27
2023-05-06T07:02:17.391Z,46.86
2023-05-06T07:05:04.774Z,46.58
2023-05-06T07:07:51.203Z,46.29
2023-05-06T07:10:37.283Z,45.83
2023-05-06T07:13:23.456Z,45.63
2023-05-06T07:16:09.135Z,45.73
2023-05-06T07:18:54.464Z,45.21
2023-05-06T07:21:39.818Z,45.05
2023-05-06T07:24:25.487Z,44.41
2023-05-06T07:27:10.867Z,44.98
2023-05-06T07:29:56.462Z,44.35
2023-05-06T07:32:42.465Z,45.08
2023-05-06T07:35:28.152Z,45.65
2023-05-06T07:38:13.666Z,45.25
2023-05-06T07:40:59.082Z,45.54
2023-05-06T07:43:44.718Z,44.99
2023-05-06T07:46:30.502Z,45.36
2023-05-06T07:49:16.174Z,45.28
2023-05-06T07:52:02.034Z,45.18
2023-05-06T07:54:47.626Z,45.98
2023-05-06T07:57:32.996Z,45.21
2023-05-06T08:00:18.433Z,44.76
2023-05-06T08:03:04.304Z,45.00
2023-05-06T08:05:51.281Z,44.94
2023-05-06T08:08:36.877Z,44.78
2023-05-06T08:11:22.369Z,45.42
2023-05-06T08:14:07.990Z,45.15
2023-05-06T08:16:54.200Z,44.65
2023-05-06T08:19:39.830Z,43.40
2023-05-06T08:22:25.378Z,44.54
2023-05-06T08:25:11.004Z,43.78
2023-05-06T08:27:57.009Z,43.73
2023-05-06T08:30:42.435Z,44.29
2023-05-06T08:33:27.908Z,44.03
2023-05-06T08:36:14.152Z,44.35
2023-05-06T08:38:59.578Z,44.09
2023-05-06T08:41:50.219Z,43.80
2023-05-06T08:44:36.482Z,43.95
2023-05-06T08:47:22.371Z,44.19
2023-05-06T08:50:08.997Z,43.57
2023-05-06T08:52:55.542Z,44.01
2023-05-06T08:55:42.638Z,43.38
2023-05-06T08:58:28.436Z,43.04
2023-05-06T09:01:15.236Z,43.74
2023-05-06T09:04:04.417Z,43.92
2023-05-06T09:06:50.954Z,44.03
2023-05-06T09:09:36.698Z,43.86
2023-05-06T09:12:24.405Z,44.37
2023-05-06T09:15:10.762Z,44.48
2023-05-06T09:17:56.459Z,44.54
2023-05-06T09:20:44.271Z,44.45
2023-05-06T09:23:29.971Z,44.25
2023-05-06T09:26:15.965Z,44.49
2023-05-06T09:29:02.469Z,44.58
2023-05-06T09:31:48.365Z,45.34
2023-05-06T09:34:34.418Z,44.87
2023-05-06T09:37:21.026Z,44.68
2023-05-06T09:40:07.410Z,44.86
2023-05-06T09:42:53.368Z,44.03
2023-05-06T09:45:38.957Z,44.18
2023-05-06T09:48:29.828Z,44.08
2023-05-06T09:51:16.086Z,44.41
2023-05-06T09:54:02.698Z,43.22
2023-05-06T09:56:49.891Z,43.24
2023-05-06T09:59:36.659Z,42.69
2023-05-06T10:02:23.849Z,42.04
2023-05-06T10:05:12.910Z,42.84
2023-05-06T10:07:59.560Z,43.40
2023-05-06T10:10:47.534Z,43.72
2023-05-06T10:13:33.027Z,41.23
2023-05-06T10:16:19.758Z,41.94
2023-05-06T10:19:06.699Z,41.58
2023-05-06T10:22:01.748Z,42.88
2023-05-06T10:25:19.248Z,43.35
2023-05-06T10:28:27.026Z,41.81
2023-05-06T10:31:16.593Z,41.48
2023-05-06T10:34:05.214Z,41.80
2023-05-06T10:36:53.954Z,41.90
2023-05-06T10:39:42.093Z,41.46
2023-05-06T10:42:28.571Z,40.71
2023-05-06T10:45:16.677Z,39.81
2023-05-06T10:48:02.268Z,39.93
2023-05-06T10:50:47.668Z,40.85
2023-05-06T10:54:05.617Z,38.72
2023-05-06T10:56:51.295Z,38.69
2023-05-06T10:59:36.721Z,38.79
2023-05-06T11:02:24.061Z,38.27
2023-05-06T11:05:11.097Z,39.36
2023-05-06T11:08:10.730Z,38.17
2023-05-06T11:10:56.453Z,39.34
2023-05-06T11:13:42.262Z,39.61
2023-05-06T11:16:47.489Z,39.43
2023-05-06T11:19:34.774Z,37.50
2023-05-06T11:22:39.245Z,38.51
2023-05-06T11:25:40.693Z,37.70
2023-05-06T11:28:29.022Z,38.45
2023-05-06T11:31:15.618Z,37.25
2023-05-06T11:34:04.340Z,38.23
2023-05-06T11:36:59.550Z,38.73
2023-05-06T11:39:49.957Z,37.83
2023-05-06T11:42:36.326Z,37.69
2023-05-06T11:45:21.853Z,37.25
2023-05-06T11:48:07.245Z,37.84
2023-05-06T11:50:52.600Z,38.77
2023-05-06T11:53:38.197Z,39.00
2023-05-06T11:56:25.095Z,38.10
2023-05-06T11:59:10.692Z,37.67
2023-05-06T12:02:01.789Z,37.50
2023-05-06T12:04:50.096Z,37.57
2023-05-06T12:07:36.706Z,37.56
2023-05-06T12:10:22.429Z,38.06
2023-05-06T12:13:09.428Z,38.26
2023-05-06T12:15:56.162Z,37.58
2023-05-06T12:18:41.985Z,38.16
2023-05-06T12:21:28.468Z,37.95
2023-05-06T12:24:14.465Z,37.87
2023-05-06T12:27:01.490Z,38.09
2023-05-06T12:29:53.850Z,38.07
2023-05-06T12:33:02.672Z,37.02
2023-05-06T12:35:49.220Z,37.71
2023-05-06T12:38:35.128Z,36.97
2023-05-06T12:41:21.700Z,36.96
2023-05-06T12:44:31.501Z,36.61
2023-05-06T12:47:26.665Z,36.27
2023-05-06T12:50:13.087Z,35.85
2023-05-06T12:52:59.294Z,36.19
2023-05-06T12:55:46.257Z,36.15
2023-05-06T12:58:37.393Z,36.28
2023-05-06T13:01:23.060Z,35.87
2023-05-06T13:04:09.639Z,36.89
2023-05-06T13:06:55.882Z,37.27
2023-05-06T13:09:41.651Z,37.43
2023-05-06T13:12:27.022Z,37.25
2023-05-06T13:15:25.742Z,38.41
2023-05-06T13:18:13.867Z,36.83
2023-05-06T13:21:00.593Z,36.80
2023-05-06T13:23:47.794Z,37.07
2023-05-06T13:26:39.921Z,36.73
2023-05-06T13:29:26.455Z,36.36
2023-05-06T13:32:12.351Z,36.27
2023-05-06T13:34:57.888Z,35.56
2023-05-06T13:37:43.465Z,35.98
2023-05-06T13:40:29.282Z,35.88
2023-05-06T13:43:15.695Z,36.92
2023-05-06T13:46:01.124Z,36.64
2023-05-06T13:48:46.416Z,35.43
2023-05-06T13:51:33.620Z,35.81
2023-05-06T13:54:19.252Z,36.88
2023-05-06T13:57:05.010Z,36.40
2023-05-06T13:59:50.961Z,36.09
2023-05-06T14:02:37.427Z,36.08
2023-05-06T14:05:23.183Z,36.17
2023-05-06T14:08:08.891Z,36.98
2023-05-06T14:10:54.627Z,36.63
2023-05-06T14:13:40.848Z,36.57
2023-05-06T14:16:27.013Z,36.66
2023-05-06T14:19:13.508Z,36.63
2023-05-06T14:21:59.068Z,36.60
2023-05-06T14:24:45.308Z,37.14
2023-05-06T14:27:31.153Z,37.04
2023-05-06T14:30:16.665Z,37.24
2023-05-06T14:33:02.058Z,37.20
2023-05-06T14:35:48.434Z,37.07
2023-05-06T14:38:35.530Z,37.14
2023-05-06T14:41:21.509Z,37.46
2023-05-06T14:44:06.985Z,37.39
2023-05-06T14:46:52.536Z,37.32
2023-05-06T14:49:38.592Z,37.71
2023-05-06T14:52:24.440Z,37.49
2023-05-06T14:55:11.318Z,37.63
2023-05-06T14:57:57.284Z,37.55
2023-05-06T15:00:42.989Z,37.51
2023-05-06T15:03:28.418Z,37.88
2023-05-06T15:06:13.621Z,37.98
2023-05-06T15:08:59.621Z,37.92
2023-05-06T15:11:45.134Z,38.36
2023-05-06T15:14:30.580Z,38.30
2023-05-06T15:17:16.081Z,38.11
2023-05-06T15:20:01.527Z,38.07
2023-05-06T15:22:46.892Z,38.15
2023-05-06T15:25:36.262Z,38.63
2023-05-06T15:28:24.425Z,38.32
2023-05-06T15:31:10.444Z,38.12
2023-05-06T15:33:56.518Z,38.38
2023-05-06T15:36:44.436Z,38.44
2023-05-06T15:39:37.661Z,38.97
2023-05-06T15:42:23.491Z,38.99
2023-05-06T15:45:09.505Z,39.09
2023-05-06T15:47:56.408Z,39.33
2023-05-06T15:50:42.638Z,38.97
2023-05-06T15:53:28.988Z,39.43
2023-05-06T15:56:18.479Z,39.32
2023-05-06T15:59:05.908Z,39.59
2023-05-06T16:02:25.443Z,40.20
2023-05-06T16:04:57.318Z,40.48
2023-05-06T16:07:43.531Z,40.23
2023-05-06T16:10:30.029Z,40.00
2023-05-06T16:13:15.720Z,39.71
2023-05-06T16:16:01.774Z,39.91
2023-05-06T16:18:47.316Z,39.74
2023-05-06T16:21:32.840Z,39.85
2023-05-06T16:24:18.295Z,40.10
2023-05-06T16:27:05.615Z,40.63
2023-05-06T16:29:50.934Z,40.73
2023-05-06T16:32:36.689Z,40.96
2023-05-06T16:35:21.891Z,41.33
2023-05-06T16:38:07.438Z,41.80
2023-05-06T16:40:53.238Z,41.87
2023-05-06T16:43:38.604Z,42.03
2023-05-06T16:46:24.770Z,41.89
2023-05-06T16:49:10.435Z,42.22
2023-05-06T16:51:57.229Z,42.25
2023-05-06T16:54:43.231Z,42.12
2023-05-06T16:57:29.053Z,41.92
2023-05-06T17:00:15.484Z,41.96
2023-05-06T17:03:01.319Z,42.20
2023-05-06T17:05:47.129Z,42.27
2023-05-06T17:08:36.518Z,42.45
2023-05-06T17:11:22.886Z,41.90
2023-05-06T17:14:09.751Z,41.98
2023-05-06T17:16:56.218Z,42.24
2023-05-06T17:19:42.037Z,41.67
2023-05-06T17:22:27.530Z,41.92
2023-05-06T17:25:13.524Z,42.06
2023-05-06T17:27:59.066Z,41.67
2023-05-06T17:30:44.999Z,41.95
2023-05-06T17:33:30.532Z,41.41
2023-05-06T17:36:19.427Z,41.19
2023-05-06T17:39:05.674Z,41.32
2023-05-06T17:41:50.989Z,41.50
2023-05-06T17:44:38.098Z,41.62
2023-05-06T17:47:23.541Z,41.73
2023-05-06T17:50:10.979Z,41.42
2023-05-06T17:52:56.260Z,41.67
2023-05-06T17:55:41.748Z,41.77
2023-05-06T17:58:27.350Z,42.02
2023-05-06T18:01:12.722Z,42.22
2023-05-06T18:03:58.789Z,42.46
2023-05-06T18:06:44.704Z,42.52
2023-05-06T18:09:30.189Z,43.20
2023-05-06T18:12:15.938Z,43.50
2023-05-06T18:15:01.437Z,43.84
2023-05-06T18:17:47.988Z,43.68
2023-05-06T18:20:33.304Z,43.81
2023-05-06T18:23:18.752Z,43.95
2023-05-06T18:26:05.816Z,44.14
2023-05-06T18:28:51.987Z,45.63
2023-05-06T18:31:37.366Z,45.45
2023-05-06T18:34:22.983Z,46.11
2023-05-06T18:37:08.454Z,46.66
2023-05-06T18:39:53.963Z,46.37
2023-05-06T18:42:39.266Z,45.99
2023-05-06T18:45:24.899Z,45.55
2023-05-06T18:48:11.007Z,45.71
2023-05-06T18:50:56.460Z,45.01
2023-05-06T18:53:41.937Z,45.46
2023-05-06T18:56:27.422Z,44.19
2023-05-06T18:59:13.212Z,45.10
2023-05-06T19:01:58.970Z,44.72
2023-05-06T19:04:44.368Z,45.30
2023-05-06T19:07:29.832Z,45.10
2023-05-06T19:10:15.207Z,45.34
2023-05-06T19:13:01.306Z,45.96
2023-05-06T19:15:47.583Z,46.20
2023-05-06T19:18:32.800Z,46.46
2023-05-06T19:21:18.757Z,46.75
2023-05-06T19:24:05.334Z,47.62
2023-05-06T19:26:51.017Z,47.55
2023-05-06T19:29:37.571Z,47.79
2023-05-06T19:32:23.008Z,47.60
2023-05-06T19:35:09.191Z,47.71
2023-05-06T19:37:56.177Z,47.29
2023-05-06T19:40:42.130Z,47.81
2023-05-06T19:43:27.981Z,47.56
2023-05-06T19:46:14.539Z,48.07
2023-05-06T19:49:00.980Z,48.12
2023-05-06T19:51:47.089Z,48.65
2023-05-06T19:54:32.728Z,48.86
2023-05-06T19:57:19.698Z,49.16
2023-05-06T20:00:10.144Z,49.02
2023-05-06T20:02:58.588Z,49.07
2023-05-06T20:05:44.082Z,49.10
2023-05-06T20:08:31.142Z,49.70
2023-05-06T20:11:16.861Z,50.33
2023-05-06T20:14:02.259Z,50.87
2023-05-06T20:16:47.810Z,51.05
2023-05-06T20:19:33.218Z,51.77
2023-05-06T20:22:18.689Z,51.61
2023-05-06T20:25:13.286Z,51.83
2023-05-06T20:27:59.253Z,52.59
2023-05-06T20:30:45.546Z,52.26
2023-05-06T20:33:30.820Z,52.36
2023-05-06T20:36:16.220Z,52.99
2023-05-06T20:39:02.596Z,53.39
2023-05-06T20:41:49.702Z,54.70
2023-05-06T20:44:35.386Z,54.51
2023-05-06T20:47:20.968Z,55.47
2023-05-06T20:50:06.844Z,55.32
2023-05-06T20:52:54.281Z,56.15
2023-05-06T20:55:40.074Z,57.56
2023-05-06T20:58:25.983Z,59.50
2023-05-06T21:01:11.556Z,60.24
2023-05-06T21:03:58.796Z,60.82
2023-05-06T21:06:44.531Z,61.24
2023-05-06T21:09:30.041Z,61.00
2023-05-06T21:12:15.732Z,61.20
2023-05-06T21:15:01.640Z,61.83
2023-05-06T21:17:47.597Z,62.03
2023-05-06T21:20:33.630Z,62.39
2023-05-06T21:23:19.070Z,62.64
2023-05-06T21:26:04.805Z,63.66
2023-05-06T21:28:53.562Z,63.56
2023-05-06T21:31:39.304Z,63.63
2023-05-06T21:34:26.476Z,63.12
2023-05-06T21:37:12.326Z,62.82
2023-05-06T21:39:57.716Z,63.91
2023-05-06T21:42:43.134Z,63.67
2023-05-06T21:45:29.058Z,64.03
2023-05-06T21:48:14.480Z,64.06
2023-05-06T21:51:03.655Z,64.62
2023-05-06T21:53:50.327Z,64.18
2023-05-06T21:56:36.583Z,65.99
2023-05-06T21:59:22.050Z,65.78
2023-05-06T22:02:07.794Z,65.52
2023-05-06T22:04:53.433Z,66.17
2023-05-06T22:07:38.950Z,67.08
2023-05-06T22:10:24.233Z,66.81
2023-05-06T22:13:09.756Z,67.26
2023-05-06T22:15:54.989Z,67.49
2023-05-06T22:18:41.653Z,67.96
2023-05-06T22:21:29.222Z,68.42
2023-05-06T22:24:14.764Z,68.61
2023-05-06T22:27:00.697Z,68.75
2023-05-06T22:29:46.438Z,69.56
2023-05-06T22:32:31.756Z,69.54
2023-05-06T22:35:17.556Z,70.01
2023-05-06T22:38:03.095Z,69.65
2023-05-06T22:40:48.642Z,69.50
2023-05-06T22:43:33.988Z,69.43
2023-05-06T22:46:19.592Z,68.67
2023-05-06T22:49:04.973Z,68.44
2023-05-06T22:51:50.461Z,68.47
2023-05-06T22:54:36.154Z,68.27
2023-05-06T22:57:25.397Z,68.31
2023-05-06T23:00:12.671Z,67.80
2023-05-06T23:02:58.628Z,67.98
2023-05-06T23:05:44.295Z,67.47
2023-05-06T23:08:30.365Z,66.83
2023-05-06T23:11:16.479Z,66.72
2023-05-06T23:14:02.540Z,66.47
2023-05-06T23:16:48.006Z,67.02
2023-05-06T23:19:33.577Z,66.57
2023-05-06T23:22:18.926Z,66.59
2023-05-06T23:25:05.508Z,66.41
2023-05-06T23:27:51.196Z,65.61
2023-05-06T23:30:36.571Z,65.00
2023-05-06T23:33:22.340Z,65.66
2023-05-06T23:36:07.950Z,65.07
2023-05-06T23:38:53.358Z,65.26
2023-05-06T23:41:38.786Z,65.43
2023-05-06T23:44:24.119Z,65.28
2023-05-06T23:47:09.572Z,64.85
2023-05-06T23:49:54.920Z,64.42
2023-05-06T23:52:40.190Z,64.34
2023-05-06T23:55:28.217Z,63.91
2023-05-06T23:58:13.651Z,64.13
