createdAt,value
2023-04-01T00:00:33.392Z,99.99
2023-04-01T00:01:33.356Z,99.99
2023-04-01T00:02:33.434Z,99.99
2023-04-01T00:03:33.672Z,99.99
2023-04-01T00:04:33.359Z,99.99
2023-04-01T00:05:33.533Z,99.99
2023-04-01T00:06:33.306Z,99.99
2023-04-01T00:07:33.247Z,99.99
2023-04-01T00:08:33.269Z,99.99
2023-04-01T00:09:33.243Z,99.99
2023-04-01T00:10:33.238Z,99.99
2023-04-01T00:11:33.267Z,99.99
2023-04-01T00:12:33.199Z,99.99
2023-04-01T00:13:33.193Z,99.99
2023-04-01T00:14:33.229Z,99.99
2023-04-01T00:15:33.370Z,99.99
2023-04-01T00:16:33.288Z,99.99
2023-04-01T00:17:33.175Z,99.99
2023-04-01T00:18:33.124Z,99.99
2023-04-01T00:19:33.108Z,99.99
2023-04-01T00:20:33.149Z,99.99
2023-04-01T00:21:33.079Z,99.99
2023-04-01T00:22:33.101Z,99.99
2023-04-01T00:23:33.073Z,99.99
2023-04-01T00:24:33.070Z,99.99
2023-04-01T00:25:33.395Z,99.99
2023-04-01T00:26:33.036Z,99.99
2023-04-01T00:27:33.005Z,99.99
2023-04-01T00:28:33.005Z,99.99
2023-04-01T00:29:33.028Z,99.99
2023-04-01T00:30:32.999Z,99.99
2023-04-01T00:31:32.954Z,99.99
2023-04-01T00:32:32.993Z,99.99
2023-04-01T00:33:32.917Z,99.99
2023-04-01T00:34:32.950Z,99.99
2023-04-01T00:35:33.256Z,99.99
2023-04-01T00:36:33.033Z,99.99
2023-04-01T00:37:32.851Z,99.99
2023-04-01T00:38:32.895Z,99.99
2023-04-01T00:39:32.854Z,99.99
2023-04-01T00:40:32.842Z,99.99
2023-04-01T00:41:32.884Z,99.99
2023-04-01T00:42:32.846Z,99.99
2023-04-01T00:43:32.783Z,99.99
2023-04-01T00:44:32.823Z,99.99
2023-04-01T00:45:32.872Z,99.99
2023-04-01T00:46:32.822Z,99.99
2023-04-01T00:47:32.821Z,99.99
2023-04-01T00:48:32.757Z,99.99
2023-04-01T00:49:32.720Z,99.99
2023-04-01T00:50:32.716Z,99.99
2023-04-01T00:51:32.712Z,99.99
2023-04-01T00:52:32.707Z,99.99
2023-04-01T00:53:32.711Z,99.99
2023-04-01T00:54:32.685Z,99.99
2023-04-01T00:55:33.100Z,99.99
2023-04-01T00:56:32.658Z,99.99
2023-04-01T00:57:32.703Z,99.99
2023-04-01T00:58:32.628Z,99.99
2023-04-01T00:59:33.689Z,99.99
2023-04-01T01:00:32.624Z,99.99
2023-04-01T01:01:32.571Z,99.99
2023-04-01T01:02:32.668Z,99.99
2023-04-01T01:03:32.510Z,99.99
2023-04-01T01:04:32.557Z,99.99
2023-04-01T01:05:34.406Z,99.99
2023-04-01T01:06:33.548Z,99.99
2023-04-01T01:07:32.464Z,99.99
2023-04-01T01:08:32.499Z,99.99
2023-04-01T01:09:32.445Z,99.99
2023-04-01T01:10:32.458Z,99.99
2023-04-01T01:11:37.097Z,99.99
2023-04-01T01:12:33.446Z,99.99
2023-04-01T01:13:32.406Z,99.99
2023-04-01T01:14:32.427Z,99.99
2023-04-01T01:15:32.649Z,99.99
2023-04-01T01:16:32.444Z,99.99
2023-04-01T01:17:32.386Z,99.99
2023-04-01T01:18:32.349Z,99.99
2023-04-01T01:19:32.333Z,99.99
2023-04-01T01:20:32.315Z,99.99
2023-04-01T01:21:32.303Z,99.99
2023-04-01T01:22:32.345Z,99.99
2023-04-01T01:23:32.294Z,99.99
2023-04-01T01:24:32.290Z,99.99
2023-04-01T01:25:32.540Z,99.99
2023-04-01T01:26:32.243Z,99.99
2023-04-01T01:27:32.233Z,99.99
2023-04-01T01:28:32.220Z,99.99
2023-04-01T01:29:32.262Z,99.99
2023-04-01T01:30:32.290Z,99.99
2023-04-01T01:31:32.137Z,99.99
2023-04-01T01:32:32.242Z,99.99
2023-04-01T01:33:32.123Z,99.99
2023-04-01T01:34:32.193Z,99.99
2023-04-01T01:35:32.693Z,99.99
2023-04-01T01:36:32.182Z,99.99
2023-04-01T01:37:32.068Z,99.99
2023-04-01T01:38:32.170Z,99.99
2023-04-01T01:39:32.082Z,99.99
2023-04-01T01:40:32.041Z,99.99
2023-04-01T01:41:32.107Z,99.99
2023-04-01T01:42:32.048Z,99.99
2023-04-01T01:43:31.989Z,99.99
2023-04-01T01:44:32.054Z,99.99
2023-04-01T01:45:32.166Z,99.99
2023-04-01T01:46:32.188Z,99.99
2023-04-01T01:47:32.036Z,99.99
2023-04-01T01:48:31.958Z,99.99
2023-04-01T01:49:32.906Z,99.99
2023-04-01T01:50:31.949Z,99.99
2023-04-01T01:51:31.911Z,99.99
2023-04-01T01:52:31.884Z,99.99
2023-04-01T01:53:31.919Z,99.99
2023-04-01T01:54:31.942Z,99.99
2023-04-01T01:55:31.992Z,99.99
2023-04-01T01:56:31.895Z,99.99
2023-04-01T01:57:31.891Z,99.99
2023-04-01T01:58:31.835Z,99.99
2023-04-01T01:59:31.842Z,99.99
2023-04-01T02:00:31.819Z,99.99
2023-04-01T02:01:31.832Z,99.99
2023-04-01T02:02:31.837Z,99.99
2023-04-01T02:03:31.736Z,99.99
2023-04-01T02:04:31.800Z,99.99
2023-04-01T02:05:32.159Z,99.99
2023-04-01T02:06:31.742Z,99.99
2023-04-01T02:07:31.707Z,99.99
2023-04-01T02:08:31.722Z,99.99
2023-04-01T02:09:31.649Z,99.99
2023-04-01T02:10:31.664Z,99.99
2023-04-01T02:11:31.685Z,99.99
2023-04-01T02:12:31.640Z,99.99
2023-04-01T02:13:31.649Z,99.99
2023-04-01T02:14:31.676Z,99.99
2023-04-01T02:15:31.985Z,99.99
2023-04-01T02:16:31.668Z,99.99
2023-04-01T02:17:31.728Z,99.99
2023-04-01T02:18:31.558Z,99.99
2023-04-01T02:19:31.538Z,99.99
2023-04-01T02:20:31.568Z,99.99
2023-04-01T02:21:31.498Z,99.99
2023-04-01T02:22:31.543Z,99.99
2023-04-01T02:23:31.611Z,99.99
2023-04-01T02:24:31.514Z,99.99
2023-04-01T02:25:31.697Z,99.99
2023-04-01T02:26:31.450Z,99.99
2023-04-01T02:27:31.438Z,99.99
2023-04-01T02:28:31.426Z,99.99
2023-04-01T02:29:31.464Z,99.99
2023-04-01T02:30:31.420Z,99.99
2023-04-01T02:31:31.389Z,99.99
2023-04-01T02:32:31.419Z,99.99
2023-04-01T02:33:31.347Z,99.99
2023-04-01T02:34:31.348Z,99.99
2023-04-01T02:35:31.709Z,99.99
2023-04-01T02:36:31.343Z,99.99
2023-04-01T02:37:32.821Z,99.99
2023-04-01T02:38:31.321Z,99.99
2023-04-01T02:39:31.281Z,99.99
2023-04-01T02:40:31.268Z,99.99
2023-04-01T02:41:31.281Z,99.99
2023-04-01T02:42:31.293Z,99.99
2023-04-01T02:43:31.197Z,99.99
2023-04-01T02:44:31.230Z,99.99
2023-04-01T02:45:31.361Z,99.99
2023-04-01T02:46:31.215Z,99.99
2023-04-01T02:47:31.357Z,99.99
2023-04-01T02:48:31.174Z,99.99
2023-04-01T02:49:31.145Z,99.99
2023-04-01T02:50:31.159Z,99.99
2023-04-01T02:51:32.217Z,99.99
2023-04-01T02:52:31.146Z,99.99
2023-04-01T02:53:31.188Z,99.99
2023-04-01T02:54:31.093Z,99.99
2023-04-01T02:55:31.408Z,99.99
2023-04-01T02:56:31.095Z,99.99
2023-04-01T02:57:31.081Z,99.99
2023-04-01T02:58:31.079Z,99.99
2023-04-01T02:59:31.052Z,99.99
2023-04-01T03:00:31.026Z,99.99
2023-04-01T03:01:31.070Z,99.99
2023-04-01T03:02:31.064Z,99.99
2023-04-01T03:03:30.982Z,99.99
2023-04-01T03:04:31.013Z,99.99
2023-04-01T03:05:31.495Z,99.99
2023-04-01T03:06:30.932Z,99.99
2023-04-01T03:07:30.942Z,99.99
2023-04-01T03:08:30.901Z,99.99
2023-04-01T03:09:30.896Z,99.99
2023-04-01T03:10:30.909Z,99.99
2023-04-01T03:11:30.876Z,99.99
2023-04-01T03:12:30.858Z,99.99
2023-04-01T03:13:30.832Z,99.99
2023-04-01T03:14:30.854Z,99.99
2023-04-01T03:15:31.021Z,99.99
2023-04-01T03:16:30.917Z,99.99
2023-04-01T03:17:30.864Z,99.99
2023-04-01T03:18:30.773Z,99.99
2023-04-01T03:19:30.755Z,99.99
2023-04-01T03:20:30.736Z,99.99
2023-04-01T03:21:30.753Z,99.99
2023-04-01T03:22:30.738Z,99.99
2023-04-01T03:23:30.721Z,99.99
2023-04-01T03:24:30.729Z,99.99
2023-04-01T03:25:30.856Z,99.99
2023-04-01T03:26:30.658Z,99.99
2023-04-01T03:27:30.667Z,99.99
2023-04-01T03:28:30.611Z,99.99
2023-04-01T03:29:30.686Z,99.99
2023-04-01T03:30:30.720Z,99.99
2023-04-01T03:31:30.630Z,99.99
2023-04-01T03:32:30.603Z,99.99
2023-04-01T03:33:30.573Z,99.99
2023-04-01T03:34:30.508Z,99.99
2023-04-01T03:35:30.963Z,99.99
2023-04-01T03:36:30.496Z,99.99
2023-04-01T03:37:30.538Z,99.99
2023-04-01T03:38:30.517Z,99.99
2023-04-01T03:39:30.484Z,99.99
2023-04-01T03:40:30.469Z,99.99
2023-04-01T03:41:30.522Z,99.99
2023-04-01T03:42:30.439Z,99.99
2023-04-01T03:43:30.458Z,99.99
2023-04-01T03:44:30.452Z,99.99
2023-04-01T03:45:30.679Z,99.99
2023-04-01T03:46:30.414Z,99.99
2023-04-01T03:47:30.579Z,99.99
2023-04-01T03:48:30.334Z,99.99
2023-04-01T03:49:30.373Z,99.99
2023-04-01T03:50:31.232Z,99.99
2023-04-01T03:51:30.364Z,99.99
2023-04-01T03:52:30.310Z,99.99
2023-04-01T03:53:30.340Z,99.99
2023-04-01T03:54:30.277Z,99.99
2023-04-01T03:55:30.321Z,99.99
2023-04-01T03:56:30.234Z,99.99
2023-04-01T03:57:30.367Z,99.99
2023-04-01T03:58:30.235Z,99.99
2023-04-01T03:59:30.336Z,99.99
2023-04-01T04:00:30.192Z,99.99
2023-04-01T04:01:30.225Z,99.99
2023-04-01T04:02:30.242Z,99.99
2023-04-01T04:03:30.250Z,99.99
2023-04-01T04:04:30.168Z,99.99
2023-04-01T04:05:30.256Z,99.99
2023-04-01T04:06:30.133Z,99.99
2023-04-01T04:07:30.143Z,99.99
2023-04-01T04:08:30.073Z,99.99
2023-04-01T04:09:30.124Z,99.99
2023-04-01T04:10:30.128Z,99.99
2023-04-01T04:11:30.093Z,99.99
2023-04-01T04:12:30.067Z,99.99
2023-04-01T04:13:30.029Z,99.99
2023-04-01T04:14:29.999Z,99.99
2023-04-01T04:15:30.061Z,99.99
2023-04-01T04:16:30.026Z,99.99
2023-04-01T04:17:30.038Z,99.99
2023-04-01T04:18:29.931Z,99.99
2023-04-01T04:19:29.967Z,99.99
2023-04-01T04:20:29.930Z,99.99
2023-04-01T04:21:29.936Z,99.99
2023-04-01T04:22:29.906Z,99.99
2023-04-01T04:23:29.962Z,99.99
2023-04-01T04:24:29.875Z,99.99
2023-04-01T04:25:29.878Z,99.99
2023-04-01T04:26:29.842Z,99.99
2023-04-01T04:27:29.861Z,99.99
2023-04-01T04:28:29.785Z,99.99
2023-04-01T04:29:29.904Z,99.99
2023-04-01T04:30:29.799Z,99.99
2023-04-01T04:31:29.807Z,99.99
2023-04-01T04:32:30.752Z,99.99
2023-04-01T04:33:29.762Z,99.99
2023-04-01T04:34:29.733Z,99.99
2023-04-01T04:35:29.957Z,99.99
2023-04-01T04:36:29.682Z,99.99
2023-04-01T04:37:29.733Z,99.99
2023-04-01T04:38:29.687Z,99.99
2023-04-01T04:39:29.691Z,99.99
2023-04-01T04:40:29.661Z,99.99
2023-04-01T04:41:29.697Z,99.99
2023-04-01T04:42:29.616Z,99.99
2023-04-01T04:43:29.652Z,99.99
2023-04-01T04:44:29.592Z,99.99
2023-04-01T04:45:29.616Z,99.99
2023-04-01T04:46:29.626Z,99.99
2023-04-01T04:47:29.645Z,99.99
2023-04-01T04:48:29.524Z,99.99
2023-04-01T04:49:29.587Z,99.99
2023-04-01T04:50:29.514Z,99.99
2023-04-01T04:51:29.505Z,99.99
2023-04-01T04:52:29.535Z,99.99
2023-04-01T04:53:29.532Z,99.99
2023-04-01T04:54:29.438Z,99.99
2023-04-01T04:55:29.519Z,99.99
2023-04-01T04:56:29.413Z,99.99
2023-04-01T04:57:29.640Z,99.99
2023-04-01T04:58:29.415Z,99.99
2023-04-01T04:59:29.547Z,99.99
2023-04-01T05:00:29.394Z,99.99
2023-04-01T05:02:05.199Z,99.99
2023-04-01T05:02:29.371Z,99.99
2023-04-01T05:03:29.444Z,99.99
2023-04-01T05:04:29.327Z,99.99
2023-04-01T05:05:29.465Z,99.99
2023-04-01T05:06:29.292Z,99.99
2023-04-01T05:07:29.330Z,99.99
2023-04-01T05:08:29.254Z,99.99
2023-04-01T05:09:29.267Z,99.99
2023-04-01T05:10:29.250Z,99.99
2023-04-01T05:11:29.260Z,99.99
2023-04-01T05:12:29.238Z,99.99
2023-04-01T05:13:29.247Z,99.99
2023-04-01T05:14:29.175Z,99.99
2023-04-01T05:15:29.215Z,99.99
2023-04-01T05:16:30.150Z,99.99
2023-04-01T05:17:29.301Z,99.99
2023-04-01T05:18:29.143Z,99.99
2023-04-01T05:19:29.169Z,99.99
2023-04-01T05:20:29.096Z,99.99
2023-04-01T05:21:29.135Z,99.99
2023-04-01T05:22:29.103Z,99.99
2023-04-01T05:23:29.188Z,99.99
2023-04-01T05:24:29.069Z,99.99
2023-04-01T05:25:29.105Z,99.99
2023-04-01T05:26:29.022Z,99.99
2023-04-01T05:27:29.067Z,99.99
2023-04-01T05:28:28.979Z,99.99
2023-04-01T05:29:29.022Z,99.99
2023-04-01T05:30:28.993Z,99.99
2023-04-01T05:31:29.056Z,99.99
2023-04-01T05:32:28.987Z,99.99
2023-04-01T05:33:28.980Z,99.99
2023-04-01T05:34:28.913Z,99.99
2023-04-01T05:35:29.021Z,99.99
2023-04-01T05:36:28.878Z,99.99
2023-04-01T05:37:28.892Z,99.99
2023-04-01T05:38:28.898Z,99.99
2023-04-01T05:39:28.869Z,99.99
2023-04-01T05:40:28.857Z,99.99
2023-04-01T05:41:28.908Z,99.99
2023-04-01T05:42:28.830Z,99.99
2023-04-01T05:43:28.838Z,99.99
2023-04-01T05:44:28.781Z,99.99
2023-04-01T05:45:28.813Z,99.99
2023-04-01T05:46:28.814Z,99.99
2023-04-01T05:47:28.813Z,99.99
2023-04-01T05:48:28.768Z,99.99
2023-04-01T05:49:29.018Z,99.99
2023-04-01T05:50:28.689Z,99.99
2023-04-01T05:51:28.744Z,99.99
2023-04-01T05:52:28.729Z,99.99
2023-04-01T05:53:28.757Z,99.99
2023-04-01T05:54:28.667Z,99.99
2023-04-01T05:55:28.681Z,99.99
2023-04-01T05:56:28.619Z,99.99
2023-04-01T05:57:28.722Z,99.99
2023-04-01T05:58:28.624Z,99.99
2023-04-01T05:59:28.631Z,99.99
2023-04-01T06:00:28.630Z,99.99
2023-04-01T06:01:28.611Z,99.99
2023-04-01T06:02:28.609Z,99.99
2023-04-01T06:03:28.682Z,99.99
2023-04-01T06:04:28.558Z,99.99
2023-04-01T06:05:28.632Z,99.99
2023-04-01T06:06:28.515Z,99.99
2023-04-01T06:07:28.527Z,99.99
2023-04-01T06:08:28.459Z,99.99
2023-04-01T06:09:28.469Z,99.99
2023-04-01T06:10:28.460Z,99.99
2023-04-01T06:11:28.570Z,99.99
2023-04-01T06:12:28.429Z,99.99
2023-04-01T06:13:28.437Z,99.99
2023-04-01T06:14:28.394Z,99.99
2023-04-01T06:15:28.446Z,99.99
2023-04-01T06:16:28.398Z,99.99
2023-04-01T06:17:28.453Z,99.99
2023-04-01T06:18:28.347Z,99.99
2023-04-01T06:19:28.336Z,99.99
2023-04-01T06:20:28.339Z,99.99
2023-04-01T06:21:28.366Z,99.99
2023-04-01T06:22:28.284Z,99.99
2023-04-01T06:23:28.324Z,99.99
2023-04-01T06:24:28.260Z,99.99
2023-04-01T06:25:28.296Z,99.99
2023-04-01T06:26:28.219Z,99.99
2023-04-01T06:27:28.268Z,99.99
2023-04-01T06:28:28.226Z,99.99
2023-04-01T06:29:28.257Z,99.99
2023-04-01T06:30:28.182Z,99.99
2023-04-01T06:31:28.229Z,99.99
2023-04-01T06:32:28.242Z,99.99
2023-04-01T06:33:28.184Z,99.99
2023-04-01T06:34:28.125Z,99.99
2023-04-01T06:35:28.264Z,99.99
2023-04-01T06:36:28.148Z,99.99
2023-04-01T06:37:28.141Z,99.99
2023-04-01T06:38:28.082Z,99.99
2023-04-01T06:39:28.077Z,99.99
2023-04-01T06:40:28.072Z,99.99
2023-04-01T06:41:28.110Z,99.99
2023-04-01T06:42:28.035Z,99.99
2023-04-01T06:43:28.065Z,99.99
2023-04-01T06:44:27.992Z,99.99
2023-04-01T06:45:27.997Z,99.99
2023-04-01T06:46:28.046Z,99.99
2023-04-01T06:47:28.133Z,99.99
2023-04-01T06:48:27.948Z,99.99
2023-04-01T06:49:27.994Z,99.99
2023-04-01T06:50:27.900Z,99.99
2023-04-01T06:51:27.949Z,99.99
2023-04-01T06:52:27.886Z,99.99
2023-04-01T06:53:27.924Z,99.99
2023-04-01T06:54:27.909Z,99.99
2023-04-01T06:55:27.916Z,99.99
2023-04-01T06:56:27.830Z,99.99
2023-04-01T06:57:27.931Z,99.99
2023-04-01T06:58:27.850Z,99.99
2023-04-01T06:59:27.962Z,99.99
2023-04-01T07:00:27.805Z,99.99
2023-04-01T07:01:27.908Z,99.99
2023-04-01T07:02:27.764Z,99.99
2023-04-01T07:03:27.784Z,99.99
2023-04-01T07:04:27.826Z,99.99
2023-04-01T07:05:27.749Z,99.99
2023-04-01T07:06:27.712Z,99.99
2023-04-01T07:07:27.698Z,99.99
2023-04-01T07:08:27.693Z,99.99
2023-04-01T07:09:27.701Z,99.99
2023-04-01T07:10:27.636Z,99.99
2023-04-01T07:11:28.643Z,99.99
2023-04-01T07:12:27.663Z,99.99
2023-04-01T07:13:27.651Z,99.99
2023-04-01T07:14:27.587Z,99.99
2023-04-01T07:15:27.622Z,99.99
2023-04-01T07:16:27.597Z,99.99
2023-04-01T07:17:27.648Z,99.99
2023-04-01T07:18:27.555Z,99.99
2023-04-01T07:19:27.551Z,99.99
2023-04-01T07:20:27.529Z,99.99
2023-04-01T07:21:27.549Z,99.99
2023-04-01T07:22:27.498Z,99.99
2023-04-01T07:23:27.634Z,99.99
2023-04-01T07:24:27.446Z,99.99
2023-04-01T07:25:27.476Z,99.99
2023-04-01T07:26:27.474Z,99.99
2023-04-01T07:27:27.471Z,99.99
2023-04-01T07:28:27.503Z,99.99
2023-04-01T07:29:27.472Z,99.99
2023-04-01T07:30:27.395Z,99.99
2023-04-01T07:31:27.415Z,99.99
2023-04-01T07:32:27.370Z,99.99
2023-04-01T07:33:27.392Z,99.99
2023-04-01T07:34:27.331Z,99.99
2023-04-01T07:35:27.485Z,99.99
2023-04-01T07:36:27.295Z,99.99
2023-04-01T07:37:27.305Z,99.99
2023-04-01T07:38:27.367Z,99.99
2023-04-01T07:39:27.307Z,99.99
2023-04-01T07:40:27.258Z,99.99
2023-04-01T07:41:27.389Z,99.99
2023-04-01T07:42:27.211Z,99.99
2023-04-01T07:43:27.204Z,99.99
2023-04-01T07:44:27.264Z,99.99
2023-04-01T07:45:27.194Z,99.99
2023-04-01T07:46:27.255Z,99.99
2023-04-01T07:47:27.250Z,99.99
2023-04-01T07:48:27.162Z,99.99
2023-04-01T07:49:27.133Z,99.99
2023-04-01T07:50:27.168Z,99.99
2023-04-01T07:51:27.097Z,99.99
2023-04-01T07:52:27.136Z,99.99
2023-04-01T07:53:27.218Z,99.99
2023-04-01T07:54:27.109Z,99.99
2023-04-01T07:55:27.081Z,99.99
2023-04-01T07:56:27.071Z,99.99
2023-04-01T07:57:27.096Z,99.99
2023-04-01T07:58:27.084Z,99.99
2023-04-01T07:59:27.056Z,99.99
2023-04-01T08:00:27.010Z,99.99
2023-04-01T08:01:26.961Z,99.99
2023-04-01T08:02:27.038Z,99.99
2023-04-01T08:03:27.090Z,99.99
2023-04-01T08:04:26.991Z,99.99
2023-04-01T08:05:26.962Z,99.99
2023-04-01T08:06:26.934Z,99.99
2023-04-01T08:07:26.937Z,99.99
2023-04-01T08:08:26.897Z,99.99
2023-04-01T08:09:26.872Z,99.99
2023-04-01T08:10:26.932Z,99.99
2023-04-01T08:11:26.948Z,99.99
2023-04-01T08:12:26.875Z,99.99
2023-04-01T08:13:26.841Z,99.99
2023-04-01T08:14:26.853Z,99.99
2023-04-01T08:15:26.788Z,99.99
2023-04-01T08:16:26.852Z,99.99
2023-04-01T08:17:26.822Z,99.99
2023-04-01T08:18:26.796Z,99.99
2023-04-01T08:19:26.749Z,99.99
2023-04-01T08:20:26.747Z,99.99
2023-04-01T08:21:26.698Z,99.99
2023-04-01T08:22:26.729Z,99.99
2023-04-01T08:23:26.720Z,99.99
2023-04-01T08:24:29.729Z,99.99
2023-04-01T08:25:27.673Z,99.99
2023-04-01T08:26:26.660Z,99.99
2023-04-01T08:27:26.641Z,99.99
2023-04-01T08:28:26.642Z,99.99
2023-04-01T08:29:26.643Z,99.99
2023-04-01T08:30:26.654Z,99.99
2023-04-01T08:31:26.621Z,99.99
2023-04-01T08:32:26.633Z,99.99
2023-04-01T08:33:26.543Z,99.99
2023-04-01T08:34:26.589Z,99.99
2023-04-01T08:35:26.787Z,99.99
2023-04-01T08:36:26.577Z,99.99
2023-04-01T08:37:26.556Z,99.99
2023-04-01T08:38:26.512Z,99.99
2023-04-01T08:39:26.490Z,99.99
2023-04-01T08:40:26.509Z,99.99
2023-04-01T08:41:26.556Z,99.99
2023-04-01T08:42:26.505Z,99.99
2023-04-01T08:43:26.416Z,99.99
2023-04-01T08:44:26.473Z,99.99
2023-04-01T08:45:26.474Z,99.99
2023-04-01T08:46:26.429Z,99.99
2023-04-01T08:47:26.508Z,99.99
2023-04-01T08:48:26.385Z,99.99
2023-04-01T08:49:26.363Z,99.99
2023-04-01T08:50:26.384Z,99.99
2023-04-01T08:51:26.306Z,99.99
2023-04-01T08:52:26.372Z,99.99
2023-04-01T08:53:26.443Z,99.99
2023-04-01T08:54:26.291Z,99.99
2023-04-01T08:55:26.300Z,99.99
2023-04-01T08:56:26.287Z,99.99
2023-04-01T08:57:26.270Z,99.99
2023-04-01T08:58:26.273Z,99.99
2023-04-01T08:59:26.238Z,99.99
2023-04-01T09:00:26.260Z,99.99
2023-04-01T09:01:26.192Z,99.99
2023-04-01T09:02:26.275Z,99.99
2023-04-01T09:03:26.194Z,99.99
2023-04-01T09:04:26.262Z,99.99
2023-04-01T09:05:26.184Z,99.99
2023-04-01T09:06:26.138Z,99.99
2023-04-01T09:07:26.122Z,99.99
2023-04-01T09:08:26.110Z,99.99
2023-04-01T09:09:26.080Z,99.99
2023-04-01T09:10:26.112Z,99.99
2023-04-01T09:11:26.153Z,99.99
2023-04-01T09:12:26.110Z,99.99
2023-04-01T09:13:26.035Z,99.99
2023-04-01T09:14:26.026Z,99.99
2023-04-01T09:15:26.035Z,99.99
2023-04-01T09:16:26.103Z,99.99
2023-04-01T09:17:26.029Z,99.99
2023-04-01T09:18:25.996Z,99.99
2023-04-01T09:19:25.967Z,99.99
2023-04-01T09:20:25.952Z,99.99
2023-04-01T09:21:25.925Z,99.99
2023-04-01T09:22:25.939Z,99.99
2023-04-01T09:23:25.994Z,99.99
2023-04-01T09:24:25.929Z,99.99
2023-04-01T09:25:25.908Z,99.99
2023-04-01T09:26:25.871Z,99.99
2023-04-01T09:27:25.846Z,99.99
2023-04-01T09:28:25.841Z,99.99
2023-04-01T09:29:25.851Z,99.99
2023-04-01T09:30:25.859Z,99.99
2023-04-01T09:31:25.792Z,99.99
2023-04-01T09:32:25.832Z,99.99
2023-04-01T09:33:25.786Z,99.99
2023-04-01T09:34:25.771Z,99.99
2023-04-01T09:35:25.780Z,99.99
2023-04-01T09:36:25.765Z,99.99
2023-04-01T09:37:25.764Z,99.99
2023-04-01T09:38:25.707Z,99.99
2023-04-01T09:39:25.686Z,99.99
2023-04-01T09:40:25.678Z,99.99
2023-04-01T09:41:25.788Z,99.99
2023-04-01T09:42:25.681Z,99.99
2023-04-01T09:43:25.612Z,99.99
2023-04-01T09:44:25.661Z,99.99
2023-04-01T09:45:25.647Z,99.99
2023-04-01T09:46:25.635Z,99.99
2023-04-01T09:47:25.608Z,99.99
2023-04-01T09:48:25.574Z,99.99
2023-04-01T09:49:25.531Z,99.99
2023-04-01T09:50:25.589Z,99.99
2023-04-01T09:51:25.508Z,99.99
2023-04-01T09:52:25.549Z,99.65
2023-04-01T09:53:25.652Z,99.99
2023-04-01T09:54:25.489Z,99.99
2023-04-01T09:55:25.476Z,99.99
2023-04-01T09:56:25.470Z,99.80
2023-04-01T09:57:25.472Z,99.66
2023-04-01T09:58:25.510Z,99.66
2023-04-01T09:59:25.437Z,98.13
2023-04-01T10:00:25.443Z,97.36
2023-04-01T10:01:25.437Z,97.36
2023-04-01T10:02:25.416Z,99.19
2023-04-01T10:03:25.720Z,97.87
2023-04-01T10:04:25.410Z,98.27
2023-04-01T10:05:25.501Z,97.77
2023-04-01T10:06:25.371Z,97.05
2023-04-01T10:07:25.337Z,97.25
2023-04-01T10:08:25.309Z,96.54
2023-04-01T10:09:25.264Z,96.54
2023-04-01T10:10:25.317Z,96.64
2023-04-01T10:11:25.344Z,96.50
2023-04-01T10:12:25.277Z,96.70
2023-04-01T10:15:57.489Z,96.25
2023-04-01T10:16:54.376Z,96.55
2023-04-01T10:17:50.002Z,96.45
2023-04-01T10:18:48.122Z,96.04
2023-04-01T10:19:49.045Z,96.15
2023-04-01T10:20:49.057Z,96.55
2023-04-01T10:21:53.388Z,97.16
2023-04-01T10:23:13.466Z,95.13
2023-04-01T10:23:51.664Z,96.25
2023-04-01T10:24:49.100Z,95.37
2023-04-01T10:25:47.229Z,95.68
2023-04-01T10:26:47.290Z,95.93
2023-04-01T10:28:18.799Z,96.54
2023-04-01T10:28:52.213Z,97.00
2023-04-01T10:29:49.029Z,97.31
2023-04-01T10:30:51.176Z,96.50
2023-04-01T10:31:53.281Z,96.39
2023-04-01T10:32:53.422Z,96.70
2023-04-01T10:33:51.970Z,96.09
2023-04-01T10:34:47.510Z,95.17
2023-04-01T10:35:52.120Z,96.50
2023-04-01T10:36:48.044Z,97.52
2023-04-01T10:37:49.096Z,96.60
2023-04-01T10:38:47.830Z,97.21
2023-04-01T10:39:49.785Z,97.82
2023-04-01T10:40:47.876Z,97.52
2023-04-01T10:42:08.850Z,97.11
2023-04-01T10:42:56.873Z,96.70
2023-04-01T10:43:47.766Z,97.05
2023-04-01T10:44:51.710Z,97.16
2023-04-01T10:45:53.422Z,97.25
2023-04-01T10:46:48.507Z,97.20
2023-04-01T10:47:48.642Z,97.81
2023-04-01T10:48:52.617Z,98.32
2023-04-01T10:49:47.708Z,97.81
2023-04-01T10:50:51.885Z,98.11
2023-04-01T10:51:56.171Z,98.52
2023-04-01T10:52:48.589Z,98.52
2023-04-01T10:53:46.814Z,98.73
2023-04-01T10:54:50.831Z,98.93
2023-04-01T10:55:52.968Z,99.65
2023-04-01T10:56:48.265Z,99.65
2023-04-01T10:57:50.324Z,99.95
2023-04-01T10:58:47.569Z,99.79
2023-04-01T10:59:51.025Z,99.59
2023-04-01T11:00:51.709Z,99.69
2023-04-01T11:01:54.956Z,99.79
2023-04-01T11:02:57.662Z,99.99
2023-04-01T11:03:47.696Z,99.99
2023-04-01T11:04:47.520Z,99.99
2023-04-01T11:05:47.505Z,99.99
2023-04-01T11:06:53.153Z,99.99
2023-04-01T11:08:04.963Z,99.99
2023-04-01T11:08:54.498Z,99.99
2023-04-01T11:09:51.104Z,99.99
2023-04-01T11:10:47.453Z,99.99
2023-04-01T11:11:53.194Z,99.99
2023-04-01T11:12:59.017Z,99.95
2023-04-01T11:13:47.382Z,99.99
2023-04-01T11:14:46.537Z,99.99
2023-04-01T11:15:46.587Z,99.99
2023-04-01T11:16:50.683Z,99.75
2023-04-01T11:17:53.692Z,99.54
2023-04-01T11:18:46.716Z,99.95
2023-04-01T11:19:46.435Z,99.99
2023-04-01T11:20:46.527Z,99.99
2023-04-01T11:21:46.421Z,99.99
2023-04-01T11:22:46.396Z,99.99
2023-04-01T11:23:55.025Z,99.29
2023-04-01T11:24:47.407Z,99.09
2023-04-01T11:25:46.354Z,98.99
2023-04-01T11:26:46.389Z,99.70
2023-04-01T11:27:46.341Z,99.40
2023-04-01T11:28:46.297Z,99.29
2023-04-01T11:29:58.756Z,99.09
2023-04-01T11:30:47.288Z,99.40
2023-04-01T11:31:46.376Z,99.40
2023-04-01T11:32:46.411Z,99.70
2023-04-01T11:33:46.277Z,99.76
2023-04-01T11:34:46.208Z,99.35
2023-04-01T11:35:46.241Z,99.45
2023-04-01T11:36:46.258Z,99.99
2023-04-01T11:37:46.195Z,99.99
2023-04-01T11:38:46.287Z,99.99
2023-04-01T11:39:46.194Z,99.71
2023-04-01T11:40:46.137Z,99.25
2023-04-01T11:41:46.193Z,99.55
2023-04-01T11:42:46.147Z,99.99
2023-04-01T11:43:46.107Z,99.99
2023-04-01T11:44:46.215Z,99.71
2023-04-01T11:45:46.106Z,99.04
2023-04-01T11:46:46.181Z,99.20
2023-04-01T11:47:46.169Z,99.71
2023-04-01T11:48:46.011Z,99.61
2023-04-01T11:49:46.053Z,99.71
2023-04-01T11:50:46.053Z,99.41
2023-04-01T11:51:46.038Z,99.71
2023-04-01T11:52:45.995Z,99.81
2023-04-01T11:53:45.981Z,98.90
2023-04-01T11:54:45.947Z,98.02
2023-04-01T11:55:45.972Z,98.84
2023-04-01T11:56:46.029Z,99.55
2023-04-01T11:57:45.951Z,99.96
2023-04-01T11:58:45.921Z,99.99
2023-04-01T11:59:45.904Z,99.80
2023-04-01T12:00:45.881Z,99.99
2023-04-01T12:01:45.855Z,99.99
2023-04-01T12:02:45.909Z,99.99
2023-04-01T12:03:46.023Z,99.99
2023-04-01T12:04:45.795Z,99.99
2023-04-01T12:05:45.846Z,99.99
2023-04-01T12:06:45.800Z,99.99
2023-04-01T12:07:46.496Z,99.99
2023-04-01T12:08:45.772Z,99.99
2023-04-01T12:09:45.782Z,99.99
2023-04-01T12:10:45.750Z,99.99
2023-04-01T12:11:45.756Z,99.99
2023-04-01T12:12:58.032Z,99.99
2023-04-01T12:13:46.742Z,99.99
2023-04-01T12:14:45.685Z,99.99
2023-04-01T12:15:45.700Z,99.99
2023-04-01T12:16:46.455Z,99.67
2023-04-01T12:17:45.758Z,98.45
2023-04-01T12:18:45.624Z,98.00
2023-04-01T12:19:45.650Z,97.84
2023-04-01T12:20:45.602Z,97.44
2023-04-01T12:21:45.607Z,97.33
2023-04-01T12:22:45.563Z,98.14
2023-04-01T12:23:45.618Z,96.62
2023-04-01T12:24:45.570Z,97.64
2023-04-01T12:25:45.551Z,98.30
2023-04-01T12:26:45.505Z,98.36
2023-04-01T12:27:45.580Z,97.40
2023-04-01T12:28:45.461Z,94.92
2023-04-01T12:29:45.526Z,94.41
2023-04-01T12:30:45.473Z,94.82
2023-04-01T12:31:45.587Z,94.46
2023-04-01T12:32:45.530Z,93.76
2023-04-01T12:33:45.425Z,94.93
2023-04-01T12:34:45.396Z,92.90
2023-04-01T12:35:45.479Z,91.85
2023-04-01T12:36:45.377Z,90.83
2023-04-01T12:37:45.444Z,90.18
2023-04-01T12:38:45.366Z,92.21
2023-04-01T12:39:45.339Z,86.53
2023-04-01T12:40:45.311Z,89.06
2023-04-01T12:41:45.357Z,89.57
2023-04-01T12:42:45.306Z,89.57
2023-04-01T12:43:45.329Z,90.24
2023-04-01T12:44:45.268Z,85.31
2023-04-01T12:45:45.332Z,88.96
2023-04-01T12:46:45.222Z,87.79
2023-04-01T12:47:45.307Z,89.11
2023-04-01T12:48:45.193Z,86.82
2023-04-01T12:49:45.305Z,87.67
2023-04-01T12:50:45.205Z,86.49
2023-04-01T12:51:45.205Z,88.36
2023-04-01T12:52:45.181Z,89.58
2023-04-01T12:53:45.169Z,91.00
2023-04-01T12:54:45.144Z,90.35