createdAt,value
2019-05-25T00:01:22.936Z,101599.31
2019-05-25T00:04:14.573Z,101597.62
2019-05-25T00:07:06.165Z,101591.23
2019-05-25T00:09:57.759Z,101589.53
2019-05-25T00:12:49.237Z,101593.94
2019-05-25T00:15:40.787Z,101599.87
2019-05-25T00:18:32.324Z,101597.84
2019-05-25T00:21:23.850Z,101600.94
2019-05-25T00:24:15.430Z,101597.33
2019-05-25T00:27:06.918Z,101600.33
2019-05-25T00:29:59.110Z,101595.80
2019-05-25T00:32:50.429Z,101599.30
2019-05-25T00:35:41.967Z,101597.89
2019-05-25T00:38:33.667Z,101596.76
2019-05-25T00:41:25.055Z,101600.03
2019-05-25T00:44:16.485Z,101597.19
2019-05-25T00:47:08.109Z,101602.34
2019-05-25T00:50:00.650Z,101601.00
2019-05-25T00:52:52.022Z,101601.55
2019-05-25T00:55:45.029Z,101608.17
2019-05-25T00:58:36.641Z,101605.11
2019-05-25T01:01:28.849Z,101604.06
2019-05-25T01:04:20.161Z,101602.23
2019-05-25T01:07:12.108Z,101602.38
2019-05-25T01:10:03.599Z,101601.94
2019-05-25T01:12:55.183Z,101608.48
2019-05-25T01:15:46.528Z,101600.89
2019-05-25T01:18:38.567Z,101600.89
2019-05-25T01:21:30.450Z,101595.33
2019-05-25T01:24:21.776Z,101603.46
2019-05-25T01:27:13.117Z,101609.55
2019-05-25T01:30:06.222Z,101613.67
2019-05-25T01:32:57.884Z,101608.61
2019-05-25T01:35:49.409Z,101606.55
2019-05-25T01:38:40.925Z,101609.52
2019-05-25T01:41:32.923Z,101606.69
2019-05-25T01:44:24.246Z,101609.23
2019-05-25T01:47:15.897Z,101600.91
2019-05-25T01:50:07.879Z,101595.81
2019-05-25T01:52:59.395Z,101596.20
2019-05-25T01:55:51.049Z,101600.13
2019-05-25T01:58:42.688Z,101596.65
2019-05-25T02:01:34.058Z,101602.33
2019-05-25T02:04:25.523Z,101590.67
2019-05-25T02:07:17.336Z,101586.94
2019-05-25T02:10:11.793Z,101585.69
2019-05-25T02:13:03.036Z,101588.82
2019-05-25T02:15:54.339Z,101595.02
2019-05-25T02:18:46.125Z,101595.22
2019-05-25T02:21:37.531Z,101596.92
2019-05-25T02:24:29.264Z,101593.80
2019-05-25T02:27:20.876Z,101592.13
2019-05-25T02:30:15.381Z,101585.63
2019-05-25T02:33:06.866Z,101585.27
2019-05-25T02:35:58.449Z,101583.95
2019-05-25T02:38:49.757Z,101583.49
2019-05-25T02:41:41.419Z,101581.64
2019-05-25T02:44:32.746Z,101585.13
2019-05-25T02:47:24.198Z,101591.34
2019-05-25T02:50:16.815Z,101588.52
2019-05-25T02:53:08.233Z,101583.30
2019-05-25T02:55:59.664Z,101587.85
2019-05-25T02:58:51.317Z,101584.95
2019-05-25T03:01:43.996Z,101585.25
2019-05-25T03:04:35.374Z,101582.63
2019-05-25T03:07:28.241Z,101582.96
2019-05-25T03:10:21.184Z,101589.97
2019-05-25T03:13:12.581Z,101599.41
2019-05-25T03:16:03.937Z,101591.56
2019-05-25T03:18:55.567Z,101587.33
2019-05-25T03:21:46.938Z,101584.00
2019-05-25T03:24:38.390Z,101582.24
2019-05-25T03:27:29.738Z,101586.67
2019-05-25T03:30:33.582Z,101587.56
2019-05-25T03:33:25.031Z,101586.16
2019-05-25T03:36:16.324Z,101587.00
2019-05-25T03:39:09.267Z,101580.52
2019-05-25T03:42:00.976Z,101579.98
2019-05-25T03:44:52.288Z,101580.59
2019-05-25T03:47:43.701Z,101582.01
2019-05-25T03:50:35.386Z,101580.35
2019-05-25T03:53:27.218Z,101588.30
2019-05-25T03:56:18.615Z,101589.34
2019-05-25T03:59:10.142Z,101588.14
2019-05-25T04:02:01.492Z,101581.68
2019-05-25T04:04:52.867Z,101582.98
2019-05-25T04:07:44.232Z,101581.62
2019-05-25T04:10:38.808Z,101576.14
2019-05-25T04:13:30.371Z,101574.45
2019-05-25T04:16:21.831Z,101576.83
2019-05-25T04:19:13.102Z,101576.19
2019-05-25T04:22:04.991Z,101576.87
2019-05-25T04:24:57.235Z,101586.77
2019-05-25T04:27:48.778Z,101587.55
2019-05-25T04:30:40.755Z,101589.31
2019-05-25T04:33:32.201Z,101590.91
2019-05-25T04:36:23.690Z,101593.70
2019-05-25T04:39:15.283Z,101600.11
2019-05-25T04:42:06.655Z,101600.59
2019-05-25T04:44:58.078Z,101600.70
2019-05-25T04:47:50.842Z,101594.25
2019-05-25T04:50:42.434Z,101597.88
2019-05-25T04:53:34.009Z,101596.03
2019-05-25T04:56:38.892Z,101603.01
2019-05-25T04:59:19.427Z,101602.41
2019-05-25T05:02:10.711Z,101607.78
2019-05-25T05:05:02.014Z,101602.31
2019-05-25T05:07:53.546Z,101605.99
2019-05-25T05:10:45.271Z,101602.64
2019-05-25T05:13:36.823Z,101604.08
2019-05-25T05:16:28.450Z,101604.36
2019-05-25T05:19:19.684Z,101608.67
2019-05-25T05:22:11.094Z,101613.78
2019-05-25T05:25:02.649Z,101619.17
2019-05-25T05:27:54.267Z,101612.08
2019-05-25T05:30:45.850Z,101612.16
2019-05-25T05:33:37.640Z,101613.11
2019-05-25T05:36:29.606Z,101611.78
2019-05-25T05:39:21.859Z,101619.25
2019-05-25T05:42:15.786Z,101613.42
2019-05-25T05:45:07.965Z,101604.31
2019-05-25T05:48:01.141Z,101607.25
2019-05-25T05:50:54.167Z,101609.00
2019-05-25T05:53:47.387Z,101616.52
2019-05-25T05:56:39.536Z,101617.33
2019-05-25T05:59:31.045Z,101620.02
2019-05-25T06:02:22.687Z,101619.84
2019-05-25T06:05:14.141Z,101621.95
2019-05-25T06:08:05.929Z,101619.03
2019-05-25T06:10:57.464Z,101620.15
2019-05-25T06:13:49.180Z,101619.95
2019-05-25T06:16:40.903Z,101618.11
2019-05-25T06:19:32.393Z,101615.24
2019-05-25T06:22:24.349Z,101613.02
2019-05-25T06:25:17.512Z,101619.20
2019-05-25T06:28:09.589Z,101624.11
2019-05-25T06:31:02.996Z,101623.91
2019-05-25T06:33:54.416Z,101625.31
2019-05-25T06:36:45.942Z,101636.67
2019-05-25T06:39:38.220Z,101639.20
2019-05-25T06:42:29.813Z,101633.86
2019-05-25T06:45:21.335Z,101638.78
2019-05-25T06:48:13.052Z,101638.83
2019-05-25T06:51:04.682Z,101651.52
2019-05-25T06:53:56.008Z,101651.17
2019-05-25T06:56:47.336Z,101654.20
2019-05-25T06:59:38.894Z,101653.55
2019-05-25T07:02:30.975Z,101653.73
2019-05-25T07:05:22.607Z,101651.84
2019-05-25T07:08:14.589Z,101653.22
2019-05-25T07:11:06.162Z,101658.00
2019-05-25T07:13:57.680Z,101655.73
2019-05-25T07:16:49.101Z,101644.02
2019-05-25T07:19:40.517Z,101652.23
2019-05-25T07:22:31.944Z,101658.56
2019-05-25T07:25:23.670Z,101667.97
2019-05-25T07:28:15.292Z,101670.33
2019-05-25T07:31:06.797Z,101677.16
2019-05-25T07:33:58.403Z,101679.08
2019-05-25T07:36:50.467Z,101680.73
2019-05-25T07:39:41.830Z,101686.75
2019-05-25T07:42:33.495Z,101680.92
2019-05-25T07:45:25.048Z,101683.56
2019-05-25T07:48:16.560Z,101685.87
2019-05-25T07:51:08.189Z,101686.45
2019-05-25T07:53:59.670Z,101691.92
2019-05-25T07:56:51.237Z,101698.94
2019-05-25T07:59:42.689Z,101702.25
2019-05-25T08:02:34.242Z,101704.23
2019-05-25T08:05:25.895Z,101692.38
2019-05-25T08:08:17.224Z,101699.23
2019-05-25T08:11:08.531Z,101699.76
2019-05-25T08:13:59.858Z,101703.52
2019-05-25T08:16:51.419Z,101698.95
2019-05-25T08:19:43.455Z,101696.77
2019-05-25T08:22:35.071Z,101706.25
2019-05-25T08:25:27.312Z,101701.18
2019-05-25T08:28:31.715Z,101701.41
2019-05-25T08:31:11.951Z,101698.70
2019-05-25T08:34:03.551Z,101697.77
2019-05-25T08:36:55.189Z,101697.77
2019-05-25T08:39:47.259Z,101691.80
2019-05-25T08:42:39.368Z,101695.91
2019-05-25T08:45:30.895Z,101701.95
2019-05-25T08:48:22.495Z,101700.96
2019-05-25T08:51:14.026Z,101701.84
2019-05-25T08:54:05.608Z,101702.27
2019-05-25T08:56:57.769Z,101705.62
2019-05-25T08:59:49.265Z,101707.50
2019-05-25T09:02:40.909Z,101695.05
2019-05-25T09:05:32.886Z,101698.74
2019-05-25T09:08:24.694Z,101699.84
2019-05-25T09:11:16.886Z,101692.95
2019-05-25T09:14:08.491Z,101693.61
2019-05-25T09:17:00.127Z,101693.12
2019-05-25T09:19:51.512Z,101687.92
2019-05-25T09:22:42.892Z,101684.08
2019-05-25T09:25:34.223Z,101686.69
2019-05-25T09:28:25.611Z,101682.14
2019-05-25T09:31:17.104Z,101683.84
2019-05-25T09:34:08.867Z,101684.56
2019-05-25T09:37:00.621Z,101684.99
2019-05-25T09:39:51.987Z,101689.89
2019-05-25T09:42:43.636Z,101688.14
2019-05-25T09:45:35.130Z,101689.29
2019-05-25T09:48:26.771Z,101688.63
2019-05-25T09:51:18.307Z,101691.14
2019-05-25T09:54:09.806Z,101687.77
2019-05-25T09:57:02.261Z,101690.49
2019-05-25T09:59:53.588Z,101689.12
2019-05-25T10:02:45.268Z,101697.44
2019-05-25T10:05:37.074Z,101691.73
2019-05-25T10:08:28.548Z,101695.16
2019-05-25T10:11:20.532Z,101695.55
2019-05-25T10:14:12.343Z,101695.46
2019-05-25T10:17:04.125Z,101696.95
2019-05-25T10:19:56.970Z,101698.56
2019-05-25T10:22:48.885Z,101696.59
2019-05-25T10:25:40.476Z,101697.61
2019-05-25T10:28:33.460Z,101692.19
2019-05-25T10:31:25.196Z,101683.55
2019-05-25T10:34:16.611Z,101684.45
2019-05-25T10:37:08.083Z,101686.84
2019-05-25T10:39:59.747Z,101678.02
2019-05-25T10:42:51.274Z,101678.23
2019-05-25T10:45:43.051Z,101663.69
2019-05-25T10:48:35.030Z,101668.56
2019-05-25T10:51:26.501Z,101671.38
2019-05-25T10:54:18.676Z,101675.42
2019-05-25T10:57:13.237Z,101680.38
2019-05-25T11:00:03.943Z,101679.11
2019-05-25T11:02:56.131Z,101670.87
2019-05-25T11:05:47.492Z,101677.44
2019-05-25T11:08:38.926Z,101684.39
2019-05-25T11:11:30.790Z,101695.27
2019-05-25T11:14:23.317Z,101701.34
2019-05-25T11:17:15.518Z,101703.74
2019-05-25T11:20:07.707Z,101704.31
2019-05-25T11:22:59.169Z,101703.63
2019-05-25T11:25:50.935Z,101701.36
2019-05-25T11:28:42.582Z,101700.81
2019-05-25T11:31:34.052Z,101703.89
2019-05-25T11:34:25.610Z,101685.29
2019-05-25T11:37:17.063Z,101682.55
2019-05-25T11:40:08.922Z,101682.94
2019-05-25T11:43:00.395Z,101680.80
2019-05-25T11:45:52.220Z,101672.96
2019-05-25T11:48:43.818Z,101675.14
2019-05-25T11:51:35.750Z,101670.55
2019-05-25T11:54:27.406Z,101669.39
2019-05-25T11:57:18.944Z,101670.05
2019-05-25T12:00:24.369Z,101669.98
2019-05-25T12:03:06.203Z,101663.86
2019-05-25T12:05:57.827Z,101658.80
2019-05-25T12:08:49.320Z,101656.16
2019-05-25T12:11:41.753Z,101657.28
2019-05-25T12:14:33.154Z,101662.06
2019-05-25T12:17:24.719Z,101662.80
2019-05-25T12:20:16.878Z,101655.75
2019-05-25T12:23:08.667Z,101647.79
2019-05-25T12:26:00.600Z,101652.07
2019-05-25T12:28:51.974Z,101648.16
2019-05-25T12:31:43.438Z,101653.95
2019-05-25T12:34:35.019Z,101652.83
2019-05-25T12:37:26.772Z,101652.46
2019-05-25T12:40:19.378Z,101654.50
2019-05-25T12:43:11.984Z,101648.92
2019-05-25T12:46:03.820Z,101646.94
2019-05-25T12:48:55.540Z,101647.39
2019-05-25T12:51:47.610Z,101647.55
2019-05-25T12:54:39.271Z,101646.47
2019-05-25T12:57:30.707Z,101644.86
2019-05-25T13:00:22.131Z,101650.35
2019-05-25T13:03:13.578Z,101652.39
2019-05-25T13:06:05.192Z,101647.58
2019-05-25T13:08:56.820Z,101646.71
2019-05-25T13:11:49.168Z,101638.56
2019-05-25T13:14:40.881Z,101638.39
2019-05-25T13:17:32.428Z,101655.42
2019-05-25T13:20:24.435Z,101656.82
2019-05-25T13:23:15.931Z,101651.30
2019-05-25T13:26:07.575Z,101651.05
2019-05-25T13:28:59.057Z,101650.93
2019-05-25T13:31:50.509Z,101652.70
2019-05-25T13:34:43.866Z,101644.68
2019-05-25T13:37:36.292Z,101642.48
2019-05-25T13:40:27.796Z,101629.86
2019-05-25T13:43:19.599Z,101624.05
2019-05-25T13:46:11.070Z,101619.28
2019-05-25T13:49:03.358Z,101618.80
2019-05-25T13:51:54.899Z,101615.79
2019-05-25T13:54:46.433Z,101619.09
2019-05-25T13:57:38.003Z,101614.10
2019-05-25T14:00:29.736Z,101613.61
2019-05-25T14:03:21.460Z,101617.52
2019-05-25T14:06:12.857Z,101621.23
2019-05-25T14:09:05.517Z,101602.75
2019-05-25T14:11:57.005Z,101624.98
2019-05-25T14:14:48.513Z,101625.39
2019-05-25T14:17:39.988Z,101621.77
2019-05-25T14:20:31.684Z,101631.11
2019-05-25T14:23:23.299Z,101629.84
2019-05-25T14:26:14.642Z,101621.59
2019-05-25T14:29:06.200Z,101628.19
2019-05-25T14:31:57.801Z,101631.27
2019-05-25T14:34:48.945Z,101638.30
2019-05-25T14:37:40.470Z,101635.23
2019-05-25T14:40:31.813Z,101636.59
2019-05-25T14:43:23.144Z,101627.06
2019-05-25T14:46:26.800Z,101627.61
2019-05-25T14:49:07.651Z,101620.73
2019-05-25T14:51:59.217Z,101628.42
2019-05-25T14:54:50.545Z,101634.30
2019-05-25T14:57:42.152Z,101627.41
2019-05-25T15:00:33.478Z,101626.55
2019-05-25T15:03:25.572Z,101630.59
2019-05-25T15:06:20.871Z,101621.02
2019-05-25T15:09:11.037Z,101629.08
2019-05-25T15:12:02.384Z,101629.52
2019-05-25T15:14:53.591Z,101624.06
2019-05-25T15:17:45.141Z,101627.73
2019-05-25T15:20:36.711Z,101622.91
2019-05-25T15:23:27.944Z,101619.70
2019-05-25T15:26:19.637Z,101618.77
2019-05-25T15:29:13.026Z,101618.74
2019-05-25T15:32:18.698Z,101618.50
2019-05-25T15:34:57.695Z,101616.30
2019-05-25T15:37:49.687Z,101620.89
2019-05-25T15:40:41.118Z,101617.52
2019-05-25T15:43:32.565Z,101614.86
2019-05-25T15:46:24.114Z,101623.71
2019-05-25T15:49:15.439Z,101621.94
2019-05-25T15:52:07.180Z,101626.55
2019-05-25T15:54:58.455Z,101620.76
2019-05-25T15:57:50.609Z,101619.13
2019-05-25T16:00:51.052Z,101621.84
2019-05-25T16:03:42.649Z,101612.05
2019-05-25T16:06:34.009Z,101608.50
2019-05-25T16:09:26.658Z,101617.20
2019-05-25T16:12:18.273Z,101611.89
2019-05-25T16:15:10.308Z,101614.03
2019-05-25T16:18:01.936Z,101608.80
2019-05-25T16:20:53.547Z,101607.82
2019-05-25T16:23:45.828Z,101601.81
2019-05-25T16:26:46.130Z,101604.05
2019-05-25T16:29:30.386Z,101608.53
2019-05-25T16:32:21.875Z,101610.69
2019-05-25T16:35:13.669Z,101613.88
2019-05-25T16:38:05.381Z,101608.77
2019-05-25T16:40:57.061Z,101613.16
2019-05-25T16:43:48.389Z,101610.84
2019-05-25T16:46:39.832Z,101616.70
2019-05-25T16:49:31.235Z,101616.82
2019-05-25T16:52:22.608Z,101617.20
2019-05-25T16:55:14.209Z,101608.92
2019-05-25T16:58:06.147Z,101610.88
2019-05-25T17:00:57.677Z,101612.08
2019-05-25T17:03:49.271Z,101608.83
2019-05-25T17:06:40.944Z,101611.25
2019-05-25T17:09:32.522Z,101612.05
2019-05-25T17:12:24.234Z,101611.36
2019-05-25T17:15:16.034Z,101617.91
2019-05-25T17:18:08.387Z,101622.01
2019-05-25T17:21:00.047Z,101625.86
2019-05-25T17:23:51.796Z,101622.40
2019-05-25T17:26:43.240Z,101619.42
2019-05-25T17:29:34.690Z,101625.67
2019-05-25T17:32:25.956Z,101628.48
2019-05-25T17:35:17.759Z,101628.06
2019-05-25T17:38:09.571Z,101623.42
2019-05-25T17:41:01.091Z,101627.52
2019-05-25T17:43:52.413Z,101628.42
2019-05-25T17:46:43.811Z,101626.98
2019-05-25T17:49:35.146Z,101629.99
2019-05-25T17:52:26.494Z,101629.80
2019-05-25T17:55:17.945Z,101631.81
2019-05-25T17:58:09.497Z,101625.80
2019-05-25T18:01:01.019Z,101623.52
2019-05-25T18:04:05.686Z,101624.86
2019-05-25T18:06:45.693Z,101624.30
2019-05-25T18:09:37.197Z,101622.01
2019-05-25T18:12:28.535Z,101625.30
2019-05-25T18:15:19.882Z,101625.84
2019-05-25T18:18:11.493Z,101624.57
2019-05-25T18:21:03.108Z,101629.13
2019-05-25T18:23:55.143Z,101629.50
2019-05-25T18:26:46.725Z,101638.77
2019-05-25T18:29:39.001Z,101629.03
2019-05-25T18:32:30.303Z,101626.20
2019-05-25T18:35:21.946Z,101626.27
2019-05-25T18:38:13.570Z,101629.76
2019-05-25T18:41:05.264Z,101631.42
2019-05-25T18:43:57.073Z,101629.98
2019-05-25T18:46:48.643Z,101630.50
2019-05-25T18:49:39.941Z,101636.59
2019-05-25T18:52:31.582Z,101648.34
2019-05-25T18:55:24.249Z,101644.00
2019-05-25T18:58:15.768Z,101641.52
2019-05-25T19:01:07.302Z,101648.52
2019-05-25T19:03:58.898Z,101647.47
2019-05-25T19:06:50.922Z,101643.67
2019-05-25T19:09:42.231Z,101645.03
2019-05-25T19:12:33.875Z,101646.48
2019-05-25T19:15:25.607Z,101644.64
2019-05-25T19:18:17.226Z,101649.17
2019-05-25T19:21:08.723Z,101653.27
2019-05-25T19:24:00.972Z,101652.59
2019-05-25T19:26:52.525Z,101654.59
2019-05-25T19:29:43.991Z,101653.86
2019-05-25T19:32:36.309Z,101653.13
2019-05-25T19:35:28.012Z,101650.41
2019-05-25T19:38:19.418Z,101651.17
2019-05-25T19:41:11.964Z,101660.29
2019-05-25T19:44:03.284Z,101659.86
2019-05-25T19:46:54.598Z,101662.33
2019-05-25T19:49:46.208Z,101662.26
2019-05-25T19:52:37.562Z,101667.91
2019-05-25T19:55:29.171Z,101669.22
2019-05-25T19:58:20.758Z,101676.59
2019-05-25T20:01:12.132Z,101674.56
2019-05-25T20:04:03.955Z,101680.27
2019-05-25T20:06:56.136Z,101685.14
2019-05-25T20:09:47.798Z,101679.68
2019-05-25T20:12:39.230Z,101682.42
2019-05-25T20:15:30.722Z,101687.36
2019-05-25T20:18:22.434Z,101688.56
2019-05-25T20:21:14.559Z,101690.96
2019-05-25T20:24:07.352Z,101691.66
2019-05-25T20:27:01.541Z,101698.78
2019-05-25T20:29:51.667Z,101698.33
2019-05-25T20:32:43.059Z,101698.41
2019-05-25T20:35:34.645Z,101701.39
2019-05-25T20:38:26.918Z,101701.82
2019-05-25T20:41:19.668Z,101702.91
2019-05-25T20:44:10.941Z,101712.13
2019-05-25T20:47:02.503Z,101709.11
2019-05-25T20:49:54.033Z,101709.14
2019-05-25T20:52:45.954Z,101711.87
2019-05-25T20:55:37.568Z,101713.83
2019-05-25T20:58:29.248Z,101713.65
2019-05-25T21:01:20.855Z,101712.45
2019-05-25T21:04:12.388Z,101712.22
2019-05-25T21:07:04.093Z,101711.87
2019-05-25T21:09:55.560Z,101717.77
2019-05-25T21:12:47.303Z,101718.70
2019-05-25T21:15:39.141Z,101716.48
2019-05-25T21:18:30.826Z,101718.02
2019-05-25T21:21:22.391Z,101714.34
2019-05-25T21:24:13.887Z,101717.94
2019-05-25T21:27:05.955Z,101717.02
2019-05-25T21:29:57.578Z,101713.58
2019-05-25T21:32:50.972Z,101711.70
2019-05-25T21:35:42.299Z,101710.88
2019-05-25T21:38:33.721Z,101710.69
2019-05-25T21:41:25.677Z,101704.55
2019-05-25T21:44:17.283Z,101706.48
2019-05-25T21:47:09.074Z,101703.52
2019-05-25T21:50:00.716Z,101700.16
2019-05-25T21:52:52.510Z,101696.05
2019-05-25T21:55:44.041Z,101699.64
2019-05-25T21:58:35.603Z,101694.10
2019-05-25T22:01:27.356Z,101698.22
2019-05-25T22:04:19.079Z,101695.39
2019-05-25T22:07:10.481Z,101690.21
2019-05-25T22:10:01.931Z,101690.56
2019-05-25T22:12:53.681Z,101692.58
2019-05-25T22:15:45.022Z,101698.33
2019-05-25T22:18:36.503Z,101693.45
2019-05-25T22:21:27.863Z,101691.23
2019-05-25T22:24:19.182Z,101691.80
2019-05-25T22:27:10.359Z,101684.05
2019-05-25T22:30:01.712Z,101682.73
2019-05-25T22:32:53.083Z,101684.14
2019-05-25T22:35:44.674Z,101686.70
2019-05-25T22:38:36.241Z,101682.55
2019-05-25T22:41:27.802Z,101679.12
2019-05-25T22:44:19.358Z,101672.19
2019-05-25T22:47:11.558Z,101675.05
2019-05-25T22:50:02.823Z,101675.02
2019-05-25T22:52:54.240Z,101673.36
2019-05-25T22:55:45.855Z,101668.38
2019-05-25T22:58:37.607Z,101662.64
2019-05-25T23:01:29.239Z,101661.14
2019-05-25T23:04:21.481Z,101660.66
2019-05-25T23:07:14.653Z,101658.55
2019-05-25T23:10:06.987Z,101651.39
2019-05-25T23:12:58.273Z,101647.16
2019-05-25T23:15:49.743Z,101650.17
2019-05-25T23:18:41.330Z,101648.60
2019-05-25T23:21:32.617Z,101638.53
2019-05-25T23:24:24.577Z,101638.92
2019-05-25T23:27:16.265Z,101631.28
2019-05-25T23:30:08.861Z,101635.69
2019-05-25T23:33:01.188Z,101636.09
2019-05-25T23:35:53.443Z,101634.73
2019-05-25T23:38:44.786Z,101627.75
2019-05-25T23:41:36.097Z,101629.73
2019-05-25T23:44:29.011Z,101626.18
2019-05-25T23:47:20.285Z,101624.13
2019-05-25T23:50:13.762Z,101622.98
2019-05-25T23:53:05.330Z,101623.57
2019-05-25T23:55:56.720Z,101619.82
2019-05-25T23:58:48.465Z,101614.25
