createdAt,value
2019-05-10T00:01:23.945Z,10.43
2019-05-10T00:04:10.062Z,10.44
2019-05-10T00:06:55.907Z,10.45
2019-05-10T00:09:23.700Z,10.44
2019-05-10T00:11:59.986Z,10.46
2019-05-10T00:14:47.904Z,10.43
2019-05-10T00:17:18.420Z,10.40
2019-05-10T00:19:47.077Z,10.37
2019-05-10T00:22:15.789Z,10.46
2019-05-10T00:25:00.804Z,10.51
2019-05-10T00:27:14.915Z,10.54
2019-05-10T00:29:43.524Z,10.51
2019-05-10T00:32:12.099Z,10.43
2019-05-10T00:34:40.655Z,10.42
2019-05-10T00:37:09.171Z,10.42
2019-05-10T00:39:37.776Z,10.43
2019-05-10T00:42:06.391Z,10.44
2019-05-10T00:44:35.026Z,10.47
2019-05-10T00:47:03.604Z,10.47
2019-05-10T00:49:32.108Z,10.49
2019-05-10T00:52:00.674Z,10.49
2019-05-10T00:54:29.194Z,10.43
2019-05-10T00:56:57.763Z,10.36
2019-05-10T00:59:26.262Z,10.33
2019-05-10T01:01:54.787Z,10.28
2019-05-10T01:04:23.296Z,10.30
2019-05-10T01:06:51.859Z,10.31
2019-05-10T01:09:20.345Z,10.27
2019-05-10T01:11:48.875Z,10.28
2019-05-10T01:14:17.402Z,10.27
2019-05-10T01:16:45.923Z,10.30
2019-05-10T01:19:14.509Z,10.32
2019-05-10T01:21:43.043Z,10.34
2019-05-10T01:24:11.528Z,10.36
2019-05-10T01:26:40.107Z,10.36
2019-05-10T01:29:08.718Z,10.34
2019-05-10T01:31:37.211Z,10.36
2019-05-10T01:34:05.715Z,10.40
2019-05-10T01:36:34.239Z,10.37
2019-05-10T01:39:03.199Z,10.29
2019-05-10T01:41:31.691Z,10.24
2019-05-10T01:44:00.198Z,10.26
2019-05-10T01:46:28.718Z,10.31
2019-05-10T01:48:57.217Z,10.34
2019-05-10T01:51:28.030Z,10.34
2019-05-10T01:53:56.020Z,10.35
2019-05-10T01:56:24.542Z,10.43
2019-05-10T01:58:53.063Z,10.47
2019-05-10T02:01:21.639Z,10.48
2019-05-10T02:03:50.135Z,10.49
2019-05-10T02:06:18.719Z,10.52
2019-05-10T02:08:47.210Z,10.49
2019-05-10T02:11:15.744Z,10.46
2019-05-10T02:13:44.211Z,10.48
2019-05-10T02:16:12.775Z,10.51
2019-05-10T02:18:41.269Z,10.50
2019-05-10T02:21:09.773Z,10.47
2019-05-10T02:23:38.272Z,10.41
2019-05-10T02:26:09.540Z,10.42
2019-05-10T02:28:37.054Z,10.41
2019-05-10T02:31:05.541Z,10.36
2019-05-10T02:33:34.002Z,10.30
2019-05-10T02:36:02.510Z,10.26
2019-05-10T02:38:31.034Z,10.26
2019-05-10T02:40:59.552Z,10.23
2019-05-10T02:43:28.252Z,10.22
2019-05-10T02:45:57.342Z,10.25
2019-05-10T02:48:25.832Z,10.28
2019-05-10T02:50:54.424Z,10.30
2019-05-10T02:53:23.229Z,10.32
2019-05-10T02:55:52.670Z,10.27
2019-05-10T02:58:21.163Z,10.21
2019-05-10T03:00:51.898Z,10.09
2019-05-10T03:03:23.451Z,10.05
2019-05-10T03:05:53.734Z,10.07
2019-05-10T03:08:24.173Z,10.01
2019-05-10T03:10:57.703Z,9.94
2019-05-10T03:13:29.841Z,9.97
2019-05-10T03:16:03.435Z,9.97
2019-05-10T03:18:32.765Z,9.89
2019-05-10T03:21:01.937Z,9.87
2019-05-10T03:23:30.501Z,9.84
2019-05-10T03:25:59.641Z,9.82
2019-05-10T03:28:28.169Z,9.79
2019-05-10T03:30:56.752Z,9.81
2019-05-10T03:33:25.380Z,9.86
2019-05-10T03:35:53.991Z,9.86
2019-05-10T03:38:22.734Z,9.80
2019-05-10T03:40:51.374Z,9.75
2019-05-10T03:43:19.873Z,9.69
2019-05-10T03:45:48.454Z,9.70
2019-05-10T03:48:16.998Z,9.69
2019-05-10T03:50:45.511Z,9.73
2019-05-10T03:53:13.999Z,9.77
2019-05-10T03:55:42.482Z,9.80
2019-05-10T03:58:10.956Z,9.84
2019-05-10T04:00:39.458Z,9.86
2019-05-10T04:03:07.967Z,9.86
2019-05-10T04:05:36.451Z,9.84
2019-05-10T04:08:05.089Z,9.82
2019-05-10T04:10:33.557Z,9.82
2019-05-10T04:13:02.037Z,9.86
2019-05-10T04:15:30.527Z,9.87
2019-05-10T04:17:59.012Z,9.87
2019-05-10T04:20:27.533Z,9.88
2019-05-10T04:22:56.208Z,9.91
2019-05-10T04:25:24.776Z,9.94
2019-05-10T04:27:53.208Z,9.94
2019-05-10T04:30:21.891Z,9.91
2019-05-10T04:32:50.357Z,9.93
2019-05-10T04:35:18.818Z,9.99
2019-05-10T04:37:47.321Z,10.05
2019-05-10T04:40:15.882Z,10.12
2019-05-10T04:42:44.336Z,10.13
2019-05-10T04:45:13.571Z,10.16
2019-05-10T04:47:42.125Z,10.16
2019-05-10T04:50:10.870Z,10.21
2019-05-10T04:52:39.381Z,10.28
2019-05-10T04:55:08.050Z,10.32
2019-05-10T04:57:49.897Z,10.34
2019-05-10T05:00:10.534Z,10.37
2019-05-10T05:02:39.096Z,10.36
2019-05-10T05:05:07.868Z,10.36
2019-05-10T05:07:36.375Z,10.41
2019-05-10T05:10:07.635Z,10.41
2019-05-10T05:12:36.179Z,10.32
2019-05-10T05:15:09.189Z,10.30
2019-05-10T05:17:37.737Z,10.24
2019-05-10T05:20:06.618Z,10.23
2019-05-10T05:22:36.217Z,10.25
2019-05-10T05:25:08.897Z,10.24
2019-05-10T05:27:37.391Z,10.23
2019-05-10T05:30:09.283Z,10.26
2019-05-10T05:32:44.666Z,10.29
2019-05-10T05:35:09.993Z,10.35
2019-05-10T05:37:43.659Z,10.38
2019-05-10T05:40:13.935Z,10.40
2019-05-10T05:42:42.528Z,10.39
2019-05-10T05:45:11.420Z,10.42
2019-05-10T05:47:44.834Z,10.45
2019-05-10T05:50:14.207Z,10.49
2019-05-10T05:52:42.731Z,10.53
2019-05-10T05:55:11.803Z,10.50
2019-05-10T05:57:51.600Z,10.49
2019-05-10T06:00:30.620Z,10.53
2019-05-10T06:02:59.322Z,10.49
2019-05-10T06:05:33.852Z,10.37
2019-05-10T06:07:58.097Z,10.32
2019-05-10T06:10:26.663Z,10.36
2019-05-10T06:12:55.419Z,10.48
2019-05-10T06:15:29.249Z,10.54
2019-05-10T06:17:57.172Z,10.63
2019-05-10T06:20:24.645Z,10.70
2019-05-10T06:23:06.054Z,10.76
2019-05-10T06:25:37.894Z,10.79
2019-05-10T06:27:53.700Z,10.85
2019-05-10T06:30:22.217Z,10.86
2019-05-10T06:32:53.293Z,10.82
2019-05-10T06:35:21.052Z,10.75
2019-05-10T06:37:49.691Z,10.78
2019-05-10T06:40:18.347Z,10.86
2019-05-10T06:42:46.814Z,10.96
2019-05-10T06:45:16.307Z,10.88
2019-05-10T06:47:47.619Z,10.89
2019-05-10T06:50:16.269Z,10.91
2019-05-10T06:52:44.840Z,10.85
2019-05-10T06:55:13.444Z,10.91
2019-05-10T06:57:43.809Z,10.95
2019-05-10T07:00:12.694Z,10.88
2019-05-10T07:05:38.121Z,10.90
2019-05-10T07:08:16.472Z,11.04
2019-05-10T07:10:39.302Z,11.18
2019-05-10T07:13:22.172Z,11.27
2019-05-10T07:15:50.864Z,11.41
2019-05-10T07:18:24.198Z,11.58
2019-05-10T07:20:54.098Z,11.75
2019-05-10T07:23:23.292Z,11.88
2019-05-10T07:25:51.811Z,11.95
2019-05-10T07:28:20.383Z,11.94
2019-05-10T07:30:48.912Z,11.99
2019-05-10T07:33:17.438Z,12.09
2019-05-10T07:35:46.029Z,12.16
2019-05-10T07:38:14.703Z,12.21
2019-05-10T07:40:43.385Z,12.24
2019-05-10T07:43:11.868Z,12.24
2019-05-10T07:45:40.404Z,12.25
2019-05-10T07:48:10.446Z,12.25
2019-05-10T07:50:48.349Z,12.28
2019-05-10T07:53:09.281Z,12.23
2019-05-10T07:55:37.771Z,12.29
2019-05-10T07:58:07.088Z,12.36
2019-05-10T08:00:38.140Z,12.37
2019-05-10T08:03:15.216Z,12.38
2019-05-10T08:05:38.900Z,12.45
2019-05-10T08:08:06.765Z,12.49
2019-05-10T08:10:35.272Z,12.56
2019-05-10T08:13:03.806Z,12.59
2019-05-10T08:15:34.815Z,12.73
2019-05-10T08:18:02.539Z,12.79
2019-05-10T08:20:46.479Z,12.71
2019-05-10T08:23:02.807Z,12.74
2019-05-10T08:25:39.627Z,12.92
2019-05-10T08:28:05.054Z,13.06
2019-05-10T08:30:50.782Z,13.29
2019-05-10T08:33:14.047Z,13.38
2019-05-10T08:35:45.897Z,13.47
2019-05-10T08:38:12.968Z,13.66
2019-05-10T08:40:42.767Z,13.79
2019-05-10T08:43:15.580Z,13.88
2019-05-10T08:45:44.932Z,14.03
2019-05-10T08:48:12.884Z,14.07
2019-05-10T08:50:53.348Z,14.09
2019-05-10T08:53:16.256Z,14.11
2019-05-10T08:55:43.281Z,14.25
2019-05-10T08:58:12.476Z,14.15
2019-05-10T09:00:53.809Z,14.14
2019-05-10T09:03:18.103Z,14.16
2019-05-10T09:05:43.289Z,14.27
2019-05-10T09:08:19.495Z,14.47
2019-05-10T09:10:42.360Z,14.59
2019-05-10T09:13:12.897Z,14.56
2019-05-10T09:15:51.497Z,14.45
2019-05-10T09:18:12.748Z,14.35
2019-05-10T09:20:42.269Z,14.26
2019-05-10T09:23:15.372Z,14.36
2019-05-10T09:25:42.644Z,14.48
2019-05-10T09:28:16.503Z,14.64
2019-05-10T09:30:56.429Z,14.70
2019-05-10T09:33:14.350Z,14.71
2019-05-10T09:35:46.934Z,14.67
2019-05-10T09:38:12.754Z,14.59
2019-05-10T09:40:50.838Z,14.84
2019-05-10T09:43:12.462Z,15.17
2019-05-10T09:45:42.447Z,15.50
2019-05-10T09:48:12.080Z,15.50
2019-05-10T09:50:46.476Z,15.39
2019-05-10T09:53:13.579Z,15.43
2019-05-10T09:55:45.613Z,15.61
2019-05-10T09:58:12.422Z,15.86
2019-05-10T10:00:40.917Z,15.98
2019-05-10T10:03:12.619Z,16.04
2019-05-10T10:05:40.410Z,16.18
2019-05-10T10:08:10.956Z,16.34
2019-05-10T10:10:39.291Z,16.53
2019-05-10T10:13:13.550Z,16.62
2019-05-10T10:15:38.111Z,16.58
2019-05-10T10:18:06.765Z,16.39
2019-05-10T10:20:42.996Z,16.21
2019-05-10T10:23:07.364Z,15.93
2019-05-10T10:25:40.797Z,15.92
2019-05-10T10:28:10.359Z,15.96
2019-05-10T10:30:37.467Z,16.06
2019-05-10T10:33:11.105Z,16.26
2019-05-10T10:35:37.782Z,16.24
2019-05-10T10:38:08.038Z,16.36
2019-05-10T10:40:44.233Z,16.47
2019-05-10T10:43:07.587Z,16.41
2019-05-10T10:45:37.653Z,16.54
2019-05-10T10:48:08.483Z,16.62
2019-05-10T10:50:36.619Z,16.60
2019-05-10T10:53:07.805Z,16.78
2019-05-10T10:55:37.879Z,16.86
2019-05-10T10:58:07.336Z,16.84
2019-05-10T11:00:38.988Z,16.71
2019-05-10T11:03:07.118Z,16.66
2019-05-10T11:05:35.630Z,16.59
2019-05-10T11:08:04.162Z,16.56
2019-05-10T11:10:33.008Z,16.48
2019-05-10T11:13:10.732Z,16.48
2019-05-10T11:15:36.336Z,16.56
2019-05-10T11:18:03.358Z,16.58
2019-05-10T11:20:32.049Z,16.45
2019-05-10T11:23:00.631Z,16.23
2019-05-10T11:25:29.155Z,16.19
2019-05-10T11:28:01.012Z,16.16
2019-05-10T11:30:27.974Z,15.99
2019-05-10T11:32:56.540Z,15.89
2019-05-10T11:35:30.520Z,15.87
2019-05-10T11:37:55.354Z,15.95
2019-05-10T11:40:31.050Z,16.16
2019-05-10T11:42:54.237Z,16.66
2019-05-10T11:45:26.168Z,17.06
2019-05-10T11:47:58.769Z,17.27
2019-05-10T11:50:30.946Z,17.46
2019-05-10T11:52:54.429Z,17.47
2019-05-10T11:55:22.915Z,17.76
2019-05-10T11:58:01.980Z,18.02
2019-05-10T12:03:07.402Z,18.15
2019-05-10T12:05:26.356Z,18.39
2019-05-10T12:07:54.724Z,18.54
2019-05-10T12:10:25.668Z,18.51
2019-05-10T12:13:08.497Z,18.46
2019-05-10T12:15:25.676Z,18.66
2019-05-10T12:17:59.142Z,18.66
2019-05-10T12:20:38.976Z,18.79
2019-05-10T12:22:54.913Z,18.73
2019-05-10T12:25:42.059Z,18.66
2019-05-10T12:26:20.297Z,18.07
2019-05-10T12:27:53.920Z,18.75
2019-05-10T12:30:22.574Z,18.83
2019-05-10T12:32:56.021Z,18.98
2019-05-10T12:35:21.717Z,18.89
2019-05-10T12:37:54.042Z,18.50
2019-05-10T12:40:24.220Z,18.45
2019-05-10T12:43:06.035Z,18.42
2019-05-10T12:51:57.533Z,18.60
2019-05-10T12:54:26.108Z,18.32
2019-05-10T12:56:55.344Z,18.18
2019-05-10T12:59:23.856Z,18.00
2019-05-10T13:01:52.401Z,17.63
2019-05-10T13:04:24.498Z,17.42
2019-05-10T13:06:51.156Z,17.31
2019-05-10T13:09:34.650Z,17.23
2019-05-10T13:11:49.958Z,17.11
2019-05-10T13:14:18.420Z,17.12
2019-05-10T13:16:47.072Z,17.27
2019-05-10T13:19:20.539Z,17.40
2019-05-10T13:24:45.879Z,17.33
2019-05-10T13:30:06.917Z,17.43
2019-05-10T13:32:58.706Z,17.28
2019-05-10T13:35:25.041Z,17.14
2019-05-10T13:37:56.963Z,17.61
2019-05-10T13:40:23.847Z,17.89
2019-05-10T13:43:10.819Z,18.07
2019-05-10T13:45:41.763Z,18.38
2019-05-10T13:48:10.311Z,18.60
2019-05-10T13:50:38.871Z,18.82
2019-05-10T13:53:19.771Z,18.88
2019-05-10T13:55:38.730Z,18.82
2019-05-10T13:58:15.003Z,18.97
2019-05-10T14:00:43.930Z,19.04
2019-05-10T14:03:13.551Z,19.17
2019-05-10T14:05:42.355Z,19.19
2019-05-10T14:08:10.935Z,19.33
2019-05-10T14:10:39.517Z,19.25
2019-05-10T14:13:08.082Z,19.13
2019-05-10T14:15:36.638Z,18.94
2019-05-10T14:18:06.720Z,18.98
2019-05-10T14:20:35.350Z,18.89
2019-05-10T14:23:04.018Z,18.82
2019-05-10T14:25:36.481Z,18.84
2019-05-10T14:28:02.867Z,19.13
2019-05-10T14:30:31.419Z,19.22
2019-05-10T14:33:08.672Z,19.18
2019-05-10T14:35:38.729Z,19.13
2019-05-10T14:38:14.533Z,19.33
2019-05-10T14:40:43.988Z,19.55
2019-05-10T14:43:15.167Z,19.67
2019-05-10T14:45:47.640Z,19.53
2019-05-10T14:48:27.738Z,19.21
2019-05-10T14:51:11.266Z,19.13
2019-05-10T14:53:34.346Z,19.25
2019-05-10T14:56:08.147Z,19.32
2019-05-10T14:58:33.198Z,19.49
2019-05-10T15:01:01.718Z,19.64
2019-05-10T15:03:35.344Z,19.63
2019-05-10T15:06:01.575Z,19.62
2019-05-10T15:08:30.221Z,19.62
2019-05-10T15:10:58.722Z,19.84
2019-05-10T15:13:28.315Z,19.81
2019-05-10T15:15:57.033Z,20.02
2019-05-10T15:18:25.555Z,19.99
2019-05-10T15:20:54.358Z,19.99
2019-05-10T15:23:22.928Z,19.88
2019-05-10T15:25:57.226Z,19.96
2019-05-10T15:28:21.695Z,19.97
2019-05-10T15:30:52.653Z,19.99
2019-05-10T15:33:20.431Z,20.01
2019-05-10T15:35:51.947Z,19.86
2019-05-10T15:38:19.275Z,20.03
2019-05-10T15:40:47.799Z,20.19
2019-05-10T15:43:18.708Z,19.94
2019-05-10T15:45:52.476Z,20.06
2019-05-10T15:48:17.200Z,20.00
2019-05-10T15:50:45.697Z,19.94
2019-05-10T15:53:19.355Z,19.77
2019-05-10T15:55:44.622Z,19.57
2019-05-10T15:58:13.180Z,19.47
2019-05-10T16:00:41.972Z,19.50
2019-05-10T16:03:10.428Z,19.57
2019-05-10T16:05:43.697Z,19.38
2019-05-10T16:08:09.144Z,19.49
2019-05-10T16:10:39.446Z,19.34
2019-05-10T16:13:07.941Z,18.75
2019-05-10T16:15:36.488Z,18.27
2019-05-10T16:18:05.325Z,18.14
2019-05-10T16:20:37.186Z,18.08
2019-05-10T16:23:08.907Z,17.83
2019-05-10T16:25:41.534Z,17.78
2019-05-10T16:28:04.927Z,17.73
2019-05-10T16:30:36.380Z,17.66
2019-05-10T16:33:03.750Z,17.70
2019-05-10T16:35:38.690Z,17.73
2019-05-10T16:38:02.509Z,17.73
2019-05-10T16:40:31.175Z,17.72
2019-05-10T16:42:59.805Z,17.65
2019-05-10T16:45:29.948Z,17.56
2019-05-10T16:47:58.433Z,17.48
2019-05-10T16:50:31.550Z,17.33
2019-05-10T16:52:59.467Z,17.21
2019-05-10T16:55:27.461Z,17.31
2019-05-10T16:57:55.969Z,17.43
2019-05-10T17:00:24.685Z,17.48
2019-05-10T17:02:53.187Z,17.43
2019-05-10T17:05:21.773Z,17.42
2019-05-10T17:07:53.793Z,17.42
2019-05-10T17:10:20.616Z,17.45
2019-05-10T17:12:49.103Z,17.38
2019-05-10T17:15:17.653Z,17.38
2019-05-10T17:17:46.188Z,17.31
2019-05-10T17:20:15.987Z,17.39
2019-05-10T17:22:44.564Z,17.34
2019-05-10T17:25:14.704Z,17.30
2019-05-10T17:27:43.217Z,17.36
2019-05-10T17:30:11.977Z,17.42
2019-05-10T17:32:40.470Z,17.42
2019-05-10T17:35:09.414Z,17.37
2019-05-10T17:37:37.894Z,17.34
2019-05-10T17:40:10.615Z,17.26
2019-05-10T17:42:43.081Z,17.24
2019-05-10T17:45:10.719Z,17.27
2019-05-10T17:47:39.290Z,17.32
2019-05-10T17:50:09.166Z,17.23
2019-05-10T17:52:37.739Z,17.21
2019-05-10T17:55:10.872Z,17.16
2019-05-10T17:57:36.895Z,17.09
2019-05-10T18:00:09.258Z,17.00
2019-05-10T18:02:37.882Z,16.93
2019-05-10T18:05:08.304Z,16.87
2019-05-10T18:07:37.033Z,16.83
2019-05-10T18:10:05.870Z,16.81
2019-05-10T18:12:34.388Z,16.75
2019-05-10T18:15:05.010Z,16.63
2019-05-10T18:17:33.322Z,16.41
2019-05-10T18:20:02.746Z,16.11
2019-05-10T18:22:41.814Z,16.09
2019-05-10T18:25:02.929Z,16.03
2019-05-10T18:27:32.440Z,15.93
2019-05-10T18:30:02.347Z,15.79
2019-05-10T18:32:35.538Z,15.80
2019-05-10T18:35:01.401Z,15.73
2019-05-10T18:37:29.950Z,15.61
2019-05-10T18:39:58.446Z,15.58
2019-05-10T18:42:28.030Z,15.51
2019-05-10T18:44:56.720Z,15.44
2019-05-10T18:47:25.175Z,15.45
2019-05-10T18:49:53.844Z,15.47
2019-05-10T18:52:22.353Z,15.37
2019-05-10T18:54:50.881Z,15.29
2019-05-10T18:57:19.720Z,15.29
2019-05-10T18:59:48.270Z,15.29
2019-05-10T19:02:19.685Z,15.27
2019-05-10T19:04:52.244Z,15.24
2019-05-10T19:07:17.391Z,15.28
2019-05-10T19:09:45.998Z,15.26
2019-05-10T19:12:18.839Z,15.15
2019-05-10T19:14:44.816Z,15.03
2019-05-10T19:17:13.419Z,15.02
2019-05-10T19:19:42.376Z,15.00
2019-05-10T19:22:11.031Z,14.97
2019-05-10T19:24:39.609Z,14.85
2019-05-10T19:27:09.349Z,14.83
2019-05-10T19:29:45.268Z,14.81
2019-05-10T19:32:11.445Z,14.84
2019-05-10T19:34:38.423Z,14.85
2019-05-10T19:37:06.913Z,14.90
2019-05-10T19:39:35.440Z,14.89
2019-05-10T19:42:06.163Z,14.82
2019-05-10T19:44:34.599Z,14.79
2019-05-10T19:47:04.466Z,14.81
2019-05-10T19:49:32.946Z,14.79
2019-05-10T19:52:01.486Z,14.70
2019-05-10T19:54:29.965Z,14.62
2019-05-10T19:56:58.554Z,14.55
2019-05-10T19:59:27.033Z,14.36
2019-05-10T20:01:55.558Z,14.27
2019-05-10T20:04:24.115Z,14.26
2019-05-10T20:06:52.708Z,14.24
2019-05-10T20:09:21.230Z,14.19
2019-05-10T20:11:49.754Z,14.09
2019-05-10T20:14:18.271Z,14.06
2019-05-10T20:16:52.696Z,13.98
2019-05-10T20:19:16.991Z,13.88
2019-05-10T20:21:45.581Z,13.84
2019-05-10T20:24:14.085Z,13.89
2019-05-10T20:26:42.597Z,13.81
2019-05-10T20:29:11.069Z,13.75
2019-05-10T20:31:39.618Z,13.71
2019-05-10T20:34:08.180Z,13.66
2019-05-10T20:36:36.714Z,13.68
2019-05-10T20:39:06.845Z,13.70
2019-05-10T20:41:35.331Z,13.62
2019-05-10T20:44:04.026Z,13.40
2019-05-10T20:46:32.915Z,13.13
2019-05-10T20:49:01.432Z,12.82
2019-05-10T20:51:29.953Z,12.64
2019-05-10T20:53:58.937Z,12.55
2019-05-10T20:56:27.461Z,12.57
2019-05-10T20:58:55.982Z,12.64
2019-05-10T21:01:24.467Z,12.65
2019-05-10T21:03:52.985Z,12.64
2019-05-10T21:06:21.516Z,12.70
2019-05-10T21:08:50.049Z,12.72
2019-05-10T21:11:18.611Z,12.77
2019-05-10T21:13:47.124Z,12.79
2019-05-10T21:16:15.657Z,12.79
2019-05-10T21:18:44.349Z,12.80
2019-05-10T21:21:12.883Z,12.80
2019-05-10T21:23:41.445Z,12.78
2019-05-10T21:26:09.960Z,12.72
2019-05-10T21:28:38.534Z,12.64
2019-05-10T21:31:07.077Z,12.64
2019-05-10T21:33:35.605Z,12.68
2019-05-10T21:36:04.141Z,12.76
2019-05-10T21:38:33.612Z,12.78
2019-05-10T21:41:02.215Z,12.79
2019-05-10T21:43:30.699Z,12.72
2019-05-10T21:45:59.243Z,12.69
2019-05-10T21:48:27.830Z,12.61
2019-05-10T21:50:56.772Z,12.58
2019-05-10T21:53:25.494Z,12.58
2019-05-10T21:55:54.033Z,12.53
2019-05-10T21:58:22.527Z,12.41
2019-05-10T22:00:52.411Z,12.31
2019-05-10T22:03:21.098Z,12.33
2019-05-10T22:05:49.595Z,12.39
2019-05-10T22:08:18.108Z,12.39
2019-05-10T22:10:46.640Z,12.36
2019-05-10T22:13:15.352Z,12.34
2019-05-10T22:15:43.907Z,12.31
2019-05-10T22:18:12.599Z,12.23
2019-05-10T22:20:41.180Z,12.31
2019-05-10T22:23:09.695Z,12.35
2019-05-10T22:25:38.184Z,12.32
2019-05-10T22:28:06.735Z,12.30
2019-05-10T22:30:35.248Z,12.36
2019-05-10T22:33:03.779Z,12.41
2019-05-10T22:35:32.467Z,12.49
2019-05-10T22:38:00.982Z,12.55
2019-05-10T22:40:29.588Z,12.64
2019-05-10T22:42:58.069Z,12.72
2019-05-10T22:45:26.622Z,12.82
2019-05-10T22:47:55.213Z,12.85
2019-05-10T22:50:23.783Z,12.87
2019-05-10T22:52:52.392Z,12.88
2019-05-10T22:55:21.318Z,12.88
2019-05-10T22:57:49.809Z,12.93
2019-05-10T23:00:19.154Z,12.91
2019-05-10T23:02:47.663Z,12.89
2019-05-10T23:05:16.207Z,12.91
2019-05-10T23:07:44.825Z,12.96
2019-05-10T23:10:13.580Z,13.02
2019-05-10T23:12:42.105Z,13.09
2019-05-10T23:15:10.849Z,13.16
2019-05-10T23:17:39.382Z,13.23
2019-05-10T23:20:08.051Z,13.20
2019-05-10T23:22:36.554Z,13.15
2019-05-10T23:25:07.137Z,13.13
2019-05-10T23:27:35.827Z,13.03
2019-05-10T23:30:05.389Z,13.00
2019-05-10T23:32:33.905Z,12.92
2019-05-10T23:35:02.717Z,12.91
2019-05-10T23:37:31.424Z,12.91
2019-05-10T23:39:59.951Z,12.93
2019-05-10T23:42:28.669Z,12.93
2019-05-10T23:44:57.206Z,12.91
2019-05-10T23:47:25.703Z,12.90
2019-05-10T23:49:54.266Z,12.84
2019-05-10T23:52:23.377Z,12.75
2019-05-10T23:54:51.973Z,12.75
2019-05-10T23:57:20.500Z,12.76
2019-05-10T23:59:49.054Z,12.78
