createdAt,value
2022-10-13T00:00:49.817Z,16.20
2022-10-13T00:03:17.652Z,16.02
2022-10-13T00:05:48.256Z,16.15
2022-10-13T00:08:19.987Z,18.15
2022-10-13T00:10:49.608Z,16.13
2022-10-13T00:13:20.718Z,17.30
2022-10-13T00:15:48.606Z,18.85
2022-10-13T00:18:16.224Z,24.98
2022-10-13T00:20:49.515Z,14.85
2022-10-13T00:23:16.995Z,18.15
2022-10-13T00:25:45.949Z,14.77
2022-10-13T00:28:13.668Z,15.77
2022-10-13T00:30:41.846Z,15.65
2022-10-13T00:33:10.019Z,18.50
2022-10-13T00:35:48.028Z,20.15
2022-10-13T00:38:17.995Z,18.05
2022-10-13T00:40:49.813Z,19.40
2022-10-13T00:43:24.761Z,19.60
2022-10-13T00:45:52.583Z,17.83
2022-10-13T00:48:23.448Z,18.90
2022-10-13T00:50:51.398Z,30.55
2022-10-13T00:53:21.581Z,19.60
2022-10-13T00:55:49.410Z,21.75
2022-10-13T00:58:19.423Z,18.75
2022-10-13T01:00:50.022Z,20.42
2022-10-13T01:03:21.143Z,15.70
2022-10-13T01:05:50.390Z,18.73
2022-10-13T01:08:19.659Z,14.43
2022-10-13T01:10:57.243Z,19.15
2022-10-13T01:13:34.848Z,16.88
2022-10-13T01:16:22.192Z,13.88
2022-10-13T01:19:06.240Z,19.02
2022-10-13T01:21:44.955Z,14.30
2022-10-13T01:24:17.420Z,17.08
2022-10-13T01:27:02.788Z,18.17
2022-10-13T01:30:00.759Z,20.10
2022-10-13T01:32:35.227Z,16.40
2022-10-13T01:35:10.115Z,20.85
2022-10-13T01:37:55.863Z,17.13
2022-10-13T01:40:28.989Z,13.40
2022-10-13T01:43:07.274Z,18.80
2022-10-13T01:46:01.488Z,18.38
2022-10-13T01:48:29.330Z,21.33
2022-10-13T01:50:58.678Z,21.67
2022-10-13T01:53:26.587Z,21.77
2022-10-13T01:55:56.411Z,17.63
2022-10-13T01:58:26.080Z,15.40
2022-10-13T02:01:33.980Z,17.23
2022-10-13T02:04:13.140Z,18.45
2022-10-13T02:07:05.165Z,13.57
2022-10-13T02:09:40.233Z,18.80
2022-10-13T02:12:16.842Z,13.50
2022-10-13T02:14:45.261Z,13.57
2022-10-13T02:17:12.610Z,20.58
2022-10-13T02:19:42.859Z,16.92
2022-10-13T02:22:13.151Z,24.25
2022-10-13T02:24:40.031Z,26.70
2022-10-13T02:27:07.964Z,22.98
2022-10-13T02:29:35.062Z,31.90
2022-10-13T02:32:02.010Z,28.42
2022-10-13T02:34:28.952Z,26.02
2022-10-13T02:36:55.712Z,29.27
2022-10-13T02:39:22.500Z,31.65
2022-10-13T02:41:49.325Z,28.85
2022-10-13T02:44:16.277Z,38.22
2022-10-13T02:46:43.035Z,29.15
2022-10-13T02:49:10.721Z,32.97
2022-10-13T02:51:40.167Z,28.30
2022-10-13T02:54:07.677Z,27.48
2022-10-13T02:56:34.482Z,29.98
2022-10-13T02:59:01.387Z,26.17
2022-10-13T03:01:28.150Z,29.65
2022-10-13T03:03:54.830Z,30.20
2022-10-13T03:06:21.748Z,34.15
2022-10-13T03:08:49.072Z,29.00
2022-10-13T03:11:16.050Z,25.98
2022-10-13T03:16:09.492Z,43.05
2022-10-13T03:18:36.298Z,34.58
2022-10-13T03:21:05.691Z,33.25
2022-10-13T03:23:34.359Z,62.55
2022-10-13T03:26:02.178Z,39.47
2022-10-13T03:28:30.809Z,36.63
2022-10-13T03:31:17.912Z,74.00
2022-10-13T03:33:47.172Z,37.92
2022-10-13T03:36:14.198Z,59.88
2022-10-13T03:38:42.578Z,54.08
2022-10-13T03:41:12.161Z,44.00
2022-10-13T03:43:39.622Z,46.33
2022-10-13T03:46:08.413Z,38.85
2022-10-13T03:49:07.300Z,55.65
2022-10-13T03:55:12.913Z,60.10
2022-10-13T03:57:39.987Z,35.30
2022-10-13T04:00:18.634Z,59.88
2022-10-13T04:03:07.004Z,61.72
2022-10-13T04:06:05.019Z,29.15
2022-10-13T04:08:55.412Z,26.75
2022-10-13T04:14:26.177Z,23.17
2022-10-13T04:17:21.186Z,22.95
2022-10-13T04:20:04.944Z,22.40
2022-10-13T04:26:12.211Z,25.33
2022-10-13T04:28:56.116Z,27.80
2022-10-13T04:31:38.257Z,24.48
2022-10-13T04:34:29.415Z,20.85
2022-10-13T04:37:12.801Z,28.38
2022-10-13T04:40:09.823Z,28.00
2022-10-13T04:42:45.397Z,21.58
2022-10-13T04:45:23.545Z,21.25
2022-10-13T04:48:09.716Z,21.15
2022-10-13T04:50:44.054Z,29.25
2022-10-13T04:53:19.594Z,20.83
2022-10-13T04:56:13.889Z,21.83
2022-10-13T04:59:06.097Z,25.35
2022-10-13T05:01:54.441Z,25.10
2022-10-13T05:04:28.327Z,27.73
2022-10-13T05:07:17.436Z,23.42
2022-10-13T05:09:53.498Z,23.08
2022-10-13T05:12:23.734Z,23.98
2022-10-13T05:14:51.387Z,19.13
2022-10-13T05:17:19.861Z,23.95
2022-10-13T05:20:10.875Z,27.67
2022-10-13T05:22:45.531Z,19.70
2022-10-13T05:25:19.204Z,46.10
2022-10-13T05:27:52.998Z,66.57
2022-10-13T05:30:21.988Z,31.45
2022-10-13T05:32:54.005Z,51.25
2022-10-13T05:35:21.942Z,16.88
2022-10-13T05:37:50.851Z,20.83
2022-10-13T05:40:19.830Z,25.25
2022-10-13T05:42:47.144Z,43.30
2022-10-13T05:45:20.903Z,28.55
2022-10-13T05:47:48.116Z,22.60
2022-10-13T05:50:15.325Z,22.77
2022-10-13T05:52:47.429Z,27.75
2022-10-13T05:55:18.949Z,21.20
2022-10-13T05:57:51.270Z,29.02
2022-10-13T06:00:28.807Z,32.08
2022-10-13T06:03:23.410Z,28.85
2022-10-13T06:05:53.432Z,24.48
2022-10-13T06:08:20.556Z,22.33
2022-10-13T06:10:51.932Z,25.58
2022-10-13T06:13:23.085Z,29.65
2022-10-13T06:15:55.037Z,23.70
2022-10-13T06:18:24.848Z,23.77
2022-10-13T06:20:51.960Z,24.98
2022-10-13T06:25:52.166Z,24.55
2022-10-13T06:28:24.780Z,29.40
2022-10-13T06:30:57.397Z,23.35
2022-10-13T06:33:27.691Z,37.13
2022-10-13T06:36:15.956Z,24.27
2022-10-13T06:38:45.820Z,24.70
2022-10-13T06:41:16.052Z,29.92
2022-10-13T06:43:43.700Z,23.35
2022-10-13T06:46:11.967Z,24.85
2022-10-13T06:48:39.498Z,25.65
2022-10-13T06:51:11.065Z,23.35
2022-10-13T06:53:40.577Z,21.73
2022-10-13T06:56:11.920Z,23.90
2022-10-13T06:58:48.392Z,21.33
2022-10-13T07:01:16.026Z,23.75
2022-10-13T07:03:58.598Z,19.40
2022-10-13T07:06:25.827Z,19.45
2022-10-13T07:08:54.631Z,22.55
2022-10-13T07:11:23.568Z,24.27
2022-10-13T07:13:54.615Z,19.05
2022-10-13T07:16:21.794Z,22.00
2022-10-13T07:18:51.564Z,18.60
2022-10-13T07:21:19.223Z,18.08
2022-10-13T07:23:57.434Z,18.20
2022-10-13T07:30:01.034Z,17.83
2022-10-13T07:32:47.680Z,18.55
2022-10-13T07:36:13.898Z,14.43
2022-10-13T07:38:41.149Z,17.23
2022-10-13T07:41:21.268Z,15.55
2022-10-13T07:44:06.047Z,16.83
2022-10-13T07:46:37.729Z,20.08
2022-10-13T07:49:11.121Z,15.25
2022-10-13T07:51:47.495Z,19.58
2022-10-13T07:54:27.235Z,14.23
2022-10-13T07:56:59.603Z,17.20
2022-10-13T07:59:40.087Z,17.77
2022-10-13T08:02:19.535Z,20.55
2022-10-13T08:09:35.956Z,16.65
2022-10-13T08:15:53.651Z,16.33
2022-10-13T08:18:35.330Z,17.02
2022-10-13T08:21:39.181Z,17.50
2022-10-13T08:24:35.028Z,15.35
2022-10-13T08:27:50.084Z,20.77
2022-10-13T08:30:25.824Z,18.85
2022-10-13T08:32:57.453Z,20.30
2022-10-13T08:35:35.003Z,20.52
2022-10-13T08:38:02.003Z,20.45
2022-10-13T08:40:30.476Z,23.58
2022-10-13T08:43:00.357Z,23.23
2022-10-13T08:45:45.631Z,28.45
2022-10-13T08:48:25.828Z,26.27
2022-10-13T08:50:56.546Z,26.52
2022-10-13T08:53:35.458Z,32.03
2022-10-13T08:56:18.966Z,30.08
2022-10-13T08:58:47.888Z,19.50
2022-10-13T09:01:24.785Z,24.75
2022-10-13T09:04:03.618Z,24.30
2022-10-13T09:06:32.922Z,32.85
2022-10-13T09:09:03.787Z,31.33
2022-10-13T09:11:44.856Z,25.70
2022-10-13T09:14:33.618Z,30.38
2022-10-13T09:17:23.746Z,23.92
2022-10-13T09:20:18.527Z,29.17
2022-10-13T09:22:59.826Z,30.23
2022-10-13T09:25:26.619Z,25.50
2022-10-13T09:27:57.903Z,27.10
2022-10-13T09:30:35.222Z,33.00
2022-10-13T09:33:09.325Z,26.63
2022-10-13T09:35:41.607Z,37.90
2022-10-13T09:38:22.808Z,36.58
2022-10-13T09:41:08.807Z,31.95
2022-10-13T09:43:42.176Z,31.63
2022-10-13T09:46:23.020Z,30.77
2022-10-13T09:48:54.122Z,34.35
2022-10-13T09:51:37.797Z,35.42
2022-10-13T09:54:43.302Z,40.50
2022-10-13T09:57:21.585Z,40.03
2022-10-13T10:00:14.562Z,46.30
2022-10-13T10:03:03.055Z,39.85
2022-10-13T10:05:50.623Z,42.50
2022-10-13T10:08:33.609Z,42.08
2022-10-13T10:11:12.216Z,45.28
2022-10-13T10:13:38.871Z,39.50
2022-10-13T10:16:07.300Z,39.10
2022-10-13T10:18:51.930Z,42.80
2022-10-13T10:21:43.846Z,52.20
2022-10-13T10:24:17.708Z,58.45
2022-10-13T10:26:55.061Z,54.30
2022-10-13T10:29:45.334Z,63.35
2022-10-13T10:32:29.053Z,53.80
2022-10-13T10:35:14.690Z,57.53
2022-10-13T10:38:10.780Z,44.45
2022-10-13T10:40:46.788Z,55.35
2022-10-13T10:43:28.687Z,45.60
2022-10-13T10:45:58.586Z,48.10
2022-10-13T10:48:38.933Z,41.15
2022-10-13T10:51:11.337Z,45.72
2022-10-13T10:54:16.366Z,53.22
2022-10-13T10:57:06.400Z,43.58
2022-10-13T10:59:54.292Z,46.95
2022-10-13T11:02:24.400Z,44.10
2022-10-13T11:04:53.329Z,41.13
2022-10-13T11:07:22.892Z,43.15
2022-10-13T11:09:52.940Z,35.78
2022-10-13T11:12:20.160Z,35.50
2022-10-13T11:15:10.032Z,35.58
2022-10-13T11:17:38.963Z,34.33
2022-10-13T11:20:35.204Z,35.15
2022-10-13T11:23:04.654Z,29.13
2022-10-13T11:25:42.078Z,33.42
2022-10-13T11:28:21.291Z,30.30
2022-10-13T11:30:57.391Z,32.38
2022-10-13T11:33:39.560Z,26.65
2022-10-13T11:36:31.219Z,31.83
2022-10-13T11:39:05.648Z,28.60
2022-10-13T11:41:42.727Z,29.88
2022-10-13T11:44:21.565Z,30.83
2022-10-13T11:47:17.872Z,27.75
2022-10-13T11:50:27.860Z,25.67
2022-10-13T11:53:07.206Z,26.33
2022-10-13T11:55:48.986Z,26.65
2022-10-13T11:58:19.987Z,26.08
2022-10-13T12:01:14.461Z,24.98
2022-10-13T12:03:44.381Z,29.08
2022-10-13T12:06:36.908Z,28.27
2022-10-13T12:09:24.502Z,24.55
2022-10-13T12:12:13.647Z,28.00
2022-10-13T12:14:43.428Z,27.05
2022-10-13T12:17:23.738Z,23.83
2022-10-13T12:19:57.882Z,25.60
2022-10-13T12:22:26.371Z,26.40
2022-10-13T12:25:00.866Z,25.55
2022-10-13T12:27:29.439Z,25.85
2022-10-13T12:29:56.190Z,24.80
2022-10-13T12:34:51.753Z,26.23
2022-10-13T12:39:51.330Z,25.20
2022-10-13T12:42:18.428Z,22.60
2022-10-13T12:44:45.672Z,22.25
2022-10-13T12:47:39.357Z,26.85
2022-10-13T12:50:24.977Z,25.58
2022-10-13T12:53:03.113Z,24.15
2022-10-13T12:55:31.063Z,22.70
2022-10-13T12:57:58.189Z,24.73
2022-10-13T13:00:27.055Z,24.65
2022-10-13T13:02:59.174Z,25.48
2022-10-13T13:05:34.633Z,26.00
2022-10-13T13:08:24.298Z,24.77
2022-10-13T13:10:58.495Z,21.30
2022-10-13T13:13:25.716Z,22.92
2022-10-13T13:15:52.902Z,23.42
2022-10-13T13:18:41.650Z,23.50
2022-10-13T13:21:11.572Z,25.10
2022-10-13T13:23:42.556Z,23.17
2022-10-13T13:26:14.646Z,25.02
2022-10-13T13:28:51.075Z,23.60
2022-10-13T13:31:19.611Z,22.57
2022-10-13T13:33:47.157Z,22.30
2022-10-13T13:36:22.498Z,21.75
2022-10-13T13:41:18.783Z,23.27
2022-10-13T13:43:45.808Z,24.95
2022-10-13T13:46:16.921Z,24.08
2022-10-13T13:48:43.803Z,23.73
2022-10-13T13:51:10.747Z,27.35
2022-10-13T13:53:37.755Z,19.98
2022-10-13T13:56:04.982Z,21.45
2022-10-13T13:58:31.727Z,22.95
2022-10-13T14:01:02.695Z,23.20
2022-10-13T14:03:29.494Z,24.73
2022-10-13T14:05:56.204Z,24.20
2022-10-13T14:08:23.580Z,21.13
2022-10-13T14:10:50.434Z,19.90
2022-10-13T14:13:18.442Z,23.52
2022-10-13T14:15:45.091Z,21.05
2022-10-13T14:18:13.551Z,22.90
2022-10-13T14:20:43.880Z,24.77
2022-10-13T14:23:11.102Z,22.77
2022-10-13T14:25:38.747Z,26.27
2022-10-13T14:28:05.560Z,22.38
2022-10-13T14:30:32.249Z,23.40
2022-10-13T14:32:58.940Z,24.05
2022-10-13T14:35:26.576Z,26.05
2022-10-13T14:37:53.516Z,24.90
2022-10-13T14:40:20.406Z,28.95
2022-10-13T14:45:15.825Z,23.35
2022-10-13T14:47:45.516Z,21.45
2022-10-13T14:50:12.589Z,24.27
2022-10-13T14:52:39.737Z,24.08
2022-10-13T14:55:06.995Z,23.63
2022-10-13T14:57:34.408Z,21.20
2022-10-13T15:00:02.260Z,24.35
2022-10-13T15:02:29.576Z,27.42
2022-10-13T15:04:57.962Z,32.33
2022-10-13T15:07:24.834Z,26.60
2022-10-13T15:10:04.206Z,29.08
2022-10-13T15:12:32.409Z,28.00
2022-10-13T15:14:59.142Z,26.70
2022-10-13T15:17:26.034Z,28.33
2022-10-13T15:22:20.161Z,29.70
2022-10-13T15:24:47.120Z,34.17
2022-10-13T15:29:56.361Z,31.77
2022-10-13T15:34:54.678Z,32.83
2022-10-13T15:37:21.467Z,34.33
2022-10-13T15:42:21.987Z,34.97
2022-10-13T15:47:36.429Z,37.65
2022-10-13T15:50:03.706Z,37.72
2022-10-13T15:52:34.697Z,40.90
2022-10-13T15:55:02.274Z,32.80
2022-10-13T15:57:31.214Z,34.28
2022-10-13T15:59:58.112Z,36.95
2022-10-13T16:02:25.049Z,37.08
2022-10-13T16:04:52.065Z,38.10
2022-10-13T16:09:45.680Z,40.70
2022-10-13T16:12:12.788Z,39.63
2022-10-13T16:14:40.550Z,40.45
2022-10-13T16:17:07.352Z,45.15
2022-10-13T16:22:01.020Z,38.58
2022-10-13T16:26:55.391Z,45.47
2022-10-13T16:29:24.259Z,34.15
2022-10-13T16:31:51.634Z,44.88
2022-10-13T16:34:18.747Z,41.28
2022-10-13T16:36:45.861Z,57.97
2022-10-13T16:39:12.745Z,82.35
2022-10-13T16:41:40.045Z,92.20
2022-10-13T16:44:06.952Z,84.47
2022-10-13T16:49:00.995Z,51.70
2022-10-13T16:51:28.709Z,60.50
2022-10-13T16:54:03.953Z,87.70
2022-10-13T16:56:32.035Z,134.60
2022-10-13T16:59:00.964Z,97.20
2022-10-13T17:01:29.354Z,50.65
2022-10-13T17:03:59.149Z,87.82
2022-10-13T17:08:59.420Z,61.03
2022-10-13T17:11:29.103Z,55.95
2022-10-13T17:13:57.813Z,58.45
2022-10-13T17:16:25.303Z,53.33
2022-10-13T17:18:52.209Z,61.05
2022-10-13T17:23:48.818Z,48.17
2022-10-13T17:26:17.772Z,51.47
2022-10-13T17:28:44.975Z,47.88
2022-10-13T17:31:17.834Z,39.97
2022-10-13T17:33:45.359Z,46.63
2022-10-13T17:36:18.130Z,39.60
2022-10-13T17:38:45.874Z,45.85
2022-10-13T17:41:13.827Z,37.83
2022-10-13T17:43:47.955Z,45.95
2022-10-13T17:46:36.253Z,50.75
2022-10-13T17:49:04.278Z,51.80
2022-10-13T17:51:31.201Z,48.47
2022-10-13T17:56:26.414Z,43.28
2022-10-13T17:58:56.836Z,40.65
2022-10-13T18:01:26.831Z,48.95
2022-10-13T18:03:56.382Z,45.42
2022-10-13T18:06:32.581Z,46.95
2022-10-13T18:11:38.481Z,46.08
2022-10-13T18:14:06.648Z,47.35
2022-10-13T18:16:33.989Z,40.92
2022-10-13T18:19:01.218Z,45.80
2022-10-13T18:21:28.482Z,42.50
2022-10-13T18:23:57.530Z,50.03
2022-10-13T18:26:29.731Z,40.80
2022-10-13T18:28:57.470Z,43.13
2022-10-13T18:31:30.124Z,47.38
2022-10-13T18:33:59.939Z,46.42
2022-10-13T18:36:31.561Z,38.10
2022-10-13T18:39:04.797Z,38.63
2022-10-13T18:41:33.279Z,34.67
2022-10-13T18:44:00.561Z,37.35
2022-10-13T18:46:27.441Z,36.28
2022-10-13T18:48:55.297Z,37.38
2022-10-13T18:51:22.306Z,33.03
2022-10-13T18:53:52.680Z,48.75
2022-10-13T18:56:27.107Z,38.08
2022-10-13T18:58:59.651Z,37.63
2022-10-13T19:01:29.029Z,41.55
2022-10-13T19:03:56.343Z,40.63
2022-10-13T19:06:26.948Z,34.03
2022-10-13T19:09:00.718Z,41.20
2022-10-13T19:11:29.255Z,37.92
2022-10-13T19:13:59.919Z,38.00
2022-10-13T19:16:28.524Z,37.55
2022-10-13T19:18:55.637Z,40.00
2022-10-13T19:21:24.371Z,44.35
2022-10-13T19:23:51.720Z,45.67
2022-10-13T19:26:24.663Z,45.00
2022-10-13T19:28:57.717Z,35.88
2022-10-13T19:31:27.120Z,37.75
2022-10-13T19:33:55.509Z,37.42
2022-10-13T19:36:46.321Z,43.85
2022-10-13T19:39:19.733Z,42.08
2022-10-13T19:41:53.264Z,31.70
2022-10-13T19:44:21.338Z,33.50
2022-10-13T19:46:49.198Z,40.00
2022-10-13T19:49:20.804Z,34.63
2022-10-13T19:52:12.497Z,36.47
2022-10-13T19:54:40.034Z,36.97
2022-10-13T19:59:52.095Z,38.08
2022-10-13T20:02:19.524Z,31.50
2022-10-13T20:04:46.248Z,40.33
2022-10-13T20:07:12.909Z,38.35
2022-10-13T20:09:40.505Z,30.50
2022-10-13T20:12:07.664Z,28.42
2022-10-13T20:14:40.233Z,29.75
2022-10-13T20:17:06.993Z,28.58
2022-10-13T20:19:33.829Z,27.88
2022-10-13T20:22:01.663Z,25.20
2022-10-13T20:24:28.540Z,24.70
2022-10-13T20:26:56.181Z,23.67
2022-10-13T20:29:24.526Z,30.45
2022-10-13T20:31:51.638Z,26.13
2022-10-13T20:34:18.622Z,26.40
2022-10-13T20:36:45.362Z,25.60
2022-10-13T20:39:12.284Z,26.35
2022-10-13T20:44:06.277Z,27.30
2022-10-13T20:46:33.827Z,29.77
2022-10-13T20:49:15.802Z,31.48
2022-10-13T20:51:43.581Z,27.65
2022-10-13T20:54:12.411Z,22.27
2022-10-13T20:56:40.051Z,28.27
2022-10-13T20:59:10.141Z,23.30
2022-10-13T21:01:38.833Z,21.33
2022-10-13T21:04:05.988Z,18.90
2022-10-13T21:06:33.866Z,24.95
2022-10-13T21:09:02.041Z,20.83
2022-10-13T21:11:29.430Z,22.63
2022-10-13T21:13:57.700Z,21.00
2022-10-13T21:16:29.967Z,28.77
2022-10-13T21:18:58.126Z,20.80
2022-10-13T21:21:31.642Z,26.70
2022-10-13T21:24:04.326Z,23.27
2022-10-13T21:26:32.489Z,25.13
2022-10-13T21:29:02.865Z,23.17
2022-10-13T21:31:30.519Z,23.90
2022-10-13T21:34:06.134Z,25.85
2022-10-13T21:36:34.266Z,24.98
2022-10-13T21:39:04.511Z,22.30
2022-10-13T21:41:36.613Z,28.42
2022-10-13T21:44:04.125Z,21.60
2022-10-13T21:46:34.213Z,29.52
2022-10-13T21:49:04.076Z,27.60
2022-10-13T21:51:35.210Z,27.38
2022-10-13T21:54:05.887Z,25.58
2022-10-13T21:56:44.632Z,22.90
2022-10-13T21:59:12.841Z,27.42
2022-10-13T22:01:40.009Z,24.00
2022-10-13T22:04:14.506Z,30.10
2022-10-13T22:06:41.835Z,29.75
2022-10-13T22:09:09.334Z,22.92
2022-10-13T22:11:38.227Z,21.83
2022-10-13T22:14:12.497Z,22.10
2022-10-13T22:16:42.896Z,23.50
2022-10-13T22:19:11.183Z,31.20
2022-10-13T22:21:42.429Z,24.08
2022-10-13T22:24:13.082Z,29.08
2022-10-13T22:26:41.523Z,24.58
2022-10-13T22:29:10.502Z,21.50
2022-10-13T22:31:38.471Z,25.35
2022-10-13T22:34:12.911Z,25.88
2022-10-13T22:36:44.417Z,25.63
2022-10-13T22:39:11.559Z,27.95
2022-10-13T22:44:07.379Z,21.30
2022-10-13T22:46:37.874Z,26.67
2022-10-13T22:49:06.084Z,23.77
2022-10-13T22:51:36.978Z,25.75
2022-10-13T22:54:04.850Z,24.67
2022-10-13T22:56:36.805Z,25.60
2022-10-13T22:59:08.252Z,23.33
2022-10-13T23:01:41.093Z,25.02
2022-10-13T23:04:08.409Z,35.40
2022-10-13T23:06:36.002Z,31.33
2022-10-13T23:09:07.724Z,34.03
2022-10-13T23:11:35.733Z,32.10
2022-10-13T23:14:05.443Z,33.03
2022-10-13T23:16:32.523Z,26.98
2022-10-13T23:18:59.330Z,30.20
2022-10-13T23:21:28.880Z,34.85
2022-10-13T23:24:00.634Z,34.85
2022-10-13T23:26:28.492Z,26.83
2022-10-13T23:28:56.602Z,28.02
2022-10-13T23:31:24.004Z,23.55
2022-10-13T23:33:52.112Z,31.80
2022-10-13T23:36:24.378Z,28.88
2022-10-13T23:38:56.102Z,35.00
2022-10-13T23:41:23.345Z,25.08
2022-10-13T23:43:50.665Z,28.20
2022-10-13T23:46:17.829Z,23.27
2022-10-13T23:48:45.022Z,30.95
2022-10-13T23:51:19.091Z,41.85
2022-10-13T23:53:47.438Z,29.90
2022-10-13T23:56:15.850Z,33.20
2022-10-13T23:58:44.419Z,32.95
