createdAt,value
2019-02-17T05:00:52.689Z,1001.44
2019-02-17T05:01:51.431Z,1001.36
2019-02-17T05:02:52.221Z,1001.32
2019-02-17T05:03:52.656Z,1001.41
2019-02-17T05:04:51.652Z,1001.42
2019-02-17T05:05:51.845Z,1001.40
2019-02-17T05:06:52.078Z,1001.32
2019-02-17T05:07:52.257Z,1001.38
2019-02-17T05:08:52.441Z,1001.35
2019-02-17T05:09:52.727Z,1001.31
2019-02-17T05:10:52.777Z,1001.33
2019-02-17T05:11:52.973Z,1001.23
2019-02-17T05:12:53.192Z,1001.25
2019-02-17T05:13:53.401Z,1001.24
2019-02-17T05:14:53.813Z,1001.16
2019-02-17T05:15:53.769Z,1001.18
2019-02-17T05:16:53.934Z,1001.16
2019-02-17T05:17:54.168Z,1001.17
2019-02-17T05:18:55.203Z,1001.23
2019-02-17T05:19:54.458Z,1001.13
2019-02-17T05:20:54.624Z,1001.10
2019-02-17T05:21:54.807Z,1001.12
2019-02-17T05:22:55.048Z,1001.12
2019-02-17T05:23:55.209Z,1001.13
2019-02-17T05:24:55.371Z,1001.13
2019-02-17T05:25:55.624Z,1001.11
2019-02-17T05:26:55.639Z,1001.13
2019-02-17T05:27:55.820Z,1001.13
2019-02-17T05:28:56.667Z,1001.10
2019-02-17T05:29:57.171Z,1001.13
2019-02-17T05:30:57.171Z,1001.14
2019-02-17T05:31:56.520Z,1001.10
2019-02-17T05:32:56.694Z,1001.14
2019-02-17T05:33:56.778Z,1001.13
2019-02-17T05:34:59.091Z,1001.14
2019-02-17T05:35:58.178Z,1001.15
2019-02-17T05:36:57.387Z,1001.10
2019-02-17T05:37:57.436Z,1001.05
2019-02-17T05:38:57.603Z,1001.12
2019-02-17T05:39:57.878Z,1001.13
2019-02-17T05:40:57.896Z,1001.06
2019-02-17T05:41:58.149Z,1001.13
2019-02-17T05:42:58.250Z,1001.16
2019-02-17T05:43:58.518Z,1001.14
2019-02-17T05:44:58.535Z,1001.11
2019-02-17T05:45:58.643Z,1001.13
2019-02-17T05:46:58.797Z,1001.08
2019-02-17T05:47:59.007Z,1001.17
2019-02-17T05:48:59.145Z,1001.11
2019-02-17T05:49:59.311Z,1001.20
2019-02-17T05:50:59.512Z,1001.09
2019-02-17T05:51:59.678Z,1001.07
2019-02-17T05:52:59.824Z,1001.08
2019-02-17T05:53:59.955Z,1001.11
2019-02-17T05:55:00.103Z,1001.13
2019-02-17T05:56:00.330Z,1001.11
2019-02-17T05:57:01.074Z,1001.07
2019-02-17T05:58:00.696Z,1001.18
2019-02-17T05:59:00.899Z,1001.10
2019-02-17T06:00:01.101Z,1001.14
2019-02-17T06:01:04.109Z,1001.12
2019-02-17T06:02:02.470Z,1001.11
2019-02-17T06:03:01.617Z,1001.07
2019-02-17T06:04:01.757Z,1001.12
2019-02-17T06:05:02.256Z,1001.05
2019-02-17T06:06:02.950Z,1001.12
2019-02-17T06:07:02.366Z,1001.09
2019-02-17T06:08:02.542Z,1001.10
2019-02-17T06:09:02.701Z,1001.13
2019-02-17T06:10:02.890Z,1001.17
2019-02-17T06:11:03.202Z,1001.12
2019-02-17T06:12:03.226Z,1001.16
2019-02-17T06:13:03.384Z,1001.13
2019-02-17T06:14:03.530Z,1001.09
2019-02-17T06:15:03.671Z,1001.11
2019-02-17T06:16:03.828Z,1001.19
2019-02-17T06:17:03.970Z,1001.15
2019-02-17T06:18:04.086Z,1001.13
2019-02-17T06:19:04.263Z,1001.11
2019-02-17T06:20:04.567Z,1001.13
2019-02-17T06:21:04.632Z,1001.10
2019-02-17T06:22:04.759Z,1001.18
2019-02-17T06:23:04.937Z,1001.18
2019-02-17T06:24:05.133Z,1001.14
2019-02-17T06:25:05.373Z,1001.15
2019-02-17T06:26:05.594Z,1001.16
2019-02-17T06:27:05.706Z,1001.13
2019-02-17T06:28:05.847Z,1001.15
2019-02-17T06:29:06.601Z,1001.18
2019-02-17T06:30:06.144Z,1001.17
2019-02-17T06:31:13.919Z,1001.24
2019-02-17T06:32:08.533Z,1001.20
2019-02-17T06:33:06.631Z,1001.27
2019-02-17T06:34:06.882Z,1001.28
2019-02-17T06:35:07.087Z,1001.31
2019-02-17T06:36:07.211Z,1001.27
2019-02-17T06:37:07.417Z,1001.31
2019-02-17T06:38:07.560Z,1001.31
2019-02-17T06:39:07.717Z,1001.30
2019-02-17T06:40:07.846Z,1001.30
2019-02-17T06:41:08.034Z,1001.31
2019-02-17T06:42:08.171Z,1001.32
2019-02-17T06:43:08.351Z,1001.34
2019-02-17T06:44:08.490Z,1001.34
2019-02-17T06:45:08.657Z,1001.38
2019-02-17T06:46:08.804Z,1001.38
2019-02-17T06:47:08.976Z,1001.38
2019-02-17T06:48:09.112Z,1001.39
2019-02-17T06:49:09.342Z,1001.43
2019-02-17T06:50:09.502Z,1001.37
2019-02-17T06:51:09.701Z,1001.38
2019-02-17T06:52:09.852Z,1001.42
2019-02-17T06:53:09.989Z,1001.38
2019-02-17T06:54:10.181Z,1001.39
2019-02-17T06:55:10.349Z,1001.39
2019-02-17T06:56:12.514Z,1001.39
2019-02-17T06:57:10.803Z,1001.39
2019-02-17T06:58:10.967Z,1001.36
2019-02-17T06:59:11.615Z,1001.38
2019-02-17T07:00:11.420Z,1001.43
2019-02-17T07:01:11.557Z,1001.40
2019-02-17T07:02:11.693Z,1001.26
2019-02-17T07:03:14.202Z,1001.38
2019-02-17T07:04:12.284Z,1001.36
2019-02-17T07:05:12.258Z,1001.34
2019-02-17T07:06:12.481Z,1001.32
2019-02-17T07:07:12.728Z,1001.34
2019-02-17T07:08:12.789Z,1001.37
2019-02-17T07:09:13.041Z,1001.36
2019-02-17T07:10:13.221Z,1001.39
2019-02-17T07:11:13.497Z,1001.41
2019-02-17T07:12:13.509Z,1001.39
2019-02-17T07:13:13.712Z,1001.40
2019-02-17T07:14:13.848Z,1001.36
2019-02-17T07:15:14.730Z,1001.39
2019-02-17T07:16:14.301Z,1001.37
2019-02-17T07:17:15.352Z,1001.37
2019-02-17T07:18:14.615Z,1001.41
2019-02-17T07:19:14.773Z,1001.43
2019-02-17T07:20:14.992Z,1001.41
2019-02-17T07:21:15.197Z,1001.47
2019-02-17T07:22:16.184Z,1001.47
2019-02-17T07:23:15.530Z,1001.47
2019-02-17T07:24:15.525Z,1001.49
2019-02-17T07:25:15.660Z,1001.46
2019-02-17T07:26:17.248Z,1001.42
2019-02-17T07:27:17.695Z,1001.44
2019-02-17T07:28:16.653Z,1001.41
2019-02-17T07:29:17.204Z,1001.44
2019-02-17T07:30:16.414Z,1001.52
2019-02-17T07:31:16.570Z,1001.44
2019-02-17T07:32:16.775Z,1001.47
2019-02-17T07:33:17.007Z,1001.45
2019-02-17T07:34:17.302Z,1001.44
2019-02-17T07:35:17.271Z,1001.47
2019-02-17T07:36:17.472Z,1001.43
2019-02-17T07:37:19.334Z,1001.41
2019-02-17T07:38:18.848Z,1001.44
2019-02-17T07:39:18.006Z,1001.47
2019-02-17T07:40:18.261Z,1001.50
2019-02-17T07:41:18.320Z,1001.46
2019-02-17T07:42:18.435Z,1001.46
2019-02-17T07:43:18.618Z,1001.45
2019-02-17T07:44:18.704Z,1001.37
2019-02-17T07:45:18.841Z,1001.38
2019-02-17T07:46:19.155Z,1001.41
2019-02-17T07:47:19.184Z,1001.34
2019-02-17T07:48:20.332Z,1001.30
2019-02-17T07:49:19.630Z,1001.35
2019-02-17T07:50:19.793Z,1001.31
2019-02-17T07:51:19.936Z,1001.31
2019-02-17T07:52:20.686Z,1001.34
2019-02-17T07:53:20.999Z,1001.32
2019-02-17T07:54:21.627Z,1001.32
2019-02-17T07:55:20.794Z,1001.34
2019-02-17T07:56:21.055Z,1001.25
2019-02-17T07:57:22.296Z,1001.25
2019-02-17T07:58:22.320Z,1001.28
2019-02-17T07:59:21.525Z,1001.31
2019-02-17T08:00:21.696Z,1001.35
2019-02-17T08:01:21.826Z,1001.33
2019-02-17T08:02:22.079Z,1001.25
2019-02-17T08:03:22.141Z,1001.27
2019-02-17T08:04:22.388Z,1001.30
2019-02-17T08:05:22.545Z,1001.21
2019-02-17T08:06:22.720Z,1001.25
2019-02-17T08:07:22.874Z,1001.30
2019-02-17T08:08:22.995Z,1001.24
2019-02-17T08:09:23.139Z,1001.22
2019-02-17T08:10:23.286Z,1001.20
2019-02-17T08:11:25.825Z,1001.20
2019-02-17T08:12:23.579Z,1001.22
2019-02-17T08:13:23.801Z,1001.19
2019-02-17T08:14:24.111Z,1001.13
2019-02-17T08:15:24.107Z,1001.13
2019-02-17T08:16:24.343Z,1001.05
2019-02-17T08:17:24.495Z,1001.07
2019-02-17T08:18:25.231Z,1001.04
2019-02-17T08:19:25.754Z,1001.06
2019-02-17T08:20:25.661Z,1001.13
2019-02-17T08:21:25.182Z,1001.02
2019-02-17T08:22:25.374Z,1001.02
2019-02-17T08:23:25.492Z,1001.01
2019-02-17T08:24:25.796Z,1001.03
2019-02-17T08:25:25.846Z,1001.03
2019-02-17T08:26:26.115Z,1001.10
2019-02-17T08:27:26.200Z,1000.99
2019-02-17T08:28:26.342Z,1001.04
2019-02-17T08:29:26.503Z,1001.02
2019-02-17T08:30:26.969Z,1001.04
2019-02-17T08:31:26.884Z,1000.95
2019-02-17T08:32:27.005Z,1000.95
2019-02-17T08:33:27.216Z,1001.04
2019-02-17T08:34:27.473Z,1000.97
2019-02-17T08:35:27.612Z,1000.96
2019-02-17T08:36:27.756Z,1000.92
2019-02-17T08:37:27.986Z,1000.94
2019-02-17T08:38:28.124Z,1000.93
2019-02-17T08:39:28.262Z,1000.97
2019-02-17T08:40:28.464Z,1000.95
2019-02-17T08:41:28.688Z,1000.89
2019-02-17T08:42:29.014Z,1000.91
2019-02-17T08:43:29.087Z,1000.91
2019-02-17T08:44:29.158Z,1000.89
2019-02-17T08:45:29.367Z,1000.89
2019-02-17T08:46:29.563Z,1000.86
2019-02-17T08:47:29.769Z,1000.83
2019-02-17T08:48:29.929Z,1000.84
2019-02-17T08:49:30.179Z,1000.80
2019-02-17T08:50:30.226Z,1000.89
2019-02-17T08:51:30.560Z,1000.81
2019-02-17T08:52:30.771Z,1000.79
2019-02-17T08:53:30.838Z,1000.84
2019-02-17T08:54:31.077Z,1000.79
2019-02-17T08:55:31.222Z,1000.84
2019-02-17T08:56:31.550Z,1000.78
2019-02-17T08:57:31.628Z,1000.77
2019-02-17T08:58:31.786Z,1000.74
2019-02-17T08:59:31.942Z,1000.78
2019-02-17T09:15:35.955Z,1000.73
2019-02-17T09:16:38.443Z,1000.75
2019-02-17T09:17:38.424Z,1000.64
2019-02-17T09:18:38.025Z,1000.67
2019-02-17T09:19:38.953Z,1000.67
2019-02-17T09:20:37.847Z,1000.62
2019-02-17T09:21:38.520Z,1000.63
2019-02-17T09:22:38.143Z,1000.61
2019-02-17T09:23:38.288Z,1000.62
2019-02-17T09:24:38.415Z,1000.60
2019-02-17T09:25:38.610Z,1000.59
2019-02-17T09:26:38.711Z,1000.53
2019-02-17T09:27:38.854Z,1000.61
2019-02-17T10:10:21.540Z,1000.44
2019-02-17T10:11:21.717Z,1000.40
2019-02-17T10:12:33.299Z,1000.33
2019-02-17T10:13:24.316Z,1000.32
2019-02-17T10:14:23.942Z,1000.24
2019-02-17T10:15:51.535Z,1000.23
2019-02-17T10:16:24.103Z,1000.23
2019-02-17T10:17:25.005Z,1000.22
2019-02-17T10:18:25.431Z,1000.23
2019-02-17T10:19:25.500Z,1000.13
2019-02-17T10:20:24.784Z,1000.13
2019-02-17T10:21:25.204Z,1000.12
2019-02-17T10:22:24.989Z,1000.10
2019-02-17T10:23:25.019Z,1000.11
2019-02-17T10:24:25.215Z,1000.14
2019-02-17T10:25:26.125Z,1000.12
2019-02-17T10:26:25.778Z,1000.12
2019-02-17T10:27:26.977Z,1000.11
2019-02-17T10:28:26.596Z,1000.10
2019-02-17T10:29:27.142Z,1000.05
2019-02-17T10:30:27.002Z,1000.01
2019-02-17T10:31:26.558Z,1000.02
2019-02-17T10:32:36.305Z,1000.03
2019-02-17T10:33:28.052Z,999.99
2019-02-17T10:37:11.426Z,999.90
2019-02-17T10:38:12.267Z,999.86
2019-02-17T10:39:14.842Z,999.89
2019-02-17T10:40:35.409Z,999.93
2019-02-17T10:41:19.320Z,999.84
2019-02-17T10:46:00.881Z,999.85
2019-02-17T10:47:00.974Z,999.88
2019-02-17T10:48:23.015Z,999.83
2019-02-17T10:49:04.988Z,999.79
2019-02-17T10:50:04.164Z,999.84
2019-02-17T10:51:03.641Z,999.79
2019-02-17T10:52:08.582Z,999.84
2019-02-17T10:53:14.964Z,999.82
2019-02-17T10:54:11.428Z,999.83
2019-02-17T10:55:11.066Z,999.75
2019-02-17T10:56:04.737Z,999.76
2019-02-17T10:57:04.274Z,999.75
2019-02-17T10:58:05.173Z,999.70
2019-02-17T10:59:59.464Z,999.74
2019-02-17T11:30:50.114Z,999.18
2019-02-17T11:31:59.705Z,999.09
2019-02-17T11:33:01.559Z,999.09
2019-02-17T11:33:52.710Z,999.11
2019-02-17T11:34:51.663Z,999.10
2019-02-17T11:35:52.191Z,998.98
2019-02-17T11:36:51.739Z,999.00
2019-02-17T11:37:51.855Z,998.95
2019-02-17T11:38:52.165Z,998.95
2019-02-17T11:39:52.325Z,998.98
2019-02-17T11:40:52.478Z,998.93
2019-02-17T11:41:52.657Z,998.90
2019-02-17T11:42:52.842Z,998.86
2019-02-17T11:43:52.990Z,998.87
2019-02-17T11:44:53.137Z,998.86
2019-02-17T11:45:53.312Z,998.84
2019-02-17T11:46:53.466Z,998.81
2019-02-17T11:47:53.631Z,998.82
2019-02-17T11:48:53.778Z,998.79
2019-02-17T11:49:53.959Z,998.82
2019-02-17T11:50:54.068Z,998.74
2019-02-17T11:51:54.311Z,998.72
2019-02-17T11:52:54.509Z,998.69
2019-02-17T11:53:54.614Z,998.70
2019-02-17T11:54:54.782Z,998.61
2019-02-17T11:55:55.015Z,998.64
2019-02-17T11:56:55.257Z,998.68
2019-02-17T11:57:55.341Z,998.64
2019-02-17T11:58:55.521Z,998.64
2019-02-17T11:59:55.629Z,998.64
2019-02-17T12:00:55.861Z,998.65
2019-02-17T12:01:56.029Z,998.67
2019-02-17T12:02:56.250Z,998.59
2019-02-17T12:03:56.460Z,998.59
2019-02-17T12:04:56.652Z,998.57
2019-02-17T12:05:56.960Z,998.58
2019-02-17T12:06:56.991Z,998.59
2019-02-17T12:07:57.180Z,998.53
2019-02-17T12:08:57.466Z,998.54
2019-02-17T12:09:57.601Z,998.49
2019-02-17T12:10:57.788Z,998.56
2019-02-17T12:11:58.055Z,998.47
2019-02-17T12:12:58.293Z,998.49
2019-02-17T12:13:58.621Z,998.49
2019-02-17T12:14:58.748Z,998.45
2019-02-17T12:15:58.777Z,998.42
2019-02-17T12:16:59.309Z,998.44
2019-02-17T12:17:59.430Z,998.43
2019-02-17T12:19:00.528Z,998.38
2019-02-17T12:20:00.305Z,998.38
2019-02-17T12:20:59.793Z,998.33
2019-02-17T12:21:59.986Z,998.38
2019-02-17T12:23:00.168Z,998.40
2019-02-17T12:24:02.145Z,998.34
2019-02-17T12:25:00.359Z,998.30
2019-02-17T12:26:00.562Z,998.37
2019-02-17T12:27:00.700Z,998.28
2019-02-17T12:28:00.913Z,998.29
2019-02-17T12:29:01.060Z,998.29
2019-02-17T12:30:01.243Z,998.27
2019-02-17T12:31:01.446Z,998.18
2019-02-17T12:32:01.587Z,998.20
2019-02-17T12:33:01.751Z,998.19
2019-02-17T12:34:01.921Z,998.19
2019-02-17T12:35:02.103Z,998.20
2019-02-17T12:36:02.273Z,998.16
2019-02-17T12:37:02.403Z,998.14
2019-02-17T12:38:02.545Z,998.14
2019-02-17T12:39:02.669Z,998.04
2019-02-17T12:40:02.904Z,998.07
2019-02-17T12:41:03.147Z,998.12
2019-02-17T12:42:03.319Z,998.09
2019-02-17T12:43:03.456Z,997.99
2019-02-17T12:44:03.617Z,998.14
2019-02-17T12:45:03.774Z,998.16
2019-02-17T13:06:22.286Z,998.07
2019-02-17T13:07:24.413Z,998.10
2019-02-17T13:08:23.764Z,998.02
2019-02-17T13:09:24.197Z,998.17
2019-02-17T13:10:24.289Z,998.09
2019-02-17T13:11:24.354Z,998.04
2019-02-17T13:12:24.749Z,998.06
2019-02-17T13:13:24.997Z,997.80
2019-02-17T13:14:24.914Z,997.73
2019-02-17T13:15:25.495Z,997.64
2019-02-17T13:16:25.593Z,997.59
2019-02-17T13:17:26.845Z,997.56
2019-02-17T13:18:25.690Z,997.60
2019-02-17T13:19:26.432Z,997.61
2019-02-17T13:20:26.339Z,997.60
2019-02-17T13:21:26.419Z,997.58
2019-02-17T13:22:26.984Z,997.60
2019-02-17T13:23:26.490Z,997.54
2019-02-17T13:24:27.677Z,997.50
2019-02-17T13:25:29.358Z,997.50
2019-02-17T13:26:26.914Z,997.47
2019-02-17T13:27:27.025Z,997.46
2019-02-17T13:28:27.342Z,997.48
2019-02-17T13:29:27.638Z,997.44
2019-02-17T13:30:27.631Z,997.38
2019-02-17T13:31:27.959Z,997.42
2019-02-17T13:32:28.005Z,997.36
2019-02-17T13:33:38.299Z,997.39
2019-02-17T13:34:29.487Z,997.40
2019-02-17T13:35:28.396Z,997.35
2019-02-17T13:36:30.211Z,997.34
2019-02-17T13:37:30.290Z,997.27
2019-02-17T13:38:28.903Z,997.31
2019-02-17T13:39:29.343Z,997.27
2019-02-17T13:40:29.540Z,997.24
2019-02-17T13:41:29.766Z,997.21
2019-02-17T13:42:30.532Z,997.25
2019-02-17T13:43:30.421Z,997.22
2019-02-17T13:44:30.992Z,997.22
2019-02-17T13:45:30.441Z,997.16
2019-02-17T13:46:31.228Z,997.31
2019-02-17T13:47:30.884Z,997.22
2019-02-17T13:48:31.011Z,997.33
2019-02-17T13:49:31.230Z,997.22
2019-02-17T13:50:31.279Z,997.25
2019-02-17T13:51:31.617Z,997.24
2019-02-17T13:52:32.201Z,997.19
2019-02-17T13:53:34.056Z,997.17
2019-02-17T13:54:33.235Z,997.24
2019-02-17T13:55:32.654Z,997.17
2019-02-17T13:56:32.530Z,997.15
2019-02-17T13:57:33.679Z,997.13
2019-02-17T13:58:32.763Z,997.15
2019-02-17T13:59:33.166Z,997.16
2019-02-17T14:00:33.254Z,997.11
2019-02-17T14:01:33.433Z,997.11
2019-02-17T14:02:33.553Z,997.13
2019-02-17T14:03:33.845Z,997.17
