createdAt,value
2018-12-09T00:01:24.577Z,8.80
2018-12-09T00:03:52.608Z,8.80
2018-12-09T00:06:20.738Z,8.90
2018-12-09T00:08:48.655Z,8.90
2018-12-09T00:11:16.893Z,8.90
2018-12-09T00:13:44.804Z,9.00
2018-12-09T00:16:12.775Z,9.00
2018-12-09T00:18:40.729Z,9.10
2018-12-09T00:21:08.573Z,9.20
2018-12-09T00:23:36.520Z,9.20
2018-12-09T00:26:04.400Z,9.30
2018-12-09T00:28:32.332Z,9.30
2018-12-09T00:31:00.182Z,9.40
2018-12-09T00:33:28.441Z,9.40
2018-12-09T00:35:56.420Z,9.50
2018-12-09T00:38:24.349Z,9.50
2018-12-09T00:40:52.166Z,9.60
2018-12-09T00:43:20.115Z,9.60
2018-12-09T00:45:48.100Z,9.60
2018-12-09T00:48:16.160Z,9.70
2018-12-09T00:50:44.099Z,9.70
2018-12-09T00:53:12.035Z,9.70
2018-12-09T00:55:39.846Z,9.80
2018-12-09T00:58:07.783Z,9.80
2018-12-09T01:00:35.798Z,9.80
2018-12-09T01:03:04.082Z,9.80
2018-12-09T01:05:32.233Z,9.80
2018-12-09T01:08:00.248Z,9.80
2018-12-09T01:10:28.240Z,9.80
2018-12-09T01:12:56.008Z,9.80
2018-12-09T01:15:24.067Z,9.90
2018-12-09T01:17:52.007Z,9.90
2018-12-09T01:20:19.960Z,9.90
2018-12-09T01:22:47.892Z,10.00
2018-12-09T01:25:15.861Z,10.00
2018-12-09T01:27:43.959Z,10.00
2018-12-09T01:30:12.055Z,10.00
2018-12-09T01:32:39.935Z,10.00
2018-12-09T01:35:07.840Z,10.10
2018-12-09T01:37:36.135Z,10.10
2018-12-09T01:40:05.195Z,10.10
2018-12-09T01:42:33.315Z,10.00
2018-12-09T01:45:01.372Z,10.00
2018-12-09T01:47:29.715Z,9.90
2018-12-09T01:49:57.750Z,9.90
2018-12-09T01:52:25.745Z,9.90
2018-12-09T01:54:53.823Z,9.90
2018-12-09T01:57:21.676Z,9.90
2018-12-09T01:59:49.914Z,9.90
2018-12-09T02:02:17.823Z,9.90
2018-12-09T02:04:45.761Z,9.90
2018-12-09T02:07:13.784Z,9.90
2018-12-09T02:09:41.816Z,9.90
2018-12-09T02:12:10.185Z,9.90
2018-12-09T02:14:38.051Z,9.80
2018-12-09T02:17:05.975Z,9.80
2018-12-09T02:19:33.922Z,9.70
2018-12-09T02:22:02.061Z,9.60
2018-12-09T02:24:30.132Z,9.50
2018-12-09T02:26:58.072Z,9.30
2018-12-09T02:29:25.920Z,9.20
2018-12-09T02:31:53.851Z,9.10
2018-12-09T02:34:22.141Z,9.00
2018-12-09T02:36:50.140Z,8.90
2018-12-09T02:39:18.000Z,8.80
2018-12-09T02:41:45.952Z,8.70
2018-12-09T02:44:13.844Z,8.60
2018-12-09T02:46:41.696Z,8.50
2018-12-09T02:49:09.713Z,8.50
2018-12-09T02:51:37.871Z,8.50
2018-12-09T02:54:06.136Z,8.50
2018-12-09T02:56:34.051Z,8.50
2018-12-09T02:59:02.376Z,8.50
2018-12-09T03:01:30.338Z,8.50
2018-12-09T03:03:58.154Z,8.50
2018-12-09T03:06:26.137Z,8.50
2018-12-09T03:08:54.322Z,8.50
2018-12-09T03:11:22.251Z,8.40
2018-12-09T03:13:50.267Z,8.30
2018-12-09T03:16:18.243Z,8.30
2018-12-09T03:18:46.263Z,8.30
2018-12-09T03:21:14.343Z,8.20
2018-12-09T03:23:42.270Z,8.20
2018-12-09T03:26:10.200Z,8.20
2018-12-09T03:28:38.140Z,8.20
2018-12-09T03:31:06.173Z,8.10
2018-12-09T03:33:34.534Z,8.10
2018-12-09T03:36:02.884Z,8.20
2018-12-09T03:38:30.939Z,8.10
2018-12-09T03:40:59.046Z,8.20
2018-12-09T03:43:27.187Z,8.20
2018-12-09T03:45:55.209Z,8.10
2018-12-09T03:48:23.140Z,8.10
2018-12-09T03:50:51.134Z,8.20
2018-12-09T03:53:19.052Z,8.20
2018-12-09T03:55:47.232Z,8.20
2018-12-09T03:58:15.160Z,8.20
2018-12-09T04:00:43.226Z,8.20
2018-12-09T04:03:11.508Z,8.20
2018-12-09T04:05:39.728Z,8.30
2018-12-09T04:08:08.080Z,8.30
2018-12-09T04:10:36.168Z,8.30
2018-12-09T04:13:04.003Z,8.40
2018-12-09T04:15:36.588Z,8.40
2018-12-09T04:18:06.009Z,8.40
2018-12-09T04:20:33.940Z,8.30
2018-12-09T04:23:01.988Z,8.40
2018-12-09T04:25:29.928Z,8.40
2018-12-09T04:27:57.968Z,8.40
2018-12-09T04:30:26.227Z,8.40
2018-12-09T04:32:54.104Z,8.40
2018-12-09T04:35:22.040Z,8.40
2018-12-09T04:37:50.139Z,8.50
2018-12-09T04:40:18.075Z,8.50
2018-12-09T04:42:46.171Z,8.50
2018-12-09T04:45:14.111Z,8.40
2018-12-09T04:47:42.126Z,8.40
2018-12-09T04:50:10.075Z,8.40
2018-12-09T04:52:38.171Z,8.40
2018-12-09T04:55:06.031Z,8.40
2018-12-09T04:57:33.938Z,8.40
2018-12-09T05:00:13.563Z,8.50
2018-12-09T05:02:43.060Z,8.40
2018-12-09T05:05:10.894Z,8.40
2018-12-09T05:07:38.783Z,8.40
2018-12-09T05:10:06.923Z,8.30
2018-12-09T05:12:34.832Z,8.20
2018-12-09T05:15:02.847Z,8.10
2018-12-09T05:17:30.863Z,8.10
2018-12-09T05:19:58.848Z,8.10
2018-12-09T05:22:26.688Z,8.00
2018-12-09T05:24:54.739Z,8.00
2018-12-09T05:27:22.720Z,8.00
2018-12-09T05:29:50.615Z,7.90
2018-12-09T05:32:18.460Z,8.00
2018-12-09T05:34:46.356Z,8.00
2018-12-09T05:37:14.191Z,8.00
2018-12-09T05:39:42.016Z,8.00
2018-12-09T05:42:09.919Z,8.00
2018-12-09T05:44:37.866Z,8.00
2018-12-09T05:47:05.599Z,8.00
2018-12-09T05:49:33.671Z,8.10
2018-12-09T05:52:01.532Z,8.00
2018-12-09T05:54:29.462Z,8.10
2018-12-09T05:56:57.373Z,8.00
2018-12-09T05:59:25.452Z,8.00
2018-12-09T06:02:04.071Z,8.00
2018-12-09T06:04:33.643Z,8.10
2018-12-09T06:07:01.978Z,8.10
2018-12-09T06:09:29.796Z,8.10
2018-12-09T06:11:57.703Z,8.20
2018-12-09T06:14:25.536Z,8.20
2018-12-09T06:16:53.799Z,8.10
2018-12-09T06:19:21.760Z,8.20
2018-12-09T06:21:49.679Z,8.20
2018-12-09T06:24:17.503Z,8.10
2018-12-09T06:26:45.528Z,8.10
2018-12-09T06:29:13.373Z,8.10
2018-12-09T06:31:41.553Z,8.10
2018-12-09T06:34:09.503Z,8.10
2018-12-09T06:36:37.503Z,8.10
2018-12-09T06:39:05.727Z,8.10
2018-12-09T06:41:33.576Z,8.10
2018-12-09T06:44:01.515Z,8.10
2018-12-09T06:46:29.344Z,8.10
2018-12-09T06:48:57.380Z,8.10
2018-12-09T06:51:25.199Z,8.10
2018-12-09T06:53:53.396Z,8.10
2018-12-09T06:56:21.287Z,8.20
2018-12-09T06:58:49.332Z,8.10
2018-12-09T07:01:17.175Z,8.10
2018-12-09T07:03:45.308Z,8.10
2018-12-09T07:06:13.475Z,8.10
2018-12-09T07:08:41.431Z,8.10
2018-12-09T07:11:09.612Z,8.10
2018-12-09T07:13:37.543Z,8.10
2018-12-09T07:16:05.312Z,8.10
2018-12-09T07:18:33.853Z,8.10
2018-12-09T07:21:01.864Z,8.00
2018-12-09T07:23:29.784Z,8.00
2018-12-09T07:25:57.650Z,8.10
2018-12-09T07:28:25.692Z,8.10
2018-12-09T07:30:53.572Z,8.00
2018-12-09T07:33:21.501Z,8.00
2018-12-09T07:35:49.332Z,8.00
2018-12-09T07:38:17.252Z,8.00
2018-12-09T07:40:45.183Z,8.00
2018-12-09T07:43:13.407Z,8.00
2018-12-09T07:45:41.424Z,8.00
2018-12-09T07:48:09.348Z,8.00
2018-12-09T07:50:37.252Z,8.00
2018-12-09T07:53:05.081Z,8.00
2018-12-09T07:55:33.007Z,8.00
2018-12-09T07:58:00.977Z,8.00
2018-12-09T08:00:28.899Z,8.00
2018-12-09T08:02:56.748Z,8.00
2018-12-09T08:05:24.695Z,8.00
2018-12-09T08:07:52.568Z,8.00
2018-12-09T08:10:20.464Z,8.00
2018-12-09T08:12:48.322Z,8.00
2018-12-09T08:15:16.139Z,8.00
2018-12-09T08:18:29.380Z,8.00
2018-12-09T08:20:57.319Z,8.10
2018-12-09T08:23:25.178Z,8.00
2018-12-09T08:25:53.154Z,8.00
2018-12-09T08:28:21.049Z,8.00
2018-12-09T08:30:49.087Z,8.00
2018-12-09T08:33:17.012Z,8.10
2018-12-09T08:35:44.878Z,8.10
2018-12-09T08:38:12.846Z,8.10
2018-12-09T08:40:40.773Z,8.20
2018-12-09T08:43:08.620Z,8.10
2018-12-09T08:45:36.475Z,8.10
2018-12-09T08:48:04.396Z,8.20
2018-12-09T08:50:32.350Z,8.30
2018-12-09T08:53:00.276Z,8.30
2018-12-09T08:55:28.142Z,8.20
2018-12-09T08:57:56.131Z,8.30
2018-12-09T09:00:23.998Z,8.20
2018-12-09T09:02:51.955Z,8.30
2018-12-09T09:05:19.836Z,8.30
2018-12-09T09:07:47.747Z,8.40
2018-12-09T09:10:15.615Z,8.40
2018-12-09T09:12:43.538Z,8.50
2018-12-09T09:15:11.551Z,8.40
2018-12-09T09:17:39.509Z,8.40
2018-12-09T09:20:07.635Z,8.30
2018-12-09T09:22:36.418Z,8.30
2018-12-09T09:25:04.657Z,8.30
2018-12-09T09:27:32.624Z,8.30
2018-12-09T09:30:00.433Z,8.30
2018-12-09T09:32:28.779Z,8.30
2018-12-09T09:34:56.739Z,8.30
2018-12-09T09:37:25.015Z,8.30
2018-12-09T09:39:53.068Z,8.30
2018-12-09T09:42:20.934Z,8.30
2018-12-09T09:44:49.071Z,8.30
2018-12-09T09:47:17.183Z,8.30
2018-12-09T09:49:45.219Z,8.10
2018-12-09T09:52:13.074Z,8.10
2018-12-09T09:54:41.651Z,8.10
2018-12-09T09:57:09.940Z,8.10
2018-12-09T09:59:38.401Z,8.10
2018-12-09T10:02:06.505Z,8.00
2018-12-09T10:04:34.459Z,8.10
2018-12-09T10:07:03.694Z,8.00
2018-12-09T10:09:31.637Z,8.00
2018-12-09T10:12:00.424Z,8.00
2018-12-09T10:14:28.285Z,8.00
2018-12-09T10:16:56.335Z,8.00
2018-12-09T10:19:25.168Z,8.00
2018-12-09T10:21:53.144Z,8.10
2018-12-09T10:24:21.511Z,8.00
2018-12-09T10:26:49.334Z,8.10
2018-12-09T10:29:17.478Z,8.10
2018-12-09T10:31:45.463Z,8.00
2018-12-09T10:34:14.051Z,8.00
2018-12-09T10:36:41.913Z,7.90
2018-12-09T10:39:10.219Z,7.90
2018-12-09T10:41:38.245Z,7.90
2018-12-09T10:44:06.294Z,7.80
2018-12-09T10:46:34.348Z,7.80
2018-12-09T10:49:02.761Z,7.70
2018-12-09T10:51:30.775Z,7.70
2018-12-09T10:53:58.773Z,7.70
2018-12-09T10:56:26.696Z,7.80
2018-12-09T10:58:54.616Z,7.80
2018-12-09T11:02:16.202Z,7.80
2018-12-09T11:04:56.825Z,7.70
2018-12-09T11:07:24.743Z,7.80
2018-12-09T11:09:52.664Z,7.80
2018-12-09T11:12:20.907Z,7.80
2018-12-09T11:14:48.889Z,7.80
2018-12-09T11:17:16.763Z,7.80
2018-12-09T11:19:44.699Z,7.80
2018-12-09T11:22:12.634Z,7.80
2018-12-09T11:24:40.631Z,7.80
2018-12-09T11:27:08.577Z,7.80
2018-12-09T11:29:36.502Z,7.80
2018-12-09T11:32:04.591Z,7.80
2018-12-09T11:34:33.347Z,7.70
2018-12-09T11:37:01.508Z,7.70
2018-12-09T11:39:29.397Z,7.70
2018-12-09T11:41:57.328Z,7.60
2018-12-09T11:44:26.108Z,7.60
2018-12-09T11:46:54.527Z,7.50
2018-12-09T11:49:22.494Z,7.50
2018-12-09T11:51:50.507Z,7.50
2018-12-09T11:54:18.427Z,7.60
2018-12-09T11:56:46.317Z,7.60
2018-12-09T11:59:14.278Z,7.60
2018-12-09T12:01:42.341Z,7.60
2018-12-09T12:04:47.673Z,7.60
2018-12-09T12:07:22.105Z,7.70
2018-12-09T12:09:50.081Z,7.80
2018-12-09T12:13:01.750Z,7.80
2018-12-09T12:25:43.617Z,8.10
2018-12-09T12:28:16.327Z,8.20
2018-12-09T12:30:44.354Z,8.20
2018-12-09T12:33:12.233Z,8.30
2018-12-09T12:35:40.283Z,8.30
2018-12-09T12:38:08.299Z,8.30
2018-12-09T12:40:36.231Z,8.30
2018-12-09T12:43:05.096Z,8.30
2018-12-09T12:45:33.246Z,8.30
2018-12-09T12:48:01.494Z,8.30
2018-12-09T12:50:30.224Z,8.20
2018-12-09T12:52:59.604Z,8.30
2018-12-09T12:55:27.642Z,8.30
2018-12-09T12:57:55.649Z,8.20
2018-12-09T13:00:23.779Z,8.20
2018-12-09T13:02:51.771Z,8.20
2018-12-09T13:05:19.752Z,8.10
2018-12-09T13:07:47.739Z,8.10
2018-12-09T13:10:15.706Z,8.10
2018-12-09T13:12:43.775Z,8.00
2018-12-09T13:15:11.665Z,7.90
2018-12-09T13:17:39.623Z,7.80
2018-12-09T13:20:08.275Z,7.80
2018-12-09T13:22:36.335Z,7.80
2018-12-09T13:25:04.875Z,7.70
2018-12-09T13:27:32.932Z,7.70
2018-12-09T13:30:01.429Z,7.70
2018-12-09T13:32:29.538Z,7.70
2018-12-09T13:34:57.640Z,7.60
2018-12-09T13:37:25.938Z,7.70
2018-12-09T13:39:53.937Z,7.70
2018-12-09T13:42:21.977Z,7.60
2018-12-09T13:44:49.992Z,7.60
2018-12-09T13:47:17.933Z,7.60
2018-12-09T13:49:45.855Z,7.50
2018-12-09T13:52:13.899Z,7.50
2018-12-09T13:54:41.806Z,7.50
2018-12-09T13:57:09.826Z,7.50
2018-12-09T13:59:37.729Z,7.40
2018-12-09T14:02:05.744Z,7.40
2018-12-09T14:04:33.889Z,7.40
2018-12-09T14:07:01.991Z,7.40
2018-12-09T14:09:30.107Z,7.30
2018-12-09T14:11:58.008Z,7.30
2018-12-09T14:14:26.117Z,7.30
2018-12-09T14:16:54.072Z,7.40
2018-12-09T14:19:22.023Z,7.40
2018-12-09T14:21:49.941Z,7.40
2018-12-09T14:24:17.877Z,7.40
2018-12-09T14:26:45.787Z,7.30
2018-12-09T14:29:13.881Z,7.30
2018-12-09T14:31:42.264Z,7.30
2018-12-09T14:34:10.344Z,7.40
2018-12-09T14:36:38.476Z,7.40
2018-12-09T14:39:07.445Z,7.40
2018-12-09T14:41:36.080Z,7.40
2018-12-09T14:44:04.340Z,7.50
2018-12-09T14:46:32.292Z,7.40
2018-12-09T14:49:00.173Z,7.50
2018-12-09T14:51:28.470Z,7.50
2018-12-09T14:53:56.346Z,7.50
2018-12-09T14:56:24.414Z,7.50
2018-12-09T14:58:52.388Z,7.50
2018-12-09T15:01:20.427Z,7.60
2018-12-09T15:03:48.530Z,7.60
2018-12-09T15:06:16.527Z,7.60
2018-12-09T15:08:44.601Z,7.60
2018-12-09T15:11:12.623Z,7.60
2018-12-09T15:13:40.619Z,7.60
2018-12-09T15:16:08.672Z,7.60
2018-12-09T15:18:36.666Z,7.50
2018-12-09T15:21:04.738Z,7.50
2018-12-09T15:23:32.831Z,7.50
2018-12-09T15:26:00.943Z,7.40
2018-12-09T15:28:28.973Z,7.40
2018-12-09T15:30:56.915Z,7.40
2018-12-09T15:33:24.972Z,7.30
2018-12-09T15:35:52.858Z,7.40
2018-12-09T15:38:20.951Z,7.30
2018-12-09T15:40:48.892Z,7.30
2018-12-09T15:43:16.913Z,7.30
2018-12-09T15:45:44.851Z,7.30
2018-12-09T15:48:12.897Z,7.40
2018-12-09T15:50:40.796Z,7.40
2018-12-09T15:53:08.749Z,7.30
2018-12-09T15:55:36.741Z,7.40
2018-12-09T15:58:04.840Z,7.40
2018-12-09T16:00:34.621Z,7.30
2018-12-09T16:03:04.113Z,7.20
2018-12-09T16:05:32.118Z,7.30
2018-12-09T16:08:00.088Z,7.30
2018-12-09T16:10:28.491Z,7.20
2018-12-09T16:12:56.467Z,7.30
2018-12-09T16:15:24.373Z,7.30
2018-12-09T16:17:52.248Z,7.30
2018-12-09T16:20:20.334Z,7.30
2018-12-09T16:22:48.350Z,7.30
2018-12-09T16:25:16.305Z,7.30
2018-12-09T16:27:44.216Z,7.30
2018-12-09T16:30:12.231Z,7.30
2018-12-09T16:32:40.133Z,7.40
2018-12-09T16:35:09.197Z,7.40
2018-12-09T16:37:38.692Z,7.40
2018-12-09T16:40:06.990Z,7.40
2018-12-09T16:42:35.124Z,7.40
2018-12-09T16:45:03.368Z,7.50
2018-12-09T16:47:31.583Z,7.40
2018-12-09T16:49:59.537Z,7.50
2018-12-09T16:52:27.577Z,7.50
2018-12-09T16:54:55.611Z,7.50
2018-12-09T16:57:23.552Z,7.60
2018-12-09T16:59:51.312Z,7.60
2018-12-09T17:02:19.303Z,7.50
2018-12-09T17:04:47.321Z,7.60
2018-12-09T17:07:15.428Z,7.60
2018-12-09T17:09:43.356Z,7.60
2018-12-09T17:12:11.540Z,7.60
2018-12-09T17:14:39.518Z,7.70
2018-12-09T17:17:07.657Z,7.60
2018-12-09T17:19:37.725Z,7.60
2018-12-09T17:22:05.848Z,7.60
2018-12-09T17:24:33.741Z,7.50
2018-12-09T17:27:02.066Z,7.60
2018-12-09T17:29:30.060Z,7.50
2018-12-09T17:31:58.159Z,7.50
2018-12-09T17:34:26.053Z,7.50
2018-12-09T17:36:54.016Z,7.50
2018-12-09T17:39:22.000Z,7.50
2018-12-09T17:41:49.998Z,7.50
2018-12-09T17:44:18.001Z,7.50
2018-12-09T17:46:46.180Z,7.50
2018-12-09T17:49:14.231Z,7.50
2018-12-09T17:51:42.250Z,7.50
2018-12-09T17:54:10.293Z,7.40
2018-12-09T17:56:38.295Z,7.50
2018-12-09T17:59:06.292Z,7.40
2018-12-09T18:01:34.299Z,7.50
2018-12-09T18:04:02.680Z,7.40
2018-12-09T18:06:30.800Z,7.40
2018-12-09T18:08:58.872Z,7.40
2018-12-09T18:11:26.774Z,7.40
2018-12-09T18:13:54.775Z,7.30
2018-12-09T18:16:22.759Z,7.30
2018-12-09T18:18:50.773Z,7.40
2018-12-09T18:21:18.792Z,7.30
2018-12-09T18:23:46.731Z,7.30
2018-12-09T18:26:14.957Z,7.30
2018-12-09T18:28:42.952Z,7.30
2018-12-09T18:31:11.010Z,7.30
2018-12-09T18:33:39.355Z,7.20
2018-12-09T18:36:07.482Z,7.20
2018-12-09T18:38:35.726Z,7.20
2018-12-09T18:41:03.754Z,7.20
2018-12-09T18:43:31.840Z,7.20
2018-12-09T18:45:59.797Z,7.20
2018-12-09T18:48:27.811Z,7.20
2018-12-09T18:50:55.884Z,7.10
2018-12-09T18:53:23.805Z,7.10
2018-12-09T18:55:51.864Z,7.10
2018-12-09T18:58:19.883Z,7.10
2018-12-09T19:00:47.885Z,7.00
2018-12-09T19:03:15.868Z,7.00
2018-12-09T19:05:44.054Z,7.00
2018-12-09T19:08:12.109Z,7.00
2018-12-09T19:10:40.376Z,7.00
2018-12-09T19:13:08.394Z,7.00
2018-12-09T19:15:36.577Z,7.00
2018-12-09T19:18:04.600Z,7.00
2018-12-09T19:20:32.560Z,7.00
2018-12-09T19:23:00.924Z,7.00
2018-12-09T19:25:28.820Z,6.90
2018-12-09T19:27:56.941Z,6.90
2018-12-09T19:30:24.885Z,6.90
2018-12-09T19:32:53.026Z,6.80
2018-12-09T19:35:20.906Z,6.90
2018-12-09T19:37:48.907Z,6.90
2018-12-09T19:40:16.969Z,6.80
2018-12-09T19:42:44.912Z,6.90
2018-12-09T19:45:12.927Z,6.90
2018-12-09T19:47:40.870Z,6.80
2018-12-09T19:50:08.987Z,6.80
2018-12-09T19:52:36.988Z,6.80
2018-12-09T19:55:05.982Z,6.80
2018-12-09T19:57:34.096Z,6.80
2018-12-09T20:00:02.128Z,6.80
2018-12-09T20:02:31.649Z,6.90
2018-12-09T20:04:59.620Z,6.90
2018-12-09T20:07:28.004Z,6.90
2018-12-09T20:09:56.024Z,6.90
2018-12-09T20:12:23.819Z,6.90
2018-12-09T20:14:51.805Z,6.90
2018-12-09T20:17:19.812Z,6.80
2018-12-09T20:19:47.831Z,6.90
2018-12-09T20:22:16.158Z,6.80
2018-12-09T20:24:44.102Z,6.80
2018-12-09T20:27:12.094Z,6.80
2018-12-09T20:29:40.240Z,6.70
2018-12-09T20:32:08.223Z,6.70
2018-12-09T20:34:36.121Z,6.70
2018-12-09T20:37:04.293Z,6.70
2018-12-09T20:39:32.216Z,6.70
2018-12-09T20:42:00.359Z,6.70
2018-12-09T20:44:28.309Z,6.80
2018-12-09T20:46:56.315Z,6.80
2018-12-09T20:49:24.306Z,6.80
2018-12-09T20:51:52.430Z,6.70
2018-12-09T20:54:20.798Z,6.70
2018-12-09T20:56:48.766Z,6.80
2018-12-09T20:59:16.627Z,6.80
2018-12-09T21:01:44.518Z,6.80
2018-12-09T21:04:12.489Z,6.80
2018-12-09T21:06:40.486Z,6.80
2018-12-09T21:09:08.591Z,6.70
2018-12-09T21:11:36.511Z,6.60
2018-12-09T21:14:04.575Z,6.60
2018-12-09T21:16:32.487Z,6.60
2018-12-09T21:19:00.420Z,6.60
2018-12-09T21:21:28.330Z,6.60
2018-12-09T21:23:56.310Z,6.60
2018-12-09T21:26:24.356Z,6.60
2018-12-09T21:28:52.367Z,6.60
2018-12-09T21:31:20.273Z,6.60
2018-12-09T21:33:48.279Z,6.60
2018-12-09T21:36:16.193Z,6.60
2018-12-09T21:38:44.122Z,6.60
2018-12-09T21:41:12.128Z,6.60
2018-12-09T21:43:40.108Z,6.70
2018-12-09T21:46:08.261Z,6.60
2018-12-09T21:48:36.145Z,6.70
2018-12-09T21:51:04.282Z,6.70
2018-12-09T21:53:32.272Z,6.70
2018-12-09T21:56:00.234Z,6.70
2018-12-09T21:58:28.238Z,6.70
2018-12-09T22:00:56.308Z,6.70
2018-12-09T22:03:24.319Z,6.60
2018-12-09T22:05:52.234Z,6.60
2018-12-09T22:08:20.102Z,6.60
2018-12-09T22:10:48.056Z,6.60
2018-12-09T22:13:16.175Z,6.50
2018-12-09T22:15:44.207Z,6.60
2018-12-09T22:18:12.105Z,6.50
2018-12-09T22:20:40.060Z,6.60
2018-12-09T22:23:08.091Z,6.60
2018-12-09T22:25:35.973Z,6.60
2018-12-09T22:28:04.071Z,6.60
2018-12-09T22:30:31.946Z,6.50
2018-12-09T22:33:00.110Z,6.50
2018-12-09T22:35:28.554Z,6.60
2018-12-09T22:37:56.464Z,6.60
2018-12-09T22:40:24.359Z,6.60
2018-12-09T22:42:52.338Z,6.60
2018-12-09T22:45:20.087Z,6.60
2018-12-09T22:47:48.001Z,6.60
2018-12-09T22:50:15.913Z,6.60
2018-12-09T22:52:43.888Z,6.60
2018-12-09T22:55:11.751Z,6.50
2018-12-09T22:57:39.805Z,6.60
2018-12-09T23:00:18.006Z,6.60
2018-12-09T23:02:53.284Z,6.50
2018-12-09T23:05:22.752Z,6.50
2018-12-09T23:07:52.327Z,6.50
2018-12-09T23:10:20.871Z,6.50
2018-12-09T23:12:49.005Z,6.40
2018-12-09T23:15:16.890Z,6.50
2018-12-09T23:17:44.821Z,6.50
2018-12-09T23:20:12.835Z,6.50
2018-12-09T23:22:40.791Z,6.50
2018-12-09T23:25:08.836Z,6.50
2018-12-09T23:27:36.704Z,6.50
2018-12-09T23:30:06.541Z,6.50
2018-12-09T23:32:34.418Z,6.50
2018-12-09T23:35:02.744Z,6.40
2018-12-09T23:37:30.829Z,6.40
2018-12-09T23:39:59.597Z,6.40
2018-12-09T23:42:27.476Z,6.40
2018-12-09T23:44:55.382Z,6.40
2018-12-09T23:47:23.315Z,6.40
2018-12-09T23:49:51.256Z,6.40
2018-12-09T23:52:19.103Z,6.40
2018-12-09T23:54:47.314Z,6.40
2018-12-09T23:57:15.279Z,6.40
2018-12-09T23:59:43.304Z,6.40
