createdAt,value
2017-12-27T00:02:27.459Z,5.70
2017-12-27T00:05:00.881Z,5.70
2017-12-27T00:07:34.863Z,5.60
2017-12-27T00:10:08.082Z,5.60
2017-12-27T00:12:41.940Z,5.70
2017-12-27T00:15:15.918Z,5.60
2017-12-27T00:17:49.048Z,5.60
2017-12-27T00:20:22.271Z,5.60
2017-12-27T00:22:56.276Z,5.60
2017-12-27T00:25:29.591Z,5.60
2017-12-27T00:34:01.792Z,5.50
2017-12-27T00:36:30.128Z,5.50
2017-12-27T00:38:57.910Z,5.50
2017-12-27T00:41:25.466Z,5.40
2017-12-27T00:43:53.881Z,5.40
2017-12-27T00:46:22.718Z,5.40
2017-12-27T00:48:50.683Z,5.40
2017-12-27T00:51:19.064Z,5.30
2017-12-27T00:53:49.288Z,5.20
2017-12-27T00:56:17.653Z,5.20
2017-12-27T00:58:45.991Z,5.20
2017-12-27T01:01:14.787Z,5.20
2017-12-27T01:03:42.982Z,5.20
2017-12-27T01:06:11.188Z,5.20
2017-12-27T01:08:39.423Z,5.20
2017-12-27T01:11:07.724Z,5.20
2017-12-27T01:13:35.384Z,5.20
2017-12-27T01:16:03.389Z,5.20
2017-12-27T01:18:31.854Z,5.20
2017-12-27T01:20:59.420Z,5.20
2017-12-27T01:23:27.107Z,5.20
2017-12-27T01:25:54.845Z,5.20
2017-12-27T01:28:23.531Z,5.30
2017-12-27T01:30:51.142Z,5.20
2017-12-27T01:33:19.552Z,5.20
2017-12-27T01:35:47.082Z,5.20
2017-12-27T01:38:15.304Z,5.10
2017-12-27T01:40:44.147Z,5.10
2017-12-27T01:43:12.370Z,5.10
2017-12-27T01:45:40.705Z,5.10
2017-12-27T01:48:09.428Z,5.10
2017-12-27T01:50:37.038Z,5.10
2017-12-27T01:53:04.611Z,5.10
2017-12-27T01:55:32.158Z,5.10
2017-12-27T01:57:59.695Z,5.10
2017-12-27T02:00:27.318Z,5.10
2017-12-27T02:02:55.798Z,5.10
2017-12-27T02:05:23.729Z,5.10
2017-12-27T02:07:51.268Z,5.10
2017-12-27T02:10:19.338Z,5.10
2017-12-27T02:12:46.926Z,5.10
2017-12-27T02:15:15.039Z,5.10
2017-12-27T02:17:42.597Z,5.00
2017-12-27T02:20:11.067Z,5.00
2017-12-27T02:22:38.608Z,5.10
2017-12-27T02:25:08.029Z,5.10
2017-12-27T02:27:35.842Z,5.00
2017-12-27T02:30:03.505Z,5.10
2017-12-27T02:32:33.518Z,5.00
2017-12-27T02:35:01.990Z,5.00
2017-12-27T02:37:29.519Z,5.00
2017-12-27T02:40:26.761Z,5.00
2017-12-27T02:42:54.416Z,5.00
2017-12-27T02:45:22.609Z,4.90
2017-12-27T02:47:50.191Z,4.90
2017-12-27T02:50:17.769Z,5.00
2017-12-27T02:52:46.150Z,4.90
2017-12-27T02:55:15.959Z,4.90
2017-12-27T02:57:44.428Z,4.90
2017-12-27T03:00:12.233Z,4.90
2017-12-27T03:02:42.130Z,5.00
2017-12-27T03:05:09.653Z,5.00
2017-12-27T03:07:37.933Z,5.00
2017-12-27T03:10:06.324Z,5.00
2017-12-27T03:12:35.521Z,5.00
2017-12-27T03:15:03.193Z,5.10
2017-12-27T03:17:31.553Z,5.20
2017-12-27T03:19:59.097Z,5.20
2017-12-27T03:22:26.650Z,5.10
2017-12-27T03:24:54.827Z,5.20
2017-12-27T03:27:22.445Z,5.20
2017-12-27T03:29:50.884Z,5.30
2017-12-27T03:32:18.409Z,5.30
2017-12-27T03:34:46.722Z,5.30
2017-12-27T03:37:14.548Z,5.30
2017-12-27T03:39:42.326Z,5.30
2017-12-27T03:42:10.474Z,5.30
2017-12-27T03:44:38.026Z,5.30
2017-12-27T03:47:06.098Z,5.30
2017-12-27T03:49:34.451Z,5.30
2017-12-27T03:52:02.550Z,5.30
2017-12-27T03:54:32.243Z,5.20
2017-12-27T03:56:59.791Z,5.10
2017-12-27T03:59:27.352Z,5.20
2017-12-27T04:01:55.386Z,5.20
2017-12-27T04:04:22.922Z,5.30
2017-12-27T04:06:50.844Z,5.30
2017-12-27T04:09:19.904Z,5.30
2017-12-27T04:11:47.441Z,5.30
2017-12-27T04:14:15.543Z,5.30
2017-12-27T04:16:43.135Z,5.30
2017-12-27T04:19:10.689Z,5.30
2017-12-27T04:21:38.320Z,5.30
2017-12-27T04:24:06.315Z,5.30
2017-12-27T04:26:34.347Z,5.30
2017-12-27T04:29:01.929Z,5.30
2017-12-27T04:31:30.123Z,5.30
2017-12-27T04:33:58.188Z,5.30
2017-12-27T04:36:25.781Z,5.30
2017-12-27T04:38:53.975Z,5.40
2017-12-27T04:41:23.155Z,5.30
2017-12-27T04:43:50.770Z,5.30
2017-12-27T04:46:18.802Z,5.30
2017-12-27T04:48:47.096Z,5.30
2017-12-27T04:51:14.880Z,5.30
2017-12-27T04:53:42.459Z,5.30
2017-12-27T04:56:10.915Z,5.30
2017-12-27T04:58:38.471Z,5.30
2017-12-27T05:01:06.400Z,5.30
2017-12-27T05:03:34.691Z,5.30
2017-12-27T05:06:02.848Z,5.30
2017-12-27T05:08:31.268Z,5.30
2017-12-27T05:10:58.830Z,5.30
2017-12-27T05:13:26.583Z,5.30
2017-12-27T05:15:54.183Z,5.30
2017-12-27T05:18:22.668Z,5.30
2017-12-27T05:20:50.193Z,5.30
2017-12-27T05:23:17.781Z,5.30
2017-12-27T05:25:46.335Z,5.30
2017-12-27T05:28:13.932Z,5.30
2017-12-27T05:30:43.433Z,5.30
2017-12-27T05:33:10.992Z,5.30
2017-12-27T05:35:38.873Z,5.30
2017-12-27T05:38:07.048Z,5.30
2017-12-27T05:40:36.126Z,5.30
2017-12-27T05:43:04.239Z,5.30
2017-12-27T05:45:31.813Z,5.30
2017-12-27T05:48:00.180Z,5.30
2017-12-27T05:50:27.889Z,5.30
2017-12-27T05:52:55.537Z,5.30
2017-12-27T05:55:23.439Z,5.30
2017-12-27T05:57:51.364Z,5.30
2017-12-27T06:00:19.539Z,5.30
2017-12-27T06:02:47.864Z,5.30
2017-12-27T06:05:16.084Z,5.30
2017-12-27T06:07:44.354Z,5.30
2017-12-27T06:10:13.107Z,5.30
2017-12-27T06:12:41.461Z,5.30
2017-12-27T06:15:09.944Z,5.30
2017-12-27T06:17:38.401Z,5.30
2017-12-27T06:20:05.970Z,5.30
2017-12-27T06:22:34.026Z,5.30
2017-12-27T06:25:01.955Z,5.30
2017-12-27T06:27:30.802Z,5.30
2017-12-27T06:29:59.165Z,5.30
2017-12-27T06:32:28.513Z,5.30
2017-12-27T06:34:56.022Z,5.20
2017-12-27T06:37:23.638Z,5.30
2017-12-27T06:39:51.223Z,5.20
2017-12-27T06:42:19.242Z,5.20
2017-12-27T06:44:47.667Z,5.20
2017-12-27T06:47:15.254Z,5.20
2017-12-27T06:49:43.603Z,5.20
2017-12-27T06:52:11.164Z,5.20
2017-12-27T06:54:39.099Z,5.20
2017-12-27T06:57:07.138Z,5.30
2017-12-27T06:59:34.700Z,5.30
2017-12-27T07:02:02.269Z,5.30
2017-12-27T07:04:29.793Z,5.30
2017-12-27T07:06:58.881Z,5.30
2017-12-27T07:09:26.456Z,5.30
2017-12-27T07:11:55.544Z,5.20
2017-12-27T07:14:23.892Z,5.20
2017-12-27T07:16:52.064Z,5.20
2017-12-27T07:19:20.369Z,5.30
2017-12-27T07:21:48.003Z,5.30
2017-12-27T07:24:16.183Z,5.20
2017-12-27T07:26:44.718Z,5.30
2017-12-27T07:29:13.923Z,5.20
2017-12-27T07:31:41.945Z,5.30
2017-12-27T07:34:09.644Z,5.30
2017-12-27T07:36:38.065Z,5.30
2017-12-27T07:39:06.887Z,5.30
2017-12-27T07:41:36.202Z,5.20
2017-12-27T07:44:03.756Z,5.20
2017-12-27T07:46:32.528Z,5.30
2017-12-27T07:49:01.477Z,5.30
2017-12-27T07:51:30.069Z,5.30
2017-12-27T07:53:58.373Z,5.30
2017-12-27T07:56:25.893Z,5.20
2017-12-27T07:58:53.445Z,5.10
2017-12-27T08:01:21.428Z,5.00
2017-12-27T08:03:48.974Z,5.00
2017-12-27T08:06:16.505Z,5.00
2017-12-27T08:08:44.927Z,4.90
2017-12-27T08:11:13.462Z,4.90
2017-12-27T08:13:42.600Z,4.90
2017-12-27T08:16:10.842Z,4.90
2017-12-27T08:18:38.720Z,4.90
2017-12-27T08:21:07.295Z,4.90
2017-12-27T08:23:34.864Z,4.90
2017-12-27T08:26:02.435Z,4.90
2017-12-27T08:28:31.666Z,5.00
2017-12-27T08:30:59.210Z,5.00
2017-12-27T08:33:26.775Z,5.10
2017-12-27T08:35:54.495Z,5.00
2017-12-27T08:38:22.651Z,5.00
2017-12-27T08:40:50.234Z,5.00
2017-12-27T08:43:19.042Z,5.10
2017-12-27T08:45:47.298Z,5.10
2017-12-27T08:48:15.670Z,5.20
2017-12-27T08:50:43.254Z,5.20
2017-12-27T08:53:11.040Z,5.30
2017-12-27T08:55:38.598Z,5.30
2017-12-27T08:58:06.759Z,5.30
2017-12-27T09:00:35.157Z,5.30
2017-12-27T09:03:02.734Z,5.30
2017-12-27T09:05:30.910Z,5.30
2017-12-27T09:07:58.985Z,5.30
2017-12-27T09:10:26.563Z,5.40
2017-12-27T09:12:55.492Z,5.40
2017-12-27T09:15:24.137Z,5.50
2017-12-27T09:17:52.388Z,5.60
2017-12-27T09:20:19.972Z,5.70
2017-12-27T09:22:47.524Z,5.70
2017-12-27T09:25:15.412Z,5.80
2017-12-27T09:27:43.483Z,5.90
2017-12-27T09:30:12.285Z,6.00
2017-12-27T09:32:40.975Z,6.00
2017-12-27T09:35:09.931Z,6.10
2017-12-27T09:37:38.437Z,6.20
2017-12-27T09:40:07.868Z,6.20
2017-12-27T09:42:35.459Z,6.20
2017-12-27T09:45:03.069Z,6.30
2017-12-27T09:47:31.285Z,6.30
2017-12-27T09:49:59.863Z,6.30
2017-12-27T09:52:27.471Z,6.30
2017-12-27T09:54:56.681Z,6.40
2017-12-27T09:57:26.449Z,6.40
2017-12-27T09:59:54.360Z,6.40
2017-12-27T10:02:21.918Z,6.50
2017-12-27T10:04:49.538Z,6.50
2017-12-27T10:07:17.193Z,6.60
2017-12-27T10:09:44.832Z,6.60
2017-12-27T10:12:13.150Z,6.70
2017-12-27T10:14:41.466Z,6.80
2017-12-27T10:17:09.039Z,6.80
2017-12-27T10:19:37.449Z,7.00
2017-12-27T10:22:05.169Z,7.00
2017-12-27T10:24:33.492Z,7.20
2017-12-27T10:27:01.060Z,7.10
2017-12-27T10:29:28.645Z,7.20
2017-12-27T10:31:56.183Z,7.20
2017-12-27T10:34:23.758Z,7.30
2017-12-27T10:36:51.432Z,7.40
2017-12-27T10:39:19.039Z,7.50
2017-12-27T10:41:46.600Z,7.60
2017-12-27T10:44:14.171Z,7.60
2017-12-27T10:46:41.760Z,7.60
2017-12-27T10:49:09.305Z,7.70
2017-12-27T10:51:36.863Z,7.80
2017-12-27T10:54:04.391Z,7.90
2017-12-27T10:56:31.946Z,8.00
2017-12-27T10:58:59.498Z,8.10
2017-12-27T11:01:27.042Z,8.20
2017-12-27T11:03:54.549Z,8.30
2017-12-27T11:06:22.103Z,8.50
2017-12-27T11:08:49.663Z,8.60
2017-12-27T11:11:17.305Z,8.70
2017-12-27T11:13:44.906Z,8.80
2017-12-27T11:16:12.441Z,8.90
2017-12-27T11:18:39.997Z,9.00
2017-12-27T11:21:07.873Z,9.10
2017-12-27T11:23:35.510Z,9.20
2017-12-27T11:26:03.808Z,9.40
2017-12-27T11:28:31.325Z,9.40
2017-12-27T11:30:58.930Z,9.50
2017-12-27T11:33:26.469Z,9.60
2017-12-27T11:35:54.020Z,9.70
2017-12-27T11:38:22.330Z,9.80
2017-12-27T11:40:49.842Z,9.80
2017-12-27T11:43:17.415Z,9.90
2017-12-27T11:45:45.707Z,10.00
2017-12-27T11:48:13.284Z,10.00
2017-12-27T11:50:40.807Z,10.00
2017-12-27T11:53:09.111Z,10.20
2017-12-27T11:55:36.661Z,10.20
2017-12-27T11:58:04.213Z,10.20
2017-12-27T12:00:31.832Z,10.30
2017-12-27T12:02:59.421Z,10.30
2017-12-27T12:05:27.754Z,10.40
2017-12-27T12:07:55.286Z,10.40
2017-12-27T12:10:22.893Z,10.30
2017-12-27T12:12:50.455Z,10.40
2017-12-27T12:15:17.989Z,10.40
2017-12-27T12:17:45.599Z,10.40
2017-12-27T12:20:13.139Z,10.30
2017-12-27T12:22:40.707Z,10.30
2017-12-27T12:25:08.387Z,10.30
2017-12-27T12:27:35.958Z,10.20
2017-12-27T12:30:04.023Z,10.20
2017-12-27T12:32:32.315Z,10.10
2017-12-27T12:34:59.874Z,10.10
2017-12-27T12:37:27.422Z,10.20
2017-12-27T12:39:55.726Z,10.20
2017-12-27T12:42:23.291Z,10.20
2017-12-27T12:44:50.803Z,10.20
2017-12-27T12:47:18.370Z,10.20
2017-12-27T12:49:45.933Z,10.20
2017-12-27T12:52:13.464Z,10.20
2017-12-27T12:54:41.051Z,10.30
2017-12-27T12:57:09.351Z,10.30
2017-12-27T12:59:36.866Z,10.30
2017-12-27T13:02:05.958Z,10.20
2017-12-27T13:04:33.515Z,10.20
2017-12-27T13:07:01.066Z,10.20
2017-12-27T13:09:28.583Z,10.10
2017-12-27T13:11:56.168Z,10.10
2017-12-27T13:14:23.744Z,10.10
2017-12-27T13:16:51.298Z,10.10
2017-12-27T13:19:18.850Z,10.10
2017-12-27T13:21:46.426Z,10.10
2017-12-27T13:24:14.054Z,10.20
2017-12-27T13:26:41.595Z,10.10
2017-12-27T13:29:09.142Z,10.10
2017-12-27T13:31:36.702Z,10.10
2017-12-27T13:34:05.024Z,10.10
2017-12-27T13:36:32.532Z,10.10
2017-12-27T13:39:00.071Z,10.10
2017-12-27T13:41:27.616Z,10.10
2017-12-27T13:43:55.202Z,10.10
2017-12-27T13:46:22.768Z,10.10
2017-12-27T13:48:51.086Z,10.20
2017-12-27T13:51:18.650Z,10.10
2017-12-27T13:53:46.187Z,10.20
2017-12-27T13:56:13.761Z,10.20
2017-12-27T13:58:41.346Z,10.20
2017-12-27T14:01:08.905Z,10.20
2017-12-27T14:03:36.453Z,10.20
2017-12-27T14:06:03.998Z,10.30
2017-12-27T14:08:32.123Z,10.30
2017-12-27T14:10:59.694Z,10.30
2017-12-27T14:13:27.308Z,10.20
2017-12-27T14:15:54.842Z,10.30
2017-12-27T14:18:22.411Z,10.30
2017-12-27T14:20:49.954Z,10.20
2017-12-27T14:23:17.504Z,10.20
2017-12-27T14:25:45.790Z,10.20
2017-12-27T14:28:13.299Z,10.20
2017-12-27T14:30:40.857Z,10.20
2017-12-27T14:33:08.389Z,10.30
2017-12-27T14:35:35.927Z,10.30
2017-12-27T14:38:03.515Z,10.30
2017-12-27T14:40:31.088Z,10.30
2017-12-27T14:42:58.756Z,10.30
2017-12-27T14:45:26.265Z,10.30
2017-12-27T14:47:53.802Z,10.30
2017-12-27T14:50:21.350Z,10.30
2017-12-27T14:52:48.893Z,10.30
2017-12-27T14:55:16.462Z,10.30
2017-12-27T14:57:44.063Z,10.30
2017-12-27T15:00:12.397Z,10.30
2017-12-27T15:02:39.913Z,10.20
2017-12-27T15:05:08.905Z,10.20
2017-12-27T15:07:36.423Z,10.20
2017-12-27T15:10:04.654Z,10.20
2017-12-27T15:12:32.238Z,10.20
2017-12-27T15:15:00.099Z,10.20
2017-12-27T15:17:27.659Z,10.20
2017-12-27T15:19:55.259Z,10.20
2017-12-27T15:22:22.788Z,10.20
2017-12-27T15:24:50.323Z,10.20
2017-12-27T15:27:17.886Z,10.20
2017-12-27T15:29:46.711Z,10.20
2017-12-27T15:32:14.622Z,10.10
2017-12-27T15:34:42.223Z,10.10
2017-12-27T15:37:09.758Z,10.10
2017-12-27T15:39:37.363Z,10.20
2017-12-27T15:42:04.891Z,10.20
2017-12-27T15:44:32.413Z,10.20
2017-12-27T15:47:00.070Z,10.20
2017-12-27T15:49:28.443Z,10.20
2017-12-27T15:51:56.816Z,10.20
2017-12-27T15:54:24.366Z,10.20
2017-12-27T15:56:51.964Z,10.30
2017-12-27T15:59:19.531Z,10.30
2017-12-27T16:01:47.113Z,10.20
2017-12-27T16:04:14.711Z,10.30
2017-12-27T16:06:42.247Z,10.30
2017-12-27T16:09:09.790Z,10.30
2017-12-27T16:11:37.371Z,10.40
2017-12-27T16:14:04.948Z,10.40
2017-12-27T16:16:32.501Z,10.40
2017-12-27T16:19:00.095Z,10.40
2017-12-27T16:21:28.505Z,10.30
2017-12-27T16:23:56.093Z,10.30
2017-12-27T16:26:23.674Z,10.30
2017-12-27T16:28:51.228Z,10.30
2017-12-27T16:31:18.783Z,10.40
2017-12-27T16:33:46.333Z,10.30
2017-12-27T16:36:13.961Z,10.30
2017-12-27T16:38:41.526Z,10.30
2017-12-27T16:41:09.071Z,10.30
2017-12-27T16:43:36.619Z,10.40
2017-12-27T16:46:04.216Z,10.40
2017-12-27T16:48:31.767Z,10.40
2017-12-27T16:50:59.337Z,10.40
2017-12-27T16:53:27.311Z,10.40
2017-12-27T16:55:54.838Z,10.40
2017-12-27T16:58:22.423Z,10.40
2017-12-27T17:00:50.117Z,10.40
2017-12-27T17:03:18.504Z,10.30
2017-12-27T17:05:46.085Z,10.30
2017-12-27T17:08:14.444Z,10.30
2017-12-27T17:10:41.966Z,10.30
2017-12-27T17:13:09.492Z,10.30
2017-12-27T17:15:37.057Z,10.30
2017-12-27T17:18:04.606Z,10.30
2017-12-27T17:20:32.164Z,10.40
2017-12-27T17:23:01.430Z,10.40
2017-12-27T17:25:29.018Z,10.40
2017-12-27T17:27:57.352Z,10.50
2017-12-27T17:30:25.155Z,10.50
2017-12-27T17:32:52.746Z,10.50
2017-12-27T17:35:20.315Z,10.50
2017-12-27T17:37:47.874Z,10.50
2017-12-27T17:40:15.448Z,10.50
2017-12-27T17:42:42.974Z,10.60
2017-12-27T17:45:10.521Z,10.60
2017-12-27T17:47:38.919Z,10.60
2017-12-27T17:50:08.678Z,10.70
2017-12-27T17:52:36.265Z,10.70
2017-12-27T17:55:04.631Z,10.60
2017-12-27T17:57:32.911Z,10.60
2017-12-27T18:00:00.425Z,10.60
2017-12-27T18:02:28.010Z,10.60
2017-12-27T18:04:55.640Z,10.70
2017-12-27T18:07:23.184Z,10.70
2017-12-27T18:09:50.952Z,10.70
2017-12-27T18:12:18.478Z,10.70
2017-12-27T18:14:46.867Z,10.80
2017-12-27T18:17:14.413Z,10.70
2017-12-27T18:19:41.951Z,10.80
2017-12-27T18:22:09.514Z,10.80
2017-12-27T18:24:37.049Z,10.80
2017-12-27T18:27:05.195Z,10.80
2017-12-27T18:29:32.769Z,10.80
2017-12-27T18:32:00.393Z,10.80
2017-12-27T18:34:27.924Z,10.80
2017-12-27T18:36:55.500Z,10.80
2017-12-27T18:39:23.039Z,10.80
2017-12-27T18:41:50.616Z,10.80
2017-12-27T18:44:18.214Z,10.80
2017-12-27T18:46:45.753Z,10.80
2017-12-27T18:49:14.114Z,10.80
2017-12-27T18:51:41.733Z,10.80
2017-12-27T18:54:09.287Z,10.80
2017-12-27T18:56:36.818Z,10.80
2017-12-27T18:59:05.129Z,10.80
2017-12-27T19:01:32.715Z,10.80
2017-12-27T19:04:00.243Z,10.80
2017-12-27T19:06:27.781Z,10.80
2017-12-27T19:08:56.119Z,10.70
2017-12-27T19:11:23.649Z,10.70
2017-12-27T19:13:51.220Z,10.80
2017-12-27T19:16:19.396Z,10.70
2017-12-27T19:18:47.312Z,10.80
2017-12-27T19:21:14.899Z,10.70
2017-12-27T19:23:42.498Z,10.70
2017-12-27T19:26:10.027Z,10.60
2017-12-27T19:28:37.570Z,10.70
2017-12-27T19:31:05.125Z,10.70
2017-12-27T19:33:32.659Z,10.70
2017-12-27T19:36:00.232Z,10.70
2017-12-27T19:38:28.579Z,10.70
2017-12-27T19:40:56.134Z,10.80
2017-12-27T19:43:23.762Z,10.70
2017-12-27T19:45:51.292Z,10.80
2017-12-27T19:48:19.610Z,10.80
2017-12-27T19:50:47.157Z,10.80
2017-12-27T19:53:14.714Z,10.80
2017-12-27T19:55:42.274Z,10.80
2017-12-27T19:58:10.045Z,10.80
2017-12-27T20:00:37.557Z,10.80
2017-12-27T20:03:05.085Z,10.80
2017-12-27T20:05:32.642Z,10.90
2017-12-27T20:08:00.166Z,10.90
2017-12-27T20:10:27.738Z,10.80
2017-12-27T20:12:55.305Z,10.80
2017-12-27T20:15:22.940Z,10.80
2017-12-27T20:17:50.491Z,10.80
2017-12-27T20:20:18.035Z,10.90
2017-12-27T20:22:45.618Z,10.90
2017-12-27T20:25:13.245Z,10.90
2017-12-27T20:27:40.792Z,10.90
2017-12-27T20:30:08.361Z,11.00
2017-12-27T20:32:35.984Z,11.00
2017-12-27T20:35:03.639Z,11.00
2017-12-27T20:37:31.223Z,11.10
2017-12-27T20:39:58.752Z,11.10
2017-12-27T20:42:26.291Z,11.10
2017-12-27T20:44:53.846Z,11.10
2017-12-27T20:47:21.384Z,11.10
2017-12-27T20:49:50.028Z,11.10
2017-12-27T20:52:17.625Z,11.20
2017-12-27T20:54:45.237Z,11.20
2017-12-27T20:57:12.793Z,11.20
2017-12-27T20:59:40.351Z,11.20
2017-12-27T21:02:07.913Z,11.20
2017-12-27T21:04:35.486Z,11.20
2017-12-27T21:07:03.089Z,11.10
2017-12-27T21:09:30.624Z,11.10
2017-12-27T21:11:58.201Z,11.10
2017-12-27T21:14:25.774Z,11.10
2017-12-27T21:16:53.320Z,11.10
2017-12-27T21:19:20.856Z,11.10
2017-12-27T21:21:48.421Z,11.10
2017-12-27T21:24:15.987Z,11.10
2017-12-27T21:26:43.535Z,11.10
2017-12-27T21:29:11.120Z,11.10
2017-12-27T21:31:38.689Z,11.10
2017-12-27T21:34:06.640Z,11.10
2017-12-27T21:36:34.370Z,11.10
2017-12-27T21:39:01.925Z,11.10
2017-12-27T21:41:29.665Z,11.00
2017-12-27T21:43:57.257Z,11.10
2017-12-27T21:46:24.934Z,11.10
2017-12-27T21:48:58.221Z,11.10
2017-12-27T21:51:25.772Z,11.00
2017-12-27T21:53:53.350Z,11.10
2017-12-27T21:56:20.879Z,11.00
2017-12-27T21:58:54.039Z,11.00
2017-12-27T22:01:27.988Z,11.00
2017-12-27T22:03:55.677Z,11.00
2017-12-27T22:06:23.207Z,11.00
2017-12-27T22:08:50.749Z,11.00
2017-12-27T22:11:18.342Z,11.00
2017-12-27T22:13:48.179Z,11.00
2017-12-27T22:16:15.779Z,11.00
2017-12-27T22:18:44.066Z,11.00
2017-12-27T22:21:12.400Z,11.00
2017-12-27T22:23:39.932Z,11.00
2017-12-27T22:26:07.489Z,11.00
2017-12-27T22:28:35.037Z,11.00
2017-12-27T22:31:02.598Z,11.00
2017-12-27T22:33:30.111Z,11.00
2017-12-27T22:35:57.702Z,11.00
2017-12-27T22:38:26.016Z,11.00
2017-12-27T22:40:53.526Z,11.00
2017-12-27T22:43:21.864Z,11.00
2017-12-27T22:45:49.442Z,11.00
2017-12-27T22:48:17.006Z,11.00
2017-12-27T22:50:44.546Z,11.00
2017-12-27T22:53:13.961Z,11.00
2017-12-27T22:55:41.518Z,11.00
2017-12-27T22:58:09.046Z,11.00
2017-12-27T23:00:36.648Z,11.00
2017-12-27T23:03:04.170Z,11.00
2017-12-27T23:05:31.725Z,11.00
2017-12-27T23:07:59.295Z,11.00
2017-12-27T23:10:26.825Z,11.00
2017-12-27T23:12:54.403Z,11.00
2017-12-27T23:15:22.134Z,11.00
2017-12-27T23:17:49.671Z,11.00
2017-12-27T23:20:17.218Z,11.10
2017-12-27T23:22:44.785Z,11.00
2017-12-27T23:25:12.314Z,11.00
2017-12-27T23:27:39.886Z,11.00
2017-12-27T23:30:07.400Z,11.00
2017-12-27T23:32:35.694Z,11.00
2017-12-27T23:35:03.306Z,11.00
2017-12-27T23:37:31.341Z,11.00
2017-12-27T23:39:58.912Z,11.10
2017-12-27T23:42:26.467Z,11.00
2017-12-27T23:44:54.005Z,11.00
2017-12-27T23:47:21.577Z,11.10
2017-12-27T23:49:49.103Z,11.10
2017-12-27T23:52:16.727Z,11.10
2017-12-27T23:54:44.392Z,11.10
2017-12-27T23:57:11.989Z,11.00
2017-12-27T23:59:40.359Z,11.10
