createdAt,value
2019-06-27T00:00:31.573Z,4.60
2019-06-27T00:03:00.982Z,4.07
2019-06-27T00:05:30.287Z,4.27
2019-06-27T00:07:59.820Z,4.07
2019-06-27T00:10:29.096Z,4.67
2019-06-27T00:12:58.334Z,4.27
2019-06-27T00:15:27.536Z,4.10
2019-06-27T00:17:56.846Z,4.43
2019-06-27T00:20:26.046Z,4.03
2019-06-27T00:22:55.375Z,4.10
2019-06-27T00:25:24.597Z,4.40
2019-06-27T00:27:54.401Z,4.43
2019-06-27T00:30:23.662Z,4.50
2019-06-27T00:32:53.013Z,4.23
2019-06-27T00:35:22.377Z,4.10
2019-06-27T00:37:51.694Z,4.47
2019-06-27T00:40:21.220Z,4.27
2019-06-27T00:42:50.492Z,4.23
2019-06-27T00:45:20.222Z,4.00
2019-06-27T00:47:49.781Z,4.27
2019-06-27T00:50:18.978Z,4.80
2019-06-27T00:52:48.224Z,4.70
2019-06-27T00:55:17.457Z,4.97
2019-06-27T00:57:46.646Z,5.10
2019-06-27T01:00:16.293Z,5.07
2019-06-27T01:02:45.482Z,4.87
2019-06-27T01:05:15.285Z,4.53
2019-06-27T01:07:44.562Z,4.60
2019-06-27T01:10:15.468Z,4.70
2019-06-27T01:12:44.710Z,4.83
2019-06-27T01:15:14.520Z,5.00
2019-06-27T01:17:43.749Z,5.00
2019-06-27T01:20:13.079Z,5.53
2019-06-27T01:22:42.497Z,5.67
2019-06-27T01:25:11.913Z,5.83
2019-06-27T01:27:41.164Z,5.47
2019-06-27T01:30:11.085Z,5.03
2019-06-27T01:32:40.363Z,5.30
2019-06-27T01:35:10.005Z,5.13
2019-06-27T01:37:39.340Z,6.27
2019-06-27T01:40:09.517Z,5.33
2019-06-27T01:42:38.769Z,5.60
2019-06-27T01:45:19.769Z,5.37
2019-06-27T01:47:49.030Z,6.33
2019-06-27T01:50:18.282Z,6.23
2019-06-27T01:52:47.497Z,5.83
2019-06-27T01:55:16.762Z,6.00
2019-06-27T01:57:47.386Z,5.90
2019-06-27T02:00:17.435Z,5.80
2019-06-27T02:02:46.674Z,5.73
2019-06-27T02:05:16.022Z,5.97
2019-06-27T02:07:45.278Z,5.93
2019-06-27T02:10:14.718Z,6.33
2019-06-27T02:12:43.937Z,6.03
2019-06-27T02:15:13.597Z,6.73
2019-06-27T02:17:43.210Z,7.10
2019-06-27T02:20:12.956Z,6.73
2019-06-27T02:22:42.480Z,6.80
2019-06-27T02:25:12.071Z,7.63
2019-06-27T02:27:41.313Z,6.50
2019-06-27T02:30:10.911Z,6.53
2019-06-27T02:32:40.130Z,6.47
2019-06-27T02:35:09.470Z,6.53
2019-06-27T02:37:38.708Z,6.23
2019-06-27T02:40:08.079Z,6.97
2019-06-27T02:42:37.311Z,6.90
2019-06-27T02:45:07.802Z,6.60
2019-06-27T02:47:37.033Z,7.10
2019-06-27T02:50:07.822Z,7.53
2019-06-27T02:52:37.076Z,7.30
2019-06-27T02:55:06.532Z,7.73
2019-06-27T02:57:35.777Z,7.47
2019-06-27T03:00:05.874Z,7.27
2019-06-27T03:02:35.293Z,8.07
2019-06-27T03:05:05.929Z,8.07
2019-06-27T03:07:35.154Z,7.67
2019-06-27T03:10:04.874Z,7.80
2019-06-27T03:12:34.111Z,8.67
2019-06-27T03:15:03.418Z,8.03
2019-06-27T03:17:32.622Z,8.83
2019-06-27T03:20:01.857Z,8.10
2019-06-27T03:22:31.360Z,9.73
2019-06-27T03:25:00.625Z,9.57
2019-06-27T03:27:29.848Z,8.87
2019-06-27T03:29:59.958Z,9.70
2019-06-27T03:32:29.142Z,10.73
2019-06-27T03:34:58.398Z,10.13
2019-06-27T03:37:27.607Z,9.73
2019-06-27T03:39:56.868Z,9.67
2019-06-27T03:42:26.377Z,11.00
2019-06-27T03:44:55.657Z,9.83
2019-06-27T03:47:25.124Z,10.10
2019-06-27T03:49:54.363Z,10.57
2019-06-27T03:52:23.631Z,11.07
2019-06-27T03:54:53.011Z,11.07
2019-06-27T03:57:22.444Z,11.40
2019-06-27T03:59:51.664Z,10.93
2019-06-27T04:02:20.915Z,11.03
2019-06-27T04:04:50.133Z,10.43
2019-06-27T04:07:19.370Z,10.80
2019-06-27T04:09:48.600Z,10.87
2019-06-27T04:12:17.826Z,11.37
2019-06-27T04:14:47.055Z,10.03
2019-06-27T04:17:16.308Z,9.90
2019-06-27T04:19:45.532Z,10.47
2019-06-27T04:22:17.499Z,10.20
2019-06-27T04:24:45.865Z,10.37
2019-06-27T04:27:15.115Z,9.70
2019-06-27T04:29:44.350Z,8.80
2019-06-27T04:32:13.591Z,9.30
2019-06-27T04:34:42.878Z,9.87
2019-06-27T04:37:12.209Z,9.53
2019-06-27T04:39:41.459Z,9.57
2019-06-27T04:42:10.721Z,8.87
2019-06-27T04:44:39.934Z,9.23
2019-06-27T04:47:09.527Z,9.57
2019-06-27T04:49:38.786Z,8.60
2019-06-27T04:52:08.213Z,7.90
2019-06-27T04:54:37.483Z,8.10
2019-06-27T04:57:07.359Z,7.47
2019-06-27T04:59:52.465Z,7.93
2019-06-27T05:02:10.652Z,7.53
2019-06-27T05:04:39.903Z,7.27
2019-06-27T05:07:09.168Z,8.90
2019-06-27T05:09:38.402Z,8.43
2019-06-27T05:12:07.669Z,9.57
2019-06-27T05:14:36.900Z,10.87
2019-06-27T05:17:06.408Z,10.53
2019-06-27T05:19:35.729Z,11.67
2019-06-27T05:22:05.000Z,11.50
2019-06-27T05:24:34.257Z,11.97
2019-06-27T05:27:03.556Z,11.47
2019-06-27T05:29:32.777Z,10.97
2019-06-27T05:32:02.024Z,11.50
2019-06-27T05:34:31.263Z,11.07
2019-06-27T05:37:00.523Z,12.17
2019-06-27T05:39:29.859Z,12.30
2019-06-27T05:41:59.388Z,10.87
2019-06-27T05:44:28.630Z,11.87
2019-06-27T05:46:58.193Z,10.93
2019-06-27T05:49:27.462Z,11.43
2019-06-27T05:51:56.702Z,12.43
2019-06-27T05:54:25.932Z,12.37
2019-06-27T05:56:55.426Z,12.40
2019-06-27T05:59:24.646Z,11.90
2019-06-27T06:01:53.894Z,11.80
2019-06-27T06:04:24.188Z,12.77
2019-06-27T06:06:54.007Z,12.13
2019-06-27T06:09:23.511Z,12.80
2019-06-27T06:11:52.761Z,13.73
2019-06-27T06:14:22.254Z,11.73
2019-06-27T06:16:51.483Z,14.13
2019-06-27T06:19:20.728Z,13.13
2019-06-27T06:21:52.530Z,14.47
2019-06-27T06:24:21.826Z,15.70
2019-06-27T06:26:51.066Z,14.70
2019-06-27T06:29:20.371Z,15.70
2019-06-27T06:31:49.743Z,15.73
2019-06-27T06:34:18.953Z,16.97
2019-06-27T06:36:48.161Z,15.30
2019-06-27T06:39:17.399Z,14.07
2019-06-27T06:41:46.625Z,15.70
2019-06-27T06:44:15.872Z,15.03
2019-06-27T06:46:45.110Z,13.70
2019-06-27T06:49:14.376Z,15.83
2019-06-27T06:51:43.595Z,15.40
2019-06-27T06:54:13.145Z,15.33
2019-06-27T06:56:42.386Z,16.60
2019-06-27T06:59:11.644Z,15.97
2019-06-27T07:01:40.906Z,15.30
2019-06-27T07:04:10.259Z,16.87
2019-06-27T07:06:39.547Z,16.27
2019-06-27T07:09:08.806Z,15.80
2019-06-27T07:11:38.276Z,16.57
2019-06-27T07:14:07.840Z,17.37
2019-06-27T07:16:37.063Z,17.40
2019-06-27T07:19:06.350Z,16.97
2019-06-27T07:21:35.559Z,18.03
2019-06-27T07:24:08.168Z,17.87
2019-06-27T07:26:37.382Z,18.70
2019-06-27T07:29:06.612Z,18.70
2019-06-27T07:31:35.834Z,19.77
2019-06-27T07:34:05.067Z,19.53
2019-06-27T07:36:34.276Z,19.83
2019-06-27T07:39:04.690Z,20.30
2019-06-27T07:41:33.934Z,20.10
2019-06-27T07:44:03.463Z,18.63
2019-06-27T07:46:32.694Z,18.63
2019-06-27T07:49:02.512Z,18.50
2019-06-27T07:51:31.729Z,16.80
2019-06-27T07:54:01.395Z,18.10
2019-06-27T07:56:30.854Z,18.43
2019-06-27T07:59:00.064Z,18.07
2019-06-27T08:01:34.971Z,18.77
2019-06-27T08:04:00.601Z,17.63
2019-06-27T08:06:29.942Z,16.43
2019-06-27T08:08:59.540Z,17.87
2019-06-27T08:11:28.835Z,17.67
2019-06-27T08:13:58.353Z,16.63
2019-06-27T08:16:27.696Z,16.03
2019-06-27T08:18:57.080Z,17.03
2019-06-27T08:21:26.315Z,16.70
2019-06-27T08:23:55.542Z,17.10
2019-06-27T08:26:25.083Z,15.23
2019-06-27T08:28:54.291Z,18.43
2019-06-27T08:31:23.531Z,15.40
2019-06-27T08:33:52.780Z,15.63
2019-06-27T08:36:22.015Z,15.80
2019-06-27T08:38:51.271Z,13.53
2019-06-27T08:41:20.544Z,15.67
2019-06-27T08:43:49.765Z,15.77
2019-06-27T08:46:19.118Z,13.83
2019-06-27T08:48:48.678Z,13.77
2019-06-27T08:51:18.313Z,14.70
2019-06-27T08:53:47.558Z,13.43
2019-06-27T08:56:16.801Z,13.67
2019-06-27T08:58:46.371Z,12.90
2019-06-27T09:01:15.941Z,12.53
2019-06-27T09:03:45.416Z,11.60
2019-06-27T09:06:14.708Z,11.37
2019-06-27T09:08:43.928Z,11.60
2019-06-27T09:11:13.245Z,11.47
2019-06-27T09:13:42.524Z,12.07
2019-06-27T09:16:12.305Z,12.07
2019-06-27T09:18:41.537Z,12.53
2019-06-27T09:21:11.189Z,11.80
2019-06-27T09:23:40.430Z,11.90
2019-06-27T09:26:09.658Z,12.43
2019-06-27T09:28:38.919Z,12.70
2019-06-27T09:31:08.143Z,11.90
2019-06-27T09:33:37.732Z,11.73
2019-06-27T09:36:06.958Z,11.00
2019-06-27T09:38:36.201Z,11.70
2019-06-27T09:41:05.426Z,10.73
2019-06-27T09:43:34.763Z,10.73
2019-06-27T09:46:04.025Z,11.20
2019-06-27T09:48:33.562Z,11.60
2019-06-27T09:51:02.809Z,11.27
2019-06-27T09:53:32.053Z,10.77
2019-06-27T09:56:01.378Z,10.20
2019-06-27T09:58:30.650Z,9.00
2019-06-27T10:00:59.907Z,10.70
2019-06-27T10:03:29.201Z,9.63
2019-06-27T10:05:58.436Z,9.27
2019-06-27T10:08:27.699Z,9.80
2019-06-27T10:10:56.898Z,9.23
2019-06-27T10:13:26.171Z,8.37
2019-06-27T10:15:55.659Z,8.60
2019-06-27T10:18:24.941Z,8.67
2019-06-27T10:20:54.162Z,9.77
2019-06-27T10:23:23.427Z,9.97
2019-06-27T10:25:52.944Z,9.43
2019-06-27T10:28:23.900Z,8.10
2019-06-27T10:30:53.099Z,7.60
2019-06-27T10:33:22.331Z,7.07
2019-06-27T10:35:51.626Z,6.97
2019-06-27T10:38:20.839Z,7.00
2019-06-27T10:40:50.042Z,7.00
2019-06-27T10:43:19.415Z,6.10
2019-06-27T10:45:48.751Z,6.13
2019-06-27T10:48:17.981Z,6.20
2019-06-27T10:50:47.242Z,5.90
2019-06-27T10:53:16.944Z,5.90
2019-06-27T10:55:46.242Z,6.67
2019-06-27T10:58:15.631Z,6.63
2019-06-27T11:00:44.861Z,6.28
2019-06-27T11:03:16.337Z,5.17
2019-06-27T11:05:45.465Z,6.73
2019-06-27T11:08:14.762Z,5.83
2019-06-27T11:10:43.978Z,5.00
2019-06-27T11:13:13.725Z,4.70
2019-06-27T11:15:42.917Z,4.60
2019-06-27T11:18:12.114Z,4.67
2019-06-27T11:20:41.350Z,4.63
2019-06-27T11:23:10.826Z,4.13
2019-06-27T11:25:40.400Z,4.07
2019-06-27T11:28:10.353Z,4.90
2019-06-27T11:30:40.293Z,4.50
2019-06-27T11:33:09.537Z,4.20
2019-06-27T11:35:38.800Z,4.00
2019-06-27T11:38:08.018Z,4.37
2019-06-27T11:40:37.254Z,4.23
2019-06-27T11:43:06.722Z,3.90
2019-06-27T11:45:36.387Z,4.17
2019-06-27T11:48:05.660Z,3.70
2019-06-27T11:50:34.923Z,3.80
2019-06-27T11:53:04.159Z,3.47
2019-06-27T11:55:33.426Z,3.40
2019-06-27T11:58:02.637Z,4.27
2019-06-27T12:00:31.867Z,3.67
2019-06-27T12:03:01.083Z,3.50
2019-06-27T12:05:30.351Z,3.30
2019-06-27T12:07:59.896Z,3.07
2019-06-27T12:10:29.193Z,3.43
2019-06-27T12:12:58.452Z,3.07
2019-06-27T12:15:27.719Z,3.00
2019-06-27T12:17:56.916Z,2.33
2019-06-27T12:20:26.184Z,2.90
2019-06-27T12:22:55.406Z,2.80
2019-06-27T12:25:24.686Z,2.53
2019-06-27T12:27:53.909Z,2.57
2019-06-27T12:30:24.355Z,2.67
2019-06-27T12:32:53.552Z,2.70
2019-06-27T12:35:23.062Z,2.53
2019-06-27T12:37:52.306Z,2.40
2019-06-27T12:40:22.008Z,2.85
2019-06-27T12:42:51.679Z,2.87
2019-06-27T12:45:21.184Z,2.77
2019-06-27T12:47:51.188Z,2.53
2019-06-27T12:50:20.616Z,2.77
2019-06-27T12:52:49.847Z,2.47
2019-06-27T12:55:19.118Z,2.62
2019-06-27T12:57:48.443Z,2.60
2019-06-27T13:00:20.085Z,2.30
2019-06-27T13:02:49.589Z,2.80
2019-06-27T13:05:20.694Z,2.80
2019-06-27T13:07:49.835Z,2.70
2019-06-27T13:10:21.018Z,2.90
2019-06-27T13:12:50.447Z,3.30
2019-06-27T13:15:19.924Z,2.75
2019-06-27T13:17:49.249Z,3.05
2019-06-27T13:20:18.748Z,3.12
2019-06-27T13:22:48.049Z,3.20
2019-06-27T13:25:17.325Z,3.30
2019-06-27T13:27:46.847Z,3.60
2019-06-27T13:30:16.534Z,3.60
2019-06-27T13:32:45.870Z,3.10
2019-06-27T13:35:15.508Z,2.80
2019-06-27T13:37:45.065Z,3.27
2019-06-27T13:40:15.876Z,3.10
2019-06-27T13:42:47.250Z,3.20
2019-06-27T13:45:17.553Z,2.92
2019-06-27T13:47:48.202Z,3.40
2019-06-27T13:50:18.673Z,3.52
2019-06-27T13:52:48.051Z,3.70
2019-06-27T13:55:17.587Z,3.27
2019-06-27T13:57:46.820Z,3.12
2019-06-27T14:00:18.327Z,3.30
2019-06-27T14:02:47.571Z,3.45
2019-06-27T14:05:16.884Z,3.72
2019-06-27T14:07:46.131Z,3.52
2019-06-27T14:10:15.379Z,4.12
2019-06-27T14:12:45.009Z,3.77
2019-06-27T14:15:14.422Z,3.72
2019-06-27T14:17:43.956Z,3.80
2019-06-27T14:20:13.762Z,3.58
2019-06-27T14:22:42.992Z,3.77
2019-06-27T14:25:12.234Z,3.40
2019-06-27T14:27:41.532Z,3.90
2019-06-27T14:30:11.071Z,3.50
2019-06-27T14:32:40.341Z,3.52
2019-06-27T14:35:15.750Z,3.75
2019-06-27T14:37:41.928Z,3.83
2019-06-27T14:40:11.624Z,3.85
2019-06-27T14:42:40.861Z,3.58
2019-06-27T14:45:10.094Z,3.67
2019-06-27T14:47:39.387Z,4.00
2019-06-27T14:50:08.731Z,4.03
2019-06-27T14:52:40.106Z,2.85
2019-06-27T14:55:10.149Z,3.30
2019-06-27T14:57:39.463Z,3.52
2019-06-27T15:00:10.689Z,3.20
2019-06-27T15:02:39.913Z,3.45
2019-06-27T15:05:09.655Z,3.72
2019-06-27T15:07:39.280Z,3.87
2019-06-27T15:10:09.730Z,3.98
2019-06-27T15:12:52.542Z,4.12
2019-06-27T15:15:17.320Z,4.20
2019-06-27T15:17:46.567Z,4.10
2019-06-27T15:20:15.947Z,3.58
2019-06-27T15:22:45.238Z,3.58
2019-06-27T15:25:14.765Z,3.00
2019-06-27T15:27:43.949Z,3.90
2019-06-27T15:30:14.217Z,3.65
2019-06-27T15:32:44.304Z,3.30
2019-06-27T15:35:13.550Z,3.72
2019-06-27T15:37:42.757Z,3.20
2019-06-27T15:40:14.820Z,3.50
2019-06-27T15:42:44.023Z,3.30
2019-06-27T15:45:14.604Z,3.10
2019-06-27T15:47:43.805Z,3.33
2019-06-27T15:50:13.043Z,3.20
2019-06-27T15:52:42.237Z,3.50
2019-06-27T15:55:12.521Z,3.27
2019-06-27T15:57:41.796Z,2.87
2019-06-27T16:00:11.464Z,3.08
2019-06-27T16:02:40.701Z,3.25
2019-06-27T16:05:11.455Z,3.22
2019-06-27T16:07:40.999Z,2.77
2019-06-27T16:10:10.606Z,3.15
2019-06-27T16:12:40.161Z,2.95
2019-06-27T16:15:10.242Z,2.75
2019-06-27T16:17:39.490Z,2.87
2019-06-27T16:20:09.779Z,2.80
2019-06-27T16:22:39.055Z,2.60
2019-06-27T16:25:08.533Z,3.00
2019-06-27T16:27:37.749Z,2.90
2019-06-27T16:30:07.316Z,2.92
2019-06-27T16:32:36.541Z,2.87
2019-06-27T16:35:06.023Z,3.35
2019-06-27T16:37:35.213Z,3.22
2019-06-27T16:40:04.972Z,3.12
2019-06-27T16:42:34.208Z,3.20
2019-06-27T16:45:03.538Z,2.85
2019-06-27T16:47:33.112Z,3.50
2019-06-27T16:50:02.408Z,2.80
2019-06-27T16:52:31.947Z,3.10
2019-06-27T16:55:01.309Z,3.42
2019-06-27T16:57:30.595Z,3.45
2019-06-27T17:00:00.166Z,2.95
2019-06-27T17:02:29.371Z,3.20
2019-06-27T17:04:58.875Z,3.37
2019-06-27T17:07:28.105Z,3.00
2019-06-27T17:09:57.296Z,2.75
2019-06-27T17:12:26.534Z,2.75
2019-06-27T17:14:55.772Z,2.87
2019-06-27T17:17:25.577Z,3.20
2019-06-27T17:19:54.811Z,3.20
2019-06-27T17:22:24.676Z,3.30
2019-06-27T17:24:53.931Z,3.67
2019-06-27T17:27:23.434Z,3.25
2019-06-27T17:29:52.668Z,3.33
2019-06-27T17:32:22.397Z,3.35
2019-06-27T17:34:52.075Z,3.83
2019-06-27T17:37:21.331Z,3.37
2019-06-27T17:39:50.553Z,2.98
2019-06-27T17:42:19.808Z,4.03
2019-06-27T17:44:49.002Z,3.33
2019-06-27T17:47:18.284Z,3.20
2019-06-27T17:49:49.291Z,3.70
2019-06-27T17:52:19.450Z,3.50
2019-06-27T17:54:48.938Z,3.77
2019-06-27T17:57:18.634Z,3.33
2019-06-27T17:59:48.804Z,3.20
2019-06-27T18:02:18.856Z,2.95
2019-06-27T18:04:48.082Z,3.08
2019-06-27T18:07:17.613Z,3.42
2019-06-27T18:09:46.888Z,3.17
2019-06-27T18:12:16.233Z,3.58
2019-06-27T18:14:45.596Z,3.45
2019-06-27T18:17:14.885Z,2.92
2019-06-27T18:19:44.158Z,2.87
2019-06-27T18:22:13.759Z,2.92
2019-06-27T18:24:43.296Z,3.00
2019-06-27T18:27:17.478Z,2.85
2019-06-27T18:29:49.257Z,3.20
2019-06-27T18:32:18.530Z,3.00
2019-06-27T18:34:47.797Z,2.95
2019-06-27T18:37:29.252Z,3.30
2019-06-27T18:39:48.381Z,2.70
2019-06-27T18:42:17.650Z,2.72
2019-06-27T18:44:46.909Z,2.57
2019-06-27T18:47:16.530Z,3.13
2019-06-27T18:55:09.551Z,2.90
2019-06-27T18:57:38.795Z,3.10
2019-06-27T19:00:08.668Z,2.80
2019-06-27T19:02:41.002Z,3.10
2019-06-27T19:05:10.468Z,3.17
2019-06-27T19:07:46.105Z,3.00
2019-06-27T19:10:10.980Z,3.00
2019-06-27T19:12:40.564Z,3.03
2019-06-27T19:15:11.258Z,2.97
2019-06-27T19:17:40.575Z,2.77
2019-06-27T19:20:30.582Z,3.30
2019-06-27T19:23:21.730Z,3.30
2019-06-27T19:25:51.873Z,3.77
2019-06-27T19:28:21.388Z,3.87
2019-06-27T19:30:50.611Z,3.67
2019-06-27T19:33:20.001Z,3.57
2019-06-27T19:35:49.345Z,3.50
2019-06-27T19:38:18.953Z,3.30
2019-06-27T19:40:48.485Z,3.60
2019-06-27T19:43:27.605Z,3.47
2019-06-27T19:45:50.405Z,3.07
2019-06-27T19:48:21.505Z,3.40
2019-06-27T19:50:50.942Z,3.30
2019-06-27T19:53:20.761Z,3.10
2019-06-27T19:55:49.912Z,3.60
2019-06-27T19:58:19.214Z,3.87
2019-06-27T20:00:48.417Z,3.90
2019-06-27T20:03:19.378Z,3.27
2019-06-27T20:05:50.750Z,3.37
2019-06-27T20:08:20.592Z,3.77
2019-06-27T20:10:50.422Z,3.63
2019-06-27T20:13:45.737Z,3.80
2019-06-27T20:16:22.973Z,3.30
2019-06-27T20:18:52.485Z,3.53
2019-06-27T20:21:21.723Z,3.93
2019-06-27T20:24:02.323Z,3.47
2019-06-27T20:26:39.107Z,3.80
2019-06-27T20:29:09.959Z,3.77
2019-06-27T20:31:39.393Z,3.50
2019-06-27T20:36:49.879Z,3.57
2019-06-27T20:39:32.237Z,3.53
2019-06-27T20:42:01.480Z,3.80
2019-06-27T20:44:36.972Z,3.30
2019-06-27T20:47:33.714Z,3.50
2019-06-27T20:50:03.188Z,3.47
2019-06-27T20:52:33.231Z,3.63
2019-06-27T20:55:02.489Z,3.50
2019-06-27T20:57:31.804Z,4.20
2019-06-27T21:00:01.561Z,4.00
2019-06-27T21:02:30.761Z,3.17
2019-06-27T21:05:00.042Z,3.73
2019-06-27T21:07:29.486Z,4.00
2019-06-27T21:09:59.050Z,4.17
2019-06-27T21:12:28.794Z,3.87
2019-06-27T21:14:58.052Z,4.00
2019-06-27T21:17:27.292Z,3.70
2019-06-27T21:19:56.652Z,3.73
2019-06-27T21:22:26.028Z,3.70
2019-06-27T21:24:55.560Z,3.93
2019-06-27T21:27:25.198Z,4.20
2019-06-27T21:29:55.354Z,4.30
2019-06-27T21:32:31.329Z,4.20
2019-06-27T21:34:55.594Z,4.10
2019-06-27T21:37:25.267Z,4.20
2019-06-27T21:39:54.808Z,3.40
2019-06-27T21:42:24.427Z,3.93
2019-06-27T21:44:55.013Z,3.50
2019-06-27T21:47:24.290Z,4.30
2019-06-27T21:49:53.563Z,4.27
2019-06-27T21:52:22.787Z,4.43
2019-06-27T21:54:52.112Z,4.63
2019-06-27T21:57:21.517Z,4.13
2019-06-27T21:59:50.765Z,4.10
2019-06-27T22:02:20.125Z,4.00
2019-06-27T22:04:50.340Z,3.80
2019-06-27T22:07:19.715Z,4.10
2019-06-27T22:09:48.960Z,3.83
2019-06-27T22:12:18.559Z,4.00
2019-06-27T22:14:47.813Z,3.87
2019-06-27T22:17:17.357Z,3.90
2019-06-27T22:19:46.591Z,3.73
2019-06-27T22:22:16.161Z,4.53
2019-06-27T22:24:45.533Z,4.17
2019-06-27T22:27:16.614Z,4.13
2019-06-27T22:29:46.234Z,3.93
2019-06-27T22:32:15.490Z,3.80
2019-06-27T22:34:44.764Z,4.13
2019-06-27T22:37:24.274Z,3.80
2019-06-27T22:40:12.359Z,4.00
2019-06-27T22:43:03.182Z,3.80
2019-06-27T22:45:48.719Z,3.80
2019-06-27T22:48:17.010Z,3.63
2019-06-27T22:51:13.165Z,4.40
2019-06-27T22:53:51.913Z,3.90
2019-06-27T22:56:21.163Z,3.90
2019-06-27T22:58:53.028Z,4.10
2019-06-27T23:01:22.252Z,4.20
2019-06-27T23:03:51.560Z,4.10
2019-06-27T23:06:20.836Z,4.13
2019-06-27T23:08:50.232Z,4.03
2019-06-27T23:11:19.495Z,4.43
2019-06-27T23:13:48.743Z,4.30
2019-06-27T23:16:18.080Z,4.60
2019-06-27T23:18:47.319Z,3.97
2019-06-27T23:21:16.554Z,4.57
2019-06-27T23:23:45.807Z,4.67
2019-06-27T23:26:15.314Z,4.70
2019-06-27T23:28:44.584Z,4.27
2019-06-27T23:31:13.856Z,4.40
2019-06-27T23:33:43.104Z,4.73
2019-06-27T23:36:12.613Z,4.70
2019-06-27T23:38:41.871Z,4.87
2019-06-27T23:41:11.100Z,5.07
2019-06-27T23:43:40.717Z,4.80
2019-06-27T23:46:28.871Z,4.60
2019-06-27T23:48:58.306Z,4.30
2019-06-27T23:51:27.553Z,4.83
2019-06-27T23:53:56.805Z,5.17
2019-06-27T23:56:26.489Z,4.50
2019-06-27T23:58:55.817Z,5.10
