createdAt,value
2017-12-28T00:01:35.848Z,99.99
2017-12-28T00:02:35.905Z,99.99
2017-12-28T00:04:28.901Z,99.99
2017-12-28T00:05:28.936Z,99.99
2017-12-28T00:07:21.924Z,99.99
2017-12-28T00:08:21.971Z,99.99
2017-12-28T00:10:14.969Z,99.99
2017-12-28T00:11:15.005Z,99.99
2017-12-28T00:13:08.008Z,99.99
2017-12-28T00:14:08.037Z,99.99
2017-12-28T00:16:01.016Z,99.99
2017-12-28T00:17:01.072Z,99.99
2017-12-28T00:18:54.077Z,99.99
2017-12-28T00:19:54.104Z,99.99
2017-12-28T00:21:47.081Z,99.99
2017-12-28T00:22:47.150Z,99.99
2017-12-28T00:24:40.137Z,99.99
2017-12-28T00:25:40.171Z,99.99
2017-12-28T00:27:33.148Z,99.99
2017-12-28T00:28:33.205Z,99.99
2017-12-28T00:30:26.202Z,99.99
2017-12-28T00:31:26.237Z,99.99
2017-12-28T00:33:19.246Z,99.99
2017-12-28T00:34:19.274Z,99.99
2017-12-28T00:36:12.250Z,99.99
2017-12-28T00:37:12.312Z,99.99
2017-12-28T00:39:05.306Z,99.99
2017-12-28T00:40:05.354Z,99.99
2017-12-28T00:41:58.329Z,99.99
2017-12-28T00:42:58.375Z,99.99
2017-12-28T00:44:51.381Z,99.99
2017-12-28T00:45:51.408Z,99.99
2017-12-28T00:47:44.391Z,99.99
2017-12-28T00:48:44.453Z,99.99
2017-12-28T00:50:37.439Z,99.99
2017-12-28T00:51:37.474Z,99.99
2017-12-28T00:53:30.473Z,99.99
2017-12-28T00:54:30.507Z,99.99
2017-12-28T00:56:23.497Z,99.99
2017-12-28T00:57:23.539Z,99.99
2017-12-28T00:59:16.540Z,99.99
2017-12-28T01:00:16.574Z,99.99
2017-12-28T01:02:09.572Z,99.99
2017-12-28T01:03:09.656Z,99.99
2017-12-28T01:05:02.607Z,99.99
2017-12-28T01:06:02.641Z,99.99
2017-12-28T01:07:55.634Z,99.99
2017-12-28T01:08:55.674Z,99.99
2017-12-28T01:10:48.685Z,99.99
2017-12-28T01:11:48.707Z,99.99
2017-12-28T01:13:41.708Z,99.99
2017-12-28T01:14:41.740Z,99.99
2017-12-28T01:16:34.723Z,99.99
2017-12-28T01:17:34.777Z,99.99
2017-12-28T01:19:27.778Z,99.99
2017-12-28T01:20:27.816Z,99.99
2017-12-28T01:22:20.797Z,99.99
2017-12-28T01:23:20.851Z,99.99
2017-12-28T01:25:13.851Z,99.99
2017-12-28T01:26:13.887Z,99.99
2017-12-28T01:28:06.872Z,99.99
2017-12-28T01:29:06.919Z,99.99
2017-12-28T01:30:59.922Z,99.99
2017-12-28T01:31:59.954Z,99.99
2017-12-28T01:33:52.961Z,99.99
2017-12-28T01:34:52.994Z,99.99
2017-12-28T01:36:45.970Z,99.99
2017-12-28T01:37:46.029Z,99.99
2017-12-28T01:39:39.023Z,99.99
2017-12-28T01:40:39.059Z,99.99
2017-12-28T01:42:32.041Z,99.99
2017-12-28T01:43:32.092Z,99.99
2017-12-28T01:45:25.089Z,99.99
2017-12-28T01:46:25.124Z,99.99
2017-12-28T01:48:18.108Z,99.99
2017-12-28T01:49:18.158Z,99.99
2017-12-28T01:51:11.157Z,99.99
2017-12-28T01:52:11.193Z,99.99
2017-12-28T01:54:04.202Z,99.99
2017-12-28T01:55:04.223Z,99.99
2017-12-28T01:56:57.222Z,99.99
2017-12-28T01:57:57.255Z,99.99
2017-12-28T01:59:50.255Z,99.99
2017-12-28T02:00:50.287Z,99.99
2017-12-28T02:02:43.270Z,99.99
2017-12-28T02:03:43.323Z,99.99
2017-12-28T02:05:36.318Z,99.99
2017-12-28T02:06:36.352Z,99.99
2017-12-28T02:08:29.336Z,99.99
2017-12-28T02:09:29.404Z,99.99
2017-12-28T02:11:22.383Z,99.99
2017-12-28T02:12:22.416Z,99.99
2017-12-28T02:14:15.416Z,99.99
2017-12-28T02:15:15.450Z,99.99
2017-12-28T02:17:08.434Z,99.99
2017-12-28T02:18:08.482Z,99.99
2017-12-28T02:20:01.478Z,99.99
2017-12-28T02:21:01.513Z,99.99
2017-12-28T02:22:54.496Z,99.99
2017-12-28T02:23:54.547Z,99.99
2017-12-28T02:25:47.546Z,99.99
2017-12-28T02:26:47.584Z,99.99
2017-12-28T02:28:40.557Z,99.99
2017-12-28T02:29:40.613Z,99.99
2017-12-28T02:31:33.609Z,99.99
2017-12-28T02:32:33.643Z,99.99
2017-12-28T02:34:26.643Z,99.99
2017-12-28T02:35:26.681Z,99.99
2017-12-28T02:37:19.655Z,99.99
2017-12-28T02:38:19.710Z,99.99
2017-12-28T02:40:12.708Z,99.99
2017-12-28T02:41:12.742Z,99.99
2017-12-28T02:43:05.717Z,99.99
2017-12-28T02:44:05.778Z,99.99
2017-12-28T02:45:58.779Z,99.99
2017-12-28T02:46:58.812Z,99.99
2017-12-28T02:48:51.796Z,99.99
2017-12-28T02:49:51.846Z,99.99
2017-12-28T02:51:44.846Z,99.99
2017-12-28T02:52:44.879Z,99.99
2017-12-28T02:54:37.877Z,99.99
2017-12-28T02:55:37.915Z,99.99
2017-12-28T02:57:30.888Z,99.99
2017-12-28T02:58:30.943Z,99.99
2017-12-28T03:00:23.950Z,99.99
2017-12-28T03:01:23.982Z,99.99
2017-12-28T03:03:17.470Z,99.99
2017-12-28T03:04:17.518Z,99.99
2017-12-28T03:06:10.517Z,99.99
2017-12-28T03:07:10.551Z,99.99
2017-12-28T03:09:03.526Z,99.99
2017-12-28T03:10:03.583Z,99.99
2017-12-28T03:11:56.585Z,99.99
2017-12-28T03:12:56.612Z,99.99
2017-12-28T03:14:49.612Z,99.99
2017-12-28T03:15:49.645Z,99.99
2017-12-28T03:17:42.621Z,99.99
2017-12-28T03:18:42.675Z,99.99
2017-12-28T03:20:35.672Z,99.99
2017-12-28T03:21:35.709Z,99.99
2017-12-28T03:23:28.725Z,99.99
2017-12-28T03:24:28.742Z,99.99
2017-12-28T03:26:21.741Z,99.99
2017-12-28T03:27:21.774Z,99.99
2017-12-28T03:29:14.750Z,99.99
2017-12-28T03:30:14.805Z,99.99
2017-12-28T03:32:07.809Z,99.99
2017-12-28T03:33:07.851Z,99.99
2017-12-28T03:35:00.844Z,99.99
2017-12-28T03:36:00.878Z,99.99
2017-12-28T03:37:53.862Z,99.99
2017-12-28T03:38:53.914Z,99.99
2017-12-28T03:40:46.907Z,99.99
2017-12-28T03:41:46.942Z,99.99
2017-12-28T03:43:39.925Z,99.99
2017-12-28T03:44:39.976Z,99.99
2017-12-28T03:46:32.977Z,99.99
2017-12-28T03:47:33.014Z,99.99
2017-12-28T03:49:25.996Z,99.99
2017-12-28T03:50:26.047Z,99.99
2017-12-28T03:52:19.042Z,99.99
2017-12-28T03:53:19.076Z,99.99
2017-12-28T03:55:12.077Z,99.99
2017-12-28T03:56:12.149Z,99.99
2017-12-28T03:58:05.092Z,99.99
2017-12-28T03:59:05.139Z,99.99
2017-12-28T04:00:58.157Z,99.99
2017-12-28T04:01:58.169Z,99.99
2017-12-28T04:03:51.655Z,99.99
2017-12-28T04:04:51.706Z,99.99
2017-12-28T04:06:44.702Z,99.99
2017-12-28T04:07:44.736Z,99.99
2017-12-28T04:09:37.720Z,99.99
2017-12-28T04:10:37.773Z,99.99
2017-12-28T04:12:30.772Z,99.99
2017-12-28T04:13:30.805Z,99.99
2017-12-28T04:15:23.808Z,99.99
2017-12-28T04:16:23.835Z,99.99
2017-12-28T04:18:16.810Z,99.99
2017-12-28T04:19:16.871Z,99.99
2017-12-28T04:21:09.868Z,99.99
2017-12-28T04:22:09.903Z,99.99
2017-12-28T04:24:02.894Z,99.99
2017-12-28T04:25:02.932Z,99.99
2017-12-28T04:26:55.930Z,99.99
2017-12-28T04:27:55.964Z,99.99
2017-12-28T04:29:48.939Z,99.99
2017-12-28T04:30:48.994Z,99.99
2017-12-28T04:32:42.003Z,99.99
2017-12-28T04:33:42.033Z,99.99
2017-12-28T04:35:35.052Z,99.99
2017-12-28T04:36:35.064Z,99.99
2017-12-28T04:38:28.049Z,99.99
2017-12-28T04:39:28.103Z,99.99
2017-12-28T04:41:21.094Z,99.99
2017-12-28T04:42:21.128Z,99.99
2017-12-28T04:44:14.111Z,99.99
2017-12-28T04:45:14.157Z,99.99
2017-12-28T04:47:07.163Z,99.99
2017-12-28T04:48:07.188Z,99.99
2017-12-28T04:50:00.173Z,99.99
2017-12-28T04:51:00.221Z,99.99
2017-12-28T04:52:53.214Z,99.99
2017-12-28T04:53:53.249Z,99.99
2017-12-28T04:55:46.253Z,99.99
2017-12-28T04:56:46.314Z,99.99
2017-12-28T04:58:39.268Z,99.99
2017-12-28T04:59:39.319Z,99.99
2017-12-28T05:01:32.331Z,99.99
2017-12-28T05:02:32.351Z,99.99
2017-12-28T05:04:25.330Z,99.99
2017-12-28T05:05:25.394Z,99.99
2017-12-28T05:07:18.395Z,99.99
2017-12-28T05:08:18.412Z,99.99
2017-12-28T05:10:11.394Z,99.99
2017-12-28T05:11:11.441Z,99.99
2017-12-28T05:13:04.437Z,99.99
2017-12-28T05:14:04.472Z,99.99
2017-12-28T05:15:57.469Z,99.99
2017-12-28T05:16:57.505Z,99.99
2017-12-28T05:18:50.487Z,99.99
2017-12-28T05:19:50.543Z,99.99
2017-12-28T05:21:43.596Z,99.99
2017-12-28T05:22:43.574Z,99.99
2017-12-28T05:24:36.557Z,99.99
2017-12-28T05:25:36.607Z,99.99
2017-12-28T05:27:29.763Z,99.99
2017-12-28T05:28:29.636Z,99.99
2017-12-28T05:30:22.888Z,99.99
2017-12-28T05:31:22.666Z,99.99
2017-12-28T05:33:15.757Z,99.99
2017-12-28T05:34:15.717Z,99.99
2017-12-28T05:36:08.700Z,99.99
2017-12-28T05:37:08.731Z,99.99
2017-12-28T05:39:01.734Z,99.99
2017-12-28T05:40:01.765Z,99.99
2017-12-28T05:41:54.817Z,99.99
2017-12-28T05:42:54.792Z,99.99
2017-12-28T05:44:47.773Z,99.99
2017-12-28T05:45:47.825Z,99.99
2017-12-28T05:47:40.818Z,99.99
2017-12-28T05:48:40.853Z,99.99
2017-12-28T05:50:34.380Z,99.99
2017-12-28T05:51:33.882Z,99.99
2017-12-28T05:53:26.884Z,99.99
2017-12-28T05:54:26.921Z,99.99
2017-12-28T05:56:19.923Z,99.99
2017-12-28T05:57:19.958Z,99.99
2017-12-28T05:59:12.934Z,99.99
2017-12-28T06:00:12.987Z,99.99
2017-12-28T06:02:05.997Z,99.99
2017-12-28T06:03:06.019Z,99.99
2017-12-28T06:04:59.011Z,99.99
2017-12-28T06:05:59.051Z,99.99
2017-12-28T06:07:52.057Z,99.99
2017-12-28T06:08:52.081Z,99.99
2017-12-28T06:10:45.062Z,99.99
2017-12-28T06:11:45.122Z,99.99
2017-12-28T06:13:38.112Z,99.99
2017-12-28T06:14:38.144Z,99.99
2017-12-28T06:16:31.332Z,99.99
2017-12-28T06:17:31.374Z,99.99
2017-12-28T06:19:24.247Z,99.99
2017-12-28T06:20:24.390Z,99.99
2017-12-28T06:22:17.343Z,99.99
2017-12-28T06:23:17.413Z,99.99
2017-12-28T06:25:10.609Z,99.99
2017-12-28T06:26:10.410Z,99.99
2017-12-28T06:28:03.403Z,99.99
2017-12-28T06:29:03.434Z,99.99
2017-12-28T06:30:56.519Z,99.99
2017-12-28T06:31:56.477Z,99.99
2017-12-28T06:33:49.548Z,99.99
2017-12-28T06:34:49.597Z,99.99
2017-12-28T06:36:42.573Z,99.99
2017-12-28T06:37:42.584Z,99.99
2017-12-28T06:39:35.573Z,99.99
2017-12-28T06:40:35.618Z,99.99
2017-12-28T06:42:28.626Z,99.99
2017-12-28T06:43:28.659Z,99.99
2017-12-28T06:45:21.668Z,99.99
2017-12-28T06:46:21.808Z,99.99
2017-12-28T06:48:14.791Z,99.99
2017-12-28T06:49:14.813Z,99.99
2017-12-28T06:51:07.776Z,99.99
2017-12-28T06:52:07.886Z,99.99
2017-12-28T06:54:00.856Z,99.99
2017-12-28T06:55:00.857Z,99.99
2017-12-28T06:56:53.874Z,99.99
2017-12-28T06:57:53.979Z,99.99
2017-12-28T06:59:47.003Z,99.99
2017-12-28T07:00:47.041Z,99.99
2017-12-28T07:02:41.121Z,99.99
2017-12-28T07:03:41.029Z,99.99
2017-12-28T07:05:34.034Z,99.99
2017-12-28T07:06:34.099Z,99.99
2017-12-28T07:08:27.148Z,99.99
2017-12-28T07:09:27.103Z,99.99
2017-12-28T07:11:20.098Z,99.99
2017-12-28T07:12:20.162Z,99.99
2017-12-28T07:14:13.205Z,99.99
2017-12-28T07:15:13.322Z,99.99
2017-12-28T07:17:06.219Z,99.99
2017-12-28T07:18:06.255Z,99.99
2017-12-28T07:19:59.229Z,99.99
2017-12-28T07:20:59.388Z,99.99
2017-12-28T07:22:52.281Z,99.99
2017-12-28T07:23:52.316Z,99.99
2017-12-28T07:25:45.379Z,99.99
2017-12-28T07:26:45.345Z,99.99
2017-12-28T07:28:38.351Z,99.99
2017-12-28T07:29:38.469Z,99.99
2017-12-28T07:31:31.415Z,99.99
2017-12-28T07:32:31.408Z,99.99
2017-12-28T07:34:24.402Z,99.99
2017-12-28T07:35:24.514Z,99.99
2017-12-28T07:37:17.439Z,99.99
2017-12-28T07:38:17.472Z,99.99
2017-12-28T07:40:10.450Z,99.99
2017-12-28T07:41:10.506Z,99.99
2017-12-28T07:43:03.501Z,99.99
2017-12-28T07:44:03.535Z,99.99
2017-12-28T07:45:56.512Z,99.99
2017-12-28T07:46:56.566Z,99.99
2017-12-28T07:48:49.565Z,99.99
2017-12-28T07:49:49.598Z,99.99
2017-12-28T07:51:42.578Z,99.99
2017-12-28T07:52:42.631Z,99.99
2017-12-28T07:54:35.677Z,99.99
2017-12-28T07:55:35.663Z,99.99
2017-12-28T07:57:28.658Z,99.99
2017-12-28T07:58:28.693Z,99.99
2017-12-28T08:00:21.662Z,99.99
2017-12-28T08:01:21.719Z,99.99
2017-12-28T08:03:14.718Z,99.99
2017-12-28T08:04:14.756Z,99.99
2017-12-28T08:06:07.737Z,99.99
2017-12-28T08:07:07.784Z,99.99
2017-12-28T08:09:00.792Z,99.99
2017-12-28T08:10:00.822Z,99.99
2017-12-28T08:11:53.795Z,99.99
2017-12-28T08:12:53.851Z,99.99
2017-12-28T08:14:46.844Z,99.99
2017-12-28T08:15:46.880Z,99.99
2017-12-28T08:17:39.874Z,99.99
2017-12-28T08:18:39.908Z,99.99
2017-12-28T08:20:33.980Z,99.99
2017-12-28T08:21:33.467Z,99.99
2017-12-28T08:23:26.464Z,99.99
2017-12-28T08:24:26.499Z,99.99
2017-12-28T08:26:19.487Z,99.99
2017-12-28T08:27:19.532Z,99.99
2017-12-28T08:29:12.531Z,99.99
2017-12-28T08:30:12.563Z,99.99
2017-12-28T08:32:05.544Z,99.99
2017-12-28T08:33:05.592Z,99.99
2017-12-28T08:34:58.590Z,99.99
2017-12-28T08:35:58.625Z,99.99
2017-12-28T08:37:51.642Z,99.99
2017-12-28T08:38:51.659Z,99.99
2017-12-28T08:40:44.639Z,99.99
2017-12-28T08:41:44.762Z,99.99
2017-12-28T08:43:37.687Z,99.99
2017-12-28T08:44:37.721Z,99.99
2017-12-28T08:46:30.703Z,99.99
2017-12-28T08:47:30.752Z,99.99
2017-12-28T08:49:23.750Z,99.99
2017-12-28T08:50:23.792Z,99.99
2017-12-28T08:52:16.760Z,99.99
2017-12-28T08:53:16.815Z,99.99
2017-12-28T08:55:09.815Z,99.99
2017-12-28T08:56:09.951Z,99.99
2017-12-28T08:58:02.845Z,99.99
2017-12-28T08:59:02.879Z,99.99
2017-12-28T09:00:55.904Z,99.99
2017-12-28T09:01:55.911Z,99.99
2017-12-28T09:03:48.919Z,99.99
2017-12-28T09:04:48.948Z,99.99
2017-12-28T09:06:41.949Z,99.99
2017-12-28T09:07:42.007Z,99.99
2017-12-28T09:09:34.985Z,99.99
2017-12-28T09:10:35.010Z,99.99
2017-12-28T09:12:27.991Z,99.99
2017-12-28T09:13:28.066Z,99.99
2017-12-28T09:15:21.059Z,99.99
2017-12-28T09:16:21.087Z,99.99
2017-12-28T09:18:14.068Z,99.99
2017-12-28T09:19:14.102Z,99.99
2017-12-28T09:21:07.129Z,99.99
2017-12-28T09:22:07.144Z,99.99
2017-12-28T09:24:00.149Z,99.99
2017-12-28T09:25:00.180Z,99.99
2017-12-28T09:26:53.229Z,99.99
2017-12-28T09:27:53.214Z,99.99
2017-12-28T09:29:46.208Z,99.99
2017-12-28T09:30:46.244Z,99.99
2017-12-28T09:32:39.286Z,99.99
2017-12-28T09:33:39.274Z,99.99
2017-12-28T09:35:32.331Z,99.99
2017-12-28T09:36:32.306Z,99.99
2017-12-28T09:38:25.328Z,99.99
2017-12-28T09:39:25.339Z,99.99
2017-12-28T09:41:18.350Z,99.99
2017-12-28T09:42:18.369Z,99.99
2017-12-28T09:44:11.365Z,99.99
2017-12-28T09:45:11.438Z,99.99
2017-12-28T09:47:04.437Z,99.99
2017-12-28T09:48:04.434Z,99.99
2017-12-28T09:49:57.441Z,99.99
2017-12-28T09:50:57.485Z,99.99
2017-12-28T09:52:50.502Z,99.99
2017-12-28T09:53:50.512Z,99.99
2017-12-28T09:55:43.642Z,99.99
2017-12-28T09:56:43.545Z,99.99
2017-12-28T09:58:36.603Z,99.99
2017-12-28T09:59:36.637Z,99.99
2017-12-28T10:01:29.643Z,99.99
2017-12-28T10:02:29.623Z,99.99
2017-12-28T10:04:22.853Z,99.99
2017-12-28T10:05:22.668Z,99.99
2017-12-28T10:07:15.999Z,99.99
2017-12-28T10:08:15.898Z,99.99
2017-12-28T10:10:08.965Z,99.99
2017-12-28T10:11:08.937Z,99.99
2017-12-28T10:13:01.916Z,99.99
2017-12-28T10:14:01.980Z,99.99
2017-12-28T10:15:55.041Z,99.99
2017-12-28T10:16:54.997Z,99.99
2017-12-28T10:18:48.116Z,99.99
2017-12-28T10:19:48.036Z,99.99
2017-12-28T10:21:41.651Z,99.99
2017-12-28T10:22:41.571Z,99.99
2017-12-28T10:24:34.578Z,99.99
2017-12-28T10:25:34.612Z,99.99
2017-12-28T10:27:27.903Z,99.99
2017-12-28T10:28:27.671Z,99.99
2017-12-28T10:30:20.651Z,99.99
2017-12-28T10:31:20.696Z,99.99
2017-12-28T10:33:13.700Z,99.99
2017-12-28T10:34:13.724Z,99.99
2017-12-28T10:36:06.722Z,99.99
2017-12-28T10:37:06.761Z,99.99
2017-12-28T10:38:59.769Z,99.99
2017-12-28T10:39:59.815Z,99.99
2017-12-28T10:41:52.791Z,99.99
2017-12-28T10:42:52.843Z,99.99
2017-12-28T10:44:45.875Z,99.99
2017-12-28T10:45:45.880Z,99.99
2017-12-28T10:47:38.870Z,99.99
2017-12-28T10:48:38.919Z,99.99
2017-12-28T10:50:33.732Z,99.99
2017-12-28T10:51:33.449Z,99.99
2017-12-28T10:53:26.426Z,99.99
2017-12-28T10:54:26.483Z,99.99
2017-12-28T10:56:19.500Z,99.99
2017-12-28T10:57:19.513Z,99.99
2017-12-28T10:59:12.509Z,99.99
2017-12-28T11:00:12.543Z,99.99
2017-12-28T11:02:05.607Z,99.99
2017-12-28T11:03:05.575Z,99.99
2017-12-28T11:04:58.688Z,99.99
2017-12-28T11:05:58.606Z,99.99
2017-12-28T11:07:51.582Z,99.99
2017-12-28T11:08:51.638Z,99.99
2017-12-28T11:10:44.792Z,99.99
2017-12-28T11:11:44.672Z,99.99
2017-12-28T11:13:38.290Z,99.99
2017-12-28T11:14:38.211Z,99.99
2017-12-28T11:16:31.269Z,99.99
2017-12-28T11:17:31.273Z,99.99
2017-12-28T11:19:24.236Z,99.99
2017-12-28T11:20:24.273Z,99.99
2017-12-28T11:22:17.247Z,99.99
2017-12-28T11:23:17.325Z,99.99
2017-12-28T11:25:10.312Z,99.99
2017-12-28T11:26:10.349Z,99.99
2017-12-28T11:28:03.418Z,99.99
2017-12-28T11:29:03.381Z,99.99
2017-12-28T11:30:56.440Z,99.99
2017-12-28T11:31:56.416Z,99.99
2017-12-28T11:33:49.662Z,99.91
2017-12-28T11:34:49.668Z,99.99
2017-12-28T11:36:42.443Z,99.26
2017-12-28T11:37:42.475Z,98.30
2017-12-28T11:39:35.475Z,99.06
2017-12-28T11:40:35.507Z,98.64
2017-12-28T11:42:28.659Z,98.54
2017-12-28T11:43:28.550Z,98.83
2017-12-28T11:45:21.548Z,96.69
2017-12-28T11:46:21.585Z,96.50
2017-12-28T11:48:14.809Z,96.50
2017-12-28T11:49:14.615Z,95.17
2017-12-28T11:51:07.811Z,95.65
2017-12-28T11:52:07.656Z,95.46
2017-12-28T11:54:00.845Z,95.07
2017-12-28T11:55:00.699Z,95.07
2017-12-28T11:56:53.879Z,95.36
2017-12-28T11:57:53.747Z,95.55
2017-12-28T11:59:47.245Z,93.84
2017-12-28T12:00:47.277Z,94.03
2017-12-28T12:02:40.253Z,93.75
2017-12-28T12:03:40.309Z,93.94
2017-12-28T12:05:33.309Z,94.32
2017-12-28T12:06:33.344Z,94.74
2017-12-28T12:08:26.528Z,95.03
2017-12-28T12:09:26.377Z,93.99
2017-12-28T12:11:19.440Z,93.80
2017-12-28T12:12:19.407Z,93.60
2017-12-28T12:14:12.407Z,93.23
2017-12-28T12:15:12.448Z,93.23
2017-12-28T12:17:06.324Z,92.56
2017-12-28T12:18:05.625Z,92.18
2017-12-28T12:19:58.581Z,92.09
2017-12-28T12:20:58.601Z,91.89
2017-12-28T12:22:51.583Z,92.42
2017-12-28T12:23:51.656Z,91.85
2017-12-28T12:25:44.634Z,93.37
2017-12-28T12:26:44.667Z,92.61
2017-12-28T12:28:37.676Z,93.37
2017-12-28T12:29:37.731Z,93.75
2017-12-28T12:31:30.729Z,93.27
2017-12-28T12:32:30.765Z,93.46
2017-12-28T12:34:23.748Z,92.99
2017-12-28T12:35:23.798Z,92.42
2017-12-28T12:37:16.802Z,93.18
2017-12-28T12:38:16.833Z,92.99
2017-12-28T12:40:09.887Z,93.18
2017-12-28T12:41:09.866Z,93.65
2017-12-28T12:43:02.849Z,93.56
2017-12-28T12:44:02.898Z,94.42
2017-12-28T12:45:55.907Z,93.27
2017-12-28T12:46:55.934Z,93.75
2017-12-28T12:48:48.918Z,94.03
2017-12-28T12:49:48.976Z,93.94
2017-12-28T12:51:41.962Z,92.71
2017-12-28T12:52:41.998Z,92.99
2017-12-28T12:54:34.973Z,93.37
2017-12-28T12:55:35.031Z,92.61
2017-12-28T12:57:28.053Z,92.80
2017-12-28T12:58:28.065Z,92.61
2017-12-28T13:00:21.066Z,92.52
2017-12-28T13:01:21.101Z,92.04
2017-12-28T13:03:14.081Z,92.42
2017-12-28T13:04:14.139Z,92.61
2017-12-28T13:06:07.132Z,92.61
2017-12-28T13:07:07.167Z,91.94
2017-12-28T13:09:00.216Z,91.19
2017-12-28T13:10:00.212Z,91.19
2017-12-28T13:11:53.426Z,91.19
2017-12-28T13:12:53.249Z,90.62
2017-12-28T13:14:46.274Z,91.00
2017-12-28T13:15:46.289Z,90.52
2017-12-28T13:17:39.287Z,91.19
2017-12-28T13:18:39.324Z,91.75
2017-12-28T13:20:32.851Z,91.38
2017-12-28T13:21:32.874Z,91.00
2017-12-28T13:23:25.926Z,90.76
2017-12-28T13:24:25.907Z,90.85
2017-12-28T13:26:18.903Z,90.38
2017-12-28T13:27:18.940Z,90.19
2017-12-28T13:29:11.925Z,89.81
2017-12-28T13:30:11.982Z,89.24
2017-12-28T13:32:04.981Z,89.14
2017-12-28T13:33:05.016Z,88.76
2017-12-28T13:34:57.997Z,88.43
2017-12-28T13:35:58.053Z,88.53
2017-12-28T13:37:51.056Z,88.91
2017-12-28T13:38:51.173Z,88.62
2017-12-28T13:40:44.306Z,88.24
2017-12-28T13:41:44.130Z,88.34
2017-12-28T13:43:37.187Z,88.24
2017-12-28T13:44:37.209Z,88.34
2017-12-28T13:46:30.158Z,89.10
2017-12-28T13:47:30.450Z,88.72
2017-12-28T13:49:23.186Z,88.53
2017-12-28T13:50:23.242Z,88.91
2017-12-28T13:52:16.236Z,89.58
2017-12-28T13:53:16.272Z,89.76
2017-12-28T13:55:09.250Z,89.76
2017-12-28T13:56:09.304Z,89.86
2017-12-28T13:58:02.303Z,90.62
2017-12-28T13:59:02.334Z,91.00
2017-12-28T14:00:55.408Z,89.86
2017-12-28T14:01:55.364Z,90.05
2017-12-28T14:03:48.377Z,90.48
2017-12-28T14:04:48.480Z,90.48
2017-12-28T14:06:41.397Z,90.57
2017-12-28T14:07:41.429Z,90.62
2017-12-28T14:09:34.413Z,90.57
2017-12-28T14:10:34.464Z,90.52
2017-12-28T14:12:27.461Z,90.05
2017-12-28T14:13:27.494Z,90.52
2017-12-28T14:15:20.469Z,90.33
2017-12-28T14:16:20.534Z,90.33
2017-12-28T14:18:13.540Z,90.33
2017-12-28T14:19:13.575Z,90.52
2017-12-28T14:21:06.604Z,91.00
2017-12-28T14:22:06.609Z,91.14
2017-12-28T14:23:59.603Z,90.57
2017-12-28T14:24:59.644Z,90.90
2017-12-28T14:26:52.641Z,90.71
2017-12-28T14:27:52.676Z,90.52
2017-12-28T14:29:45.652Z,90.14
2017-12-28T14:30:45.708Z,91.09
2017-12-28T14:32:38.817Z,90.33
2017-12-28T14:33:38.741Z,90.71
2017-12-28T14:35:31.718Z,90.62
2017-12-28T14:36:31.775Z,90.52
2017-12-28T14:38:25.284Z,90.19
2017-12-28T14:39:25.322Z,90.81
2017-12-28T14:41:18.310Z,90.62
2017-12-28T14:42:18.345Z,91.00
2017-12-28T14:44:11.322Z,91.28
2017-12-28T14:45:11.378Z,91.47
2017-12-28T14:47:04.412Z,91.71
2017-12-28T14:48:04.418Z,91.80
2017-12-28T14:49:57.663Z,91.42
2017-12-28T14:50:57.449Z,91.52
2017-12-28T14:52:50.975Z,92.38
2017-12-28T14:53:50.481Z,92.66
2017-12-28T14:55:44.154Z,92.38
2017-12-28T14:56:44.467Z,91.71
2017-12-28T14:58:37.799Z,92.09
2017-12-28T14:59:37.240Z,92.18
2017-12-28T15:01:30.523Z,92.85
2017-12-28T15:02:30.091Z,92.28
2017-12-28T15:04:23.124Z,92.85
2017-12-28T15:05:23.124Z,92.76
2017-12-28T15:07:16.578Z,92.94
2017-12-28T15:08:16.369Z,92.76
2017-12-28T15:10:09.436Z,93.13
2017-12-28T15:11:09.189Z,93.32
2017-12-28T15:13:02.257Z,92.85
2017-12-28T15:14:02.222Z,93.04
2017-12-28T15:15:55.575Z,92.76
2017-12-28T15:16:55.638Z,93.70
2017-12-28T15:18:48.568Z,93.32
2017-12-28T15:19:48.287Z,93.51
2017-12-28T15:21:41.312Z,93.32
2017-12-28T15:22:42.273Z,92.94
2017-12-28T15:24:34.719Z,93.89
2017-12-28T15:25:34.349Z,93.51
2017-12-28T15:27:27.550Z,93.70
2017-12-28T15:28:27.844Z,93.32
2017-12-28T15:30:20.355Z,93.61
2017-12-28T15:31:21.395Z,93.51
2017-12-28T15:33:13.633Z,93.23
2017-12-28T15:34:13.441Z,94.18
2017-12-28T15:36:06.507Z,94.27
2017-12-28T15:37:06.472Z,94.56
2017-12-28T15:38:59.605Z,94.08
2017-12-28T15:39:59.506Z,94.18
2017-12-28T15:41:52.511Z,94.37
2017-12-28T15:42:52.541Z,94.84
2017-12-28T15:44:45.650Z,94.56
2017-12-28T15:45:45.576Z,94.74
2017-12-28T15:47:38.658Z,95.03
2017-12-28T15:48:38.608Z,94.93
2017-12-28T15:50:32.091Z,94.74
2017-12-28T15:51:31.641Z,94.60
2017-12-28T15:53:24.640Z,94.89
2017-12-28T15:54:24.964Z,94.79
2017-12-28T15:56:17.787Z,94.51
2017-12-28T15:57:18.102Z,94.60
2017-12-28T15:59:11.043Z,94.70
2017-12-28T16:00:11.745Z,94.60
2017-12-28T16:02:03.961Z,94.70
2017-12-28T16:03:03.769Z,95.17
2017-12-28T16:04:57.007Z,94.98
2017-12-28T16:05:57.207Z,95.26
2017-12-28T16:07:50.156Z,95.07
2017-12-28T16:08:51.149Z,95.26
2017-12-28T16:10:43.316Z,94.98
2017-12-28T16:11:43.288Z,95.26
2017-12-28T16:13:35.858Z,95.65
2017-12-28T16:14:36.297Z,95.55
2017-12-28T16:16:29.297Z,96.12
2017-12-28T16:17:29.061Z,95.74
2017-12-28T16:19:21.942Z,96.31
2017-12-28T16:20:21.956Z,96.12
2017-12-28T16:22:14.952Z,95.74
2017-12-28T16:23:14.988Z,96.03
2017-12-28T16:25:08.143Z,95.93
2017-12-28T16:26:08.017Z,96.12
2017-12-28T16:28:01.147Z,95.93
2017-12-28T16:29:01.048Z,96.41
2017-12-28T16:30:54.024Z,96.31
2017-12-28T16:31:54.081Z,96.31
2017-12-28T16:33:47.079Z,96.22
2017-12-28T16:34:47.123Z,96.12
2017-12-28T16:36:40.093Z,96.22
2017-12-28T16:37:40.143Z,96.31
2017-12-28T16:39:33.384Z,95.93
2017-12-28T16:40:33.179Z,96.69
2017-12-28T16:42:26.193Z,96.69
2017-12-28T16:43:26.226Z,95.84
2017-12-28T16:45:19.195Z,96.88
2017-12-28T16:46:19.247Z,96.50
2017-12-28T16:48:12.305Z,96.78
2017-12-28T16:49:12.286Z,96.88
2017-12-28T16:51:05.391Z,97.16
2017-12-28T16:52:05.325Z,97.35
2017-12-28T16:53:58.413Z,97.35
2017-12-28T16:54:58.359Z,97.64
2017-12-28T16:56:51.428Z,98.02
2017-12-28T16:57:51.424Z,97.83
2017-12-28T16:59:44.502Z,97.73
2017-12-28T17:00:44.435Z,97.73
2017-12-28T17:02:38.026Z,97.45
2017-12-28T17:03:37.981Z,97.83
2017-12-28T17:05:31.050Z,98.02
2017-12-28T17:06:30.995Z,97.64
2017-12-28T17:08:24.001Z,97.83
2017-12-28T17:09:24.071Z,97.73
2017-12-28T17:11:17.036Z,97.64
2017-12-28T17:12:17.086Z,97.92
2017-12-28T17:14:10.324Z,97.83
2017-12-28T17:15:10.116Z,97.73
2017-12-28T17:17:03.249Z,97.92
2017-12-28T17:18:03.151Z,97.64
2017-12-28T17:19:56.359Z,97.64
2017-12-28T17:20:56.186Z,97.73
2017-12-28T17:22:49.212Z,97.73
2017-12-28T17:23:49.228Z,97.83
2017-12-28T17:25:42.290Z,98.02
2017-12-28T17:26:42.236Z,97.54
2017-12-28T17:28:35.506Z,98.39
2017-12-28T17:29:35.293Z,98.02
2017-12-28T17:31:28.438Z,98.02
2017-12-28T17:32:28.320Z,98.30
2017-12-28T17:34:21.338Z,97.83
2017-12-28T17:35:21.352Z,98.58
2017-12-28T17:37:14.446Z,97.83
2017-12-28T17:38:14.387Z,98.39
2017-12-28T17:40:07.644Z,98.02
2017-12-28T17:41:07.459Z,98.11
2017-12-28T17:43:00.659Z,98.11
2017-12-28T17:44:00.500Z,98.11
2017-12-28T17:45:53.544Z,98.11
2017-12-28T17:46:53.521Z,98.39
2017-12-28T17:48:46.493Z,98.87
2017-12-28T17:49:46.511Z,98.49
2017-12-28T17:51:39.542Z,98.96
2017-12-28T17:52:39.542Z,98.77
2017-12-28T17:54:32.591Z,99.34
2017-12-28T17:55:32.573Z,99.25
2017-12-28T17:57:25.562Z,99.25
2017-12-28T17:58:25.631Z,99.06
2017-12-28T18:00:18.653Z,99.53
2017-12-28T18:01:18.686Z,99.72
2017-12-28T18:03:11.853Z,99.82
2017-12-28T18:04:11.719Z,99.72
2017-12-28T18:06:04.700Z,99.91
2017-12-28T18:07:04.754Z,99.99
2017-12-28T18:08:57.749Z,99.99
2017-12-28T18:09:57.784Z,99.99
2017-12-28T18:11:51.013Z,99.99
2017-12-28T18:12:50.812Z,99.99
2017-12-28T18:14:44.428Z,99.99
2017-12-28T18:15:44.354Z,99.99
2017-12-28T18:17:37.346Z,99.99
2017-12-28T18:18:37.391Z,99.99
2017-12-28T18:20:30.390Z,99.99
2017-12-28T18:21:30.422Z,99.99
2017-12-28T18:23:23.596Z,99.99
2017-12-28T18:24:23.470Z,99.99
2017-12-28T18:26:16.685Z,99.99
2017-12-28T18:27:16.512Z,99.99
2017-12-28T18:29:09.679Z,99.99
2017-12-28T18:30:09.556Z,99.99
2017-12-28T18:32:02.513Z,99.99
2017-12-28T18:33:02.567Z,99.99
2017-12-28T18:34:55.670Z,99.99