createdAt,value
2017-09-22T00:01:19.367Z,14.80
2017-09-22T00:03:48.894Z,14.90
2017-09-22T00:06:18.606Z,14.30
2017-09-22T00:08:48.326Z,15.10
2017-09-22T00:11:18.017Z,15.20
2017-09-22T00:13:47.725Z,15.02
2017-09-22T00:16:17.253Z,15.68
2017-09-22T00:18:46.932Z,15.73
2017-09-22T00:21:16.642Z,16.33
2017-09-22T00:23:46.335Z,16.70
2017-09-22T00:26:15.704Z,16.17
2017-09-22T00:28:45.387Z,17.23
2017-09-22T00:31:15.083Z,16.60
2017-09-22T00:33:44.769Z,16.95
2017-09-22T00:36:14.468Z,16.90
2017-09-22T00:38:44.747Z,18.02
2017-09-22T00:41:14.453Z,17.10
2017-09-22T00:43:44.911Z,17.30
2017-09-22T00:46:14.867Z,17.37
2017-09-22T00:48:44.094Z,18.10
2017-09-22T00:51:13.832Z,18.37
2017-09-22T00:53:43.579Z,17.52
2017-09-22T00:56:13.273Z,19.40
2017-09-22T00:58:43.702Z,18.10
2017-09-22T01:01:13.963Z,18.37
2017-09-22T01:03:43.448Z,19.55
2017-09-22T01:06:13.161Z,18.77
2017-09-22T01:08:42.653Z,18.77
2017-09-22T01:11:13.118Z,18.15
2017-09-22T01:13:42.784Z,19.30
2017-09-22T01:16:13.357Z,18.55
2017-09-22T01:18:43.031Z,19.73
2017-09-22T01:21:13.486Z,19.95
2017-09-22T01:23:43.180Z,19.08
2017-09-22T01:26:12.853Z,19.42
2017-09-22T01:28:42.562Z,19.37
2017-09-22T01:31:12.239Z,19.02
2017-09-22T01:33:41.738Z,18.90
2017-09-22T01:36:11.415Z,18.83
2017-09-22T01:38:41.118Z,18.83
2017-09-22T01:41:11.560Z,20.75
2017-09-22T01:43:41.266Z,19.30
2017-09-22T01:46:11.728Z,18.92
2017-09-22T01:48:41.226Z,19.00
2017-09-22T01:51:11.271Z,17.90
2017-09-22T01:53:40.799Z,20.02
2017-09-22T01:56:10.495Z,20.10
2017-09-22T01:58:39.999Z,18.15
2017-09-22T02:01:09.685Z,19.15
2017-09-22T02:03:39.389Z,19.27
2017-09-22T02:06:08.888Z,19.87
2017-09-22T02:08:38.610Z,18.62
2017-09-22T02:11:08.135Z,18.45
2017-09-22T02:13:37.815Z,18.73
2017-09-22T02:16:07.538Z,19.10
2017-09-22T02:18:37.254Z,18.80
2017-09-22T02:21:06.931Z,18.25
2017-09-22T02:23:36.639Z,18.70
2017-09-22T02:26:06.343Z,18.42
2017-09-22T02:28:36.103Z,17.50
2017-09-22T02:31:05.803Z,18.33
2017-09-22T02:33:35.564Z,18.55
2017-09-22T02:36:06.008Z,18.05
2017-09-22T02:38:35.568Z,18.15
2017-09-22T02:41:05.325Z,17.45
2017-09-22T02:43:35.787Z,18.77
2017-09-22T02:46:05.511Z,18.17
2017-09-22T02:48:35.220Z,18.73
2017-09-22T02:51:04.928Z,18.65
2017-09-22T02:53:34.622Z,18.15
2017-09-22T02:56:04.338Z,19.25
2017-09-22T02:58:34.037Z,17.98
2017-09-22T03:01:03.755Z,17.90
2017-09-22T03:03:33.465Z,17.17
2017-09-22T03:06:03.191Z,17.27
2017-09-22T03:08:32.695Z,17.75
2017-09-22T03:11:02.390Z,17.02
2017-09-22T03:13:32.076Z,17.73
2017-09-22T03:16:01.793Z,17.08
2017-09-22T03:18:31.483Z,16.40
2017-09-22T03:21:01.947Z,19.23
2017-09-22T03:23:31.647Z,18.52
2017-09-22T03:26:01.352Z,18.50
2017-09-22T03:28:31.037Z,16.95
2017-09-22T03:31:00.533Z,16.62
2017-09-22T03:33:30.967Z,17.00
2017-09-22T03:36:01.430Z,16.12
2017-09-22T03:38:31.102Z,15.85
2017-09-22T03:41:01.599Z,16.75
2017-09-22T03:43:31.282Z,16.35
2017-09-22T03:46:01.105Z,16.65
2017-09-22T03:48:30.797Z,17.52
2017-09-22T03:51:00.504Z,15.90
2017-09-22T03:53:30.187Z,15.55
2017-09-22T03:56:00.655Z,17.15
2017-09-22T03:58:30.387Z,15.93
2017-09-22T04:01:00.077Z,16.10
2017-09-22T04:03:29.774Z,15.25
2017-09-22T04:05:59.440Z,15.95
2017-09-22T04:08:29.908Z,15.05
2017-09-22T04:10:59.593Z,15.15
2017-09-22T04:13:29.307Z,89.10
2017-09-22T04:15:59.736Z,41.20
2017-09-22T04:18:29.466Z,17.90
2017-09-22T04:20:59.182Z,14.30
2017-09-22T04:23:28.883Z,14.38
2017-09-22T04:25:58.558Z,14.87
2017-09-22T04:28:29.038Z,15.90
2017-09-22T04:30:58.743Z,15.52
2017-09-22T04:33:28.484Z,17.30
2017-09-22T04:35:58.173Z,16.17
2017-09-22T04:38:27.871Z,16.45
2017-09-22T04:40:57.555Z,16.73
2017-09-22T04:43:27.270Z,17.77
2017-09-22T04:45:56.971Z,16.75
2017-09-22T04:48:27.407Z,16.23
2017-09-22T04:50:57.143Z,19.20
2017-09-22T04:53:27.047Z,17.48
2017-09-22T04:55:56.728Z,16.05
2017-09-22T04:58:27.254Z,19.37
2017-09-22T05:00:56.965Z,18.58
2017-09-22T05:03:27.396Z,16.85
2017-09-22T05:05:57.870Z,17.20
2017-09-22T05:08:27.541Z,16.98
2017-09-22T05:10:57.232Z,15.98
2017-09-22T05:13:27.698Z,15.23
2017-09-22T05:15:57.396Z,16.80
2017-09-22T05:18:27.066Z,16.73
2017-09-22T05:20:56.770Z,15.63
2017-09-22T05:23:26.442Z,14.32
2017-09-22T05:25:56.139Z,16.12
2017-09-22T05:28:25.841Z,14.23
2017-09-22T05:30:56.320Z,14.55
2017-09-22T05:33:25.991Z,13.13
2017-09-22T05:35:55.798Z,16.02
2017-09-22T05:38:25.493Z,14.85
2017-09-22T05:40:55.961Z,13.35
2017-09-22T05:43:25.640Z,12.73
2017-09-22T05:45:55.351Z,14.00
2017-09-22T05:48:25.038Z,14.70
2017-09-22T05:50:54.762Z,12.70
2017-09-22T05:53:25.198Z,13.85
2017-09-22T05:55:54.901Z,14.80
2017-09-22T05:58:25.352Z,14.48
2017-09-22T06:00:55.071Z,13.75
2017-09-22T06:03:24.732Z,14.32
2017-09-22T06:05:55.226Z,13.25
2017-09-22T06:08:25.007Z,12.40
2017-09-22T06:10:54.710Z,12.93
2017-09-22T06:13:24.425Z,12.60
2017-09-22T06:15:54.167Z,13.65
2017-09-22T06:18:23.867Z,13.00
2017-09-22T06:20:53.543Z,12.23
2017-09-22T06:23:24.055Z,12.90
2017-09-22T06:25:53.731Z,12.80
2017-09-22T06:28:23.442Z,12.43
2017-09-22T06:30:53.139Z,12.68
2017-09-22T06:33:22.842Z,11.50
2017-09-22T06:35:52.516Z,11.60
2017-09-22T06:38:22.986Z,10.50
2017-09-22T06:40:52.666Z,10.75
2017-09-22T06:43:23.108Z,9.23
2017-09-22T06:45:52.787Z,9.55
2017-09-22T06:48:23.243Z,9.00
2017-09-22T06:50:52.912Z,9.35
2017-09-22T06:53:22.612Z,9.27
2017-09-22T06:55:52.285Z,9.85
2017-09-22T06:58:21.709Z,8.67
2017-09-22T07:00:51.382Z,7.20
2017-09-22T07:03:21.087Z,6.40
2017-09-22T07:05:51.518Z,5.50
2017-09-22T07:08:20.928Z,6.20
2017-09-22T07:10:50.321Z,6.40
2017-09-22T07:13:19.770Z,6.53
2017-09-22T07:15:49.452Z,5.95
2017-09-22T07:18:18.897Z,4.80
2017-09-22T07:20:49.043Z,5.10
2017-09-22T07:23:18.473Z,4.53
2017-09-22T07:25:47.905Z,4.50
2017-09-22T07:28:17.285Z,4.10
2017-09-22T07:30:46.731Z,4.77
2017-09-22T07:33:16.891Z,6.53
2017-09-22T07:35:47.063Z,5.27
2017-09-22T07:38:16.467Z,4.03
2017-09-22T07:40:46.657Z,4.60
2017-09-22T07:43:16.069Z,4.10
2017-09-22T07:45:45.473Z,3.13
2017-09-22T07:48:14.884Z,3.20
2017-09-22T07:50:44.159Z,3.00
2017-09-22T07:53:13.547Z,3.40
2017-09-22T07:55:42.743Z,3.27
2017-09-22T07:58:12.147Z,3.37
2017-09-22T08:00:41.559Z,3.40
2017-09-22T08:03:10.763Z,3.57
2017-09-22T08:05:40.177Z,3.80
2017-09-22T08:08:09.573Z,2.90
2017-09-22T08:10:38.993Z,2.57
2017-09-22T08:13:08.190Z,3.40
2017-09-22T08:15:37.637Z,4.30
2017-09-22T08:18:07.856Z,3.10
2017-09-22T08:20:38.033Z,6.10
2017-09-22T08:23:07.430Z,2.40
2017-09-22T08:25:37.099Z,3.40
2017-09-22T08:28:06.490Z,2.03
2017-09-22T08:30:36.665Z,3.40
2017-09-22T08:33:06.068Z,1.77
2017-09-22T08:35:35.532Z,2.30
2017-09-22T08:38:05.691Z,2.43
2017-09-22T08:40:35.113Z,2.30
2017-09-22T08:43:04.333Z,2.27
2017-09-22T08:45:34.496Z,3.83
2017-09-22T08:48:03.919Z,2.60
2017-09-22T08:50:33.308Z,2.20
2017-09-22T08:53:02.728Z,2.40
2017-09-22T08:55:32.126Z,2.90
2017-09-22T08:58:01.556Z,6.33
2017-09-22T09:00:30.978Z,3.13
2017-09-22T09:03:01.003Z,4.27
2017-09-22T09:05:31.178Z,4.10
2017-09-22T09:08:00.398Z,3.20
2017-09-22T09:10:29.816Z,2.90
2017-09-22T09:13:00.015Z,2.90
2017-09-22T09:15:29.404Z,2.57
2017-09-22T09:17:58.804Z,2.93
2017-09-22T09:20:28.212Z,3.27
2017-09-22T09:22:57.637Z,2.80
2017-09-22T09:25:27.790Z,2.43
2017-09-22T09:27:57.222Z,3.10
2017-09-22T09:30:26.647Z,3.00
2017-09-22T09:32:56.225Z,4.10
2017-09-22T09:35:25.639Z,2.97
2017-09-22T09:37:54.867Z,2.80
2017-09-22T09:40:24.291Z,2.70
2017-09-22T09:42:53.682Z,2.20
2017-09-22T09:45:23.098Z,3.40
2017-09-22T09:47:52.527Z,3.40
2017-09-22T09:50:21.934Z,3.40
2017-09-22T09:52:51.335Z,3.60
2017-09-22T09:55:20.739Z,2.80
2017-09-22T09:57:50.676Z,3.10
2017-09-22T10:00:20.116Z,3.20
2017-09-22T10:02:49.310Z,2.83
2017-09-22T10:05:18.533Z,2.90
2017-09-22T10:07:48.693Z,2.63
2017-09-22T10:10:17.759Z,4.60
2017-09-22T10:12:47.167Z,4.20
2017-09-22T10:15:16.602Z,4.50
2017-09-22T10:17:46.018Z,4.70
2017-09-22T10:20:15.443Z,3.00
2017-09-22T10:22:44.849Z,3.43
2017-09-22T10:25:14.254Z,2.47
2017-09-22T10:27:43.473Z,6.80
2017-09-22T10:30:13.302Z,3.20
2017-09-22T10:32:42.702Z,3.43
2017-09-22T10:35:12.120Z,3.80
2017-09-22T10:37:41.512Z,3.00
2017-09-22T10:40:10.956Z,2.87
2017-09-22T10:42:40.348Z,2.87
2017-09-22T10:45:09.739Z,2.93
2017-09-22T10:47:39.179Z,2.80
2017-09-22T10:50:08.573Z,4.47
2017-09-22T10:52:37.994Z,4.27
2017-09-22T10:55:07.400Z,3.80
2017-09-22T10:57:36.822Z,4.67
2017-09-22T11:00:06.977Z,2.70
2017-09-22T11:02:36.408Z,2.50
2017-09-22T11:05:06.805Z,3.20
2017-09-22T11:07:36.201Z,3.40
2017-09-22T11:10:05.588Z,6.17
2017-09-22T11:12:35.001Z,2.47
2017-09-22T11:15:04.414Z,2.97
2017-09-22T11:17:33.889Z,3.20
2017-09-22T11:20:04.079Z,4.17
2017-09-22T11:22:33.514Z,4.33
2017-09-22T11:25:03.685Z,3.30
2017-09-22T11:27:33.122Z,3.80
2017-09-22T11:30:02.547Z,2.20
2017-09-22T11:32:32.715Z,1.90
2017-09-22T11:35:02.552Z,2.27
2017-09-22T11:37:32.111Z,2.50
2017-09-22T11:40:01.502Z,2.20
2017-09-22T11:42:30.921Z,2.40
2017-09-22T11:45:00.353Z,2.70
2017-09-22T11:47:29.778Z,2.23
2017-09-22T11:49:59.179Z,4.13
2017-09-22T11:52:28.608Z,2.97
2017-09-22T11:54:58.796Z,2.30
2017-09-22T11:57:28.214Z,2.70
2017-09-22T11:59:57.631Z,2.23
2017-09-22T12:02:27.096Z,3.70
2017-09-22T12:04:56.528Z,1.80
2017-09-22T12:07:25.987Z,3.40
2017-09-22T12:09:55.386Z,2.33
2017-09-22T12:12:24.820Z,2.30
2017-09-22T12:14:54.690Z,3.87
2017-09-22T12:17:25.541Z,2.57
2017-09-22T12:19:55.529Z,2.37
2017-09-22T12:22:25.708Z,5.03
2017-09-22T12:24:55.115Z,2.50
2017-09-22T12:27:26.044Z,3.13
2017-09-22T12:29:55.564Z,2.93
2017-09-22T12:32:24.966Z,1.67
2017-09-22T12:34:54.386Z,2.23
2017-09-22T12:37:24.021Z,1.70
2017-09-22T12:39:53.456Z,1.90
2017-09-22T12:42:22.867Z,2.07
2017-09-22T12:44:52.296Z,2.40
2017-09-22T12:47:21.844Z,2.87
2017-09-22T12:49:51.253Z,7.00
2017-09-22T12:52:20.679Z,2.73
2017-09-22T12:54:50.431Z,3.23
2017-09-22T12:57:19.835Z,2.27
2017-09-22T12:59:49.289Z,1.80
2017-09-22T13:02:18.696Z,2.00
2017-09-22T13:04:48.084Z,3.90
2017-09-22T13:07:17.314Z,3.13
2017-09-22T13:09:46.747Z,3.60
2017-09-22T13:12:16.180Z,5.43
2017-09-22T13:14:45.565Z,1.73
2017-09-22T13:17:14.985Z,2.70
2017-09-22T13:19:44.362Z,4.83
2017-09-22T13:22:14.548Z,2.00
2017-09-22T13:24:43.936Z,1.70
2017-09-22T13:27:13.172Z,3.17
2017-09-22T13:29:42.596Z,2.30
2017-09-22T13:32:12.766Z,2.77
2017-09-22T13:34:42.172Z,3.77
2017-09-22T13:37:11.594Z,2.60
2017-09-22T13:39:40.980Z,1.73
2017-09-22T13:42:10.406Z,2.10
2017-09-22T13:44:39.633Z,6.60
2017-09-22T13:47:09.842Z,3.90
2017-09-22T13:49:39.247Z,4.50
2017-09-22T13:52:08.685Z,2.23
2017-09-22T13:54:37.923Z,3.77
2017-09-22T13:57:07.320Z,2.30
2017-09-22T13:59:36.726Z,1.70
2017-09-22T14:02:06.133Z,2.17
2017-09-22T14:04:35.558Z,1.60
2017-09-22T14:07:04.989Z,2.70
2017-09-22T14:09:35.160Z,2.30
2017-09-22T14:12:04.267Z,1.50
2017-09-22T14:14:33.705Z,2.37
2017-09-22T14:17:03.859Z,1.47
2017-09-22T14:19:33.285Z,4.17
2017-09-22T14:22:02.695Z,2.40
2017-09-22T14:24:32.136Z,1.80
2017-09-22T14:27:02.312Z,2.13
2017-09-22T14:29:33.407Z,1.60
2017-09-22T14:32:03.357Z,2.07
2017-09-22T14:34:32.778Z,1.80
2017-09-22T14:37:02.988Z,4.13
2017-09-22T14:39:32.399Z,3.07
2017-09-22T14:42:01.805Z,11.17
2017-09-22T14:44:31.212Z,4.17
2017-09-22T14:47:00.599Z,2.00
2017-09-22T14:49:30.000Z,1.87
2017-09-22T14:51:59.402Z,2.17
2017-09-22T14:54:28.802Z,1.60
2017-09-22T14:56:58.223Z,3.60
2017-09-22T14:59:28.411Z,2.23
2017-09-22T15:01:57.799Z,5.03
2017-09-22T15:04:27.227Z,2.70
2017-09-22T15:06:56.883Z,2.03
2017-09-22T15:09:26.347Z,2.53
2017-09-22T15:11:56.531Z,2.30
2017-09-22T15:14:26.696Z,1.90
2017-09-22T15:16:56.107Z,2.07
2017-09-22T15:19:25.487Z,1.77
2017-09-22T15:21:54.901Z,1.97
2017-09-22T15:24:24.295Z,3.37
2017-09-22T15:26:53.702Z,1.70
2017-09-22T15:29:23.087Z,1.70
2017-09-22T15:31:52.805Z,1.80
2017-09-22T15:34:22.183Z,2.40
2017-09-22T15:36:52.367Z,3.50
2017-09-22T15:39:21.790Z,4.37
2017-09-22T15:41:51.185Z,5.87
2017-09-22T15:44:20.639Z,2.90
2017-09-22T15:46:50.072Z,3.63
2017-09-22T15:49:19.470Z,4.77
2017-09-22T15:51:48.980Z,2.50
2017-09-22T15:54:18.363Z,3.17
2017-09-22T15:56:47.788Z,11.20
2017-09-22T15:59:17.177Z,2.07
2017-09-22T16:01:46.586Z,4.33
2017-09-22T16:04:15.982Z,30.33
2017-09-22T16:06:45.445Z,5.60
2017-09-22T16:09:15.072Z,3.97
2017-09-22T16:11:44.785Z,12.60
2017-09-22T16:14:14.653Z,3.07
2017-09-22T16:16:44.107Z,2.20
2017-09-22T16:19:13.302Z,17.23
2017-09-22T16:21:42.717Z,2.40
2017-09-22T16:24:11.464Z,1.90
2017-09-22T16:26:41.631Z,2.33
2017-09-22T16:29:11.053Z,2.17
2017-09-22T16:31:40.522Z,3.73
2017-09-22T16:34:09.928Z,4.03
2017-09-22T16:36:39.330Z,2.87
2017-09-22T16:39:08.750Z,2.30
2017-09-22T16:41:38.151Z,2.63
2017-09-22T16:44:07.556Z,2.43
2017-09-22T16:46:36.946Z,2.77
2017-09-22T16:49:06.400Z,2.23
2017-09-22T16:51:35.817Z,10.80
2017-09-22T16:54:05.223Z,2.77
2017-09-22T16:56:34.610Z,3.00
2017-09-22T16:59:04.025Z,3.90
2017-09-22T17:01:33.400Z,4.90
2017-09-22T17:04:03.454Z,5.63
2017-09-22T17:06:33.648Z,5.80
2017-09-22T17:09:03.189Z,5.90
2017-09-22T17:11:33.365Z,3.53
2017-09-22T17:14:02.840Z,3.33
2017-09-22T17:16:32.220Z,4.43
2017-09-22T17:19:01.644Z,4.23
2017-09-22T17:21:31.094Z,3.80
2017-09-22T17:24:00.507Z,3.70
2017-09-22T17:26:29.900Z,3.43
2017-09-22T17:28:59.598Z,3.70
2017-09-22T17:31:29.018Z,3.70
2017-09-22T17:33:58.698Z,6.62
2017-09-22T17:36:28.352Z,5.32
2017-09-22T17:38:58.033Z,4.57
2017-09-22T17:41:27.728Z,4.87
2017-09-22T17:43:57.430Z,5.65
2017-09-22T17:46:27.878Z,5.28
2017-09-22T17:48:57.541Z,5.00
2017-09-22T17:51:27.222Z,5.45
2017-09-22T17:53:56.685Z,5.50
2017-09-22T17:56:27.128Z,5.18
2017-09-22T17:58:56.806Z,6.00
2017-09-22T18:01:26.299Z,5.85
2017-09-22T18:03:55.984Z,7.62
2017-09-22T18:06:25.686Z,7.50
2017-09-22T18:08:54.992Z,5.10
2017-09-22T18:11:24.678Z,7.03
2017-09-22T18:13:54.172Z,5.95
2017-09-22T18:16:23.863Z,5.95
2017-09-22T18:18:53.274Z,6.65
2017-09-22T18:21:23.397Z,6.20
2017-09-22T18:23:53.637Z,5.65
2017-09-22T18:26:23.301Z,6.60
2017-09-22T18:28:52.969Z,6.40
2017-09-22T18:31:22.651Z,7.78
2017-09-22T18:33:53.102Z,7.22
2017-09-22T18:36:22.810Z,8.80
2017-09-22T18:38:52.520Z,8.90
2017-09-22T18:41:22.217Z,8.45
2017-09-22T18:43:51.720Z,12.65
2017-09-22T18:46:21.226Z,9.40
2017-09-22T18:48:56.739Z,10.07
2017-09-22T18:51:26.249Z,23.50
2017-09-22T18:53:56.524Z,10.65
2017-09-22T18:56:26.468Z,9.35
2017-09-22T18:58:56.649Z,9.40
2017-09-22T19:01:26.347Z,10.23
2017-09-22T19:03:56.016Z,10.23
2017-09-22T19:06:26.157Z,11.45
2017-09-22T19:08:56.647Z,10.57
2017-09-22T19:11:26.382Z,11.05
2017-09-22T19:13:56.335Z,11.15
2017-09-22T19:16:26.037Z,11.12
2017-09-22T19:18:55.723Z,11.50
2017-09-22T19:21:26.181Z,11.18
2017-09-22T19:23:55.699Z,11.95
2017-09-22T19:26:25.390Z,10.77
2017-09-22T19:28:55.087Z,11.48
2017-09-22T19:31:25.351Z,11.70
2017-09-22T19:33:54.553Z,11.23
2017-09-22T19:36:24.038Z,12.80
2017-09-22T19:38:53.741Z,11.93
2017-09-22T19:41:23.787Z,32.72
2017-09-22T19:43:53.496Z,12.32
2017-09-22T19:46:23.212Z,15.00
2017-09-22T19:48:53.664Z,11.82
2017-09-22T19:51:23.475Z,11.60
2017-09-22T19:53:53.163Z,11.20
2017-09-22T19:56:22.868Z,10.60
2017-09-22T19:58:52.554Z,11.40
2017-09-22T20:01:22.259Z,11.93
2017-09-22T20:03:51.766Z,12.52
2017-09-22T20:06:21.466Z,12.60
2017-09-22T20:08:51.164Z,12.68
2017-09-22T20:11:21.617Z,13.68
2017-09-22T20:13:51.325Z,12.88
2017-09-22T20:16:20.802Z,12.73
2017-09-22T20:18:51.096Z,12.50
2017-09-22T20:21:20.573Z,12.50
2017-09-22T20:23:50.287Z,13.52
2017-09-22T20:26:19.977Z,13.70
2017-09-22T20:28:49.700Z,13.13
2017-09-22T20:31:19.396Z,15.05
2017-09-22T20:33:49.097Z,14.32
2017-09-22T20:36:18.828Z,14.98
2017-09-22T20:38:48.512Z,15.05
2017-09-22T20:41:18.983Z,14.45
2017-09-22T20:43:48.684Z,15.00
2017-09-22T20:46:18.393Z,14.30
2017-09-22T20:48:48.221Z,18.23
2017-09-22T20:51:18.706Z,15.30
2017-09-22T20:53:49.178Z,16.95
2017-09-22T20:56:18.869Z,15.10
2017-09-22T20:58:48.557Z,15.43
2017-09-22T21:01:18.081Z,16.80
2017-09-22T21:03:47.776Z,15.98
2017-09-22T21:06:17.487Z,17.27
2017-09-22T21:08:47.166Z,16.23
2017-09-22T21:11:16.875Z,16.23
2017-09-22T21:13:46.556Z,18.60
2017-09-22T21:16:16.276Z,18.00
2017-09-22T21:18:45.953Z,19.10
2017-09-22T21:21:15.666Z,19.42
2017-09-22T21:23:45.590Z,20.60
2017-09-22T21:26:15.268Z,20.90
2017-09-22T21:28:45.719Z,19.62
2017-09-22T21:31:15.409Z,20.42
2017-09-22T21:33:45.107Z,21.98
2017-09-22T21:36:14.817Z,22.40
2017-09-22T21:38:45.274Z,22.87
2017-09-22T21:41:14.972Z,22.23
2017-09-22T21:43:44.660Z,22.00
2017-09-22T21:46:14.387Z,21.87
2017-09-22T21:48:44.844Z,23.42
2017-09-22T21:51:14.625Z,23.75
2017-09-22T21:53:45.077Z,24.50
2017-09-22T21:56:14.778Z,23.38
2017-09-22T21:58:44.493Z,23.77
2017-09-22T22:01:14.227Z,23.58
2017-09-22T22:03:49.526Z,23.17
2017-09-22T22:09:22.465Z,22.85
2017-09-22T22:11:52.251Z,23.05
2017-09-22T22:14:21.929Z,24.00
2017-09-22T22:16:51.636Z,20.85
2017-09-22T22:19:21.336Z,22.10
2017-09-22T22:21:51.051Z,22.80
2017-09-22T22:24:20.740Z,23.75
2017-09-22T22:26:50.259Z,23.02
2017-09-22T22:29:19.939Z,22.73
2017-09-22T22:31:49.634Z,23.42
2017-09-22T22:34:19.354Z,23.55
2017-09-22T22:37:00.258Z,24.45
2017-09-22T22:39:29.762Z,23.17
2017-09-22T22:41:59.265Z,23.55
2017-09-22T22:44:29.734Z,22.92
2017-09-22T22:47:00.205Z,23.25
2017-09-22T22:49:29.896Z,22.65
2017-09-22T22:51:59.568Z,23.87
2017-09-22T22:54:30.069Z,23.35
2017-09-22T22:56:59.780Z,22.73
2017-09-22T22:59:29.509Z,23.73
2017-09-22T23:01:59.204Z,24.25
2017-09-22T23:04:28.918Z,23.55
2017-09-22T23:06:58.387Z,23.48
2017-09-22T23:09:28.094Z,24.27
2017-09-22T23:11:57.781Z,24.85
2017-09-22T23:14:28.225Z,23.40
2017-09-22T23:16:57.583Z,24.60
2017-09-22T23:19:27.089Z,25.02
2017-09-22T23:21:56.775Z,26.30
2017-09-22T23:24:26.487Z,25.67
2017-09-22T23:26:56.171Z,25.70
2017-09-22T23:29:25.864Z,26.60
2017-09-22T23:31:56.322Z,24.87
2017-09-22T23:34:26.048Z,26.45
2017-09-22T23:36:55.760Z,28.02
2017-09-22T23:39:25.453Z,28.83
2017-09-22T23:41:55.131Z,29.60
2017-09-22T23:44:25.617Z,30.75
2017-09-22T23:46:55.301Z,28.55
2017-09-22T23:49:24.817Z,29.12
2017-09-22T23:51:54.535Z,31.80
2017-09-22T23:54:24.226Z,30.60
2017-09-22T23:56:53.917Z,30.88
2017-09-22T23:59:23.630Z,28.50
