createdAt,value
2022-11-18T00:01:23.119Z,1.00
2022-11-18T00:03:58.329Z,0.80
2022-11-18T00:06:35.367Z,0.75
2022-11-18T00:09:10.789Z,1.00
2022-11-18T00:12:01.457Z,0.70
2022-11-18T00:14:36.381Z,0.80
2022-11-18T00:17:12.037Z,0.88
2022-11-18T00:19:47.184Z,0.70
2022-11-18T00:22:30.103Z,0.80
2022-11-18T00:25:05.369Z,0.60
2022-11-18T00:27:40.537Z,0.95
2022-11-18T00:30:16.168Z,1.00
2022-11-18T00:32:51.599Z,0.80
2022-11-18T00:35:26.266Z,0.93
2022-11-18T00:38:03.375Z,0.80
2022-11-18T00:40:39.356Z,1.00
2022-11-18T00:43:12.802Z,0.80
2022-11-18T00:45:49.076Z,0.85
2022-11-18T00:48:24.392Z,0.70
2022-11-18T00:50:59.149Z,0.80
2022-11-18T00:53:36.583Z,1.00
2022-11-18T00:56:12.129Z,1.00
2022-11-18T00:58:50.289Z,0.80
2022-11-18T01:01:29.068Z,0.90
2022-11-18T01:04:06.965Z,1.00
2022-11-18T01:06:48.193Z,1.55
2022-11-18T01:09:27.506Z,1.25
2022-11-18T01:12:17.803Z,1.13
2022-11-18T01:14:53.397Z,1.08
2022-11-18T01:17:27.738Z,0.80
2022-11-18T01:20:02.636Z,0.70
2022-11-18T01:22:37.083Z,0.50
2022-11-18T01:25:14.345Z,0.50
2022-11-18T01:27:49.878Z,0.50
2022-11-18T01:30:24.914Z,0.68
2022-11-18T01:33:00.525Z,0.65
2022-11-18T01:35:35.674Z,0.60
2022-11-18T01:38:11.330Z,0.57
2022-11-18T01:40:52.018Z,0.60
2022-11-18T01:43:29.906Z,0.70
2022-11-18T01:46:04.493Z,0.70
2022-11-18T01:48:40.908Z,0.90
2022-11-18T01:51:18.665Z,0.80
2022-11-18T01:53:54.737Z,0.82
2022-11-18T01:56:32.769Z,0.70
2022-11-18T01:59:09.543Z,0.90
2022-11-18T02:01:44.397Z,1.00
2022-11-18T02:04:19.917Z,0.90
2022-11-18T02:06:55.439Z,1.10
2022-11-18T02:09:31.286Z,1.10
2022-11-18T02:12:08.428Z,0.90
2022-11-18T02:14:46.423Z,1.23
2022-11-18T02:17:26.156Z,1.10
2022-11-18T02:20:12.309Z,1.20
2022-11-18T02:22:55.649Z,0.90
2022-11-18T02:25:37.416Z,0.88
2022-11-18T02:28:28.890Z,1.20
2022-11-18T02:31:09.000Z,0.85
2022-11-18T02:33:47.456Z,1.10
2022-11-18T02:36:26.381Z,1.00
2022-11-18T02:39:03.834Z,1.20
2022-11-18T02:41:40.377Z,0.90
2022-11-18T02:44:17.493Z,0.90
2022-11-18T02:46:56.844Z,1.17
2022-11-18T02:49:34.897Z,1.17
2022-11-18T02:52:10.795Z,1.15
2022-11-18T02:54:46.278Z,1.15
2022-11-18T02:57:22.242Z,1.20
2022-11-18T02:59:56.494Z,1.10
2022-11-18T03:02:33.351Z,1.20
2022-11-18T03:05:08.536Z,1.13
2022-11-18T03:07:44.145Z,0.80
2022-11-18T03:10:21.641Z,0.70
2022-11-18T03:12:59.827Z,0.93
2022-11-18T03:15:40.402Z,0.60
2022-11-18T03:18:21.240Z,0.90
2022-11-18T03:20:58.460Z,0.70
2022-11-18T03:23:37.783Z,0.70
2022-11-18T03:26:15.902Z,0.70
2022-11-18T03:28:52.685Z,0.70
2022-11-18T03:31:30.716Z,0.70
2022-11-18T03:34:09.224Z,0.90
2022-11-18T03:36:51.286Z,1.00
2022-11-18T03:39:28.044Z,0.88
2022-11-18T03:42:08.242Z,0.90
2022-11-18T03:44:52.102Z,0.90
2022-11-18T03:47:28.668Z,0.60
2022-11-18T03:50:07.802Z,1.15
2022-11-18T03:52:43.212Z,0.90
2022-11-18T03:55:19.740Z,0.80
2022-11-18T03:57:57.588Z,0.98
2022-11-18T04:00:35.365Z,1.00
2022-11-18T04:03:09.930Z,0.90
2022-11-18T04:05:48.387Z,0.80
2022-11-18T04:08:26.903Z,0.90
2022-11-18T04:11:05.559Z,0.90
2022-11-18T04:13:41.143Z,1.17
2022-11-18T04:16:15.740Z,0.90
2022-11-18T04:18:50.805Z,0.70
2022-11-18T04:21:27.913Z,0.90
2022-11-18T04:24:02.846Z,0.77
2022-11-18T04:26:37.232Z,0.98
2022-11-18T04:29:12.638Z,0.80
2022-11-18T04:31:47.158Z,0.95
2022-11-18T04:34:22.678Z,0.88
2022-11-18T04:36:59.595Z,1.00
2022-11-18T04:39:35.713Z,1.00
2022-11-18T04:42:11.974Z,0.95
2022-11-18T04:44:47.482Z,1.10
2022-11-18T04:47:23.033Z,1.10
2022-11-18T04:49:59.755Z,1.40
2022-11-18T04:52:36.261Z,1.05
2022-11-18T04:55:11.776Z,0.85
2022-11-18T04:57:46.813Z,1.27
2022-11-18T05:00:23.263Z,1.10
2022-11-18T05:02:58.559Z,0.90
2022-11-18T05:05:33.196Z,1.05
2022-11-18T05:08:09.834Z,1.08
2022-11-18T05:10:44.756Z,0.88
2022-11-18T05:13:17.591Z,1.05
2022-11-18T05:15:52.788Z,1.02
2022-11-18T05:18:27.811Z,0.90
2022-11-18T05:21:02.988Z,0.80
2022-11-18T05:23:41.094Z,1.17
2022-11-18T05:26:16.810Z,0.90
2022-11-18T05:28:54.047Z,1.20
2022-11-18T05:31:29.519Z,1.20
2022-11-18T05:34:05.069Z,1.10
2022-11-18T05:36:40.710Z,0.95
2022-11-18T05:39:18.196Z,0.90
2022-11-18T05:42:10.855Z,0.93
2022-11-18T05:44:46.356Z,0.90
2022-11-18T05:47:21.384Z,0.98
2022-11-18T05:49:57.292Z,1.00
2022-11-18T05:52:34.825Z,0.88
2022-11-18T05:55:15.579Z,0.80
2022-11-18T05:57:51.251Z,1.00
2022-11-18T06:00:27.422Z,1.02
2022-11-18T06:03:03.615Z,0.88
2022-11-18T06:05:39.760Z,0.80
2022-11-18T06:08:21.034Z,0.95
2022-11-18T06:11:13.769Z,1.10
2022-11-18T06:13:53.609Z,0.80
2022-11-18T06:16:37.853Z,0.98
2022-11-18T06:19:19.735Z,0.88
2022-11-18T06:21:56.224Z,0.90
2022-11-18T06:24:34.209Z,0.90
2022-11-18T06:27:12.301Z,1.00
2022-11-18T06:29:49.105Z,1.00
2022-11-18T06:32:24.781Z,0.90
2022-11-18T06:35:00.329Z,0.88
2022-11-18T06:37:35.744Z,1.10
2022-11-18T06:40:13.539Z,0.90
2022-11-18T06:43:07.971Z,0.90
2022-11-18T06:46:08.895Z,0.80
2022-11-18T06:48:45.904Z,0.90
2022-11-18T06:51:21.465Z,1.20
2022-11-18T06:53:58.309Z,1.20
2022-11-18T06:56:34.049Z,0.90
2022-11-18T06:59:12.075Z,1.00
2022-11-18T07:01:48.156Z,1.02
2022-11-18T07:04:23.895Z,1.10
2022-11-18T07:06:59.361Z,1.30
2022-11-18T07:09:35.352Z,1.30
2022-11-18T07:12:11.489Z,0.80
2022-11-18T07:14:50.001Z,1.20
2022-11-18T07:17:26.319Z,1.15
2022-11-18T07:20:02.499Z,0.90
2022-11-18T07:22:38.294Z,0.90
2022-11-18T07:25:14.892Z,0.70
2022-11-18T07:27:51.663Z,1.00
2022-11-18T07:30:30.084Z,1.08
2022-11-18T07:33:05.684Z,0.75
2022-11-18T07:35:41.458Z,1.10
2022-11-18T07:38:17.582Z,1.10
2022-11-18T07:40:53.449Z,1.23
2022-11-18T07:43:28.645Z,1.08
2022-11-18T07:46:16.206Z,1.02
2022-11-18T07:48:53.394Z,1.27
2022-11-18T07:51:34.867Z,1.23
2022-11-18T07:54:14.533Z,0.98
2022-11-18T07:56:50.988Z,1.40
2022-11-18T07:59:26.693Z,1.30
2022-11-18T08:02:04.110Z,1.20
2022-11-18T08:04:41.407Z,1.27
2022-11-18T08:07:17.841Z,1.30
2022-11-18T08:09:54.163Z,1.20
2022-11-18T08:12:32.592Z,1.42
2022-11-18T08:15:08.546Z,1.23
2022-11-18T08:17:46.235Z,1.00
2022-11-18T08:20:21.647Z,1.35
2022-11-18T08:22:58.210Z,1.17
2022-11-18T08:25:34.025Z,1.20
2022-11-18T08:28:09.988Z,1.00
2022-11-18T08:30:46.721Z,1.10
2022-11-18T08:33:24.033Z,0.82
2022-11-18T08:36:00.516Z,0.80
2022-11-18T08:38:36.566Z,1.30
2022-11-18T08:41:18.961Z,1.10
2022-11-18T08:43:55.007Z,1.10
2022-11-18T08:46:32.295Z,1.20
2022-11-18T08:49:31.094Z,1.25
2022-11-18T08:52:16.729Z,1.17
2022-11-18T08:55:02.741Z,1.00
2022-11-18T08:58:06.051Z,2.05
2022-11-18T09:01:05.411Z,1.40
2022-11-18T09:04:28.349Z,1.23
2022-11-18T09:07:20.166Z,1.42
2022-11-18T09:10:13.422Z,1.60
2022-11-18T09:12:50.187Z,1.90
2022-11-18T09:15:37.976Z,2.08
2022-11-18T09:18:37.800Z,1.83
2022-11-18T09:21:15.259Z,1.95
2022-11-18T09:23:53.596Z,1.10
2022-11-18T09:26:33.355Z,1.35
2022-11-18T09:29:10.273Z,2.00
2022-11-18T09:31:45.845Z,1.90
2022-11-18T09:34:21.694Z,1.75
2022-11-18T09:36:58.470Z,1.70
2022-11-18T09:39:42.908Z,1.65
2022-11-18T09:42:33.348Z,1.80
2022-11-18T09:45:30.175Z,2.00
2022-11-18T09:48:45.099Z,1.38
2022-11-18T09:51:20.655Z,1.35
2022-11-18T09:53:56.784Z,1.38
2022-11-18T09:56:35.011Z,1.95
2022-11-18T09:59:11.671Z,1.85
2022-11-18T10:01:49.228Z,1.50
2022-11-18T10:04:26.299Z,1.48
2022-11-18T10:07:04.492Z,1.80
2022-11-18T10:09:45.499Z,2.00
2022-11-18T10:12:31.875Z,1.60
2022-11-18T10:15:22.681Z,1.60
2022-11-18T10:18:11.318Z,1.60
2022-11-18T10:21:06.713Z,1.60
2022-11-18T10:24:00.542Z,1.60
2022-11-18T10:26:55.308Z,1.60
2022-11-18T10:29:46.537Z,1.40
2022-11-18T10:32:57.625Z,1.10
2022-11-18T10:35:36.262Z,1.42
2022-11-18T10:38:21.848Z,1.30
2022-11-18T10:41:05.126Z,1.40
2022-11-18T10:43:53.181Z,1.20
2022-11-18T10:46:36.177Z,1.33
2022-11-18T10:49:22.406Z,1.30
2022-11-18T10:52:14.886Z,1.20
2022-11-18T10:54:50.986Z,1.20
2022-11-18T10:57:30.054Z,1.27
2022-11-18T11:00:06.525Z,1.50
2022-11-18T11:02:46.814Z,1.42
2022-11-18T11:05:26.722Z,1.17
2022-11-18T11:08:35.054Z,1.42
2022-11-18T11:11:06.184Z,1.38
2022-11-18T11:13:48.343Z,1.80
2022-11-18T11:16:26.614Z,2.15
2022-11-18T11:19:08.034Z,1.80
2022-11-18T11:21:44.005Z,2.20
2022-11-18T11:24:20.994Z,1.83
2022-11-18T11:30:23.834Z,2.05
2022-11-18T11:33:32.768Z,1.30
2022-11-18T11:36:33.164Z,1.40
2022-11-18T11:39:23.655Z,1.30
2022-11-18T11:42:10.093Z,1.30
2022-11-18T11:44:59.241Z,1.27
2022-11-18T11:47:57.503Z,1.30
2022-11-18T11:51:01.951Z,1.40
2022-11-18T11:54:26.056Z,1.15
2022-11-18T11:57:08.534Z,1.10
2022-11-18T11:59:52.994Z,1.40
2022-11-18T12:03:07.373Z,1.50
2022-11-18T12:05:44.872Z,1.50
2022-11-18T12:08:25.106Z,1.60
2022-11-18T12:11:09.142Z,1.75
2022-11-18T12:13:53.875Z,1.70
2022-11-18T12:16:38.263Z,1.60
2022-11-18T12:19:16.845Z,1.65
2022-11-18T12:22:07.054Z,1.52
2022-11-18T12:24:44.765Z,1.30
2022-11-18T12:28:02.817Z,1.20
2022-11-18T12:30:38.129Z,1.13
2022-11-18T12:33:22.500Z,1.30
2022-11-18T12:35:59.300Z,1.45
2022-11-18T12:38:35.965Z,1.17
2022-11-18T12:42:04.967Z,1.15
2022-11-18T12:44:43.468Z,1.10
2022-11-18T12:47:21.059Z,1.05
2022-11-18T12:50:15.128Z,1.20
2022-11-18T12:52:59.010Z,1.40
2022-11-18T12:55:43.478Z,1.30
2022-11-18T12:58:30.964Z,1.25
2022-11-18T13:01:18.328Z,1.17
2022-11-18T13:03:54.650Z,1.08
2022-11-18T13:06:34.299Z,1.42
2022-11-18T13:09:17.930Z,1.20
2022-11-18T13:11:57.114Z,1.33
2022-11-18T13:14:50.839Z,1.20
2022-11-18T13:17:52.075Z,1.10
2022-11-18T13:20:33.022Z,1.10
2022-11-18T13:23:39.561Z,1.15
2022-11-18T13:26:22.728Z,1.20
2022-11-18T13:29:23.912Z,1.38
2022-11-18T13:32:12.745Z,1.50
2022-11-18T13:34:53.462Z,1.33
2022-11-18T13:37:31.122Z,1.33
2022-11-18T13:40:07.505Z,1.02
2022-11-18T13:42:50.879Z,1.27
2022-11-18T13:45:28.691Z,1.58
2022-11-18T13:48:06.633Z,1.20
2022-11-18T13:50:45.314Z,1.10
2022-11-18T13:53:34.112Z,1.80
2022-11-18T13:56:12.274Z,1.40
2022-11-18T13:59:18.628Z,1.20
2022-11-18T14:01:45.382Z,1.20
2022-11-18T14:04:27.875Z,1.40
2022-11-18T14:07:40.276Z,1.30
2022-11-18T14:10:21.012Z,1.20
2022-11-18T14:13:05.969Z,1.30
2022-11-18T14:15:44.171Z,1.38
2022-11-18T14:18:27.627Z,1.23
2022-11-18T14:21:04.080Z,1.33
2022-11-18T14:23:41.874Z,1.77
2022-11-18T14:26:31.368Z,1.40
2022-11-18T14:29:09.505Z,1.40
2022-11-18T14:31:47.043Z,1.42
2022-11-18T14:34:29.563Z,1.27
2022-11-18T14:37:05.319Z,1.20
2022-11-18T14:39:40.689Z,1.65
2022-11-18T14:42:19.939Z,1.30
2022-11-18T14:44:55.589Z,1.25
2022-11-18T14:47:33.839Z,1.40
2022-11-18T14:50:14.546Z,1.50
2022-11-18T14:52:50.561Z,1.65
2022-11-18T14:55:26.747Z,1.70
2022-11-18T14:58:28.637Z,1.55
2022-11-18T15:01:38.428Z,1.50
2022-11-18T15:04:47.571Z,1.50
2022-11-18T15:07:55.530Z,1.40
2022-11-18T15:11:04.501Z,1.70
2022-11-18T15:14:14.370Z,2.00
2022-11-18T15:17:23.443Z,1.77
2022-11-18T15:20:33.440Z,1.67
2022-11-18T15:23:25.719Z,1.83
2022-11-18T15:26:04.394Z,1.70
2022-11-18T15:28:40.422Z,1.60
2022-11-18T15:31:18.416Z,1.77
2022-11-18T15:33:54.442Z,2.10
2022-11-18T15:36:32.225Z,1.83
2022-11-18T15:39:08.820Z,1.73
2022-11-18T15:41:46.011Z,1.70
2022-11-18T15:44:24.612Z,1.85
2022-11-18T15:47:01.878Z,1.80
2022-11-18T15:49:37.874Z,1.60
2022-11-18T15:52:14.845Z,2.00
2022-11-18T15:54:52.315Z,2.13
2022-11-18T15:57:28.387Z,1.80
2022-11-18T16:00:04.121Z,1.60
2022-11-18T16:02:49.409Z,1.70
2022-11-18T16:05:25.402Z,1.63
2022-11-18T16:08:01.315Z,1.77
2022-11-18T16:10:52.626Z,2.00
2022-11-18T16:13:28.413Z,1.90
2022-11-18T16:16:03.680Z,1.50
2022-11-18T16:18:41.486Z,1.70
2022-11-18T16:21:17.664Z,1.80
2022-11-18T16:24:00.814Z,1.52
2022-11-18T16:26:36.942Z,1.67
2022-11-18T16:29:13.380Z,1.83
2022-11-18T16:31:52.567Z,1.80
2022-11-18T16:34:30.655Z,1.60
2022-11-18T16:37:06.857Z,1.60
2022-11-18T16:39:42.710Z,1.70
2022-11-18T16:42:19.034Z,1.70
2022-11-18T16:44:57.886Z,1.60
2022-11-18T16:47:33.755Z,1.73
2022-11-18T16:50:12.382Z,2.08
2022-11-18T16:52:47.842Z,2.00
2022-11-18T16:55:24.531Z,1.92
2022-11-18T16:58:00.119Z,2.00
2022-11-18T17:01:09.343Z,1.80
2022-11-18T17:03:33.042Z,1.70
2022-11-18T17:06:11.206Z,1.60
2022-11-18T17:08:46.594Z,1.35
2022-11-18T17:11:22.703Z,1.55
2022-11-18T17:13:59.717Z,1.42
2022-11-18T17:16:38.675Z,1.55
2022-11-18T17:19:17.867Z,1.45
2022-11-18T17:21:56.262Z,1.45
2022-11-18T17:24:32.509Z,1.60
2022-11-18T17:27:08.477Z,1.55
2022-11-18T17:29:44.448Z,1.40
2022-11-18T17:32:19.870Z,1.50
2022-11-18T17:34:55.675Z,1.50
2022-11-18T17:37:35.549Z,1.60
2022-11-18T17:40:12.658Z,1.48
2022-11-18T17:42:47.930Z,1.50
2022-11-18T17:45:24.087Z,1.52
2022-11-18T17:48:00.583Z,1.48
2022-11-18T17:50:36.748Z,1.58
2022-11-18T17:53:15.920Z,1.58
2022-11-18T17:55:56.405Z,1.67
2022-11-18T17:58:36.049Z,2.00
2022-11-18T18:01:14.521Z,1.92
2022-11-18T18:03:50.364Z,1.95
2022-11-18T18:06:25.797Z,2.05
2022-11-18T18:09:06.985Z,1.75
2022-11-18T18:11:43.005Z,1.83
2022-11-18T18:14:17.986Z,2.00
2022-11-18T18:16:59.337Z,1.88
2022-11-18T18:19:35.120Z,2.10
2022-11-18T18:22:10.740Z,1.92
2022-11-18T18:24:49.389Z,1.80
2022-11-18T18:27:25.488Z,1.50
2022-11-18T18:30:00.808Z,1.70
2022-11-18T18:32:37.130Z,1.77
2022-11-18T18:35:13.514Z,1.75
2022-11-18T18:37:49.537Z,2.00
2022-11-18T18:40:27.503Z,1.80
2022-11-18T18:43:03.433Z,1.60
2022-11-18T18:45:54.501Z,1.85
2022-11-18T18:48:30.447Z,1.80
2022-11-18T18:51:09.802Z,1.98
2022-11-18T18:53:45.864Z,1.92
2022-11-18T18:56:25.187Z,1.73
2022-11-18T18:59:02.798Z,1.73
2022-11-18T19:01:38.387Z,1.92
2022-11-18T19:04:17.691Z,1.70
2022-11-18T19:06:59.475Z,1.80
2022-11-18T19:09:36.625Z,1.83
2022-11-18T19:12:39.803Z,2.00
2022-11-18T19:15:17.254Z,1.63
2022-11-18T19:17:53.597Z,2.15
2022-11-18T19:20:38.407Z,1.90
2022-11-18T19:23:15.079Z,2.03
2022-11-18T19:25:50.570Z,1.98
2022-11-18T19:28:28.649Z,1.90
2022-11-18T19:31:05.769Z,2.17
2022-11-18T19:33:41.484Z,1.83
2022-11-18T19:36:17.045Z,2.10
2022-11-18T19:38:55.490Z,1.88
2022-11-18T19:41:30.851Z,2.47
2022-11-18T19:44:08.367Z,2.10
2022-11-18T19:46:44.550Z,2.70
2022-11-18T19:49:20.644Z,2.50
2022-11-18T19:51:56.881Z,2.60
2022-11-18T19:54:32.896Z,2.28
2022-11-18T19:57:08.344Z,2.20
2022-11-18T19:59:46.783Z,2.20
2022-11-18T20:02:23.850Z,2.30
2022-11-18T20:05:14.549Z,2.22
2022-11-18T20:07:49.832Z,2.72
2022-11-18T20:10:25.829Z,2.55
2022-11-18T20:13:01.132Z,2.92
2022-11-18T20:15:38.821Z,2.55
2022-11-18T20:18:14.521Z,2.17
2022-11-18T20:20:49.781Z,2.28
2022-11-18T20:23:28.147Z,2.30
2022-11-18T20:26:08.173Z,2.30
2022-11-18T20:28:44.559Z,1.80
2022-11-18T20:31:23.804Z,2.03
2022-11-18T20:34:00.426Z,1.75
2022-11-18T20:36:37.233Z,1.65
2022-11-18T20:39:17.419Z,1.77
2022-11-18T20:42:08.448Z,1.33
2022-11-18T20:44:43.888Z,1.38
2022-11-18T20:47:21.015Z,1.70
2022-11-18T20:49:57.649Z,1.27
2022-11-18T20:52:32.813Z,1.30
2022-11-18T20:55:08.096Z,1.17
2022-11-18T20:57:43.714Z,1.42
2022-11-18T21:00:25.625Z,1.50
2022-11-18T21:03:06.048Z,1.20
2022-11-18T21:05:41.399Z,1.23
2022-11-18T21:08:17.302Z,1.20
2022-11-18T21:10:51.985Z,1.00
2022-11-18T21:13:43.376Z,1.20
2022-11-18T21:16:19.375Z,1.20
2022-11-18T21:18:57.421Z,1.20
2022-11-18T21:21:54.099Z,1.17
2022-11-18T21:24:32.694Z,1.40
2022-11-18T21:27:09.587Z,1.20
2022-11-18T21:29:51.689Z,1.10
2022-11-18T21:32:25.964Z,0.90
2022-11-18T21:35:02.922Z,1.15
2022-11-18T21:37:39.207Z,1.08
2022-11-18T21:40:14.323Z,1.00
2022-11-18T21:42:49.459Z,1.20
2022-11-18T21:45:24.509Z,1.08
2022-11-18T21:47:59.699Z,1.00
2022-11-18T21:50:36.906Z,0.93
2022-11-18T21:53:13.380Z,0.82
2022-11-18T21:55:51.583Z,0.98
2022-11-18T21:58:26.162Z,1.20
2022-11-18T22:01:17.412Z,1.35
2022-11-18T22:03:59.172Z,1.02
2022-11-18T22:06:42.191Z,1.10
2022-11-18T22:09:22.797Z,1.38
2022-11-18T22:11:58.451Z,1.23
2022-11-18T22:14:36.963Z,1.15
2022-11-18T22:17:11.289Z,1.48
2022-11-18T22:19:46.640Z,1.10
2022-11-18T22:22:24.809Z,1.20
2022-11-18T22:25:00.132Z,1.13
2022-11-18T22:27:35.402Z,1.25
2022-11-18T22:30:10.625Z,1.25
2022-11-18T22:32:45.556Z,1.20
2022-11-18T22:35:22.680Z,0.98
2022-11-18T22:37:59.728Z,1.08
2022-11-18T22:40:35.513Z,1.10
2022-11-18T22:43:08.492Z,1.05
2022-11-18T22:45:43.914Z,1.00
2022-11-18T22:48:19.539Z,1.20
2022-11-18T22:51:02.453Z,1.00
2022-11-18T22:53:39.368Z,1.05
2022-11-18T22:56:15.506Z,1.25
2022-11-18T22:58:50.441Z,1.20
2022-11-18T23:01:26.053Z,1.27
2022-11-18T23:04:01.386Z,1.10
2022-11-18T23:06:36.943Z,1.20
2022-11-18T23:09:16.533Z,1.38
2022-11-18T23:12:08.489Z,1.05
2022-11-18T23:14:46.003Z,1.00
2022-11-18T23:17:20.943Z,1.10
2022-11-18T23:19:56.269Z,1.20
2022-11-18T23:22:33.656Z,1.05
2022-11-18T23:25:11.313Z,1.10
2022-11-18T23:27:50.326Z,1.15
2022-11-18T23:30:30.424Z,1.10
2022-11-18T23:33:05.762Z,1.00
2022-11-18T23:35:41.780Z,0.93
2022-11-18T23:38:18.323Z,0.85
2022-11-18T23:41:00.164Z,1.02
2022-11-18T23:43:35.711Z,0.90
2022-11-18T23:46:11.072Z,0.95
2022-11-18T23:48:47.210Z,1.10
2022-11-18T23:51:25.201Z,1.10
2022-11-18T23:54:02.062Z,1.25
2022-11-18T23:56:41.434Z,1.45
2022-11-18T23:59:16.109Z,1.30
