createdAt,value
2022-10-12T00:01:20.185Z,11.46
2022-10-12T00:06:51.394Z,11.43
2022-10-12T00:12:22.310Z,11.43
2022-10-12T00:17:53.920Z,11.41
2022-10-12T00:23:25.074Z,11.40
2022-10-12T00:28:58.353Z,11.41
2022-10-12T00:34:29.234Z,11.40
2022-10-12T00:40:00.236Z,11.38
2022-10-12T00:45:32.640Z,11.38
2022-10-12T00:51:04.036Z,11.37
2022-10-12T00:56:37.350Z,11.34
2022-10-12T01:02:08.955Z,11.33
2022-10-12T01:07:41.142Z,11.31
2022-10-12T01:13:12.835Z,11.33
2022-10-12T01:18:56.831Z,11.31
2022-10-12T01:24:43.432Z,11.30
2022-10-12T01:30:17.953Z,11.29
2022-10-12T01:36:12.559Z,11.29
2022-10-12T01:42:03.197Z,11.29
2022-10-12T01:47:34.340Z,11.30
2022-10-12T01:53:39.234Z,11.27
2022-10-12T01:59:31.630Z,11.26
2022-10-12T02:05:02.317Z,11.26
2022-10-12T02:11:12.761Z,11.24
2022-10-12T02:16:52.369Z,11.23
2022-10-12T02:22:26.034Z,11.22
2022-10-12T02:28:05.463Z,11.22
2022-10-12T02:34:00.052Z,11.20
2022-10-12T02:39:43.936Z,11.19
2022-10-12T02:45:15.975Z,11.18
2022-10-12T02:50:47.634Z,11.16
2022-10-12T02:56:18.627Z,11.16
2022-10-12T03:01:49.699Z,11.16
2022-10-12T03:07:20.885Z,11.15
2022-10-12T03:12:51.963Z,11.15
2022-10-12T03:18:23.024Z,11.14
2022-10-12T03:23:53.781Z,11.13
2022-10-12T03:29:24.805Z,11.10
2022-10-12T03:34:56.294Z,11.08
2022-10-12T03:40:27.691Z,11.08
2022-10-12T03:45:58.590Z,11.06
2022-10-12T03:51:29.935Z,11.06
2022-10-12T03:57:00.963Z,11.04
2022-10-12T04:02:31.997Z,11.04
2022-10-12T04:08:03.112Z,11.04
2022-10-12T04:13:34.246Z,11.03
2022-10-12T04:19:05.032Z,11.02
2022-10-12T04:24:36.201Z,11.02
2022-10-12T04:30:07.955Z,11.01
2022-10-12T04:35:39.117Z,11.00
2022-10-12T04:41:10.401Z,11.00
2022-10-12T04:46:41.598Z,10.99
2022-10-12T04:52:12.907Z,10.98
2022-10-12T04:57:44.087Z,10.96
2022-10-12T05:03:15.569Z,10.95
2022-10-12T05:08:46.368Z,10.95
2022-10-12T05:14:17.092Z,10.94
2022-10-12T05:19:47.940Z,10.93
2022-10-12T05:25:19.938Z,10.93
2022-10-12T05:30:52.174Z,10.93
2022-10-12T05:36:22.911Z,10.91
2022-10-12T05:41:55.993Z,10.91
2022-10-12T05:47:27.184Z,10.89
2022-10-12T05:52:58.188Z,10.88
2022-10-12T05:58:30.797Z,10.88
2022-10-12T06:04:01.844Z,10.88
2022-10-12T06:09:32.763Z,10.88
2022-10-12T06:15:04.000Z,10.89
2022-10-12T06:20:35.008Z,10.90
2022-10-12T06:26:06.145Z,10.93
2022-10-12T06:31:38.554Z,10.96
2022-10-12T06:37:20.388Z,10.99
2022-10-12T06:43:02.947Z,11.01
2022-10-12T06:48:33.701Z,11.02
2022-10-12T06:54:04.509Z,11.06
2022-10-12T06:59:35.634Z,11.10
2022-10-12T07:05:07.745Z,11.12
2022-10-12T07:10:38.875Z,11.14
2022-10-12T07:16:10.069Z,11.18
2022-10-12T07:21:40.874Z,11.21
2022-10-12T07:27:11.936Z,11.25
2022-10-12T07:32:44.682Z,11.28
2022-10-12T07:38:15.570Z,11.31
2022-10-12T07:43:46.571Z,11.33
2022-10-12T07:49:18.406Z,11.38
2022-10-12T07:54:49.579Z,11.42
2022-10-12T08:00:22.336Z,11.46
2022-10-12T08:05:53.104Z,11.43
2022-10-12T08:11:24.119Z,11.38
2022-10-12T08:16:54.961Z,11.38
2022-10-12T08:22:25.922Z,11.39
2022-10-12T08:27:58.428Z,11.43
2022-10-12T08:33:30.233Z,11.47
2022-10-12T08:39:01.830Z,11.51
2022-10-12T08:44:40.910Z,11.56
2022-10-12T08:50:18.735Z,11.60
2022-10-12T08:55:50.196Z,11.67
2022-10-12T09:01:37.483Z,11.75
2022-10-12T09:07:23.898Z,11.83
2022-10-12T09:13:13.582Z,11.90
2022-10-12T09:18:47.202Z,11.99
2022-10-12T09:24:26.520Z,12.06
2022-10-12T09:30:02.458Z,12.17
2022-10-12T09:35:34.261Z,12.27
2022-10-12T09:41:05.720Z,12.39
2022-10-12T09:47:04.577Z,12.48
2022-10-12T09:52:36.787Z,12.53
2022-10-12T09:58:18.245Z,12.60
2022-10-12T10:03:52.455Z,12.68
2022-10-12T10:09:34.064Z,12.73
2022-10-12T10:15:05.665Z,12.81
2022-10-12T10:20:41.010Z,12.87
2022-10-12T10:32:24.141Z,13.03
2022-10-12T10:37:56.547Z,13.13
2022-10-12T10:43:29.765Z,13.18
2022-10-12T10:49:06.705Z,13.20
2022-10-12T10:54:41.202Z,13.21
2022-10-12T11:06:33.805Z,13.23
2022-10-12T11:12:30.233Z,13.26
2022-10-12T11:18:14.765Z,13.26
2022-10-12T11:23:52.496Z,13.31
2022-10-12T11:29:24.064Z,13.31
2022-10-12T11:35:00.413Z,13.33
2022-10-12T11:41:02.526Z,13.36
2022-10-12T11:46:41.157Z,13.38
2022-10-12T11:52:12.663Z,13.39
2022-10-12T11:57:44.123Z,13.37
2022-10-12T12:03:29.312Z,13.37
2022-10-12T12:09:03.204Z,13.42
2022-10-12T12:14:34.077Z,13.42
2022-10-12T12:20:47.956Z,13.47
2022-10-12T12:26:21.452Z,13.47
2022-10-12T12:31:59.615Z,13.47
2022-10-12T12:37:33.532Z,13.50
2022-10-12T12:43:41.601Z,13.56
2022-10-12T12:49:39.180Z,13.62
2022-10-12T12:55:16.563Z,13.66
2022-10-12T13:01:12.003Z,13.71
2022-10-12T13:06:55.495Z,13.73
2022-10-12T13:12:26.375Z,13.76
2022-10-12T13:18:46.307Z,13.76
2022-10-12T13:24:51.166Z,13.79
2022-10-12T13:30:35.010Z,13.84
2022-10-12T13:36:05.996Z,13.86
2022-10-12T13:41:36.891Z,13.90
2022-10-12T13:47:43.868Z,13.91
2022-10-12T13:53:16.792Z,13.90
2022-10-12T13:58:48.114Z,13.91
2022-10-12T14:04:18.840Z,13.87
2022-10-12T14:09:55.054Z,13.84
2022-10-12T14:15:30.917Z,13.82
2022-10-12T14:21:27.050Z,13.79
2022-10-12T14:27:04.871Z,13.81
2022-10-12T14:32:38.861Z,13.80
2022-10-12T14:38:37.428Z,13.79
2022-10-12T14:44:17.820Z,13.78
2022-10-12T14:49:50.571Z,13.78
2022-10-12T14:55:25.253Z,13.78
2022-10-12T15:00:57.639Z,13.78
2022-10-12T15:06:28.915Z,13.79
2022-10-12T15:12:00.053Z,13.79
2022-10-12T15:17:31.090Z,13.82
2022-10-12T15:23:03.252Z,13.86
2022-10-12T15:28:34.341Z,13.87
2022-10-12T15:34:11.913Z,13.88
2022-10-12T15:39:43.147Z,13.88
2022-10-12T15:45:27.077Z,13.88
2022-10-12T15:50:58.275Z,13.84
2022-10-12T15:56:29.742Z,13.80
2022-10-12T16:02:00.869Z,13.76
2022-10-12T16:07:32.111Z,13.72
2022-10-12T16:13:05.886Z,13.68
2022-10-12T16:18:37.091Z,13.65
2022-10-12T16:24:08.287Z,13.62
2022-10-12T16:29:39.927Z,13.58
2022-10-12T16:35:12.478Z,13.56
2022-10-12T16:40:43.682Z,13.53
2022-10-12T16:46:14.613Z,13.50
2022-10-12T16:51:45.689Z,13.47
2022-10-12T16:57:16.879Z,13.44
2022-10-12T17:02:48.327Z,13.39
2022-10-12T17:08:19.550Z,13.37
2022-10-12T17:13:50.755Z,13.33
2022-10-12T17:19:26.016Z,13.29
2022-10-12T17:24:57.126Z,13.26
2022-10-12T17:30:28.368Z,13.24
2022-10-12T17:35:59.605Z,13.20
2022-10-12T17:41:30.696Z,13.17
2022-10-12T17:47:01.725Z,13.12
2022-10-12T17:52:37.871Z,13.07
2022-10-12T17:58:08.681Z,13.05
2022-10-12T18:03:42.376Z,13.01
2022-10-12T18:09:13.892Z,12.96
2022-10-12T18:14:45.224Z,12.94
2022-10-12T18:20:16.068Z,12.90
2022-10-12T18:25:47.624Z,12.87
2022-10-12T18:31:24.270Z,12.83
2022-10-12T18:36:55.533Z,12.80
2022-10-12T18:42:26.496Z,12.77
2022-10-12T18:47:58.053Z,12.75
2022-10-12T18:53:29.042Z,12.74
2022-10-12T18:59:00.994Z,12.71
2022-10-12T19:04:32.094Z,12.68
2022-10-12T19:10:07.361Z,12.66
2022-10-12T19:15:38.677Z,12.65
2022-10-12T19:21:13.005Z,12.62
2022-10-12T19:26:44.837Z,12.58
2022-10-12T19:32:16.050Z,12.54
2022-10-12T19:37:47.660Z,12.50
2022-10-12T19:43:18.843Z,12.50
2022-10-12T19:48:52.069Z,12.47
2022-10-12T19:54:23.294Z,12.46
2022-10-12T19:59:54.462Z,12.43
2022-10-12T20:05:25.718Z,12.43
2022-10-12T20:10:56.523Z,12.40
2022-10-12T20:16:32.435Z,12.36
2022-10-12T20:22:04.945Z,12.32
2022-10-12T20:27:36.723Z,12.27
2022-10-12T20:33:08.487Z,12.24
2022-10-12T20:38:40.700Z,12.19
2022-10-12T20:44:12.678Z,12.15
2022-10-12T20:49:44.540Z,12.09
2022-10-12T20:55:15.887Z,12.03
2022-10-12T21:00:47.058Z,11.99
2022-10-12T21:06:19.520Z,11.94
2022-10-12T21:11:51.014Z,11.89
2022-10-12T21:17:22.159Z,11.85
2022-10-12T21:22:53.135Z,11.81
2022-10-12T21:28:24.421Z,11.75
2022-10-12T21:33:55.680Z,11.72
2022-10-12T21:39:26.873Z,11.71
2022-10-12T21:44:57.580Z,11.67
2022-10-12T21:50:28.720Z,11.64
2022-10-12T21:55:59.893Z,11.63
2022-10-12T22:01:37.148Z,11.59
2022-10-12T22:07:08.245Z,11.56
2022-10-12T22:12:39.530Z,11.56
2022-10-12T22:18:10.926Z,11.54
2022-10-12T22:23:43.641Z,11.50
2022-10-12T22:29:14.990Z,11.46
2022-10-12T22:34:46.253Z,11.46
2022-10-12T22:40:17.568Z,11.43
2022-10-12T22:45:48.512Z,11.41
2022-10-12T22:51:39.656Z,11.39
2022-10-12T22:57:11.013Z,11.38
2022-10-12T23:02:41.847Z,11.36
2022-10-12T23:08:15.218Z,11.35
2022-10-12T23:13:47.361Z,11.34
2022-10-12T23:19:18.740Z,11.29
2022-10-12T23:24:49.822Z,11.29
2022-10-12T23:30:21.623Z,11.27
2022-10-12T23:35:59.080Z,11.26
2022-10-12T23:41:30.698Z,11.24
2022-10-12T23:47:01.531Z,11.22
2022-10-12T23:52:32.275Z,11.19
2022-10-12T23:58:03.626Z,11.17
