createdAt,value
2023-02-28T00:01:19.289Z,8.82
2023-02-28T00:03:46.410Z,8.45
2023-02-28T00:06:13.401Z,8.77
2023-02-28T00:08:40.611Z,8.18
2023-02-28T00:11:12.483Z,9.00
2023-02-28T00:13:43.883Z,7.78
2023-02-28T00:16:14.944Z,8.35
2023-02-28T00:18:42.750Z,7.32
2023-02-28T00:21:10.369Z,8.77
2023-02-28T00:23:37.982Z,9.20
2023-02-28T00:26:05.371Z,7.65
2023-02-28T00:28:33.117Z,7.63
2023-02-28T00:31:01.147Z,8.18
2023-02-28T00:33:29.915Z,9.40
2023-02-28T00:36:09.822Z,6.97
2023-02-28T00:38:39.030Z,5.63
2023-02-28T00:41:08.036Z,8.35
2023-02-28T00:43:37.865Z,9.27
2023-02-28T00:46:06.081Z,6.80
2023-02-28T00:48:33.349Z,8.77
2023-02-28T00:51:01.152Z,7.57
2023-02-28T00:53:28.548Z,8.27
2023-02-28T00:55:58.272Z,7.70
2023-02-28T00:58:26.430Z,6.40
2023-02-28T01:00:54.622Z,8.68
2023-02-28T01:03:23.372Z,5.88
2023-02-28T01:05:50.996Z,8.68
2023-02-28T01:08:17.916Z,9.82
2023-02-28T01:10:44.810Z,7.78
2023-02-28T01:13:13.364Z,8.55
2023-02-28T01:15:50.037Z,9.38
2023-02-28T01:18:17.088Z,15.98
2023-02-28T01:20:44.229Z,7.13
2023-02-28T01:23:13.825Z,13.70
2023-02-28T01:25:41.256Z,9.68
2023-02-28T01:28:08.128Z,7.32
2023-02-28T01:30:35.338Z,7.57
2023-02-28T01:33:03.070Z,6.72
2023-02-28T01:35:35.043Z,11.02
2023-02-28T01:38:20.585Z,5.90
2023-02-28T01:40:48.800Z,9.57
2023-02-28T01:43:26.376Z,6.20
2023-02-28T01:45:57.946Z,6.47
2023-02-28T01:48:47.253Z,8.63
2023-02-28T01:51:24.757Z,7.03
2023-02-28T01:54:03.037Z,7.20
2023-02-28T01:56:35.896Z,6.03
2023-02-28T01:59:04.309Z,5.70
2023-02-28T02:01:32.782Z,6.13
2023-02-28T02:04:04.902Z,6.97
2023-02-28T02:06:48.589Z,7.82
2023-02-28T02:09:15.689Z,6.53
2023-02-28T02:11:45.622Z,7.32
2023-02-28T02:14:41.853Z,5.95
2023-02-28T02:17:25.792Z,9.50
2023-02-28T02:20:45.284Z,7.25
2023-02-28T02:23:58.303Z,6.05
2023-02-28T02:27:00.239Z,8.05
2023-02-28T02:29:38.301Z,10.05
2023-02-28T02:32:24.072Z,9.25
2023-02-28T02:35:14.870Z,7.15
2023-02-28T02:37:58.187Z,8.05
2023-02-28T02:40:39.194Z,6.05
2023-02-28T02:43:52.102Z,5.18
2023-02-28T02:46:41.974Z,7.93
2023-02-28T02:49:21.695Z,9.23
2023-02-28T02:51:52.828Z,5.00
2023-02-28T02:54:29.523Z,7.28
2023-02-28T02:57:03.072Z,6.85
2023-02-28T02:59:32.697Z,7.03
2023-02-28T03:02:05.200Z,6.65
2023-02-28T03:04:41.309Z,5.75
2023-02-28T03:07:08.222Z,5.55
2023-02-28T03:09:39.439Z,6.82
2023-02-28T03:12:13.561Z,5.15
2023-02-28T03:15:20.582Z,7.32
2023-02-28T03:18:29.847Z,6.13
2023-02-28T03:21:24.136Z,7.50
2023-02-28T03:24:18.098Z,9.50
2023-02-28T03:26:53.358Z,6.47
2023-02-28T03:29:52.711Z,7.63
2023-02-28T03:32:35.027Z,10.35
2023-02-28T03:35:13.191Z,8.35
2023-02-28T03:37:44.040Z,8.85
2023-02-28T03:40:18.220Z,7.65
2023-02-28T03:42:51.495Z,7.80
2023-02-28T03:45:24.957Z,7.45
2023-02-28T03:48:02.017Z,8.05
2023-02-28T03:50:40.343Z,7.90
2023-02-28T03:53:30.125Z,6.47
2023-02-28T03:56:16.053Z,6.85
2023-02-28T03:59:29.345Z,9.30
2023-02-28T04:01:59.334Z,10.30
2023-02-28T04:04:26.890Z,8.27
2023-02-28T04:07:02.925Z,11.98
2023-02-28T04:09:29.820Z,12.25
2023-02-28T04:11:57.350Z,13.82
2023-02-28T04:14:24.915Z,8.73
2023-02-28T04:16:52.122Z,11.40
2023-02-28T04:19:20.031Z,16.60
2023-02-28T04:21:54.666Z,12.05
2023-02-28T04:24:28.333Z,9.23
2023-02-28T04:26:57.741Z,8.10
2023-02-28T04:29:33.189Z,12.15
2023-02-28T04:32:02.347Z,9.25
2023-02-28T04:34:31.911Z,11.05
2023-02-28T04:37:12.475Z,9.73
2023-02-28T04:39:42.225Z,9.57
2023-02-28T04:42:09.959Z,6.55
2023-02-28T04:44:36.917Z,10.15
2023-02-28T04:47:03.841Z,7.40
2023-02-28T04:49:30.915Z,10.50
2023-02-28T04:51:57.757Z,7.55
2023-02-28T04:54:25.140Z,8.82
2023-02-28T04:56:52.071Z,9.07
2023-02-28T04:59:18.912Z,8.85
2023-02-28T05:01:50.619Z,8.48
2023-02-28T05:04:18.736Z,7.85
2023-02-28T05:06:45.901Z,9.02
2023-02-28T05:09:12.853Z,6.18
2023-02-28T05:11:41.497Z,8.55
2023-02-28T05:14:14.338Z,7.45
2023-02-28T05:16:41.497Z,6.03
2023-02-28T05:19:08.501Z,5.70
2023-02-28T05:21:50.742Z,6.95
2023-02-28T05:24:23.487Z,6.60
2023-02-28T05:26:53.471Z,5.85
2023-02-28T05:29:20.418Z,8.40
2023-02-28T05:31:47.547Z,7.15
2023-02-28T05:34:16.516Z,5.95
2023-02-28T05:36:43.799Z,4.30
2023-02-28T05:39:13.513Z,7.05
2023-02-28T05:41:42.889Z,7.45
2023-02-28T05:44:10.578Z,5.50
2023-02-28T05:46:37.439Z,4.80
2023-02-28T05:49:04.920Z,4.53
2023-02-28T05:51:32.499Z,9.27
2023-02-28T05:54:03.172Z,5.47
2023-02-28T05:56:30.385Z,4.47
2023-02-28T05:58:57.429Z,6.00
2023-02-28T06:01:36.701Z,5.00
2023-02-28T06:04:07.187Z,6.38
2023-02-28T06:06:37.908Z,10.43
2023-02-28T06:09:06.428Z,7.72
2023-02-28T06:11:34.325Z,6.93
2023-02-28T06:14:02.369Z,7.00
2023-02-28T06:16:32.380Z,7.35
2023-02-28T06:19:02.942Z,6.57
2023-02-28T06:21:30.655Z,6.35
2023-02-28T06:23:59.688Z,6.68
2023-02-28T06:26:27.070Z,5.47
2023-02-28T06:28:54.516Z,6.03
2023-02-28T06:31:23.047Z,7.90
2023-02-28T06:33:50.995Z,4.97
2023-02-28T06:36:18.697Z,8.75
2023-02-28T06:38:46.184Z,6.43
2023-02-28T06:41:13.135Z,8.32
2023-02-28T06:43:42.844Z,6.93
2023-02-28T06:46:14.534Z,7.55
2023-02-28T06:48:44.943Z,7.88
2023-02-28T06:51:18.840Z,6.35
2023-02-28T06:53:45.778Z,6.05
2023-02-28T06:56:15.926Z,7.40
2023-02-28T06:58:43.139Z,5.55
2023-02-28T07:01:10.322Z,4.82
2023-02-28T07:03:37.702Z,5.82
2023-02-28T07:06:06.889Z,7.38
2023-02-28T07:08:36.729Z,8.27
2023-02-28T07:11:05.268Z,7.93
2023-02-28T07:13:32.430Z,5.20
2023-02-28T07:16:06.704Z,7.80
2023-02-28T07:18:33.620Z,6.00
2023-02-28T07:21:07.513Z,8.15
2023-02-28T07:23:34.653Z,5.18
2023-02-28T07:26:01.939Z,8.65
2023-02-28T07:28:28.993Z,6.53
2023-02-28T07:30:55.914Z,5.57
2023-02-28T07:33:26.018Z,6.65
2023-02-28T07:35:53.042Z,5.82
2023-02-28T07:38:19.915Z,6.88
2023-02-28T07:40:46.829Z,4.57
2023-02-28T07:43:14.012Z,7.35
2023-02-28T07:45:41.008Z,5.78
2023-02-28T07:48:11.093Z,5.72
2023-02-28T07:50:38.624Z,5.45
2023-02-28T07:53:05.896Z,6.80
2023-02-28T07:55:33.594Z,5.93
2023-02-28T07:58:01.057Z,6.78
2023-02-28T08:00:28.109Z,5.82
2023-02-28T08:02:54.972Z,6.53
2023-02-28T08:05:22.438Z,8.20
2023-02-28T08:07:50.789Z,4.60
2023-02-28T08:10:17.877Z,4.28
2023-02-28T08:12:44.825Z,6.75
2023-02-28T08:15:11.932Z,6.95
2023-02-28T08:17:39.018Z,6.47
2023-02-28T08:20:06.845Z,8.70
2023-02-28T08:22:33.893Z,9.65
2023-02-28T08:25:00.879Z,6.05
2023-02-28T08:27:27.713Z,7.65
2023-02-28T08:29:54.630Z,11.95
2023-02-28T08:32:29.896Z,5.90
2023-02-28T08:34:57.625Z,4.43
2023-02-28T08:37:24.867Z,5.35
2023-02-28T08:39:55.673Z,6.15
2023-02-28T08:42:23.950Z,5.10
2023-02-28T08:44:50.906Z,8.27
2023-02-28T08:47:17.818Z,6.32
2023-02-28T08:49:44.674Z,3.67
2023-02-28T08:52:11.653Z,6.18
2023-02-28T08:54:38.814Z,5.18
2023-02-28T08:57:05.720Z,5.43
2023-02-28T08:59:33.277Z,5.18
2023-02-28T09:02:00.276Z,3.78
2023-02-28T09:04:27.151Z,7.05
2023-02-28T09:06:54.240Z,5.20
2023-02-28T09:09:21.110Z,4.25
2023-02-28T09:11:47.939Z,4.55
2023-02-28T09:14:14.902Z,4.38
2023-02-28T09:16:41.828Z,7.80
2023-02-28T09:19:13.037Z,4.50
2023-02-28T09:21:40.560Z,2.60
2023-02-28T09:24:08.555Z,4.00
2023-02-28T09:26:43.236Z,3.35
2023-02-28T09:29:15.444Z,4.57
2023-02-28T09:31:42.408Z,3.13
2023-02-28T09:34:09.766Z,2.97
2023-02-28T09:36:45.140Z,2.50
2023-02-28T09:39:16.214Z,2.33
2023-02-28T09:41:52.084Z,2.00
2023-02-28T09:44:34.117Z,2.15
2023-02-28T09:47:15.571Z,2.13
2023-02-28T09:49:48.584Z,3.47
2023-02-28T09:52:22.345Z,2.13
2023-02-28T09:54:49.587Z,3.50
2023-02-28T09:57:40.090Z,2.70
2023-02-28T10:00:19.411Z,2.08
2023-02-28T10:03:07.413Z,2.08
2023-02-28T10:06:07.820Z,2.35
2023-02-28T10:08:53.708Z,4.35
2023-02-28T10:11:21.748Z,2.58
2023-02-28T10:13:56.981Z,3.25
2023-02-28T10:16:38.357Z,2.53
2023-02-28T10:19:22.623Z,3.35
2023-02-28T10:22:02.107Z,2.00
2023-02-28T10:24:43.976Z,3.03
2023-02-28T10:27:17.064Z,2.55
2023-02-28T10:29:56.756Z,2.35
2023-02-28T10:32:32.407Z,2.28
2023-02-28T10:35:27.048Z,5.43
2023-02-28T10:38:01.393Z,5.72
2023-02-28T10:40:36.569Z,3.03
2023-02-28T10:43:23.766Z,3.40
2023-02-28T10:46:26.543Z,3.05
2023-02-28T10:49:13.025Z,3.35
2023-02-28T10:51:42.384Z,4.07
2023-02-28T10:54:38.603Z,5.03
2023-02-28T10:57:17.443Z,3.92
2023-02-28T10:59:45.252Z,4.15
2023-02-28T11:02:43.858Z,3.80
2023-02-28T11:05:36.334Z,4.65
2023-02-28T11:08:16.728Z,2.88
2023-02-28T11:11:01.558Z,2.85
2023-02-28T11:13:42.617Z,2.75
2023-02-28T11:16:16.944Z,5.00
2023-02-28T11:18:54.306Z,3.03
2023-02-28T11:21:34.656Z,4.35
2023-02-28T11:24:46.789Z,2.83
2023-02-28T11:27:34.395Z,5.53
2023-02-28T11:30:01.971Z,3.17
2023-02-28T11:32:31.771Z,3.97
2023-02-28T11:35:12.537Z,2.85
2023-02-28T11:37:42.374Z,3.15
2023-02-28T11:40:26.186Z,3.78
2023-02-28T11:43:09.680Z,2.75
2023-02-28T11:46:12.985Z,3.20
2023-02-28T11:49:03.144Z,2.55
2023-02-28T11:51:47.892Z,1.95
2023-02-28T11:55:05.883Z,3.28
2023-02-28T11:57:47.625Z,2.80
2023-02-28T12:00:56.464Z,3.35
2023-02-28T12:04:11.483Z,2.90
2023-02-28T12:07:16.043Z,6.28
2023-02-28T12:10:09.147Z,2.45
2023-02-28T12:13:06.646Z,5.82
2023-02-28T12:15:57.893Z,4.38
2023-02-28T12:18:58.743Z,3.80
2023-02-28T12:21:37.999Z,2.55
2023-02-28T12:24:05.072Z,4.13
2023-02-28T12:26:43.281Z,4.28
2023-02-28T12:29:31.104Z,6.10
2023-02-28T12:32:10.308Z,2.58
2023-02-28T12:34:47.214Z,2.80
2023-02-28T12:37:23.981Z,4.35
2023-02-28T12:40:01.996Z,4.13
2023-02-28T12:42:40.395Z,2.50
2023-02-28T12:45:14.477Z,2.88
2023-02-28T12:47:47.057Z,4.67
2023-02-28T12:50:16.224Z,3.40
2023-02-28T12:53:10.073Z,2.70
2023-02-28T12:55:51.182Z,2.20
2023-02-28T12:58:32.044Z,2.38
2023-02-28T13:01:26.761Z,2.65
2023-02-28T13:04:20.742Z,2.63
2023-02-28T13:07:20.532Z,3.00
2023-02-28T13:10:08.600Z,2.45
2023-02-28T13:12:36.416Z,4.78
2023-02-28T13:15:22.855Z,4.28
2023-02-28T13:17:59.041Z,6.72
2023-02-28T13:20:49.329Z,4.28
2023-02-28T13:23:57.967Z,4.22
2023-02-28T13:26:51.188Z,5.72
2023-02-28T13:29:17.968Z,4.10
2023-02-28T13:32:06.389Z,2.35
2023-02-28T13:34:35.927Z,2.85
2023-02-28T13:37:24.328Z,3.00
2023-02-28T13:40:00.361Z,4.35
2023-02-28T13:42:38.174Z,7.70
2023-02-28T13:45:05.164Z,3.92
2023-02-28T13:47:44.591Z,3.60
2023-02-28T13:50:26.907Z,3.55
2023-02-28T13:53:40.249Z,2.83
2023-02-28T13:56:52.973Z,2.28
2023-02-28T14:00:06.441Z,2.35
2023-02-28T14:03:29.843Z,2.50
2023-02-28T14:06:29.072Z,3.78
2023-02-28T14:09:09.010Z,3.22
2023-02-28T14:11:43.889Z,3.90
2023-02-28T14:14:36.666Z,2.75
2023-02-28T14:17:18.297Z,3.65
2023-02-28T14:19:51.115Z,2.30
2023-02-28T14:22:57.606Z,4.50
2023-02-28T14:25:56.898Z,5.65
2023-02-28T14:29:10.974Z,3.97
2023-02-28T14:32:12.196Z,3.22
2023-02-28T14:37:40.111Z,4.72
2023-02-28T14:40:27.405Z,2.40
2023-02-28T14:43:04.618Z,5.25
2023-02-28T14:45:35.902Z,4.03
2023-02-28T14:48:09.978Z,3.50
2023-02-28T14:50:38.634Z,3.58
2023-02-28T14:53:18.780Z,2.67
2023-02-28T14:55:48.893Z,3.33
2023-02-28T14:58:34.854Z,2.35
2023-02-28T15:01:04.838Z,2.35
2023-02-28T15:03:40.723Z,3.03
2023-02-28T15:06:18.659Z,2.80
2023-02-28T15:08:46.515Z,2.50
2023-02-28T15:11:20.275Z,4.18
2023-02-28T15:13:48.764Z,7.60
2023-02-28T15:16:22.751Z,4.80
2023-02-28T15:18:58.856Z,4.63
2023-02-28T15:21:37.444Z,4.47
2023-02-28T15:24:26.737Z,3.92
2023-02-28T15:27:01.638Z,3.25
2023-02-28T15:29:35.782Z,4.60
2023-02-28T15:32:07.446Z,4.63
2023-02-28T15:34:44.081Z,5.82
2023-02-28T15:37:33.332Z,3.60
2023-02-28T15:40:23.429Z,2.92
2023-02-28T15:43:19.392Z,3.25
2023-02-28T15:45:53.939Z,4.60
2023-02-28T15:48:30.617Z,2.88
2023-02-28T15:51:20.002Z,3.13
2023-02-28T15:54:00.254Z,3.70
2023-02-28T15:56:31.609Z,3.28
2023-02-28T15:59:03.267Z,4.30
2023-02-28T16:01:34.275Z,5.82
2023-02-28T16:04:14.550Z,4.88
2023-02-28T16:06:45.251Z,3.92
2023-02-28T16:09:16.477Z,3.30
2023-02-28T16:11:53.457Z,4.28
2023-02-28T16:14:24.190Z,2.72
2023-02-28T16:16:55.763Z,4.10
2023-02-28T16:19:24.164Z,3.72
2023-02-28T16:21:52.099Z,4.45
2023-02-28T16:24:19.230Z,3.95
2023-02-28T16:26:53.250Z,6.32
2023-02-28T16:29:31.039Z,2.78
2023-02-28T16:31:59.428Z,4.35
2023-02-28T16:34:26.774Z,3.92
2023-02-28T16:36:53.950Z,6.70
2023-02-28T16:39:21.647Z,4.38
2023-02-28T16:41:51.068Z,4.65
2023-02-28T16:44:37.349Z,4.63
2023-02-28T16:47:05.245Z,5.38
2023-02-28T16:49:32.457Z,4.93
2023-02-28T16:51:59.499Z,4.18
2023-02-28T16:54:26.522Z,6.00
2023-02-28T16:56:53.768Z,3.72
2023-02-28T16:59:25.699Z,5.30
2023-02-28T17:01:53.379Z,6.97
2023-02-28T17:04:20.516Z,5.63
2023-02-28T17:06:47.410Z,4.35
2023-02-28T17:09:42.001Z,4.90
2023-02-28T17:14:37.478Z,5.93
2023-02-28T17:17:06.857Z,7.53
2023-02-28T17:19:36.869Z,7.30
2023-02-28T17:22:04.281Z,6.63
2023-02-28T17:24:31.636Z,7.28
2023-02-28T17:26:59.221Z,6.88
2023-02-28T17:29:26.473Z,4.78
2023-02-28T17:31:53.450Z,5.53
2023-02-28T17:34:20.875Z,6.35
2023-02-28T17:36:51.052Z,4.65
2023-02-28T17:39:26.488Z,6.50
2023-02-28T17:41:54.841Z,5.85
2023-02-28T17:44:24.654Z,5.50
2023-02-28T17:46:53.333Z,9.68
2023-02-28T17:49:20.900Z,5.85
2023-02-28T17:51:48.872Z,6.72
2023-02-28T17:54:18.220Z,6.88
2023-02-28T17:56:46.012Z,8.15
2023-02-28T17:59:14.041Z,7.57
2023-02-28T18:01:41.202Z,10.15
2023-02-28T18:04:10.012Z,11.73
2023-02-28T18:10:43.714Z,8.13
2023-02-28T18:13:13.417Z,12.85
2023-02-28T18:15:40.718Z,9.77
2023-02-28T18:18:08.840Z,13.45
2023-02-28T18:20:36.376Z,11.52
2023-02-28T18:23:04.160Z,12.10
2023-02-28T18:25:31.173Z,8.75
2023-02-28T18:27:58.343Z,9.55
2023-02-28T18:30:32.705Z,9.82
2023-02-28T18:33:02.926Z,10.98
2023-02-28T18:35:37.334Z,11.88
2023-02-28T18:38:22.598Z,10.23
2023-02-28T18:41:05.519Z,9.05
2023-02-28T18:43:35.600Z,11.27
2023-02-28T18:46:11.705Z,11.90
2023-02-28T18:48:39.277Z,11.25
2023-02-28T18:51:12.974Z,13.23
2023-02-28T18:53:41.944Z,10.93
2023-02-28T18:56:13.145Z,11.65
2023-02-28T18:58:41.074Z,12.52
2023-02-28T19:01:33.469Z,16.58
2023-02-28T19:04:01.877Z,15.95
2023-02-28T19:06:30.331Z,18.48
2023-02-28T19:09:00.994Z,19.45
2023-02-28T19:11:28.378Z,19.13
2023-02-28T19:13:56.338Z,19.95
2023-02-28T19:16:24.440Z,14.73
2023-02-28T19:18:51.940Z,16.20
2023-02-28T19:21:21.915Z,21.05
2023-02-28T19:23:49.206Z,16.27
2023-02-28T19:26:26.282Z,17.75
2023-02-28T19:28:53.353Z,15.63
2023-02-28T19:31:25.265Z,16.63
2023-02-28T19:33:53.330Z,21.67
2023-02-28T19:36:21.798Z,17.17
2023-02-28T19:38:50.145Z,15.98
2023-02-28T19:41:18.741Z,12.10
2023-02-28T19:43:51.082Z,12.80
2023-02-28T19:46:18.978Z,17.23
2023-02-28T19:48:46.340Z,13.80
2023-02-28T19:53:43.581Z,15.07
2023-02-28T19:56:11.099Z,14.02
2023-02-28T19:58:39.822Z,14.90
2023-02-28T20:01:12.963Z,14.77
2023-02-28T20:03:41.054Z,16.25
2023-02-28T20:06:13.707Z,11.85
2023-02-28T20:08:41.243Z,13.00
2023-02-28T20:11:17.007Z,13.60
2023-02-28T20:13:44.899Z,14.95
2023-02-28T20:16:16.843Z,13.55
2023-02-28T20:18:44.631Z,19.05
2023-02-28T20:21:13.493Z,17.58
2023-02-28T20:23:41.656Z,15.57
2023-02-28T20:26:09.852Z,14.27
2023-02-28T20:28:37.715Z,18.42
2023-02-28T20:31:17.918Z,17.27
2023-02-28T20:33:46.929Z,14.73
2023-02-28T20:36:15.659Z,16.15
2023-02-28T20:38:43.480Z,14.40
2023-02-28T20:41:10.641Z,13.98
2023-02-28T20:43:37.739Z,13.18
2023-02-28T20:46:05.181Z,13.15
2023-02-28T20:48:35.481Z,15.93
2023-02-28T20:51:05.075Z,14.60
2023-02-28T20:53:34.214Z,11.95
2023-02-28T20:56:08.907Z,15.35
2023-02-28T20:58:37.971Z,15.77
2023-02-28T21:01:15.842Z,11.80
2023-02-28T21:03:49.862Z,16.65
2023-02-28T21:06:20.001Z,16.37
2023-02-28T21:08:47.179Z,13.20
2023-02-28T21:11:21.079Z,14.23
2023-02-28T21:13:48.268Z,15.23
2023-02-28T21:16:18.971Z,15.20
2023-02-28T21:18:46.717Z,14.32
2023-02-28T21:21:23.266Z,14.77
2023-02-28T21:23:52.097Z,14.13
2023-02-28T21:26:23.161Z,14.05
2023-02-28T21:29:00.424Z,16.88
2023-02-28T21:31:31.973Z,14.38
2023-02-28T21:34:01.073Z,15.95
2023-02-28T21:36:33.083Z,15.18
2023-02-28T21:39:25.852Z,18.85
2023-02-28T21:41:53.749Z,15.57
2023-02-28T21:44:22.557Z,17.27
2023-02-28T21:46:54.869Z,14.00
2023-02-28T21:49:23.089Z,15.70
2023-02-28T21:51:49.957Z,17.92
2023-02-28T21:54:17.040Z,14.48
2023-02-28T21:56:44.419Z,18.55
2023-02-28T21:59:11.715Z,19.10
2023-02-28T22:01:44.497Z,15.50
2023-02-28T22:04:21.861Z,15.52
2023-02-28T22:06:59.239Z,16.13
2023-02-28T22:09:26.230Z,16.83
2023-02-28T22:11:53.157Z,13.60
2023-02-28T22:14:20.312Z,15.40
2023-02-28T22:16:51.861Z,16.05
2023-02-28T22:19:20.830Z,17.70
2023-02-28T22:21:48.455Z,16.73
2023-02-28T22:24:17.806Z,14.25
2023-02-28T22:26:45.378Z,17.17
2023-02-28T22:29:12.292Z,15.13
2023-02-28T22:31:39.666Z,16.42
2023-02-28T22:34:11.137Z,14.13
2023-02-28T22:36:41.372Z,18.08
2023-02-28T22:39:09.429Z,16.13
2023-02-28T22:41:36.466Z,15.85
2023-02-28T22:44:05.844Z,17.45
2023-02-28T22:46:35.112Z,12.27
2023-02-28T22:49:05.527Z,20.70
2023-02-28T22:51:33.550Z,16.02
2023-02-28T22:54:00.523Z,14.43
2023-02-28T22:56:30.536Z,19.23
2023-02-28T22:59:00.615Z,14.35
2023-02-28T23:01:31.621Z,17.35
2023-02-28T23:03:59.762Z,18.60
2023-02-28T23:06:34.839Z,20.05
2023-02-28T23:09:06.555Z,14.80
2023-02-28T23:11:39.780Z,13.15
2023-02-28T23:14:07.723Z,12.63
2023-02-28T23:16:45.228Z,15.00
2023-02-28T23:19:26.901Z,13.20
2023-02-28T23:21:54.731Z,10.40
2023-02-28T23:24:25.205Z,10.88
2023-02-28T23:26:55.856Z,11.38
2023-02-28T23:29:25.074Z,8.57
2023-02-28T23:31:52.576Z,13.90
2023-02-28T23:34:26.247Z,9.05
2023-02-28T23:36:58.555Z,10.02
2023-02-28T23:39:27.750Z,8.90
2023-02-28T23:41:56.145Z,11.98
2023-02-28T23:44:23.298Z,8.52
2023-02-28T23:46:53.193Z,10.65
2023-02-28T23:49:21.448Z,11.00
2023-02-28T23:51:50.477Z,9.00
2023-02-28T23:54:18.809Z,10.35
2023-02-28T23:56:46.580Z,11.65
2023-02-28T23:59:13.491Z,9.05
