createdAt,value
2019-03-19T00:00:44.961Z,3.20
2019-03-19T00:03:14.374Z,3.30
2019-03-19T00:05:43.716Z,3.30
2019-03-19T00:08:13.074Z,3.30
2019-03-19T00:10:42.424Z,3.30
2019-03-19T00:13:11.771Z,3.20
2019-03-19T00:15:41.130Z,3.30
2019-03-19T00:18:10.592Z,3.20
2019-03-19T00:20:40.224Z,3.20
2019-03-19T00:23:09.607Z,3.30
2019-03-19T00:25:39.073Z,3.30
2019-03-19T00:28:08.450Z,3.30
2019-03-19T00:30:37.905Z,3.20
2019-03-19T00:33:07.346Z,3.30
2019-03-19T00:35:36.707Z,3.30
2019-03-19T00:38:06.143Z,3.40
2019-03-19T00:40:35.456Z,3.30
2019-03-19T00:43:04.849Z,3.40
2019-03-19T00:45:34.388Z,3.50
2019-03-19T00:48:03.793Z,3.50
2019-03-19T00:50:33.210Z,3.50
2019-03-19T00:53:02.618Z,3.50
2019-03-19T00:55:40.154Z,3.50
2019-03-19T00:58:03.272Z,3.50
2019-03-19T01:00:32.610Z,3.50
2019-03-19T01:03:01.945Z,3.50
2019-03-19T01:05:31.400Z,3.50
2019-03-19T01:08:00.886Z,3.50
2019-03-19T01:10:30.281Z,3.50
2019-03-19T01:12:59.623Z,3.40
2019-03-19T01:15:29.139Z,3.50
2019-03-19T01:17:58.518Z,3.50
2019-03-19T01:20:27.866Z,3.40
2019-03-19T01:22:57.270Z,3.40
2019-03-19T01:25:26.686Z,3.40
2019-03-19T01:27:56.022Z,3.50
2019-03-19T01:30:25.330Z,3.40
2019-03-19T01:32:54.703Z,3.40
2019-03-19T01:35:24.034Z,3.40
2019-03-19T01:37:53.387Z,3.40
2019-03-19T01:40:22.817Z,3.40
2019-03-19T01:42:52.164Z,3.40
2019-03-19T01:45:21.630Z,3.40
2019-03-19T01:47:50.948Z,3.30
2019-03-19T01:50:20.455Z,3.30
2019-03-19T01:52:49.844Z,3.30
2019-03-19T01:55:19.147Z,3.30
2019-03-19T01:57:48.506Z,3.30
2019-03-19T02:00:17.857Z,3.30
2019-03-19T02:02:47.336Z,3.30
2019-03-19T02:05:16.903Z,3.30
2019-03-19T02:07:46.315Z,3.20
2019-03-19T02:10:15.856Z,3.20
2019-03-19T02:12:45.326Z,3.30
2019-03-19T02:15:14.803Z,3.20
2019-03-19T02:17:44.239Z,3.20
2019-03-19T02:20:14.015Z,3.20
2019-03-19T02:22:43.483Z,3.20
2019-03-19T02:25:12.852Z,3.20
2019-03-19T02:27:42.186Z,3.20
2019-03-19T02:30:11.888Z,3.30
2019-03-19T02:32:41.322Z,3.20
2019-03-19T02:35:10.930Z,3.20
2019-03-19T02:37:40.339Z,3.10
2019-03-19T02:40:09.993Z,3.10
2019-03-19T02:42:39.322Z,3.10
2019-03-19T02:45:09.323Z,3.10
2019-03-19T02:47:38.638Z,3.00
2019-03-19T02:50:09.019Z,3.00
2019-03-19T02:52:38.447Z,3.00
2019-03-19T02:55:08.340Z,2.90
2019-03-19T02:57:37.824Z,2.90
2019-03-19T03:00:08.039Z,2.90
2019-03-19T03:02:37.392Z,2.80
2019-03-19T03:05:07.977Z,2.80
2019-03-19T03:07:37.460Z,2.80
2019-03-19T03:10:07.901Z,2.80
2019-03-19T03:12:37.266Z,2.70
2019-03-19T03:15:07.644Z,2.70
2019-03-19T03:17:37.087Z,2.70
2019-03-19T03:20:07.151Z,2.70
2019-03-19T03:22:36.555Z,2.70
2019-03-19T03:25:06.776Z,2.60
2019-03-19T03:27:36.170Z,2.60
2019-03-19T03:30:06.920Z,2.70
2019-03-19T03:32:36.379Z,2.60
2019-03-19T03:35:06.263Z,2.60
2019-03-19T03:37:35.677Z,2.70
2019-03-19T03:40:06.581Z,2.70
2019-03-19T03:42:36.134Z,2.60
2019-03-19T03:45:07.194Z,2.60
2019-03-19T03:47:36.619Z,2.60
2019-03-19T03:50:06.582Z,2.60
2019-03-19T03:52:35.965Z,2.60
2019-03-19T03:55:06.142Z,2.60
2019-03-19T03:57:35.500Z,2.60
2019-03-19T04:00:06.194Z,2.60
2019-03-19T04:02:35.643Z,2.50
2019-03-19T04:05:05.303Z,2.50
2019-03-19T04:07:34.818Z,2.50
2019-03-19T04:10:05.211Z,2.40
2019-03-19T04:12:34.571Z,2.40
2019-03-19T04:15:04.298Z,2.40
2019-03-19T04:17:33.685Z,2.40
2019-03-19T04:20:03.044Z,2.40
2019-03-19T04:22:32.506Z,2.40
2019-03-19T04:25:01.939Z,2.40
2019-03-19T04:27:31.496Z,2.40
2019-03-19T04:30:00.869Z,2.30
2019-03-19T04:32:30.410Z,2.30
2019-03-19T04:34:59.805Z,2.30
2019-03-19T04:37:29.149Z,2.30
2019-03-19T04:39:58.669Z,2.30
2019-03-19T04:42:28.211Z,2.30
2019-03-19T04:44:57.506Z,2.30
2019-03-19T04:47:26.841Z,2.30
2019-03-19T04:49:56.216Z,2.30
2019-03-19T04:52:25.583Z,2.20
2019-03-19T04:54:54.969Z,2.30
2019-03-19T04:57:27.141Z,2.30
2019-03-19T04:59:55.710Z,2.30
2019-03-19T05:02:25.066Z,2.30
2019-03-19T05:04:54.409Z,2.40
2019-03-19T05:07:23.774Z,2.40
2019-03-19T05:09:53.238Z,2.40
2019-03-19T05:12:22.622Z,2.50
2019-03-19T05:14:52.120Z,2.50
2019-03-19T05:17:21.623Z,2.60
2019-03-19T05:19:51.034Z,2.60
2019-03-19T05:22:20.546Z,2.60
2019-03-19T05:24:49.934Z,2.60
2019-03-19T05:27:19.378Z,2.60
2019-03-19T05:29:48.815Z,2.70
2019-03-19T05:32:18.204Z,2.70
2019-03-19T05:34:47.558Z,2.80
2019-03-19T05:37:17.222Z,2.80
2019-03-19T05:39:46.664Z,2.80
2019-03-19T05:42:16.091Z,2.80
2019-03-19T05:44:45.414Z,2.90
2019-03-19T05:47:14.790Z,2.90
2019-03-19T05:49:44.115Z,3.00
2019-03-19T05:52:13.637Z,3.00
2019-03-19T05:54:42.977Z,3.10
2019-03-19T05:57:12.507Z,3.20
2019-03-19T05:59:41.820Z,3.10
2019-03-19T06:02:11.294Z,3.10
2019-03-19T06:04:40.722Z,3.20
2019-03-19T06:07:10.095Z,3.20
2019-03-19T06:09:39.506Z,3.20
2019-03-19T06:12:09.152Z,3.20
2019-03-19T06:14:38.584Z,3.20
2019-03-19T06:17:08.114Z,3.20
2019-03-19T06:19:37.451Z,3.20
2019-03-19T06:22:06.951Z,3.20
2019-03-19T06:24:36.456Z,3.30
2019-03-19T06:27:05.921Z,3.30
2019-03-19T06:29:35.413Z,3.30
2019-03-19T06:32:04.830Z,3.30
2019-03-19T06:34:34.494Z,3.40
2019-03-19T06:37:03.990Z,3.30
2019-03-19T06:39:33.394Z,3.40
2019-03-19T06:42:02.906Z,3.40
2019-03-19T06:44:32.538Z,3.50
2019-03-19T06:47:01.903Z,3.60
2019-03-19T06:49:31.365Z,3.60
2019-03-19T06:52:00.707Z,3.70
2019-03-19T06:54:30.195Z,3.70
2019-03-19T06:56:59.724Z,3.80
2019-03-19T06:59:29.113Z,3.90
2019-03-19T07:01:58.501Z,4.10
2019-03-19T07:04:27.880Z,4.20
2019-03-19T07:06:57.321Z,4.20
2019-03-19T07:09:26.704Z,4.30
2019-03-19T07:11:56.061Z,4.30
2019-03-19T07:14:25.453Z,4.40
2019-03-19T07:16:54.875Z,4.40
2019-03-19T07:19:24.385Z,4.50
2019-03-19T07:21:53.716Z,4.70
2019-03-19T07:24:23.090Z,4.70
2019-03-19T07:26:52.431Z,4.50
2019-03-19T07:29:21.800Z,4.60
2019-03-19T07:31:51.127Z,4.70
2019-03-19T07:34:20.581Z,4.80
2019-03-19T07:36:50.006Z,4.70
2019-03-19T07:39:19.382Z,4.70
2019-03-19T07:41:48.767Z,4.90
2019-03-19T07:44:18.218Z,4.80
2019-03-19T07:46:47.527Z,4.80
2019-03-19T07:49:16.898Z,4.80
2019-03-19T07:51:46.242Z,4.60
2019-03-19T07:54:15.633Z,4.70
2019-03-19T07:56:44.981Z,4.80
2019-03-19T07:59:14.490Z,4.90
2019-03-19T08:01:43.799Z,4.90
2019-03-19T08:04:13.512Z,5.20
2019-03-19T08:06:42.873Z,5.40
2019-03-19T08:09:12.310Z,5.10
2019-03-19T08:11:41.735Z,5.50
2019-03-19T08:14:11.057Z,6.00
2019-03-19T08:16:40.410Z,5.60
2019-03-19T08:19:09.757Z,5.60
2019-03-19T08:21:39.139Z,5.40
2019-03-19T08:24:08.499Z,5.50
2019-03-19T08:26:37.990Z,5.50
2019-03-19T08:29:07.426Z,5.50
2019-03-19T08:31:36.755Z,5.50
2019-03-19T08:34:06.115Z,5.40
2019-03-19T08:36:35.465Z,5.30
2019-03-19T08:39:06.534Z,5.30
2019-03-19T08:41:35.910Z,5.30
2019-03-19T08:44:05.555Z,5.40
2019-03-19T08:46:34.964Z,5.30
2019-03-19T08:49:04.312Z,5.30
2019-03-19T08:51:33.690Z,5.10
2019-03-19T08:54:03.199Z,5.20
2019-03-19T08:56:32.586Z,5.20
2019-03-19T08:59:05.871Z,5.20
2019-03-19T09:01:33.138Z,5.30
2019-03-19T09:04:02.502Z,5.30
2019-03-19T09:06:31.907Z,5.40
2019-03-19T09:09:01.330Z,5.60
2019-03-19T09:11:30.703Z,5.80
2019-03-19T09:14:00.123Z,5.70
2019-03-19T09:16:29.478Z,6.00
2019-03-19T09:18:58.810Z,5.90
2019-03-19T09:21:28.235Z,6.00
2019-03-19T09:23:57.802Z,5.80
2019-03-19T09:26:27.202Z,5.90
2019-03-19T09:28:56.589Z,6.10
2019-03-19T09:31:25.939Z,6.00
2019-03-19T09:33:55.345Z,6.00
2019-03-19T09:36:24.696Z,6.30
2019-03-19T09:38:54.167Z,6.20
2019-03-19T09:41:23.545Z,5.90
2019-03-19T09:43:53.659Z,6.00
2019-03-19T09:46:23.186Z,6.10
2019-03-19T09:48:52.717Z,6.10
2019-03-19T09:51:22.094Z,6.00
2019-03-19T09:53:51.425Z,6.10
2019-03-19T09:56:20.834Z,6.30
2019-03-19T09:58:50.238Z,6.60
2019-03-19T10:01:19.599Z,6.50
2019-03-19T10:03:50.646Z,6.30
2019-03-19T10:06:21.319Z,6.40
2019-03-19T10:08:50.694Z,6.70
2019-03-19T10:11:20.004Z,6.30
2019-03-19T10:13:49.360Z,6.40
2019-03-19T10:16:18.762Z,6.50
2019-03-19T10:18:48.253Z,6.80
2019-03-19T10:21:17.675Z,6.80
2019-03-19T10:23:47.060Z,6.80
2019-03-19T10:26:16.426Z,7.00
2019-03-19T10:28:45.753Z,7.10
2019-03-19T10:31:15.226Z,6.90
2019-03-19T10:33:44.583Z,6.90
2019-03-19T10:36:13.981Z,6.80
2019-03-19T10:38:43.320Z,6.60
2019-03-19T10:41:12.646Z,6.50
2019-03-19T10:43:42.173Z,6.50
2019-03-19T10:46:11.522Z,6.40
2019-03-19T10:48:40.957Z,6.30
2019-03-19T10:51:10.319Z,6.30
2019-03-19T10:53:39.682Z,6.50
2019-03-19T10:56:09.099Z,6.40
2019-03-19T10:58:38.441Z,6.70
2019-03-19T11:01:07.734Z,6.60
2019-03-19T11:03:37.110Z,6.70
2019-03-19T11:06:06.534Z,6.50
2019-03-19T11:08:36.844Z,6.40
2019-03-19T11:11:06.331Z,6.30
2019-03-19T11:13:35.847Z,6.20
2019-03-19T11:16:05.285Z,6.20
2019-03-19T11:18:34.697Z,6.30
2019-03-19T11:21:04.165Z,6.20
2019-03-19T11:23:33.512Z,6.10
2019-03-19T11:26:02.926Z,6.10
2019-03-19T11:28:32.278Z,6.20
2019-03-19T11:31:01.649Z,6.20
2019-03-19T11:33:30.975Z,6.20
2019-03-19T11:36:00.283Z,6.20
2019-03-19T11:38:29.722Z,6.30
2019-03-19T11:40:59.143Z,6.30
2019-03-19T11:43:28.479Z,6.40
2019-03-19T11:45:57.904Z,6.50
2019-03-19T11:48:27.339Z,6.50
2019-03-19T11:50:56.742Z,6.50
2019-03-19T11:53:26.158Z,6.80
2019-03-19T11:55:55.496Z,7.00
2019-03-19T11:58:24.963Z,7.10
2019-03-19T12:00:57.139Z,7.00
2019-03-19T12:03:26.762Z,7.10
2019-03-19T12:05:56.238Z,7.10
2019-03-19T12:08:25.656Z,7.10
2019-03-19T12:10:55.200Z,7.20
2019-03-19T12:13:24.592Z,7.70
2019-03-19T12:15:53.934Z,8.10
2019-03-19T12:18:23.375Z,7.90
2019-03-19T12:20:52.869Z,8.00
2019-03-19T12:23:22.274Z,8.30
2019-03-19T12:25:51.623Z,8.10
2019-03-19T12:28:21.040Z,8.10
2019-03-19T12:30:50.399Z,7.90
2019-03-19T12:33:19.868Z,7.80
2019-03-19T12:35:49.290Z,7.80
2019-03-19T12:38:18.759Z,7.80
2019-03-19T12:40:48.078Z,7.50
2019-03-19T12:43:17.458Z,7.40
2019-03-19T12:45:47.025Z,7.40
2019-03-19T12:48:16.526Z,7.20
2019-03-19T12:50:45.959Z,7.20
2019-03-19T12:53:15.318Z,7.20
2019-03-19T12:55:44.682Z,7.30
2019-03-19T12:58:14.403Z,7.30
2019-03-19T13:00:43.761Z,7.10
2019-03-19T13:03:13.164Z,7.10
2019-03-19T13:05:42.621Z,7.20
2019-03-19T13:08:12.008Z,7.20
2019-03-19T13:10:41.453Z,7.20
2019-03-19T13:13:10.896Z,7.20
2019-03-19T13:15:40.271Z,7.20
2019-03-19T13:18:09.750Z,7.20
2019-03-19T13:20:39.074Z,7.10
2019-03-19T13:23:08.571Z,7.00
2019-03-19T13:25:37.958Z,7.10
2019-03-19T13:28:07.370Z,7.00
2019-03-19T13:30:44.943Z,7.00
2019-03-19T13:33:07.955Z,7.00
2019-03-19T13:35:37.398Z,6.90
2019-03-19T13:38:06.798Z,7.00
2019-03-19T13:40:36.160Z,7.00
2019-03-19T13:43:05.557Z,7.10
2019-03-19T13:45:34.975Z,7.20
2019-03-19T13:48:04.426Z,7.30
2019-03-19T13:50:33.757Z,7.30
2019-03-19T13:53:03.171Z,7.50
2019-03-19T13:55:32.585Z,7.70
2019-03-19T13:58:01.927Z,7.90
2019-03-19T14:00:31.254Z,7.80
2019-03-19T14:03:00.611Z,8.00
2019-03-19T14:05:29.984Z,8.30
2019-03-19T14:07:59.427Z,8.20
2019-03-19T14:10:28.879Z,8.20
2019-03-19T14:12:58.344Z,8.10
2019-03-19T14:15:27.801Z,7.80
2019-03-19T14:17:57.301Z,7.70
2019-03-19T14:20:26.740Z,7.60
2019-03-19T14:22:56.079Z,7.50
2019-03-19T14:25:25.438Z,7.60
2019-03-19T14:27:54.809Z,7.50
2019-03-19T14:30:24.216Z,7.60
2019-03-19T14:32:53.539Z,7.50
2019-03-19T14:35:22.890Z,7.60
2019-03-19T14:37:52.235Z,7.40
2019-03-19T14:40:21.922Z,7.40
2019-03-19T14:42:51.350Z,7.40
2019-03-19T14:45:20.894Z,7.30
2019-03-19T14:47:50.307Z,7.40
2019-03-19T14:50:19.989Z,7.40
2019-03-19T14:52:49.390Z,7.20
2019-03-19T14:55:18.860Z,7.20
2019-03-19T14:57:50.659Z,7.10
2019-03-19T15:00:19.314Z,7.10
2019-03-19T15:02:48.746Z,7.00
2019-03-19T15:05:19.179Z,7.10
2019-03-19T15:07:48.504Z,7.00
2019-03-19T15:10:17.915Z,7.10
2019-03-19T15:12:47.256Z,6.90
2019-03-19T15:15:17.091Z,7.00
2019-03-19T15:17:46.767Z,7.10
2019-03-19T15:20:17.528Z,7.10
2019-03-19T15:22:47.058Z,7.10
2019-03-19T15:25:16.944Z,7.20
2019-03-19T15:27:46.336Z,7.20
2019-03-19T15:30:16.573Z,7.20
2019-03-19T15:32:46.171Z,7.40
2019-03-19T15:35:15.563Z,7.30
2019-03-19T15:37:45.167Z,7.20
2019-03-19T15:40:14.507Z,7.10
2019-03-19T15:42:43.889Z,7.10
2019-03-19T15:45:13.460Z,7.00
2019-03-19T15:47:42.813Z,7.00
2019-03-19T15:50:13.962Z,6.80
2019-03-19T15:52:43.367Z,6.80
2019-03-19T15:55:13.526Z,6.70
2019-03-19T15:57:42.947Z,6.80
2019-03-19T16:00:14.403Z,6.80
2019-03-19T16:02:43.814Z,6.80
2019-03-19T16:05:13.508Z,6.70
2019-03-19T16:07:42.893Z,6.70
2019-03-19T16:10:12.605Z,6.60
2019-03-19T16:12:41.968Z,6.70
2019-03-19T16:15:12.634Z,6.60
2019-03-19T16:17:42.010Z,6.60
2019-03-19T16:20:13.287Z,6.50
2019-03-19T16:22:42.681Z,6.50
2019-03-19T16:25:12.356Z,6.50
2019-03-19T16:27:41.720Z,6.60
2019-03-19T16:30:12.500Z,6.50
2019-03-19T16:32:41.831Z,6.60
2019-03-19T16:35:11.309Z,6.60
2019-03-19T16:37:40.597Z,6.40
2019-03-19T16:40:12.754Z,6.30
2019-03-19T16:42:42.129Z,6.30
2019-03-19T16:45:12.504Z,6.20
2019-03-19T16:47:41.903Z,6.10
2019-03-19T16:50:12.815Z,6.00
2019-03-19T16:52:42.253Z,5.90
2019-03-19T16:55:12.382Z,5.90
2019-03-19T16:57:41.753Z,5.80
2019-03-19T17:00:13.962Z,5.80
2019-03-19T17:02:43.420Z,5.70
2019-03-19T17:05:13.334Z,5.70
2019-03-19T17:07:42.707Z,5.60
2019-03-19T17:10:13.223Z,5.60
2019-03-19T17:12:42.662Z,5.50
2019-03-19T17:15:12.623Z,5.50
2019-03-19T17:17:42.009Z,5.40
2019-03-19T17:20:13.056Z,5.30
2019-03-19T17:22:42.467Z,5.30
2019-03-19T17:25:13.146Z,5.30
2019-03-19T17:27:42.752Z,5.20
2019-03-19T17:30:19.925Z,5.20
2019-03-19T17:32:49.375Z,5.10
2019-03-19T17:35:18.855Z,5.00
2019-03-19T17:37:48.256Z,5.00
2019-03-19T17:40:17.597Z,4.90
2019-03-19T17:42:47.079Z,4.90
2019-03-19T17:45:16.814Z,4.80
2019-03-19T17:47:46.339Z,4.70
2019-03-19T17:50:17.450Z,4.70
2019-03-19T17:52:47.030Z,4.60
2019-03-19T17:55:16.606Z,4.60
2019-03-19T17:57:46.035Z,4.50
2019-03-19T18:00:20.027Z,4.50
2019-03-19T18:02:49.443Z,4.50
2019-03-19T18:05:18.740Z,4.50
2019-03-19T18:07:48.138Z,4.40
2019-03-19T18:10:17.547Z,4.40
2019-03-19T18:12:46.837Z,4.30
2019-03-19T18:15:16.310Z,4.30
2019-03-19T18:17:46.722Z,4.30
2019-03-19T18:20:16.231Z,4.20
2019-03-19T18:22:45.986Z,4.20
2019-03-19T18:25:15.366Z,4.20
2019-03-19T18:27:44.791Z,4.20
2019-03-19T18:30:14.954Z,4.20
2019-03-19T18:32:44.373Z,4.20
2019-03-19T18:35:13.856Z,4.10
2019-03-19T18:37:43.327Z,4.10
2019-03-19T18:40:12.822Z,4.00
2019-03-19T18:42:42.163Z,3.90
2019-03-19T18:45:11.762Z,3.90
2019-03-19T18:47:41.142Z,3.90
2019-03-19T18:50:12.207Z,3.90
2019-03-19T18:52:41.584Z,3.90
2019-03-19T18:55:10.974Z,4.00
2019-03-19T18:57:41.603Z,4.00
2019-03-19T19:00:13.197Z,3.90
2019-03-19T19:02:49.885Z,3.90
2019-03-19T19:05:14.038Z,3.90
2019-03-19T19:07:43.472Z,4.00
2019-03-19T19:10:13.266Z,4.00
2019-03-19T19:12:42.958Z,4.00
2019-03-19T19:15:14.138Z,4.10
2019-03-19T19:17:44.783Z,4.10
2019-03-19T19:20:14.206Z,4.10
2019-03-19T19:22:44.019Z,4.10
2019-03-19T19:25:14.498Z,4.10
2019-03-19T19:27:43.895Z,4.10
2019-03-19T19:30:15.742Z,4.10
2019-03-19T19:32:45.101Z,4.10
2019-03-19T19:35:14.550Z,4.20
2019-03-19T19:37:44.075Z,4.20
2019-03-19T19:40:14.267Z,4.20
2019-03-19T19:42:43.565Z,4.20
2019-03-19T19:45:13.371Z,4.20
2019-03-19T19:47:42.815Z,4.20
2019-03-19T19:50:13.576Z,4.20
2019-03-19T19:52:42.986Z,4.20
2019-03-19T19:55:12.853Z,4.10
2019-03-19T19:57:42.316Z,4.00
2019-03-19T20:00:14.133Z,4.00
2019-03-19T20:02:43.732Z,4.00
2019-03-19T20:05:13.303Z,4.00
2019-03-19T20:07:42.608Z,3.90
2019-03-19T20:10:14.206Z,3.90
2019-03-19T20:12:43.724Z,3.90
2019-03-19T20:15:13.578Z,3.80
2019-03-19T20:17:42.952Z,3.80
2019-03-19T20:20:14.308Z,3.80
2019-03-19T20:22:44.850Z,3.80
2019-03-19T20:25:14.615Z,3.70
2019-03-19T20:27:44.032Z,3.60
2019-03-19T20:30:16.024Z,3.60
2019-03-19T20:32:45.430Z,3.60
2019-03-19T20:35:14.781Z,3.50
2019-03-19T20:37:44.413Z,3.50
2019-03-19T20:40:14.632Z,3.50
2019-03-19T20:42:44.054Z,3.50
2019-03-19T20:45:13.610Z,3.40
2019-03-19T20:47:42.964Z,3.40
2019-03-19T20:50:15.176Z,3.30
2019-03-19T20:52:44.732Z,3.30
2019-03-19T20:55:14.050Z,3.20
2019-03-19T20:57:43.432Z,3.20
2019-03-19T21:00:15.001Z,3.20
2019-03-19T21:02:44.364Z,3.10
2019-03-19T21:05:13.702Z,3.10
2019-03-19T21:07:43.073Z,3.00
2019-03-19T21:10:15.301Z,2.90
2019-03-19T21:12:44.746Z,2.90
2019-03-19T21:15:24.579Z,2.90
2019-03-19T21:17:54.125Z,2.80
2019-03-19T21:20:23.615Z,2.80
2019-03-19T21:22:53.034Z,2.80
2019-03-19T21:25:22.453Z,2.80
2019-03-19T21:27:51.837Z,2.70
2019-03-19T21:30:21.159Z,2.80
2019-03-19T21:32:50.592Z,2.70
2019-03-19T21:35:23.041Z,2.70
2019-03-19T21:37:52.671Z,2.70
2019-03-19T21:40:22.115Z,2.70
2019-03-19T21:42:51.423Z,2.70
2019-03-19T21:45:20.836Z,2.70
2019-03-19T21:47:50.245Z,2.70
2019-03-19T21:50:19.692Z,2.70
2019-03-19T21:52:49.351Z,2.70
2019-03-19T21:55:18.701Z,2.70
2019-03-19T21:57:48.061Z,2.60
2019-03-19T22:00:18.035Z,2.60
2019-03-19T22:02:47.422Z,2.60
2019-03-19T22:05:16.870Z,2.60
2019-03-19T22:07:46.304Z,2.60
2019-03-19T22:10:16.152Z,2.60
2019-03-19T22:12:45.582Z,2.60
2019-03-19T22:15:16.571Z,2.60
2019-03-19T22:17:46.226Z,2.50
2019-03-19T22:20:16.224Z,2.50
2019-03-19T22:22:45.642Z,2.50
2019-03-19T22:25:15.342Z,2.50
2019-03-19T22:27:44.897Z,2.50
2019-03-19T22:30:15.753Z,2.50
2019-03-19T22:32:45.321Z,2.50
2019-03-19T22:35:14.803Z,2.50
2019-03-19T22:37:44.406Z,2.50
2019-03-19T22:40:14.777Z,2.50
2019-03-19T22:42:44.318Z,2.50
2019-03-19T22:45:14.687Z,2.50
2019-03-19T22:47:44.093Z,2.50
2019-03-19T22:50:14.374Z,2.60
2019-03-19T22:52:43.823Z,2.50
2019-03-19T22:55:13.375Z,2.60
2019-03-19T22:57:43.069Z,2.50
2019-03-19T23:00:42.433Z,2.50
2019-03-19T23:03:12.105Z,2.50
2019-03-19T23:05:41.468Z,2.50
2019-03-19T23:08:11.245Z,2.50
2019-03-19T23:10:40.850Z,2.50
2019-03-19T23:13:11.920Z,2.50
2019-03-19T23:15:41.617Z,2.50
2019-03-19T23:18:11.138Z,2.50
2019-03-19T23:20:40.631Z,2.50
2019-03-19T23:23:10.027Z,2.40
2019-03-19T23:25:39.484Z,2.40
2019-03-19T23:28:08.892Z,2.30
2019-03-19T23:30:38.234Z,2.30
2019-03-19T23:33:07.590Z,2.30
2019-03-19T23:35:37.009Z,2.30
2019-03-19T23:38:06.398Z,2.20
2019-03-19T23:40:35.769Z,2.20
2019-03-19T23:43:05.112Z,2.20
2019-03-19T23:45:35.520Z,2.20
2019-03-19T23:48:04.822Z,2.20
2019-03-19T23:50:34.162Z,2.10
2019-03-19T23:53:03.572Z,2.10
2019-03-19T23:55:33.148Z,2.10
2019-03-19T23:58:02.544Z,2.10
