createdAt,value
2019-06-26T00:00:48.989Z,99.90
2019-06-26T00:03:16.577Z,99.90
2019-06-26T00:05:44.184Z,99.90
2019-06-26T00:08:11.700Z,99.90
2019-06-26T00:10:39.248Z,99.90
2019-06-26T00:13:06.784Z,99.90
2019-06-26T00:15:34.389Z,99.90
2019-06-26T00:18:01.952Z,99.90
2019-06-26T00:20:29.538Z,99.90
2019-06-26T00:22:57.076Z,99.90
2019-06-26T00:25:24.678Z,99.90
2019-06-26T00:27:52.300Z,99.90
2019-06-26T00:30:19.815Z,99.90
2019-06-26T00:32:47.355Z,99.90
2019-06-26T00:35:14.989Z,99.90
2019-06-26T00:37:42.519Z,99.90
2019-06-26T00:40:10.083Z,99.90
2019-06-26T00:42:37.644Z,99.90
2019-06-26T00:45:05.408Z,99.90
2019-06-26T00:47:32.972Z,99.90
2019-06-26T00:50:00.490Z,99.90
2019-06-26T00:52:28.061Z,99.90
2019-06-26T00:54:55.614Z,99.90
2019-06-26T00:57:23.181Z,99.90
2019-06-26T00:59:50.727Z,99.90
2019-06-26T01:02:18.290Z,99.90
2019-06-26T01:04:47.821Z,99.90
2019-06-26T01:07:15.354Z,99.90
2019-06-26T01:09:42.888Z,99.90
2019-06-26T01:12:10.492Z,99.90
2019-06-26T01:14:38.041Z,99.90
2019-06-26T01:17:05.699Z,99.90
2019-06-26T01:19:33.291Z,99.90
2019-06-26T01:22:01.010Z,99.90
2019-06-26T01:24:28.604Z,99.90
2019-06-26T01:26:56.158Z,99.90
2019-06-26T01:29:23.674Z,99.90
2019-06-26T01:31:51.280Z,99.90
2019-06-26T01:34:18.896Z,99.90
2019-06-26T01:36:46.457Z,99.90
2019-06-26T01:39:14.025Z,99.90
2019-06-26T01:41:41.593Z,99.90
2019-06-26T01:44:14.935Z,99.90
2019-06-26T01:46:38.514Z,99.90
2019-06-26T01:49:06.047Z,99.90
2019-06-26T01:51:33.597Z,99.90
2019-06-26T01:54:01.157Z,99.90
2019-06-26T01:56:28.712Z,99.90
2019-06-26T01:58:56.285Z,99.90
2019-06-26T02:01:24.149Z,99.90
2019-06-26T02:03:51.835Z,99.90
2019-06-26T02:06:19.456Z,99.90
2019-06-26T02:08:47.414Z,99.90
2019-06-26T02:11:15.124Z,99.90
2019-06-26T02:13:42.727Z,99.90
2019-06-26T02:16:10.283Z,99.90
2019-06-26T02:18:42.260Z,99.90
2019-06-26T02:21:09.808Z,99.90
2019-06-26T02:23:37.370Z,99.90
2019-06-26T02:26:04.965Z,99.90
2019-06-26T02:28:32.545Z,99.90
2019-06-26T02:31:00.184Z,99.90
2019-06-26T02:33:27.705Z,99.90
2019-06-26T02:35:55.272Z,99.90
2019-06-26T02:38:22.824Z,99.90
2019-06-26T02:40:50.400Z,99.90
2019-06-26T02:43:18.093Z,99.90
2019-06-26T02:45:45.626Z,99.90
2019-06-26T02:48:13.186Z,99.90
2019-06-26T02:50:40.779Z,99.90
2019-06-26T02:53:08.355Z,99.90
2019-06-26T02:55:35.909Z,99.90
2019-06-26T02:58:03.634Z,99.90
2019-06-26T03:00:31.193Z,99.90
2019-06-26T03:02:58.746Z,99.90
2019-06-26T03:05:26.261Z,99.90
2019-06-26T03:07:53.838Z,99.90
2019-06-26T03:10:21.394Z,99.90
2019-06-26T03:12:49.009Z,99.90
2019-06-26T03:15:16.545Z,99.90
2019-06-26T03:17:54.974Z,99.90
2019-06-26T03:20:13.732Z,99.90
2019-06-26T03:22:44.165Z,99.90
2019-06-26T03:25:11.698Z,99.90
2019-06-26T03:27:39.251Z,99.90
2019-06-26T03:30:07.353Z,99.90
2019-06-26T03:35:02.537Z,99.90
2019-06-26T03:37:30.048Z,99.90
2019-06-26T03:39:57.604Z,99.90
2019-06-26T03:42:25.136Z,99.90
2019-06-26T03:44:52.656Z,99.90
2019-06-26T03:47:20.265Z,99.90
2019-06-26T03:49:47.913Z,99.90
2019-06-26T03:52:15.422Z,99.90
2019-06-26T03:54:42.927Z,99.90
2019-06-26T03:57:10.453Z,99.90
2019-06-26T03:59:37.993Z,99.90
2019-06-26T04:02:05.540Z,99.90
2019-06-26T04:04:33.043Z,99.90
2019-06-26T04:07:00.560Z,99.90
2019-06-26T04:09:28.129Z,99.90
2019-06-26T04:11:55.689Z,99.90
2019-06-26T04:14:23.203Z,99.90
2019-06-26T04:16:50.791Z,99.90
2019-06-26T04:19:18.397Z,99.90
2019-06-26T04:21:45.980Z,99.90
2019-06-26T04:24:13.476Z,99.90
2019-06-26T04:26:41.031Z,99.90
2019-06-26T04:29:08.645Z,99.80
2019-06-26T04:31:36.182Z,97.90
2019-06-26T04:34:03.702Z,98.50
2019-06-26T04:36:31.369Z,97.60
2019-06-26T04:38:58.913Z,96.70
2019-06-26T04:41:26.451Z,96.00
2019-06-26T04:43:54.016Z,94.50
2019-06-26T04:46:21.620Z,93.70
2019-06-26T04:48:49.173Z,93.40
2019-06-26T04:51:16.757Z,93.10
2019-06-26T04:53:44.276Z,92.70
2019-06-26T04:56:11.864Z,92.00
2019-06-26T04:58:39.429Z,91.00
2019-06-26T05:01:07.017Z,91.60
2019-06-26T05:03:34.560Z,91.80
2019-06-26T05:06:02.158Z,90.80
2019-06-26T05:08:29.714Z,91.50
2019-06-26T05:10:57.303Z,91.00
2019-06-26T05:13:24.852Z,90.80
2019-06-26T05:15:52.397Z,90.80
2019-06-26T05:18:19.946Z,90.00
2019-06-26T05:20:47.505Z,87.50
2019-06-26T05:23:15.056Z,88.10
2019-06-26T05:25:42.647Z,87.80
2019-06-26T05:28:10.307Z,86.60
2019-06-26T05:30:37.897Z,85.40
2019-06-26T05:33:05.571Z,86.10
2019-06-26T05:35:35.251Z,83.80
2019-06-26T05:38:02.479Z,84.50
2019-06-26T05:40:29.937Z,83.60
2019-06-26T05:42:57.500Z,83.40
2019-06-26T05:45:25.013Z,82.50
2019-06-26T05:47:52.582Z,82.30
2019-06-26T05:50:20.238Z,81.90
2019-06-26T05:52:47.776Z,81.30
2019-06-26T05:55:15.434Z,80.40
2019-06-26T05:57:42.963Z,80.10
2019-06-26T06:00:11.258Z,79.00
2019-06-26T06:02:38.812Z,78.90
2019-06-26T06:05:06.559Z,77.20
2019-06-26T06:07:34.059Z,77.80
2019-06-26T06:10:01.663Z,77.10
2019-06-26T06:12:29.188Z,76.80
2019-06-26T06:14:56.713Z,76.80
2019-06-26T06:17:24.299Z,76.50
2019-06-26T06:19:53.132Z,75.20
2019-06-26T06:22:20.671Z,74.70
2019-06-26T06:24:48.201Z,74.50
2019-06-26T06:27:15.741Z,73.60
2019-06-26T06:29:43.310Z,72.70
2019-06-26T06:32:10.824Z,73.50
2019-06-26T06:34:38.371Z,70.90
2019-06-26T06:37:05.951Z,71.10
2019-06-26T06:39:33.526Z,72.10
2019-06-26T06:42:01.128Z,72.50
2019-06-26T06:44:28.671Z,71.60
2019-06-26T06:47:04.066Z,70.50
2019-06-26T06:49:27.616Z,69.90
2019-06-26T06:51:55.177Z,70.10
2019-06-26T06:54:22.744Z,69.50
2019-06-26T06:56:50.261Z,68.20
2019-06-26T06:59:18.231Z,68.50
2019-06-26T07:01:45.925Z,67.90
2019-06-26T07:04:13.435Z,68.80
2019-06-26T07:06:41.016Z,67.80
2019-06-26T07:09:08.596Z,67.90
2019-06-26T07:11:36.134Z,66.90
2019-06-26T07:14:03.981Z,66.60
2019-06-26T07:16:31.575Z,66.30
2019-06-26T07:18:59.090Z,65.50
2019-06-26T07:21:26.702Z,65.70
2019-06-26T07:23:54.317Z,65.90
2019-06-26T07:26:21.937Z,65.30
2019-06-26T07:28:49.623Z,65.90
2019-06-26T07:31:17.099Z,63.70
2019-06-26T07:33:44.668Z,64.70
2019-06-26T07:36:12.220Z,66.00
2019-06-26T07:38:40.935Z,65.50
2019-06-26T07:41:08.482Z,65.30
2019-06-26T07:43:36.061Z,64.90
2019-06-26T07:46:03.742Z,65.30
2019-06-26T07:48:31.422Z,63.60
2019-06-26T07:50:59.040Z,64.40
2019-06-26T07:53:26.601Z,63.60
2019-06-26T07:55:54.130Z,60.70
2019-06-26T07:58:21.677Z,61.50
2019-06-26T08:00:49.240Z,60.80
2019-06-26T08:03:16.779Z,59.90
2019-06-26T08:05:44.325Z,59.70
2019-06-26T08:08:14.596Z,59.20
2019-06-26T08:10:41.497Z,60.80
2019-06-26T08:13:09.685Z,63.00
2019-06-26T08:15:37.256Z,61.70
2019-06-26T08:18:04.797Z,61.30
2019-06-26T08:20:32.346Z,60.40
2019-06-26T08:22:59.909Z,61.30
2019-06-26T08:25:27.538Z,60.90
2019-06-26T08:27:55.113Z,61.90
2019-06-26T08:30:22.829Z,59.90
2019-06-26T08:32:50.482Z,59.90
2019-06-26T08:35:17.962Z,60.00
2019-06-26T08:37:45.564Z,59.00
2019-06-26T08:40:13.367Z,59.50
2019-06-26T08:42:41.437Z,57.80
2019-06-26T08:57:26.877Z,55.90
2019-06-26T08:59:54.521Z,52.90
2019-06-26T09:02:22.130Z,51.70
2019-06-26T09:04:49.766Z,52.10
2019-06-26T09:07:17.385Z,51.30
2019-06-26T09:09:44.981Z,51.70
2019-06-26T09:12:12.543Z,52.30
2019-06-26T09:14:40.207Z,53.20
2019-06-26T09:17:07.882Z,53.00
2019-06-26T09:19:35.529Z,50.40
2019-06-26T09:22:03.186Z,52.00
2019-06-26T09:24:30.848Z,52.20
2019-06-26T09:26:58.563Z,51.50
2019-06-26T09:29:26.275Z,51.70
2019-06-26T09:31:53.917Z,49.60
2019-06-26T09:34:21.606Z,51.00
2019-06-26T09:36:49.221Z,52.40
2019-06-26T09:39:16.841Z,52.90
2019-06-26T09:41:44.491Z,51.90
2019-06-26T09:44:12.101Z,50.60
2019-06-26T09:46:39.746Z,51.50
2019-06-26T09:49:07.287Z,50.40
2019-06-26T09:51:34.919Z,50.70
2019-06-26T09:54:02.676Z,51.00
2019-06-26T09:56:30.308Z,51.30
2019-06-26T09:58:58.142Z,50.20
2019-06-26T10:01:25.892Z,50.70
2019-06-26T10:03:53.666Z,51.40
2019-06-26T10:06:21.288Z,49.60
2019-06-26T10:08:48.876Z,51.60
2019-06-26T10:11:16.650Z,49.60
2019-06-26T10:13:44.328Z,45.90
2019-06-26T10:16:11.913Z,46.70
2019-06-26T10:18:39.581Z,48.10
2019-06-26T10:21:07.333Z,46.20
2019-06-26T10:23:35.017Z,46.70
2019-06-26T10:26:02.813Z,46.90
2019-06-26T10:28:30.409Z,46.30
2019-06-26T10:30:58.135Z,46.10
2019-06-26T10:33:25.747Z,43.50
2019-06-26T10:35:53.476Z,45.00
2019-06-26T10:38:21.306Z,45.80
2019-06-26T10:40:48.921Z,46.10
2019-06-26T10:43:16.708Z,46.00
2019-06-26T10:45:44.382Z,43.50
2019-06-26T10:48:11.968Z,45.80
2019-06-26T10:50:49.463Z,47.10
2019-06-26T10:53:09.206Z,48.10
2019-06-26T10:55:36.935Z,44.40
2019-06-26T10:58:04.631Z,45.40
2019-06-26T11:00:32.545Z,46.50
2019-06-26T11:03:00.131Z,46.70
2019-06-26T11:05:27.796Z,47.20
2019-06-26T11:07:55.449Z,47.20
2019-06-26T11:10:23.164Z,46.40
2019-06-26T11:12:50.736Z,45.90
2019-06-26T11:15:18.509Z,45.10
2019-06-26T11:17:46.174Z,45.10
2019-06-26T11:20:14.162Z,44.50
2019-06-26T11:22:41.800Z,45.60
2019-06-26T11:25:09.860Z,44.20
2019-06-26T11:27:37.484Z,44.70
2019-06-26T11:30:07.699Z,43.10
2019-06-26T11:32:35.318Z,43.70
2019-06-26T11:35:03.813Z,43.90
2019-06-26T11:37:31.446Z,43.80
2019-06-26T11:39:59.120Z,41.40
2019-06-26T11:42:26.719Z,40.00
2019-06-26T11:44:54.326Z,40.00
2019-06-26T11:47:21.905Z,40.80
2019-06-26T11:49:59.456Z,40.50
2019-06-26T11:52:19.042Z,41.50
2019-06-26T11:55:01.448Z,41.60
2019-06-26T11:57:16.623Z,39.60
2019-06-26T11:59:44.244Z,42.20
2019-06-26T12:02:11.941Z,44.10
2019-06-26T12:04:39.464Z,41.10
2019-06-26T12:19:41.847Z,41.50
2019-06-26T12:22:12.409Z,40.80
2019-06-26T12:24:40.186Z,42.70
2019-06-26T12:27:07.811Z,40.60
2019-06-26T12:29:35.416Z,41.50
2019-06-26T12:32:02.974Z,41.30
2019-06-26T12:34:30.787Z,41.90
2019-06-26T12:37:01.230Z,41.10
2019-06-26T12:39:29.184Z,41.70
2019-06-26T12:41:56.889Z,41.00
2019-06-26T12:44:24.686Z,41.00
2019-06-26T12:46:52.339Z,41.20
2019-06-26T12:49:20.732Z,41.80
2019-06-26T12:51:48.863Z,40.60
2019-06-26T12:54:16.554Z,43.10
2019-06-26T12:56:46.557Z,41.00
2019-06-26T12:59:14.097Z,43.00
2019-06-26T13:01:41.815Z,42.00
2019-06-26T13:04:09.901Z,40.90
2019-06-26T13:06:37.584Z,42.90
2019-06-26T13:09:08.669Z,42.90
2019-06-26T13:14:04.010Z,40.90
2019-06-26T13:16:31.705Z,41.10
2019-06-26T13:18:59.331Z,41.40
2019-06-26T13:21:32.231Z,40.60
2019-06-26T18:33:08.270Z,49.80
2019-06-26T18:35:40.681Z,50.90
2019-06-26T18:38:08.305Z,52.70
2019-06-26T18:40:35.829Z,53.30
2019-06-26T18:43:03.362Z,53.80
2019-06-26T18:45:31.748Z,55.20
2019-06-26T18:47:59.321Z,55.70
2019-06-26T18:50:26.863Z,55.60
2019-06-26T18:52:54.508Z,57.00
2019-06-26T18:55:22.005Z,57.40
2019-06-26T18:57:49.611Z,58.60
2019-06-26T19:00:17.621Z,59.10
2019-06-26T19:02:45.206Z,59.70
2019-06-26T19:05:12.907Z,62.40
2019-06-26T19:07:40.505Z,62.90
2019-06-26T19:10:08.755Z,64.50
2019-06-26T19:12:36.290Z,65.10
2019-06-26T19:15:04.434Z,65.20
2019-06-26T19:17:32.104Z,66.30
2019-06-26T19:20:02.448Z,67.00
2019-06-26T19:22:31.132Z,67.60
2019-06-26T19:25:01.081Z,68.50
2019-06-26T19:27:31.292Z,69.80
2019-06-26T19:30:00.164Z,69.70
2019-06-26T19:32:27.758Z,69.60
2019-06-26T19:34:55.322Z,70.10
2019-06-26T19:37:22.864Z,70.50
2019-06-26T19:39:50.383Z,70.30
2019-06-26T19:42:18.008Z,70.60
2019-06-26T19:44:45.559Z,70.80
2019-06-26T19:47:13.217Z,71.30
2019-06-26T19:49:40.753Z,71.80
2019-06-26T19:52:08.247Z,72.20
2019-06-26T19:54:35.816Z,72.60
2019-06-26T19:57:03.575Z,73.30
2019-06-26T19:59:31.089Z,73.90
2019-06-26T20:01:58.626Z,75.20
2019-06-26T20:04:26.157Z,75.80
2019-06-26T20:06:54.323Z,73.50
2019-06-26T20:09:22.251Z,74.50
2019-06-26T20:11:49.865Z,75.00
2019-06-26T20:14:18.519Z,76.20
2019-06-26T20:16:46.118Z,76.50
2019-06-26T20:19:13.651Z,76.20
2019-06-26T20:21:41.157Z,75.40
2019-06-26T20:24:08.674Z,75.40
2019-06-26T20:26:36.242Z,75.50
2019-06-26T20:29:03.895Z,75.60
2019-06-26T20:31:31.460Z,75.80
2019-06-26T20:33:59.013Z,77.00
2019-06-26T20:36:26.514Z,77.40
2019-06-26T20:38:54.030Z,77.00
2019-06-26T20:41:22.282Z,76.80
2019-06-26T20:43:49.896Z,77.00
2019-06-26T20:46:17.458Z,77.40
2019-06-26T20:48:45.015Z,77.40
2019-06-26T20:51:12.552Z,77.40
2019-06-26T20:53:40.200Z,77.60
2019-06-26T20:56:08.417Z,77.00
2019-06-26T20:58:36.036Z,78.40
2019-06-26T21:01:03.595Z,78.50
2019-06-26T21:03:31.130Z,79.00
2019-06-26T21:05:59.086Z,79.40
2019-06-26T21:08:29.382Z,79.70
2019-06-26T21:10:55.903Z,80.60
2019-06-26T21:13:23.448Z,80.90
2019-06-26T21:15:53.056Z,81.30
2019-06-26T21:18:20.585Z,80.90
2019-06-26T21:20:48.823Z,81.50
2019-06-26T21:23:19.057Z,82.00
2019-06-26T21:25:51.005Z,81.80
2019-06-26T21:28:27.136Z,81.90
2019-06-26T21:30:54.873Z,82.70
2019-06-26T21:33:22.492Z,82.50
2019-06-26T21:35:50.866Z,82.10
2019-06-26T21:38:18.951Z,81.40
2019-06-26T21:40:48.171Z,81.90
2019-06-26T21:43:15.739Z,81.90
2019-06-26T21:45:43.221Z,81.90
2019-06-26T21:48:11.894Z,82.30
2019-06-26T21:50:39.431Z,82.80
2019-06-26T21:53:07.011Z,83.00
2019-06-26T21:55:35.125Z,82.90
2019-06-26T21:58:02.710Z,83.00
2019-06-26T22:00:32.266Z,82.90
2019-06-26T22:02:59.817Z,82.50
2019-06-26T22:05:27.728Z,83.20
2019-06-26T22:07:55.310Z,83.10
2019-06-26T22:10:22.878Z,82.50
2019-06-26T22:12:50.429Z,83.00
2019-06-26T22:15:18.506Z,83.40
2019-06-26T22:17:46.012Z,83.60
2019-06-26T22:20:15.446Z,83.80
2019-06-26T22:22:42.977Z,83.90
2019-06-26T22:25:10.921Z,83.80
2019-06-26T22:27:38.504Z,84.30
2019-06-26T22:30:07.106Z,84.50
2019-06-26T22:32:34.629Z,85.00
2019-06-26T22:35:02.203Z,84.50
2019-06-26T22:37:29.874Z,85.70
2019-06-26T22:39:57.434Z,85.50
2019-06-26T22:42:25.057Z,86.00
2019-06-26T22:44:52.749Z,85.80
2019-06-26T22:47:20.261Z,85.70
2019-06-26T22:49:47.808Z,85.80
2019-06-26T22:52:15.361Z,85.30
2019-06-26T22:54:42.887Z,85.60
2019-06-26T22:57:10.570Z,85.90
2019-06-26T22:59:38.134Z,86.20
2019-06-26T23:02:05.708Z,86.50
2019-06-26T23:04:33.226Z,86.70
2019-06-26T23:07:00.775Z,86.50
2019-06-26T23:09:28.343Z,86.60
2019-06-26T23:11:55.864Z,86.90
2019-06-26T23:14:23.408Z,87.30
2019-06-26T23:16:50.915Z,87.50
2019-06-26T23:19:18.474Z,87.60
2019-06-26T23:21:45.997Z,86.60
2019-06-26T23:24:13.521Z,87.90
2019-06-26T23:26:41.073Z,88.10
2019-06-26T23:29:08.640Z,88.10
2019-06-26T23:31:36.194Z,88.20
2019-06-26T23:34:03.815Z,88.30
2019-06-26T23:36:31.412Z,88.50
2019-06-26T23:38:58.902Z,88.40
2019-06-26T23:41:26.463Z,88.50
