createdAt,value
2023-07-12T04:41:37.974Z,240.00
2023-07-12T04:44:18.452Z,212.00
2023-07-12T04:45:29.201Z,240.00
2023-07-12T04:46:19.504Z,240.00
2023-07-12T04:47:19.436Z,244.00
2023-07-12T04:48:19.356Z,240.00
2023-07-12T04:49:19.337Z,256.00
2023-07-12T04:50:19.342Z,276.00
2023-07-12T04:51:19.314Z,276.00
2023-07-12T04:52:19.306Z,220.00
2023-07-12T04:53:19.302Z,236.00
2023-07-12T04:54:19.286Z,276.00
2023-07-12T04:55:19.251Z,276.00
2023-07-12T04:56:19.256Z,284.00
2023-07-12T04:57:19.235Z,300.00
2023-07-12T04:58:19.229Z,316.00
2023-07-12T04:59:19.243Z,256.00
2023-07-12T05:00:19.218Z,204.00
2023-07-12T05:01:19.314Z,200.00
2023-07-12T05:02:19.199Z,216.00
2023-07-12T05:03:19.261Z,272.00
2023-07-12T05:04:19.260Z,320.00
2023-07-12T05:05:19.150Z,340.00
2023-07-12T05:06:23.879Z,220.00
2023-07-12T05:07:19.114Z,148.00
2023-07-12T05:08:19.120Z,120.00
2023-07-12T05:09:19.084Z,180.00
2023-07-12T05:10:19.077Z,256.00
2023-07-12T05:11:19.069Z,296.00
2023-07-12T05:12:19.049Z,296.00
2023-07-12T05:13:19.032Z,232.00
2023-07-12T05:14:19.035Z,224.00
2023-07-12T05:15:19.008Z,208.00
2023-07-12T05:16:19.050Z,204.00
2023-07-12T05:17:18.988Z,204.00
2023-07-12T05:18:19.019Z,224.00
2023-07-12T05:19:18.973Z,260.00
2023-07-12T05:20:19.034Z,276.00
2023-07-12T05:21:18.929Z,268.00
2023-07-12T05:22:18.935Z,264.00
2023-07-12T05:23:18.913Z,292.00
2023-07-12T05:24:18.899Z,332.00
2023-07-12T05:25:18.886Z,416.00
2023-07-12T05:26:18.885Z,484.00
2023-07-12T05:27:18.850Z,588.00
2023-07-12T05:28:18.838Z,724.00
2023-07-12T05:29:18.856Z,908.00
2023-07-12T05:30:18.823Z,1148.00
2023-07-12T05:31:18.943Z,1420.00
2023-07-12T05:32:18.804Z,1704.00
2023-07-12T05:33:18.782Z,2008.00
2023-07-12T05:34:18.769Z,2300.00
2023-07-12T05:35:18.790Z,2564.00
2023-07-12T05:36:18.749Z,2764.00
2023-07-12T05:37:18.719Z,2848.00
2023-07-12T05:38:18.711Z,2948.00
2023-07-12T05:39:18.696Z,3156.00
2023-07-12T05:40:18.690Z,3448.00
2023-07-12T05:41:18.731Z,3764.00
2023-07-12T05:42:18.679Z,4144.00
2023-07-12T05:43:18.665Z,4276.00
2023-07-12T05:44:18.648Z,4236.00
2023-07-12T05:45:18.666Z,4004.00
2023-07-12T05:46:18.664Z,3908.00
2023-07-12T05:47:18.657Z,3996.00
2023-07-12T05:48:18.593Z,4148.00
2023-07-12T05:49:18.569Z,4344.00
2023-07-12T05:50:18.583Z,4460.00
2023-07-12T05:51:18.544Z,4240.00
2023-07-12T05:52:18.544Z,3864.00
2023-07-12T05:53:18.536Z,3508.00
2023-07-12T05:54:18.523Z,3160.00
2023-07-12T05:55:18.497Z,3164.00
2023-07-12T05:56:18.493Z,3588.00
2023-07-12T05:57:18.476Z,3892.00
2023-07-12T05:58:18.472Z,4416.00
2023-07-12T05:59:18.524Z,4956.00
2023-07-12T06:00:18.471Z,5268.00
2023-07-12T06:01:18.423Z,5488.00
2023-07-12T06:02:18.453Z,5616.00
2023-07-12T06:03:18.458Z,5368.00
2023-07-12T06:04:20.106Z,4868.00
2023-07-12T06:05:18.398Z,4344.00
2023-07-12T06:06:18.356Z,4136.00
2023-07-12T06:07:18.348Z,3944.00
2023-07-12T06:08:18.351Z,4104.00
2023-07-12T06:09:18.330Z,3936.00
2023-07-12T06:10:18.313Z,3768.00
2023-07-12T06:11:18.300Z,3612.00
2023-07-12T06:12:18.290Z,3656.00
2023-07-12T06:13:18.279Z,4040.00
2023-07-12T06:14:18.271Z,4656.00
2023-07-12T06:15:18.250Z,5684.00
2023-07-12T06:16:18.232Z,6708.00
2023-07-12T06:17:18.302Z,7556.00
2023-07-12T06:18:18.345Z,8148.00
2023-07-12T06:19:18.182Z,8524.00
2023-07-12T06:20:18.184Z,8796.00
2023-07-12T06:21:18.166Z,9040.00
2023-07-12T06:22:18.162Z,9324.00
2023-07-12T06:23:18.160Z,9744.00
2023-07-12T06:24:18.122Z,10064.00
2023-07-12T06:25:18.116Z,10184.00
2023-07-12T06:26:18.100Z,10164.00
2023-07-12T06:27:18.093Z,9952.00
2023-07-12T06:28:18.098Z,9628.00
2023-07-12T06:29:18.102Z,9356.00
2023-07-12T06:30:18.060Z,9196.00
2023-07-12T06:31:18.066Z,9100.00
2023-07-12T06:32:18.049Z,9088.00
2023-07-12T06:33:18.009Z,9196.00
2023-07-12T06:34:18.003Z,9480.00
2023-07-12T06:35:18.003Z,10036.00
2023-07-12T06:36:17.985Z,10832.00
2023-07-12T06:37:17.967Z,11768.00
2023-07-12T06:38:17.983Z,12680.00
2023-07-12T06:39:17.926Z,13420.00
2023-07-12T06:40:17.915Z,13920.00
2023-07-12T06:41:17.934Z,14328.00
2023-07-12T06:42:17.907Z,14836.00
2023-07-12T06:43:17.893Z,15648.00
2023-07-12T06:44:17.890Z,16192.00
2023-07-12T06:45:17.866Z,16640.00
2023-07-12T06:46:17.907Z,17056.00
2023-07-12T06:47:17.860Z,17344.00
2023-07-12T06:48:17.839Z,17408.00
2023-07-12T06:49:17.808Z,17120.00
2023-07-12T06:50:17.835Z,16800.00
2023-07-12T06:51:17.794Z,16576.00
2023-07-12T06:52:17.774Z,16416.00
2023-07-12T06:53:17.772Z,16448.00
2023-07-12T06:54:17.760Z,16352.00
2023-07-12T06:55:17.735Z,16448.00
2023-07-12T06:56:17.744Z,16640.00
2023-07-12T06:57:17.724Z,16928.00
2023-07-12T06:58:17.704Z,17312.00
2023-07-12T06:59:17.694Z,17824.00
2023-07-12T07:00:17.684Z,18400.00
2023-07-12T07:01:17.669Z,19168.00
2023-07-12T07:02:17.645Z,19936.00
2023-07-12T07:03:17.639Z,20704.00
2023-07-12T07:04:17.677Z,21216.00
2023-07-12T07:05:17.627Z,21664.00
2023-07-12T07:06:17.624Z,21792.00
2023-07-12T07:07:17.580Z,21280.00
2023-07-12T07:08:17.653Z,20896.00
2023-07-12T07:09:17.563Z,19936.00
2023-07-12T07:10:17.549Z,19904.00
2023-07-12T07:11:17.565Z,19648.00
2023-07-12T07:12:17.524Z,18560.00
2023-07-12T07:13:17.509Z,18240.00
2023-07-12T07:14:17.513Z,18560.00
2023-07-12T07:15:17.475Z,19360.00
2023-07-12T07:16:17.518Z,19936.00
2023-07-12T07:17:17.473Z,20800.00
2023-07-12T07:18:17.593Z,18848.00
2023-07-12T07:19:17.451Z,18592.00
2023-07-12T07:20:17.423Z,18528.00
2023-07-12T07:21:17.421Z,19520.00
2023-07-12T07:22:17.390Z,19328.00
2023-07-12T07:23:17.416Z,21440.00
2023-07-12T07:24:17.387Z,20064.00
2023-07-12T07:25:20.936Z,24000.00
2023-07-12T07:26:17.448Z,21568.00
2023-07-12T07:27:17.970Z,23872.00
2023-07-12T07:28:17.337Z,22784.00
2023-07-12T07:29:17.328Z,21888.00
2023-07-12T07:30:19.003Z,28704.00
2023-07-12T07:31:17.339Z,28768.00
2023-07-12T07:32:17.308Z,32224.00
2023-07-12T07:33:17.266Z,27584.00
2023-07-12T07:34:17.355Z,31808.00
2023-07-12T07:35:17.260Z,35360.00
2023-07-12T07:36:17.254Z,37504.00
2023-07-12T07:37:17.229Z,37280.00
2023-07-12T07:38:17.225Z,37152.00
2023-07-12T07:39:17.223Z,37568.00
2023-07-12T07:40:17.201Z,36960.00
2023-07-12T07:41:17.203Z,39200.00
2023-07-12T07:42:17.196Z,41664.00
2023-07-12T07:43:17.160Z,41472.00
2023-07-12T07:44:17.158Z,43200.00
2023-07-12T07:45:17.147Z,44992.00
2023-07-12T07:46:17.179Z,44864.00
2023-07-12T07:47:17.197Z,46176.00
2023-07-12T07:48:17.107Z,47552.00
2023-07-12T07:49:17.092Z,50336.00
2023-07-12T07:50:17.096Z,49728.00
2023-07-12T07:51:17.080Z,47616.00
2023-07-12T07:52:17.116Z,49120.00
2023-07-12T07:53:17.168Z,50592.00
2023-07-12T07:54:17.056Z,52288.00
2023-07-12T07:55:17.049Z,52256.00
2023-07-12T07:56:17.024Z,52736.00
2023-07-12T07:57:17.018Z,53472.00
2023-07-12T07:58:16.979Z,51264.00
2023-07-12T07:59:17.734Z,55040.00
2023-07-12T08:00:16.964Z,54304.00
2023-07-12T08:01:16.942Z,54592.00
2023-07-12T08:02:17.044Z,56032.00
2023-07-12T08:03:17.132Z,57600.00
2023-07-12T08:04:17.086Z,54720.00
2023-07-12T08:05:17.007Z,54304.00
2023-07-12T08:06:16.880Z,57280.00
2023-07-12T08:07:16.875Z,57056.00
2023-07-12T08:08:17.037Z,57600.00
2023-07-12T08:09:16.854Z,52576.00
2023-07-12T08:10:16.879Z,45504.00
2023-07-12T08:11:16.953Z,47168.00
2023-07-12T08:12:16.865Z,49760.00
2023-07-12T08:13:16.826Z,60704.00
2023-07-12T08:14:16.928Z,57824.00
2023-07-12T08:15:16.795Z,58784.00
2023-07-12T08:16:16.830Z,61792.00
2023-07-12T08:17:16.950Z,57408.00
2023-07-12T08:18:16.840Z,60256.00
2023-07-12T08:19:18.617Z,58976.00
2023-07-12T08:20:16.934Z,57184.00
2023-07-12T08:21:16.743Z,59136.00
2023-07-12T08:22:16.734Z,63520.00
2023-07-12T08:23:16.892Z,63584.00
2023-07-12T08:24:16.744Z,52064.00
2023-07-12T08:25:16.701Z,64032.00
2023-07-12T08:26:16.892Z,64800.00
2023-07-12T08:27:16.688Z,62016.00
2023-07-12T08:28:16.686Z,66048.00
2023-07-12T08:29:17.088Z,66560.00
2023-07-12T08:30:16.685Z,67136.00
2023-07-12T08:31:16.676Z,47648.00
2023-07-12T08:32:16.690Z,59968.00
2023-07-12T08:33:16.720Z,61984.00
2023-07-12T08:34:16.613Z,60864.00
2023-07-12T08:35:16.636Z,73440.00
2023-07-12T08:36:16.726Z,55840.00
2023-07-12T08:37:16.620Z,59264.00
2023-07-12T08:38:16.694Z,40160.00
2023-07-12T08:39:16.659Z,47424.00
2023-07-12T08:40:16.584Z,69312.00
2023-07-12T08:41:16.573Z,67520.00
2023-07-12T08:42:16.622Z,72576.00
2023-07-12T08:43:16.535Z,73312.00
2023-07-12T08:44:16.555Z,74272.00
2023-07-12T08:45:16.632Z,72096.00
2023-07-12T08:46:16.628Z,73120.00
2023-07-12T08:47:16.636Z,69824.00
2023-07-12T08:48:16.526Z,58592.00
2023-07-12T08:49:16.515Z,69888.00
2023-07-12T08:50:16.725Z,68000.00
2023-07-12T08:51:16.478Z,69824.00
2023-07-12T08:52:16.721Z,69408.00
2023-07-12T08:53:16.573Z,71264.00
2023-07-12T08:54:16.676Z,71296.00
2023-07-12T08:55:16.709Z,72160.00
2023-07-12T08:56:17.031Z,73472.00
2023-07-12T08:57:16.737Z,73152.00
2023-07-12T08:58:16.748Z,72416.00
2023-07-12T08:59:18.106Z,72288.00
2023-07-12T09:00:16.713Z,72672.00
2023-07-12T09:01:17.488Z,72032.00
2023-07-12T09:02:17.923Z,71520.00
2023-07-12T09:03:16.634Z,71744.00
2023-07-12T09:04:17.231Z,69664.00
2023-07-12T09:05:17.781Z,71840.00
2023-07-12T09:06:17.512Z,72352.00
2023-07-12T09:07:17.755Z,77216.00
2023-07-12T09:08:16.611Z,42464.00
2023-07-12T09:09:16.345Z,76672.00
2023-07-12T09:10:16.552Z,80768.00
2023-07-12T09:11:17.026Z,40384.00
2023-07-12T09:12:16.434Z,80960.00
2023-07-12T09:13:16.339Z,36512.00
2023-07-12T09:14:16.392Z,35584.00
2023-07-12T09:15:16.293Z,73664.00
2023-07-12T09:16:16.351Z,75200.00
2023-07-12T09:17:16.643Z,77856.00
2023-07-12T09:18:16.593Z,76608.00
2023-07-12T09:19:20.725Z,77440.00
2023-07-12T09:20:17.416Z,77312.00
2023-07-12T09:21:21.918Z,26240.00
2023-07-12T09:22:16.609Z,74400.00
2023-07-12T09:23:20.606Z,76608.00
2023-07-12T09:24:19.460Z,74784.00
2023-07-12T09:25:17.558Z,48320.00
2023-07-12T09:26:19.682Z,78080.00
2023-07-12T09:27:15.753Z,86496.00
2023-07-12T09:28:18.185Z,81856.00
2023-07-12T09:29:19.147Z,82784.00
2023-07-12T09:30:18.088Z,83072.00
2023-07-12T09:31:16.243Z,81344.00
2023-07-12T09:32:16.246Z,50272.00
2023-07-12T09:33:16.179Z,83072.00
2023-07-12T09:34:16.157Z,78368.00
2023-07-12T09:35:16.206Z,26208.00
2023-07-12T09:36:16.156Z,71552.00
2023-07-12T09:37:16.140Z,80704.00
2023-07-12T09:38:16.140Z,79808.00
2023-07-12T09:39:16.138Z,78656.00
2023-07-12T09:40:16.122Z,38464.00
2023-07-12T09:41:16.155Z,79840.00
2023-07-12T09:42:16.094Z,79680.00
2023-07-12T09:43:16.113Z,80800.00
2023-07-12T09:44:16.100Z,84128.00
2023-07-12T09:45:16.089Z,36864.00
2023-07-12T09:46:16.096Z,21280.00
2023-07-12T09:47:16.323Z,41664.00
2023-07-12T09:48:16.068Z,37952.00
2023-07-12T09:49:16.049Z,89376.00
2023-07-12T09:50:16.135Z,83232.00
2023-07-12T09:51:16.052Z,84480.00
2023-07-12T09:52:16.031Z,88224.00
2023-07-12T09:53:16.035Z,78720.00
2023-07-12T09:54:16.030Z,83872.00
2023-07-12T09:55:15.994Z,83200.00
2023-07-12T09:56:15.999Z,88224.00
2023-07-12T09:57:15.980Z,82080.00
2023-07-12T09:58:16.011Z,88672.00
2023-07-12T09:59:16.083Z,30464.00
2023-07-12T10:00:15.954Z,72896.00
2023-07-12T10:01:16.005Z,86560.00
2023-07-12T10:02:15.968Z,55520.00
2023-07-12T10:03:15.937Z,40160.00
2023-07-12T10:04:16.007Z,84896.00
2023-07-12T10:05:15.961Z,24416.00
2023-07-12T10:06:15.924Z,86368.00
2023-07-12T10:07:15.894Z,84544.00
2023-07-12T10:08:15.913Z,72192.00
2023-07-12T10:09:15.896Z,38816.00
2023-07-12T10:10:15.875Z,92992.00
2023-07-12T10:11:15.885Z,88928.00
2023-07-12T10:12:15.890Z,40448.00
2023-07-12T10:13:15.850Z,65600.00
2023-07-12T10:14:15.909Z,95488.00
2023-07-12T10:15:15.836Z,35328.00
2023-07-12T10:16:15.823Z,29568.00
2023-07-12T10:17:15.903Z,37664.00
2023-07-12T10:18:15.899Z,88576.00
2023-07-12T10:19:15.806Z,32416.00
2023-07-12T10:20:15.795Z,58880.00
2023-07-12T10:21:15.792Z,39616.00
2023-07-12T10:22:15.770Z,26080.00
2023-07-12T10:23:15.782Z,29056.00
2023-07-12T10:24:15.765Z,89280.00
2023-07-12T10:25:15.740Z,85664.00
2023-07-12T10:26:15.740Z,89184.00
2023-07-12T10:33:17.498Z,57696.00
2023-07-12T10:33:23.385Z,22208.00
2023-07-12T10:34:23.965Z,23232.00
2023-07-12T10:38:39.580Z,21504.00
2023-07-12T10:39:41.567Z,62304.00
2023-07-12T10:40:40.521Z,58688.00
2023-07-12T10:41:40.515Z,35296.00
2023-07-12T10:42:40.501Z,22432.00
2023-07-12T10:43:40.535Z,19872.00
2023-07-12T10:44:40.512Z,27872.00
2023-07-12T10:45:40.468Z,48864.00
2023-07-12T10:46:40.492Z,44864.00
2023-07-12T10:47:40.489Z,46816.00
2023-07-12T10:48:40.443Z,55168.00
2023-07-12T10:49:40.484Z,34624.00
2023-07-12T10:50:40.467Z,37728.00
2023-07-12T10:51:40.885Z,94336.00
2023-07-12T10:52:40.400Z,54528.00
2023-07-12T10:53:40.400Z,50080.00
2023-07-12T10:54:40.406Z,35488.00
2023-07-12T10:55:40.401Z,41856.00
2023-07-12T10:56:40.371Z,54144.00
2023-07-12T10:57:40.357Z,99552.00
2023-07-12T10:58:40.334Z,93056.00
2023-07-12T10:59:40.341Z,90976.00
2023-07-12T11:00:40.314Z,87040.00
2023-07-12T11:01:40.359Z,87328.00
2023-07-12T11:02:40.466Z,88192.00
2023-07-12T11:03:40.302Z,88608.00
2023-07-12T11:04:40.301Z,42048.00
2023-07-12T11:05:40.270Z,32000.00
2023-07-12T11:06:40.306Z,75808.00
2023-07-12T11:07:40.346Z,89248.00
2023-07-12T11:08:40.342Z,79168.00
2023-07-12T11:09:40.249Z,29696.00
2023-07-12T11:10:40.261Z,68192.00
2023-07-12T11:11:40.230Z,25472.00
2023-07-12T11:12:40.242Z,24512.00
2023-07-12T11:13:40.372Z,67232.00
2023-07-12T11:14:40.214Z,86944.00
2023-07-12T11:15:40.211Z,43904.00
2023-07-12T11:16:40.197Z,53792.00
2023-07-12T11:17:40.228Z,27072.00
2023-07-12T11:18:40.213Z,28960.00
2023-07-12T11:19:40.214Z,24960.00
2023-07-12T11:20:40.144Z,60064.00
2023-07-12T11:21:40.127Z,34944.00
2023-07-12T11:22:40.129Z,76896.00
2023-07-12T11:23:40.117Z,79232.00
2023-07-12T11:24:40.113Z,33728.00
2023-07-12T11:25:40.131Z,49056.00
2023-07-12T11:26:40.144Z,83936.00
2023-07-12T11:27:40.080Z,91520.00
2023-07-12T11:28:40.062Z,81760.00
2023-07-12T11:29:40.056Z,73664.00
2023-07-12T11:30:40.101Z,75424.00
2023-07-12T11:31:40.104Z,65664.00
2023-07-12T11:32:40.069Z,44640.00
2023-07-12T11:33:40.028Z,81952.00
2023-07-12T11:34:40.018Z,86048.00
2023-07-12T11:35:39.998Z,85184.00
2023-07-12T11:36:40.007Z,93056.00
2023-07-12T11:37:40.022Z,40128.00
2023-07-12T11:38:39.976Z,38144.00
2023-07-12T11:39:39.984Z,34336.00
2023-07-12T11:40:39.960Z,78976.00
2023-07-12T11:41:39.946Z,65152.00
2023-07-12T11:42:39.942Z,39968.00
2023-07-12T11:43:39.960Z,32096.00
2023-07-12T11:44:39.964Z,33472.00
2023-07-12T11:45:39.923Z,32512.00
2023-07-12T11:46:39.950Z,32256.00
2023-07-12T11:47:39.942Z,28544.00
2023-07-12T11:48:39.873Z,20928.00
2023-07-12T11:49:39.926Z,16960.00
2023-07-12T11:50:39.865Z,12924.00
2023-07-12T11:51:39.854Z,9148.00
2023-07-12T11:52:39.832Z,8228.00
2023-07-12T11:53:39.821Z,9112.00
2023-07-12T11:54:39.818Z,9284.00
2023-07-12T11:55:39.826Z,9404.00
2023-07-12T11:56:39.791Z,7020.00
2023-07-12T11:57:39.837Z,5132.00
2023-07-12T11:58:39.758Z,4928.00
2023-07-12T11:59:39.748Z,4720.00
2023-07-12T12:00:39.786Z,4332.00
2023-07-12T12:01:39.757Z,5472.00
2023-07-12T12:02:39.735Z,8104.00
2023-07-12T12:03:39.791Z,9344.00
2023-07-12T12:04:40.002Z,8492.00
2023-07-12T12:05:39.683Z,8944.00
2023-07-12T12:06:39.685Z,8968.00
2023-07-12T12:07:39.688Z,9036.00
2023-07-12T12:08:39.649Z,8732.00
2023-07-12T12:09:39.625Z,8040.00
2023-07-12T12:10:39.621Z,7584.00
2023-07-12T12:11:39.604Z,7324.00
2023-07-12T12:12:39.636Z,7040.00
2023-07-12T12:13:39.626Z,6772.00
2023-07-12T12:14:39.568Z,6556.00
2023-07-12T12:15:39.567Z,6472.00
2023-07-12T12:16:39.547Z,6308.00
2023-07-12T12:17:39.685Z,6104.00
2023-07-12T12:18:39.737Z,5988.00
2023-07-12T12:19:39.938Z,5928.00
2023-07-12T12:20:39.935Z,5912.00
2023-07-12T12:21:40.033Z,5816.00
2023-07-12T12:22:39.683Z,5672.00
2023-07-12T12:23:39.462Z,5544.00
2023-07-12T12:24:39.439Z,5324.00
2023-07-12T12:25:39.463Z,4772.00
2023-07-12T12:26:41.248Z,3920.00
2023-07-12T12:27:39.416Z,3328.00
2023-07-12T12:28:39.419Z,3052.00
2023-07-12T12:29:39.377Z,2960.00
2023-07-12T12:30:39.372Z,3060.00
2023-07-12T12:31:39.414Z,3224.00
2023-07-12T12:32:39.446Z,3292.00
2023-07-12T12:33:39.339Z,3528.00
2023-07-12T12:34:39.318Z,4420.00
2023-07-12T12:35:39.316Z,5540.00
2023-07-12T12:36:39.291Z,6520.00
2023-07-12T12:37:39.318Z,8108.00
2023-07-12T12:38:39.266Z,10336.00
2023-07-12T12:39:39.284Z,10492.00
2023-07-12T12:40:39.237Z,10504.00
2023-07-12T12:41:39.229Z,10920.00
2023-07-12T12:42:39.209Z,11892.00
2023-07-12T12:43:39.269Z,12864.00
2023-07-12T12:44:39.181Z,14580.00
2023-07-12T12:45:39.176Z,19136.00
2023-07-12T12:47:39.206Z,21472.00
2023-07-12T12:48:57.923Z,20448.00
2023-07-12T12:53:51.845Z,29760.00
2023-07-12T12:54:41.880Z,31136.00
2023-07-12T12:58:05.221Z,28512.00
2023-07-12T12:58:31.822Z,23424.00
2023-07-12T13:04:30.083Z,23744.00
2023-07-12T13:05:02.065Z,20896.00
2023-07-12T13:06:07.510Z,18080.00
2023-07-12T13:07:23.259Z,22304.00
2023-07-12T13:12:51.705Z,20064.00
2023-07-12T13:18:12.036Z,15584.00
2023-07-12T13:19:35.559Z,14352.00
2023-07-12T13:20:34.965Z,13928.00
2023-07-12T13:21:35.445Z,13780.00
2023-07-12T13:22:34.812Z,14216.00
2023-07-12T13:24:34.791Z,13328.00
2023-07-12T13:25:34.803Z,12784.00
2023-07-12T13:26:34.779Z,12156.00
2023-07-12T13:27:34.763Z,11320.00
2023-07-12T13:28:34.790Z,10228.00
2023-07-12T13:29:34.776Z,9020.00
2023-07-12T13:30:34.730Z,7996.00
2023-07-12T13:31:34.752Z,7376.00
2023-07-12T13:32:34.759Z,7124.00
2023-07-12T13:33:34.730Z,6976.00
2023-07-12T13:36:34.648Z,6140.00
2023-07-12T13:37:42.482Z,5808.00
2023-07-12T13:40:35.567Z,5108.00
2023-07-12T13:45:14.705Z,4828.00
2023-07-12T13:45:34.570Z,4944.00
2023-07-12T13:46:34.575Z,4972.00
2023-07-12T13:47:35.370Z,4772.00
2023-07-12T13:48:34.486Z,4400.00
2023-07-12T13:49:34.543Z,4036.00
2023-07-12T13:50:34.462Z,3820.00
2023-07-12T13:51:34.478Z,3764.00
2023-07-12T13:52:34.457Z,3824.00
2023-07-12T13:53:34.435Z,3992.00
2023-07-12T13:54:34.419Z,4184.00
2023-07-12T13:55:44.451Z,4320.00
2023-07-12T13:57:34.389Z,4464.00
2023-07-12T13:58:35.288Z,4532.00
2023-07-12T13:59:34.359Z,4628.00
2023-07-12T14:00:43.933Z,4700.00
2023-07-12T14:03:35.041Z,4852.00
2023-07-12T14:04:36.254Z,4984.00
2023-07-12T14:08:38.248Z,5540.00
2023-07-12T14:09:34.303Z,5576.00
2023-07-12T14:10:34.271Z,5580.00
2023-07-12T14:11:34.220Z,5580.00
2023-07-12T14:12:34.189Z,5496.00
2023-07-12T14:13:34.246Z,5432.00
2023-07-12T14:14:34.167Z,5516.00
2023-07-12T14:15:34.179Z,5780.00
2023-07-12T14:16:34.166Z,6012.00
2023-07-12T14:17:34.175Z,6140.00
2023-07-12T14:18:34.123Z,6380.00
2023-07-12T14:19:34.132Z,6784.00
2023-07-12T14:20:34.111Z,7396.00
2023-07-12T14:21:34.088Z,8172.00
2023-07-12T14:22:34.115Z,8980.00
2023-07-12T14:23:34.068Z,9592.00
2023-07-12T14:24:34.045Z,9940.00
2023-07-12T14:25:34.078Z,9980.00
2023-07-12T14:26:34.021Z,10008.00
2023-07-12T14:27:34.021Z,10176.00
2023-07-12T14:28:40.593Z,10304.00
2023-07-12T14:31:34.021Z,9796.00
2023-07-12T14:32:33.981Z,9468.00
2023-07-12T14:33:33.964Z,9152.00
2023-07-12T14:34:33.912Z,8704.00
2023-07-12T14:35:33.914Z,8296.00
2023-07-12T14:36:33.894Z,8112.00
2023-07-12T14:37:33.915Z,8068.00
2023-07-12T14:38:33.868Z,8016.00
2023-07-12T14:39:33.870Z,8060.00
2023-07-12T14:40:33.851Z,8280.00
2023-07-12T14:41:33.841Z,8516.00
2023-07-12T14:42:33.831Z,8696.00
2023-07-12T14:43:33.823Z,8840.00
2023-07-12T14:44:33.798Z,8920.00
2023-07-12T14:45:33.772Z,8940.00
2023-07-12T14:46:33.816Z,8888.00
2023-07-12T14:47:33.778Z,8836.00
2023-07-12T14:48:33.766Z,8656.00
2023-07-12T14:49:33.797Z,8248.00
2023-07-12T14:50:33.724Z,7672.00
2023-07-12T14:51:33.699Z,7396.00
2023-07-12T14:52:33.683Z,6956.00
2023-07-12T14:53:33.673Z,6672.00
2023-07-12T14:54:38.889Z,6776.00
2023-07-12T14:55:33.699Z,6432.00
2023-07-12T14:56:33.642Z,4972.00
2023-07-12T14:58:04.011Z,4144.00
2023-07-12T14:58:33.618Z,4160.00
2023-07-12T14:59:33.590Z,4576.00
2023-07-12T15:00:33.588Z,4756.00
2023-07-12T15:01:33.666Z,5000.00
2023-07-12T15:02:33.893Z,4720.00
2023-07-12T15:03:33.595Z,3904.00
2023-07-12T15:04:33.543Z,3572.00
2023-07-12T15:05:33.523Z,2904.00
2023-07-12T15:06:33.524Z,3180.00
2023-07-12T15:07:33.582Z,3536.00
2023-07-12T15:08:33.614Z,3292.00
2023-07-12T15:09:33.551Z,3084.00
2023-07-12T15:10:33.462Z,2868.00
2023-07-12T15:11:33.461Z,3128.00
2023-07-12T15:12:33.433Z,3592.00
2023-07-12T15:13:33.480Z,4000.00
2023-07-12T15:14:33.395Z,4524.00
2023-07-12T15:15:33.399Z,4836.00
2023-07-12T15:16:33.396Z,4356.00
2023-07-12T15:17:33.407Z,3848.00
2023-07-12T15:18:33.389Z,3640.00
2023-07-12T15:19:33.376Z,3416.00
2023-07-12T15:20:33.329Z,3376.00
2023-07-12T15:21:33.360Z,3880.00
2023-07-12T15:22:33.331Z,4564.00
2023-07-12T15:23:33.704Z,5040.00
2023-07-12T15:24:33.280Z,5304.00
2023-07-12T15:25:33.334Z,5368.00
2023-07-12T15:26:33.258Z,5236.00
2023-07-12T15:27:37.219Z,5012.00
2023-07-12T15:28:33.230Z,4764.00
2023-07-12T15:29:33.211Z,4440.00
2023-07-12T15:30:33.212Z,4120.00
2023-07-12T15:31:33.288Z,3888.00
2023-07-12T15:32:33.186Z,3672.00
2023-07-12T15:33:33.160Z,3500.00
2023-07-12T15:34:33.160Z,3408.00
2023-07-12T15:35:33.139Z,3312.00
2023-07-12T15:36:33.129Z,3220.00
2023-07-12T15:37:33.160Z,3140.00
2023-07-12T15:38:33.114Z,3104.00
2023-07-12T15:39:33.083Z,3060.00
2023-07-12T15:40:33.077Z,3032.00
2023-07-12T15:41:33.064Z,3060.00
2023-07-12T15:42:33.059Z,3156.00
2023-07-12T15:43:33.084Z,3348.00
2023-07-12T15:44:33.032Z,3612.00
2023-07-12T15:45:33.016Z,4004.00
2023-07-12T15:46:33.019Z,4512.00
2023-07-12T15:47:33.059Z,5108.00
2023-07-12T15:48:33.005Z,5796.00
2023-07-12T15:49:33.044Z,6664.00
2023-07-12T15:50:32.954Z,7756.00
2023-07-12T15:51:32.934Z,9092.00
2023-07-12T15:52:32.936Z,10444.00
2023-07-12T15:53:32.922Z,11484.00
2023-07-12T15:54:32.904Z,11756.00
2023-07-12T15:55:32.951Z,11748.00
2023-07-12T15:56:34.831Z,11588.00
2023-07-12T15:57:32.861Z,10664.00
2023-07-12T15:58:32.883Z,9948.00
2023-07-12T15:59:32.839Z,9448.00
2023-07-12T16:00:32.878Z,9072.00
2023-07-12T16:01:32.945Z,8760.00
2023-07-12T16:02:32.812Z,8468.00
2023-07-12T16:03:32.781Z,8440.00
2023-07-12T16:04:32.858Z,8780.00
2023-07-12T16:05:32.758Z,8916.00
2023-07-12T16:06:32.781Z,8452.00
2023-07-12T16:07:32.777Z,7908.00
2023-07-12T16:08:32.738Z,7308.00
2023-07-12T16:09:32.718Z,6820.00
2023-07-12T16:10:32.691Z,6308.00
2023-07-12T16:11:32.683Z,5968.00
2023-07-12T16:12:32.662Z,5916.00
2023-07-12T16:13:32.717Z,5912.00
2023-07-12T16:14:32.653Z,5720.00
2023-07-12T16:15:32.645Z,5572.00
2023-07-12T16:16:32.755Z,5884.00
2023-07-12T16:17:32.630Z,6412.00
2023-07-12T16:18:32.644Z,6756.00
2023-07-12T16:19:32.627Z,6900.00
2023-07-12T16:20:32.563Z,7028.00
2023-07-12T16:21:32.568Z,7496.00
2023-07-12T16:22:32.564Z,8180.00
2023-07-12T16:23:32.542Z,8508.00
2023-07-12T16:24:32.516Z,8160.00
2023-07-12T16:25:32.561Z,7876.00
2023-07-12T16:26:32.499Z,8356.00
2023-07-12T16:27:32.479Z,8264.00
2023-07-12T16:28:32.464Z,7592.00
2023-07-12T16:29:32.466Z,7104.00
2023-07-12T16:30:32.454Z,7368.00
2023-07-12T16:31:32.490Z,7472.00
2023-07-12T16:32:32.493Z,7364.00
2023-07-12T16:33:32.403Z,6976.00
2023-07-12T16:34:32.405Z,6640.00
2023-07-12T16:35:32.375Z,6812.00
2023-07-12T16:36:32.374Z,7228.00
2023-07-12T16:37:32.428Z,7212.00
2023-07-12T16:38:32.346Z,6284.00
2023-07-12T16:39:32.319Z,5340.00
2023-07-12T16:40:32.314Z,5444.00
2023-07-12T16:41:32.353Z,6024.00
2023-07-12T16:42:32.301Z,6168.00
2023-07-12T16:43:32.387Z,5992.00
2023-07-12T16:44:32.291Z,5552.00
2023-07-12T16:45:32.273Z,4820.00
2023-07-12T16:46:32.308Z,3776.00
2023-07-12T16:47:33.348Z,3252.00
2023-07-12T16:48:32.214Z,3660.00
2023-07-12T16:49:32.253Z,4376.00
2023-07-12T16:50:32.194Z,4996.00
2023-07-12T16:51:32.171Z,5528.00
2023-07-12T16:52:32.180Z,5936.00
2023-07-12T16:53:32.179Z,6136.00
2023-07-12T16:54:32.176Z,6168.00
2023-07-12T16:55:32.168Z,6076.00
2023-07-12T16:56:32.118Z,5952.00
2023-07-12T16:57:32.136Z,5808.00
2023-07-12T16:58:32.110Z,5596.00
2023-07-12T16:59:32.087Z,5464.00
2023-07-12T17:00:32.067Z,5308.00
2023-07-12T17:01:32.168Z,5012.00
2023-07-12T17:02:32.102Z,4568.00
2023-07-12T17:03:32.011Z,3940.00
2023-07-12T17:04:32.027Z,3432.00
2023-07-12T17:05:32.098Z,3136.00
2023-07-12T17:06:31.999Z,2992.00
2023-07-12T17:07:32.014Z,2956.00
2023-07-12T17:08:31.963Z,2868.00
2023-07-12T17:09:31.984Z,2652.00
2023-07-12T17:10:31.933Z,2356.00
2023-07-12T17:11:31.937Z,1964.00
2023-07-12T17:19:33.146Z,476.00
2023-07-12T17:20:45.981Z,352.00
2023-07-12T17:21:34.068Z,320.00
2023-07-12T17:22:34.096Z,396.00
2023-07-12T17:23:34.040Z,512.00
2023-07-12T17:24:34.440Z,568.00
2023-07-12T17:25:34.018Z,524.00
2023-07-12T17:26:34.000Z,432.00
2023-07-12T17:27:33.980Z,344.00
2023-07-12T17:28:33.993Z,312.00
2023-07-12T17:29:33.962Z,320.00
2023-07-12T17:30:33.989Z,384.00
2023-07-12T17:31:33.978Z,504.00
2023-07-12T17:32:33.927Z,592.00