createdAt,value
2023-01-22T00:00:01.498Z,21.24
2023-01-22T00:02:29.334Z,21.25
2023-01-22T00:04:57.055Z,21.25
2023-01-22T00:07:24.750Z,21.26
2023-01-22T00:09:53.895Z,21.26
2023-01-22T00:12:21.586Z,21.27
2023-01-22T00:14:49.847Z,21.27
2023-01-22T00:17:17.701Z,21.27
2023-01-22T00:19:45.405Z,21.27
2023-01-22T00:22:13.074Z,21.27
2023-01-22T00:24:40.955Z,21.28
2023-01-22T00:27:10.009Z,21.26
2023-01-22T00:29:37.670Z,21.26
2023-01-22T00:32:05.562Z,21.25
2023-01-22T00:34:33.321Z,21.25
2023-01-22T00:37:00.945Z,21.24
2023-01-22T00:39:28.568Z,21.24
2023-01-22T00:41:56.276Z,21.24
2023-01-22T00:44:25.346Z,21.23
2023-01-22T00:46:53.887Z,21.23
2023-01-22T00:49:21.623Z,21.23
2023-01-22T00:51:49.310Z,21.22
2023-01-22T00:54:17.137Z,21.22
2023-01-22T00:56:44.859Z,21.22
2023-01-22T00:59:12.575Z,21.22
2023-01-22T01:01:41.699Z,21.22
2023-01-22T01:04:09.408Z,21.20
2023-01-22T01:06:37.156Z,21.20
2023-01-22T01:09:05.351Z,21.21
2023-01-22T01:11:32.983Z,21.21
2023-01-22T01:14:00.688Z,21.21
2023-01-22T01:16:29.718Z,21.22
2023-01-22T01:19:00.294Z,21.23
2023-01-22T01:21:27.950Z,21.24
2023-01-22T01:23:55.628Z,21.24
2023-01-22T01:26:23.251Z,21.23
2023-01-22T01:28:52.544Z,21.24
2023-01-22T01:31:20.527Z,21.23
2023-01-22T01:33:48.305Z,21.22
2023-01-22T01:36:21.292Z,21.22
2023-01-22T01:38:55.864Z,21.22
2023-01-22T01:41:23.799Z,21.22
2023-01-22T01:44:06.327Z,21.21
2023-01-22T01:46:34.041Z,21.21
2023-01-22T01:49:01.715Z,21.20
2023-01-22T01:51:31.081Z,21.20
2023-01-22T01:53:59.866Z,21.20
2023-01-22T01:56:27.811Z,21.19
2023-01-22T01:58:56.680Z,21.18
2023-01-22T02:01:24.372Z,21.19
2023-01-22T02:03:52.048Z,21.18
2023-01-22T02:06:19.778Z,21.19
2023-01-22T02:08:49.384Z,21.18
2023-01-22T02:11:17.092Z,21.19
2023-01-22T02:13:45.197Z,21.18
2023-01-22T02:16:12.834Z,21.16
2023-01-22T02:18:40.522Z,21.18
2023-01-22T02:21:23.075Z,21.19
2023-01-22T02:23:52.151Z,21.20
2023-01-22T02:26:19.840Z,21.21
2023-01-22T02:28:47.505Z,21.20
2023-01-22T02:31:15.200Z,21.21
2023-01-22T02:33:42.859Z,21.21
2023-01-22T02:36:10.585Z,21.21
2023-01-22T02:38:38.249Z,21.21
2023-01-22T02:41:07.342Z,21.21
2023-01-22T02:43:35.124Z,21.21
2023-01-22T02:46:02.899Z,21.20
2023-01-22T02:48:30.554Z,21.19
2023-01-22T02:50:58.244Z,21.19
2023-01-22T02:53:25.896Z,21.19
2023-01-22T02:55:53.716Z,21.18
2023-01-22T02:58:22.781Z,21.19
2023-01-22T03:00:50.508Z,21.18
2023-01-22T03:03:18.194Z,21.17
2023-01-22T03:05:48.335Z,21.17
2023-01-22T03:08:16.098Z,21.17
2023-01-22T03:10:43.758Z,21.16
2023-01-22T03:13:28.998Z,21.16
2023-01-22T03:16:15.444Z,21.16
2023-01-22T03:19:00.778Z,21.16
2023-01-22T03:21:28.454Z,21.14
2023-01-22T03:23:56.137Z,21.15
2023-01-22T03:26:24.239Z,21.14
2023-01-22T03:28:51.922Z,21.15
2023-01-22T03:31:21.071Z,21.16
2023-01-22T03:33:48.825Z,21.17
2023-01-22T03:36:16.459Z,21.18
2023-01-22T03:38:45.128Z,21.19
2023-01-22T03:41:13.263Z,21.18
2023-01-22T03:43:41.043Z,21.19
2023-01-22T03:46:09.074Z,21.17
2023-01-22T03:48:38.096Z,21.18
2023-01-22T03:51:06.550Z,21.18
2023-01-22T03:53:34.967Z,21.17
2023-01-22T03:56:03.291Z,21.17
2023-01-22T03:58:31.044Z,21.17
2023-01-22T04:00:58.800Z,21.15
2023-01-22T04:03:27.138Z,21.15
2023-01-22T04:05:56.173Z,21.16
2023-01-22T04:08:23.846Z,21.15
2023-01-22T04:10:51.512Z,21.14
2023-01-22T04:13:19.228Z,21.13
2023-01-22T04:15:46.822Z,21.14
2023-01-22T04:18:14.807Z,21.12
2023-01-22T04:20:42.451Z,21.13
2023-01-22T04:23:11.549Z,21.14
2023-01-22T04:25:39.274Z,21.12
2023-01-22T04:28:08.578Z,21.13
2023-01-22T04:30:36.340Z,21.12
2023-01-22T04:33:04.138Z,21.11
2023-01-22T04:35:31.843Z,21.13
2023-01-22T04:37:59.809Z,21.13
2023-01-22T04:40:28.922Z,21.14
2023-01-22T04:42:56.612Z,21.14
2023-01-22T04:45:24.351Z,21.15
2023-01-22T04:47:52.016Z,21.15
2023-01-22T04:50:20.444Z,21.15
2023-01-22T04:52:48.314Z,21.15
2023-01-22T04:55:16.198Z,21.15
2023-01-22T04:57:45.348Z,21.14
2023-01-22T05:00:13.354Z,21.14
2023-01-22T05:02:41.177Z,21.14
2023-01-22T05:05:09.443Z,21.13
2023-01-22T05:07:37.213Z,21.12
2023-01-22T05:10:05.122Z,21.13
2023-01-22T05:12:32.758Z,21.12
2023-01-22T05:15:02.927Z,21.11
2023-01-22T05:17:31.719Z,21.11
2023-01-22T05:19:59.697Z,21.12
2023-01-22T05:22:27.345Z,21.11
2023-01-22T05:24:55.074Z,21.11
2023-01-22T05:27:22.747Z,21.10
2023-01-22T05:29:50.380Z,21.10
2023-01-22T05:32:19.449Z,21.09
2023-01-22T05:34:47.234Z,21.09
2023-01-22T05:37:14.975Z,21.09
2023-01-22T05:39:42.756Z,21.09
2023-01-22T05:42:12.373Z,21.10
2023-01-22T05:44:40.067Z,21.10
2023-01-22T05:47:07.731Z,21.11
2023-01-22T05:49:36.735Z,21.10
2023-01-22T05:52:04.448Z,21.12
2023-01-22T05:54:32.119Z,21.13
2023-01-22T05:56:59.740Z,21.13
2023-01-22T05:59:27.408Z,21.13
2023-01-22T06:01:55.123Z,21.14
2023-01-22T06:04:22.854Z,21.15
2023-01-22T06:06:51.884Z,21.15
2023-01-22T06:09:19.561Z,21.15
2023-01-22T06:11:47.305Z,21.16
2023-01-22T06:14:15.112Z,21.15
2023-01-22T06:16:42.725Z,21.16
2023-01-22T06:19:10.707Z,21.16
2023-01-22T06:21:38.386Z,21.16
2023-01-22T06:24:07.998Z,21.17
2023-01-22T06:26:35.648Z,21.16
2023-01-22T06:29:03.328Z,21.17
2023-01-22T06:31:31.553Z,21.17
2023-01-22T06:33:59.308Z,21.17
2023-01-22T06:36:27.013Z,21.17
2023-01-22T06:38:54.691Z,21.17
2023-01-22T06:41:23.719Z,21.17
2023-01-22T06:43:51.444Z,21.18
2023-01-22T06:46:19.178Z,21.18
2023-01-22T06:48:48.583Z,21.19
2023-01-22T06:51:17.495Z,21.19
2023-01-22T06:53:46.250Z,21.18
2023-01-22T06:56:13.974Z,21.19
2023-01-22T06:58:43.063Z,21.20
2023-01-22T07:01:10.765Z,21.20
2023-01-22T07:03:38.512Z,21.21
2023-01-22T07:06:06.427Z,21.22
2023-01-22T07:08:34.395Z,21.23
2023-01-22T07:11:02.105Z,21.23
2023-01-22T07:13:29.817Z,21.23
2023-01-22T07:16:01.911Z,21.23
2023-01-22T07:18:29.618Z,21.24
2023-01-22T07:20:57.299Z,21.23
2023-01-22T07:23:24.959Z,21.23
2023-01-22T07:25:52.739Z,21.23
2023-01-22T07:28:20.482Z,21.23
2023-01-22T07:30:48.176Z,21.23
2023-01-22T07:33:17.313Z,21.23
2023-01-22T07:35:45.398Z,21.24
2023-01-22T07:38:13.133Z,21.24
2023-01-22T07:40:40.782Z,21.23
2023-01-22T07:43:08.742Z,21.23
2023-01-22T07:45:36.491Z,21.23
2023-01-22T07:48:07.708Z,21.24
2023-01-22T07:50:37.089Z,21.24
2023-01-22T07:53:04.792Z,21.25
2023-01-22T07:55:32.798Z,21.24
2023-01-22T07:58:00.848Z,21.24
2023-01-22T08:00:28.599Z,21.25
2023-01-22T08:02:56.277Z,21.27
2023-01-22T08:05:23.986Z,21.26
2023-01-22T08:07:53.072Z,21.27
2023-01-22T08:10:21.217Z,21.28
2023-01-22T08:12:48.995Z,21.29
2023-01-22T08:15:16.696Z,21.29
2023-01-22T08:17:44.847Z,21.28
2023-01-22T08:20:12.785Z,21.28
2023-01-22T08:22:41.102Z,21.27
2023-01-22T08:25:10.708Z,21.28
2023-01-22T08:27:39.107Z,21.27
2023-01-22T08:30:07.835Z,21.28
2023-01-22T08:32:36.188Z,21.27
2023-01-22T08:35:03.958Z,21.27
2023-01-22T08:37:31.643Z,21.29
2023-01-22T08:40:00.172Z,21.28
2023-01-22T08:42:31.086Z,21.26
2023-01-22T08:44:59.857Z,21.27
2023-01-22T08:47:27.952Z,21.28
2023-01-22T08:49:56.307Z,21.27
2023-01-22T08:52:23.988Z,21.28
2023-01-22T08:54:52.291Z,21.28
2023-01-22T08:57:19.892Z,21.29
2023-01-22T09:00:00.716Z,21.29
2023-01-22T09:02:29.186Z,21.29
2023-01-22T09:04:57.604Z,21.28
2023-01-22T09:07:25.226Z,21.27
2023-01-22T09:09:53.610Z,21.28
2023-01-22T09:12:21.276Z,21.28
2023-01-22T09:14:50.989Z,21.30
2023-01-22T09:17:18.750Z,21.29
2023-01-22T09:19:47.137Z,21.29
2023-01-22T09:22:14.835Z,21.30
2023-01-22T09:24:43.232Z,21.28
2023-01-22T09:27:12.057Z,21.27
2023-01-22T09:29:40.435Z,21.26
2023-01-22T09:32:09.433Z,21.23
2023-01-22T09:34:37.791Z,21.23
2023-01-22T09:37:05.491Z,21.23
2023-01-22T09:39:33.835Z,21.22
2023-01-22T09:42:03.915Z,21.21
2023-01-22T09:44:33.883Z,21.22
2023-01-22T09:47:02.555Z,21.22
2023-01-22T09:49:33.431Z,21.21
2023-01-22T09:52:03.152Z,21.20
2023-01-22T09:54:31.997Z,21.21
2023-01-22T09:57:01.894Z,21.20
2023-01-22T09:59:32.146Z,21.20
2023-01-22T10:02:02.334Z,21.21
2023-01-22T10:04:34.446Z,21.21
2023-01-22T10:07:02.948Z,21.19
2023-01-22T10:09:31.587Z,21.19
2023-01-22T10:12:00.841Z,21.20
2023-01-22T10:14:29.586Z,21.21
2023-01-22T10:16:58.636Z,21.21
2023-01-22T10:19:27.393Z,21.22
2023-01-22T10:21:58.108Z,21.23
2023-01-22T10:24:25.793Z,21.24
2023-01-22T10:26:55.241Z,21.23
2023-01-22T10:29:23.748Z,21.24
2023-01-22T10:31:53.770Z,21.24
2023-01-22T10:34:22.623Z,21.22
2023-01-22T10:36:51.305Z,21.22
2023-01-22T10:39:20.560Z,21.20
2023-01-22T10:41:49.174Z,21.18
2023-01-22T10:44:26.912Z,21.18
2023-01-22T10:46:57.937Z,21.18
2023-01-22T10:49:25.952Z,21.17
2023-01-22T10:51:55.724Z,21.18
2023-01-22T10:54:26.400Z,21.16
2023-01-22T10:56:55.084Z,21.16
2023-01-22T10:59:23.380Z,21.15
2023-01-22T11:01:53.670Z,21.15
2023-01-22T11:04:23.025Z,21.14
2023-01-22T11:06:52.551Z,21.15
2023-01-22T11:09:21.236Z,21.15
2023-01-22T11:11:52.126Z,21.15
2023-01-22T11:14:20.879Z,21.14
2023-01-22T11:16:48.624Z,21.13
2023-01-22T11:19:23.821Z,21.14
2023-01-22T11:21:56.961Z,21.14
2023-01-22T11:24:27.066Z,21.15
2023-01-22T11:26:59.077Z,21.16
2023-01-22T11:29:31.928Z,21.17
2023-01-22T11:32:02.622Z,21.18
2023-01-22T11:34:37.652Z,21.17
2023-01-22T11:37:06.471Z,21.18
2023-01-22T11:39:40.975Z,21.19
2023-01-22T11:42:16.002Z,21.17
2023-01-22T11:45:02.757Z,21.18
2023-01-22T11:47:43.298Z,21.17
2023-01-22T11:50:21.239Z,21.17
2023-01-22T11:52:49.407Z,21.16
2023-01-22T11:55:24.701Z,21.14
2023-01-22T11:57:57.151Z,21.15
2023-01-22T12:00:33.013Z,21.14
2023-01-22T12:03:18.290Z,21.13
2023-01-22T12:05:47.685Z,21.13
2023-01-22T12:08:21.979Z,21.12
2023-01-22T12:11:03.395Z,21.13
2023-01-22T12:13:36.058Z,21.13
2023-01-22T12:16:06.424Z,21.12
2023-01-22T12:18:57.207Z,21.12
2023-01-22T12:21:28.234Z,21.12
2023-01-22T12:23:56.566Z,21.11
2023-01-22T12:26:25.625Z,21.11
2023-01-22T12:28:55.761Z,21.13
2023-01-22T12:31:29.048Z,21.13
2023-01-22T12:33:56.752Z,21.12
2023-01-22T12:36:25.050Z,21.13
2023-01-22T12:38:55.286Z,21.13
2023-01-22T12:41:26.783Z,21.12
2023-01-22T12:43:57.270Z,21.12
2023-01-22T12:46:27.685Z,21.11
2023-01-22T12:48:57.975Z,21.12
2023-01-22T12:51:26.562Z,21.12
2023-01-22T12:53:55.018Z,21.11
2023-01-22T12:56:31.872Z,21.11
2023-01-22T12:59:01.691Z,21.12
2023-01-22T13:01:33.293Z,21.11
2023-01-22T13:04:03.140Z,21.12
2023-01-22T13:06:31.853Z,21.11
2023-01-22T13:09:01.087Z,21.10
2023-01-22T13:11:29.898Z,21.12
2023-01-22T13:14:23.491Z,21.11
2023-01-22T13:16:52.834Z,21.13
2023-01-22T13:19:22.573Z,21.13
2023-01-22T13:21:50.287Z,21.13
2023-01-22T13:24:18.389Z,21.15
2023-01-22T13:26:52.527Z,21.14
2023-01-22T13:29:20.726Z,21.15
2023-01-22T13:31:56.902Z,21.15
2023-01-22T13:34:24.588Z,21.15
2023-01-22T13:36:52.419Z,21.14
2023-01-22T13:39:21.700Z,21.14
2023-01-22T13:41:49.968Z,21.14
2023-01-22T13:44:19.111Z,21.13
2023-01-22T13:46:47.622Z,21.13
2023-01-22T13:49:18.828Z,21.13
2023-01-22T13:51:47.190Z,21.11
2023-01-22T13:54:17.167Z,21.11
2023-01-22T13:56:46.071Z,21.09
2023-01-22T13:59:19.131Z,21.07
2023-01-22T14:01:47.615Z,21.07
2023-01-22T14:04:26.598Z,21.07
2023-01-22T14:06:54.913Z,21.07
2023-01-22T14:09:26.281Z,21.07
2023-01-22T14:11:54.735Z,21.07
2023-01-22T14:14:27.395Z,21.06
2023-01-22T14:17:04.237Z,21.05
2023-01-22T14:19:33.352Z,21.05
2023-01-22T14:22:01.729Z,21.04
2023-01-22T14:24:30.490Z,21.04
2023-01-22T14:26:58.923Z,21.05
2023-01-22T14:29:26.632Z,21.06
2023-01-22T14:31:55.045Z,21.07
2023-01-22T14:34:22.822Z,21.07
2023-01-22T14:36:52.654Z,21.09
2023-01-22T14:39:21.761Z,21.10
2023-01-22T14:41:50.646Z,21.10
2023-01-22T14:44:19.169Z,21.09
2023-01-22T14:46:48.178Z,21.09
2023-01-22T14:49:15.849Z,21.07
2023-01-22T14:51:44.735Z,21.08
2023-01-22T14:54:13.817Z,21.06
2023-01-22T14:56:41.483Z,21.05
2023-01-22T14:59:09.897Z,21.06
2023-01-22T15:01:37.566Z,21.05
2023-01-22T15:04:06.187Z,21.04
2023-01-22T15:06:33.912Z,21.03
2023-01-22T15:09:02.295Z,21.03
2023-01-22T15:11:31.286Z,21.03
2023-01-22T15:14:00.256Z,21.03
2023-01-22T15:16:27.952Z,21.02
2023-01-22T15:18:57.163Z,21.02
2023-01-22T15:21:24.900Z,21.01
2023-01-22T15:23:53.329Z,21.01
2023-01-22T15:26:24.215Z,21.01
2023-01-22T15:28:54.053Z,21.01
2023-01-22T15:31:21.836Z,21.02
2023-01-22T15:33:50.343Z,21.01
2023-01-22T15:36:17.964Z,21.02
2023-01-22T15:38:46.295Z,21.01
2023-01-22T15:41:19.044Z,21.03
2023-01-22T15:43:52.219Z,21.03
2023-01-22T15:46:21.504Z,21.04
2023-01-22T15:48:49.987Z,21.05
2023-01-22T15:51:17.764Z,21.04
2023-01-22T15:53:49.415Z,21.04
2023-01-22T15:56:17.160Z,21.04
2023-01-22T15:58:46.328Z,21.03
2023-01-22T16:01:14.093Z,21.02
2023-01-22T16:03:44.263Z,21.03
2023-01-22T16:06:12.333Z,21.02
2023-01-22T16:08:44.229Z,21.02
2023-01-22T16:11:11.880Z,21.01
2023-01-22T16:13:39.563Z,21.00
2023-01-22T16:16:08.831Z,21.00
2023-01-22T16:18:36.523Z,21.00
2023-01-22T16:21:07.241Z,21.00
2023-01-22T16:23:36.099Z,21.00
2023-01-22T16:26:07.278Z,20.99
2023-01-22T16:28:34.906Z,20.99
2023-01-22T16:31:04.122Z,20.98
2023-01-22T16:33:32.252Z,20.98
2023-01-22T16:36:02.269Z,20.98
2023-01-22T16:38:31.503Z,20.99
2023-01-22T16:41:01.224Z,20.98
2023-01-22T16:43:29.718Z,20.98
2023-01-22T16:45:58.940Z,21.00
2023-01-22T16:48:26.569Z,21.01
2023-01-22T16:50:55.044Z,21.02
2023-01-22T16:53:22.691Z,21.02
2023-01-22T16:55:53.268Z,21.03
2023-01-22T16:58:20.985Z,21.03
2023-01-22T17:00:50.517Z,21.04
2023-01-22T17:03:18.225Z,21.03
2023-01-22T17:05:46.695Z,21.03
2023-01-22T17:08:14.327Z,21.02
2023-01-22T17:10:42.778Z,21.02
2023-01-22T17:13:11.886Z,21.01
2023-01-22T17:15:40.637Z,21.01
2023-01-22T17:18:08.278Z,20.99
2023-01-22T17:20:37.360Z,20.99
2023-01-22T17:23:04.983Z,20.99
2023-01-22T17:25:33.339Z,20.99
2023-01-22T17:28:01.020Z,21.00
2023-01-22T17:30:30.195Z,20.99
2023-01-22T17:33:02.349Z,20.99
2023-01-22T17:35:30.308Z,20.98
2023-01-22T17:37:58.798Z,20.99
2023-01-22T17:40:26.590Z,20.98
2023-01-22T17:42:55.095Z,20.99
2023-01-22T17:45:23.567Z,20.98
2023-01-22T17:47:54.411Z,20.97
2023-01-22T17:50:24.356Z,20.98
2023-01-22T17:52:52.034Z,20.98
2023-01-22T17:55:21.750Z,20.99
2023-01-22T17:57:49.610Z,21.00
2023-01-22T18:00:18.546Z,21.01
2023-01-22T18:02:47.505Z,21.01
2023-01-22T18:05:17.066Z,21.01
2023-01-22T18:07:47.516Z,21.02
2023-01-22T18:10:15.426Z,21.02
2023-01-22T18:12:48.405Z,21.02
2023-01-22T18:15:16.135Z,21.01
2023-01-22T18:17:45.138Z,21.01
2023-01-22T18:20:13.118Z,21.00
2023-01-22T18:22:42.134Z,20.99
2023-01-22T18:25:10.954Z,20.99
2023-01-22T18:27:38.714Z,20.99
2023-01-22T18:30:07.332Z,20.98
2023-01-22T18:32:36.771Z,20.97
2023-01-22T18:35:04.541Z,20.98
2023-01-22T18:37:34.667Z,20.97
2023-01-22T18:40:03.935Z,20.97
2023-01-22T18:42:33.448Z,20.96
2023-01-22T18:45:01.100Z,20.96
2023-01-22T18:47:28.819Z,20.97
2023-01-22T18:49:57.453Z,20.97
2023-01-22T18:52:25.497Z,20.96
2023-01-22T18:54:53.225Z,20.96
2023-01-22T18:57:42.315Z,20.96
2023-01-22T19:00:11.551Z,20.96
2023-01-22T19:02:40.017Z,20.97
2023-01-22T19:05:07.926Z,20.98
2023-01-22T19:07:38.965Z,21.00
2023-01-22T19:10:07.916Z,21.01
2023-01-22T19:12:36.966Z,21.02
2023-01-22T19:15:05.754Z,21.02
2023-01-22T19:17:33.438Z,21.04
2023-01-22T19:20:08.437Z,21.04
2023-01-22T19:22:36.209Z,21.04
2023-01-22T19:25:06.759Z,21.05
2023-01-22T19:27:35.387Z,21.05
2023-01-22T19:30:04.725Z,21.04
2023-01-22T19:32:36.445Z,21.04
2023-01-22T19:35:04.380Z,21.05
2023-01-22T19:37:32.512Z,21.05
2023-01-22T19:40:01.133Z,21.05
2023-01-22T19:42:31.503Z,21.05
2023-01-22T19:44:59.230Z,21.06
2023-01-22T19:47:29.274Z,21.06
2023-01-22T19:49:56.939Z,21.06
2023-01-22T19:52:25.415Z,21.05
2023-01-22T19:54:53.126Z,21.06
2023-01-22T19:57:21.721Z,21.06
2023-01-22T19:59:52.893Z,21.06
2023-01-22T20:02:24.652Z,21.07
2023-01-22T20:04:54.065Z,21.07
2023-01-22T20:07:22.714Z,21.06
2023-01-22T20:09:52.530Z,21.07
2023-01-22T20:12:21.486Z,21.07
2023-01-22T20:14:49.163Z,21.09
2023-01-22T20:17:17.891Z,21.10
2023-01-22T20:19:45.575Z,21.10
2023-01-22T20:22:14.612Z,21.10
2023-01-22T20:24:46.243Z,21.11
2023-01-22T20:27:13.878Z,21.11
2023-01-22T20:29:42.693Z,21.12
2023-01-22T20:32:10.356Z,21.11
2023-01-22T20:34:38.020Z,21.11
2023-01-22T20:37:06.732Z,21.11
2023-01-22T20:39:35.780Z,21.11
2023-01-22T20:42:03.455Z,21.10
2023-01-22T20:44:33.602Z,21.11
2023-01-22T20:47:01.605Z,21.10
2023-01-22T20:49:33.633Z,21.11
2023-01-22T20:52:01.429Z,21.11
2023-01-22T20:54:29.110Z,21.11
2023-01-22T20:57:00.043Z,21.11
2023-01-22T20:59:28.793Z,21.12
2023-01-22T21:01:58.688Z,21.11
2023-01-22T21:04:28.697Z,21.11
2023-01-22T21:06:56.855Z,21.12
2023-01-22T21:09:25.631Z,21.12
2023-01-22T21:11:53.327Z,21.12
2023-01-22T21:14:26.477Z,21.11
2023-01-22T21:16:54.205Z,21.13
2023-01-22T21:19:23.663Z,21.12
2023-01-22T21:21:52.676Z,21.12
2023-01-22T21:24:20.424Z,21.13
2023-01-22T21:26:48.204Z,21.14
2023-01-22T21:29:17.228Z,21.13
2023-01-22T21:31:49.041Z,21.16
2023-01-22T21:34:17.909Z,21.15
2023-01-22T21:36:47.801Z,21.15
2023-01-22T21:39:16.016Z,21.15
2023-01-22T21:41:45.059Z,21.14
2023-01-22T21:44:32.165Z,21.10
2023-01-22T21:47:02.212Z,21.14
2023-01-22T21:49:30.006Z,21.14
2023-01-22T21:51:58.212Z,21.13
2023-01-22T21:54:27.592Z,21.14
2023-01-22T21:56:55.315Z,21.13
2023-01-22T21:59:23.141Z,21.13
2023-01-22T22:01:57.675Z,21.13
2023-01-22T22:04:27.398Z,21.12
2023-01-22T22:07:00.096Z,21.11
2023-01-22T22:09:28.471Z,21.11
2023-01-22T22:11:56.281Z,21.08
2023-01-22T22:14:25.189Z,21.09
2023-01-22T22:16:52.964Z,21.07
2023-01-22T22:19:21.943Z,21.07
2023-01-22T22:21:51.737Z,21.06
2023-01-22T22:24:19.478Z,21.07
2023-01-22T22:26:47.890Z,21.06
2023-01-22T22:29:15.532Z,21.08
2023-01-22T22:31:45.105Z,21.07
2023-01-22T22:34:12.796Z,21.09
2023-01-22T22:36:40.481Z,21.07
2023-01-22T22:39:10.544Z,21.10
2023-01-22T22:41:38.813Z,21.08
2023-01-22T22:44:08.014Z,21.08
2023-01-22T22:46:36.392Z,21.08
2023-01-22T22:49:04.187Z,21.07
2023-01-22T22:51:33.303Z,21.07
2023-01-22T22:54:01.504Z,21.06
2023-01-22T22:56:30.566Z,21.05
2023-01-22T22:59:00.131Z,21.04
2023-01-22T23:01:28.006Z,21.03
2023-01-22T23:03:56.436Z,21.02
2023-01-22T23:06:24.200Z,21.02
2023-01-22T23:08:54.564Z,21.02
2023-01-22T23:11:24.357Z,20.97
2023-01-22T23:13:53.373Z,21.00
2023-01-22T23:16:22.353Z,21.01
2023-01-22T23:18:50.593Z,21.01
2023-01-22T23:21:19.478Z,21.00
2023-01-22T23:23:47.247Z,21.00
2023-01-22T23:26:16.464Z,21.00
2023-01-22T23:28:44.137Z,21.00
2023-01-22T23:31:14.598Z,21.00
2023-01-22T23:33:42.498Z,20.99
2023-01-22T23:36:10.827Z,20.98
2023-01-22T23:38:38.563Z,20.99
2023-01-22T23:41:07.151Z,21.00
2023-01-22T23:43:34.817Z,21.01
2023-01-22T23:46:02.605Z,21.01
2023-01-22T23:48:31.638Z,21.01
2023-01-22T23:51:00.959Z,21.02
2023-01-22T23:53:28.641Z,21.03
2023-01-22T23:55:58.775Z,21.02
2023-01-22T23:58:26.539Z,21.01
