createdAt,value
2022-12-18T00:01:30.362Z,8.73
2022-12-18T00:03:59.416Z,7.10
2022-12-18T00:06:30.706Z,8.18
2022-12-18T00:09:01.879Z,9.13
2022-12-18T00:11:33.007Z,7.90
2022-12-18T00:14:02.593Z,6.28
2022-12-18T00:16:34.165Z,7.63
2022-12-18T00:19:03.301Z,9.25
2022-12-18T00:21:33.745Z,8.25
2022-12-18T00:24:03.729Z,8.43
2022-12-18T00:26:35.071Z,7.03
2022-12-18T00:29:06.960Z,9.50
2022-12-18T00:31:36.617Z,7.32
2022-12-18T00:34:05.903Z,7.13
2022-12-18T00:36:36.540Z,7.10
2022-12-18T00:39:07.543Z,8.93
2022-12-18T00:41:53.651Z,8.65
2022-12-18T00:44:22.516Z,6.78
2022-12-18T00:46:51.270Z,9.43
2022-12-18T00:49:21.577Z,9.23
2022-12-18T00:51:50.957Z,7.50
2022-12-18T00:54:21.000Z,6.20
2022-12-18T00:56:50.102Z,7.60
2022-12-18T00:59:20.175Z,5.25
2022-12-18T01:01:49.408Z,5.68
2022-12-18T01:04:18.261Z,7.07
2022-12-18T01:06:47.671Z,6.75
2022-12-18T01:09:16.514Z,5.95
2022-12-18T01:11:46.834Z,7.47
2022-12-18T01:14:15.507Z,5.60
2022-12-18T01:16:44.162Z,7.20
2022-12-18T01:19:13.713Z,6.60
2022-12-18T01:21:42.431Z,6.43
2022-12-18T01:24:14.721Z,7.10
2022-12-18T01:26:45.450Z,6.22
2022-12-18T01:29:16.444Z,5.55
2022-12-18T01:31:44.976Z,7.95
2022-12-18T01:34:13.510Z,6.80
2022-12-18T01:36:42.988Z,5.85
2022-12-18T01:39:14.594Z,6.68
2022-12-18T01:42:03.820Z,7.05
2022-12-18T01:44:59.765Z,6.90
2022-12-18T01:47:46.271Z,4.90
2022-12-18T01:50:18.379Z,5.15
2022-12-18T01:52:49.788Z,5.70
2022-12-18T01:55:21.719Z,6.78
2022-12-18T01:57:54.369Z,6.50
2022-12-18T02:00:25.536Z,6.88
2022-12-18T02:02:55.293Z,6.72
2022-12-18T02:05:34.829Z,6.90
2022-12-18T02:08:12.914Z,5.93
2022-12-18T02:10:50.792Z,4.45
2022-12-18T02:13:35.408Z,7.30
2022-12-18T02:16:14.415Z,6.10
2022-12-18T02:18:47.683Z,6.93
2022-12-18T02:21:27.854Z,6.32
2022-12-18T02:24:08.685Z,8.10
2022-12-18T02:26:44.283Z,6.60
2022-12-18T02:29:18.804Z,6.00
2022-12-18T02:31:53.242Z,5.57
2022-12-18T02:34:24.691Z,5.22
2022-12-18T02:36:55.702Z,6.53
2022-12-18T02:42:09.032Z,6.00
2022-12-18T02:44:45.731Z,7.10
2022-12-18T02:47:19.550Z,6.22
2022-12-18T02:50:00.357Z,5.40
2022-12-18T02:52:41.492Z,6.25
2022-12-18T02:55:23.621Z,6.10
2022-12-18T02:58:01.651Z,7.05
2022-12-18T03:00:41.817Z,7.53
2022-12-18T03:03:16.781Z,6.50
2022-12-18T03:05:52.861Z,5.95
2022-12-18T03:08:24.236Z,7.07
2022-12-18T03:10:58.210Z,6.97
2022-12-18T03:13:34.470Z,6.18
2022-12-18T03:16:07.887Z,6.97
2022-12-18T03:18:41.305Z,7.20
2022-12-18T03:21:13.218Z,7.78
2022-12-18T03:23:47.119Z,6.75
2022-12-18T03:26:21.423Z,7.60
2022-12-18T03:29:00.013Z,5.38
2022-12-18T03:31:32.010Z,6.20
2022-12-18T03:34:09.577Z,7.75
2022-12-18T03:36:43.956Z,7.93
2022-12-18T03:39:13.495Z,6.88
2022-12-18T03:41:49.950Z,6.55
2022-12-18T03:44:38.813Z,5.78
2022-12-18T03:47:12.646Z,6.05
2022-12-18T03:49:48.844Z,6.47
2022-12-18T03:52:25.553Z,5.78
2022-12-18T03:54:56.452Z,5.72
2022-12-18T03:57:32.582Z,6.22
2022-12-18T04:00:04.606Z,7.22
2022-12-18T04:02:46.522Z,5.45
2022-12-18T04:05:22.340Z,5.38
2022-12-18T04:10:28.265Z,4.53
2022-12-18T04:12:59.551Z,5.78
2022-12-18T04:15:36.121Z,6.05
2022-12-18T04:18:06.531Z,6.43
2022-12-18T04:20:44.809Z,5.18
2022-12-18T04:23:14.224Z,5.13
2022-12-18T04:25:45.172Z,5.00
2022-12-18T04:28:22.087Z,6.55
2022-12-18T04:30:55.571Z,5.25
2022-12-18T04:33:24.869Z,7.00
2022-12-18T04:35:53.870Z,6.00
2022-12-18T04:38:22.946Z,8.90
2022-12-18T04:40:59.228Z,6.55
2022-12-18T04:43:29.571Z,7.70
2022-12-18T04:46:06.135Z,7.25
2022-12-18T04:48:35.402Z,5.40
2022-12-18T04:51:05.259Z,4.45
2022-12-18T04:53:34.906Z,3.80
2022-12-18T04:56:08.648Z,3.40
2022-12-18T04:58:41.930Z,4.75
2022-12-18T05:01:13.241Z,4.93
2022-12-18T05:03:43.053Z,3.42
2022-12-18T05:06:12.826Z,4.45
2022-12-18T05:08:50.461Z,5.82
2022-12-18T05:11:21.637Z,4.38
2022-12-18T05:13:50.589Z,4.50
2022-12-18T05:16:21.015Z,4.38
2022-12-18T05:18:54.778Z,5.68
2022-12-18T05:21:26.555Z,3.58
2022-12-18T05:23:55.654Z,4.28
2022-12-18T05:26:27.451Z,3.80
2022-12-18T05:28:56.882Z,5.30
2022-12-18T05:31:27.124Z,7.63
2022-12-18T05:33:58.741Z,5.60
2022-12-18T05:36:27.731Z,5.43
2022-12-18T05:38:56.982Z,4.93
2022-12-18T05:41:26.052Z,5.38
2022-12-18T05:43:57.663Z,5.85
2022-12-18T05:46:30.987Z,4.18
2022-12-18T05:49:04.954Z,6.35
2022-12-18T05:51:36.999Z,5.35
2022-12-18T05:54:05.980Z,5.95
2022-12-18T05:56:38.003Z,4.43
2022-12-18T05:59:12.988Z,7.15
2022-12-18T06:01:46.809Z,6.68
2022-12-18T06:04:18.533Z,6.03
2022-12-18T06:06:50.116Z,7.75
2022-12-18T06:09:22.274Z,9.45
2022-12-18T06:11:51.273Z,6.60
2022-12-18T06:14:22.876Z,7.20
2022-12-18T06:16:55.675Z,7.13
2022-12-18T06:19:27.545Z,4.45
2022-12-18T06:21:59.014Z,6.63
2022-12-18T06:24:34.470Z,5.85
2022-12-18T06:27:06.501Z,7.72
2022-12-18T06:29:35.553Z,6.72
2022-12-18T06:32:06.298Z,5.95
2022-12-18T06:37:04.201Z,6.75
2022-12-18T06:39:35.742Z,8.70
2022-12-18T06:42:07.818Z,9.40
2022-12-18T06:44:39.420Z,10.63
2022-12-18T06:47:12.480Z,13.20
2022-12-18T06:49:41.147Z,11.23
2022-12-18T06:52:10.065Z,13.70
2022-12-18T06:54:39.170Z,17.60
2022-12-18T06:57:07.883Z,16.27
2022-12-18T06:59:42.294Z,15.88
2022-12-18T07:02:17.748Z,15.13
2022-12-18T07:04:46.792Z,13.65
2022-12-18T07:07:18.657Z,11.85
2022-12-18T07:09:47.394Z,14.43
2022-12-18T07:12:15.815Z,17.27
2022-12-18T07:14:44.422Z,15.25
2022-12-18T07:17:14.697Z,18.13
2022-12-18T07:19:43.108Z,16.35
2022-12-18T07:22:11.573Z,11.88
2022-12-18T07:24:40.171Z,13.20
2022-12-18T07:27:08.755Z,14.77
2022-12-18T07:29:39.098Z,15.93
2022-12-18T07:32:08.254Z,11.00
2022-12-18T07:34:38.750Z,15.43
2022-12-18T07:37:07.589Z,17.52
2022-12-18T07:39:36.215Z,15.90
2022-12-18T07:42:22.420Z,12.90
2022-12-18T07:44:51.935Z,13.85
2022-12-18T07:47:20.654Z,14.70
2022-12-18T07:49:51.199Z,13.93
2022-12-18T07:52:24.299Z,14.55
2022-12-18T07:54:54.594Z,15.27
2022-12-18T07:57:48.809Z,14.48
2022-12-18T08:00:13.487Z,14.82
2022-12-18T08:02:42.411Z,12.43
2022-12-18T08:05:13.449Z,12.23
2022-12-18T08:07:42.224Z,15.07
2022-12-18T08:10:11.228Z,16.70
2022-12-18T08:12:39.749Z,15.85
2022-12-18T08:15:09.484Z,18.23
2022-12-18T08:17:38.093Z,15.20
2022-12-18T08:20:07.054Z,15.52
2022-12-18T08:22:40.369Z,16.15
2022-12-18T08:25:10.182Z,15.02
2022-12-18T08:27:38.633Z,16.15
2022-12-18T08:30:08.574Z,16.15
2022-12-18T08:32:37.653Z,17.83
2022-12-18T08:35:09.220Z,18.27
2022-12-18T08:37:40.690Z,20.40
2022-12-18T08:40:11.434Z,18.85
2022-12-18T08:42:57.471Z,17.85
2022-12-18T08:45:27.784Z,19.90
2022-12-18T08:47:56.938Z,20.55
2022-12-18T08:50:25.971Z,17.55
2022-12-18T08:52:57.139Z,18.65
2022-12-18T08:55:26.315Z,22.23
2022-12-18T08:57:55.132Z,20.75
2022-12-18T09:00:24.526Z,18.60
2022-12-18T09:02:53.541Z,19.13
2022-12-18T09:05:22.506Z,19.50
2022-12-18T09:07:51.430Z,15.88
2022-12-18T09:10:21.522Z,16.75
2022-12-18T09:12:51.077Z,21.63
2022-12-18T09:15:19.718Z,15.55
2022-12-18T09:17:54.074Z,22.35
2022-12-18T09:20:22.784Z,15.65
2022-12-18T09:22:51.264Z,18.67
2022-12-18T09:25:21.578Z,22.30
2022-12-18T09:27:53.882Z,21.55
2022-12-18T09:30:22.530Z,21.98
2022-12-18T09:32:51.250Z,17.33
2022-12-18T09:35:19.892Z,16.10
2022-12-18T09:37:48.551Z,17.92
2022-12-18T09:40:18.723Z,20.13
2022-12-18T09:42:55.693Z,18.63
2022-12-18T09:45:26.093Z,20.00
2022-12-18T09:47:57.872Z,20.35
2022-12-18T09:50:33.477Z,19.20
2022-12-18T09:53:09.095Z,18.67
2022-12-18T09:55:42.055Z,19.88
2022-12-18T09:58:22.903Z,19.90
2022-12-18T10:00:54.942Z,21.45
2022-12-18T10:03:24.312Z,19.35
2022-12-18T10:06:03.884Z,19.92
2022-12-18T10:08:41.037Z,19.60
2022-12-18T10:11:30.910Z,18.17
2022-12-18T10:14:09.697Z,17.95
2022-12-18T10:16:50.117Z,15.23
2022-12-18T10:19:28.545Z,7.68
2022-12-18T10:22:06.381Z,12.57
2022-12-18T10:24:44.816Z,10.75
2022-12-18T10:27:17.456Z,10.73
2022-12-18T10:29:48.819Z,13.23
2022-12-18T10:32:19.600Z,9.77
2022-12-18T10:34:49.457Z,12.63
2022-12-18T10:37:21.016Z,11.57
2022-12-18T10:40:06.997Z,12.13
2022-12-18T10:42:35.582Z,14.00
2022-12-18T10:45:11.105Z,11.95
2022-12-18T10:47:45.904Z,10.68
2022-12-18T10:51:01.765Z,12.43
2022-12-18T10:53:25.562Z,13.15
2022-12-18T10:55:56.180Z,12.77
2022-12-18T10:58:27.474Z,12.90
2022-12-18T11:01:22.635Z,11.88
2022-12-18T11:04:04.404Z,9.95
2022-12-18T11:06:33.095Z,10.55
2022-12-18T11:09:10.996Z,10.90
2022-12-18T11:11:42.050Z,10.43
2022-12-18T11:14:20.682Z,13.32
2022-12-18T11:19:43.547Z,11.82
2022-12-18T11:22:22.954Z,13.88
2022-12-18T11:25:30.234Z,10.70
2022-12-18T11:27:52.179Z,11.45
2022-12-18T11:30:26.858Z,10.45
2022-12-18T11:33:01.057Z,11.90
2022-12-18T11:35:42.291Z,14.38
2022-12-18T11:38:21.371Z,11.35
2022-12-18T11:40:57.622Z,16.95
2022-12-18T11:43:31.301Z,13.52
2022-12-18T11:46:06.289Z,13.20
2022-12-18T11:48:44.080Z,12.15
2022-12-18T11:51:19.139Z,15.52
2022-12-18T11:53:47.880Z,13.13
2022-12-18T11:56:32.341Z,14.77
2022-12-18T11:59:12.142Z,15.80
2022-12-18T12:01:51.172Z,14.70
2022-12-18T12:04:50.698Z,16.20
2022-12-18T12:07:36.115Z,15.20
2022-12-18T12:10:17.119Z,14.60
2022-12-18T12:15:36.983Z,14.00
2022-12-18T12:18:16.509Z,14.25
2022-12-18T12:20:56.515Z,15.38
2022-12-18T12:23:37.466Z,15.00
2022-12-18T12:31:32.488Z,14.75
2022-12-18T12:34:12.410Z,16.33
2022-12-18T12:36:52.654Z,16.08
2022-12-18T12:39:26.062Z,13.60
2022-12-18T12:42:12.243Z,16.20
2022-12-18T12:44:45.534Z,14.52
2022-12-18T12:47:21.996Z,14.80
2022-12-18T12:49:52.002Z,12.45
2022-12-18T12:52:30.796Z,18.45
2022-12-18T12:55:00.811Z,14.32
2022-12-18T12:57:37.476Z,16.35
2022-12-18T13:00:10.811Z,14.25
2022-12-18T13:02:49.994Z,14.73
2022-12-18T13:05:25.413Z,16.02
2022-12-18T13:08:01.136Z,14.48
2022-12-18T13:10:35.677Z,17.17
2022-12-18T13:13:08.937Z,13.18
2022-12-18T13:15:42.185Z,15.43
2022-12-18T13:18:18.270Z,13.93
2022-12-18T13:20:53.637Z,17.00
2022-12-18T13:23:41.886Z,17.67
2022-12-18T13:26:41.320Z,16.00
2022-12-18T13:29:10.031Z,11.45
2022-12-18T13:32:21.435Z,15.73
2022-12-18T13:34:52.076Z,18.25
2022-12-18T13:37:43.212Z,15.40
2022-12-18T13:41:00.672Z,18.27
2022-12-18T13:43:45.149Z,16.92
2022-12-18T13:46:22.909Z,15.68
2022-12-18T13:48:59.075Z,18.80
2022-12-18T13:51:28.936Z,15.00
2022-12-18T13:54:00.932Z,14.52
2022-12-18T13:56:32.470Z,15.10
2022-12-18T14:01:56.201Z,14.52
2022-12-18T14:04:30.587Z,14.05
2022-12-18T14:07:06.129Z,16.90
2022-12-18T14:09:38.895Z,16.63
2022-12-18T14:12:34.568Z,15.75
2022-12-18T14:15:05.051Z,13.13
2022-12-18T14:17:34.287Z,15.98
2022-12-18T14:20:03.851Z,12.70
2022-12-18T14:22:33.393Z,14.90
2022-12-18T14:25:18.103Z,12.30
2022-12-18T14:27:48.413Z,13.68
2022-12-18T14:30:30.627Z,14.65
2022-12-18T14:33:07.090Z,11.80
2022-12-18T14:35:37.211Z,14.95
2022-12-18T14:38:22.506Z,14.18
2022-12-18T14:40:55.192Z,12.85
2022-12-18T14:43:24.385Z,12.98
2022-12-18T14:45:54.908Z,15.15
2022-12-18T14:48:32.878Z,14.02
2022-12-18T14:51:03.925Z,13.50
2022-12-18T14:53:38.120Z,13.73
2022-12-18T14:56:17.001Z,13.20
2022-12-18T14:58:51.240Z,13.43
2022-12-18T15:01:28.884Z,13.15
2022-12-18T15:03:58.793Z,11.50
2022-12-18T15:06:31.408Z,13.85
2022-12-18T15:09:00.997Z,13.38
2022-12-18T15:11:35.013Z,11.68
2022-12-18T15:14:33.616Z,10.73
2022-12-18T15:17:07.677Z,10.05
2022-12-18T15:19:42.879Z,10.90
2022-12-18T15:22:22.143Z,10.48
2022-12-18T15:24:51.311Z,9.50
2022-12-18T15:27:27.699Z,10.63
2022-12-18T15:30:19.649Z,14.48
2022-12-18T15:32:51.697Z,11.45
2022-12-18T15:35:23.060Z,10.27
2022-12-18T15:37:52.799Z,11.18
2022-12-18T15:40:23.518Z,14.80
2022-12-18T15:43:13.153Z,12.32
2022-12-18T15:45:41.973Z,14.07
2022-12-18T15:48:21.926Z,12.60
2022-12-18T15:50:51.445Z,11.52
2022-12-18T15:53:20.477Z,10.25
2022-12-18T15:56:06.215Z,10.77
2022-12-18T15:58:35.130Z,13.13
2022-12-18T16:01:04.794Z,10.85
2022-12-18T16:03:35.057Z,11.43
2022-12-18T16:06:04.135Z,9.90
2022-12-18T16:08:33.502Z,13.48
2022-12-18T16:11:02.717Z,11.48
2022-12-18T16:13:31.177Z,13.85
2022-12-18T16:16:00.325Z,10.40
2022-12-18T16:18:29.244Z,10.57
2022-12-18T16:21:00.580Z,12.25
2022-12-18T16:23:29.686Z,11.88
2022-12-18T16:25:58.069Z,11.50
2022-12-18T16:28:26.603Z,10.38
2022-12-18T16:30:55.255Z,12.07
2022-12-18T16:33:23.868Z,12.43
2022-12-18T16:35:54.684Z,9.50
2022-12-18T16:38:25.180Z,10.88
2022-12-18T16:41:11.059Z,11.25
2022-12-18T16:43:40.171Z,11.38
2022-12-18T16:46:09.292Z,12.23
2022-12-18T16:48:38.778Z,12.77
2022-12-18T16:51:07.759Z,12.57
2022-12-18T16:53:38.551Z,13.52
2022-12-18T16:58:36.511Z,12.30
2022-12-18T17:01:11.031Z,14.63
2022-12-18T17:03:40.122Z,16.52
2022-12-18T17:06:09.461Z,13.80
2022-12-18T17:08:40.862Z,13.23
2022-12-18T17:11:09.583Z,13.85
2022-12-18T17:13:39.008Z,13.73
2022-12-18T17:16:09.438Z,12.02
2022-12-18T17:18:38.324Z,15.77
2022-12-18T17:21:09.732Z,14.10
2022-12-18T17:23:40.605Z,17.70
2022-12-18T17:26:11.183Z,14.15
2022-12-18T17:28:41.502Z,14.68
2022-12-18T17:31:15.674Z,18.23
2022-12-18T17:33:44.578Z,19.63
2022-12-18T17:36:14.647Z,17.45
2022-12-18T17:38:52.539Z,15.27
2022-12-18T17:41:22.146Z,18.45
2022-12-18T17:43:54.090Z,17.95
2022-12-18T17:46:24.169Z,15.13
2022-12-18T17:48:53.750Z,16.85
2022-12-18T17:51:24.558Z,18.30
2022-12-18T17:53:57.579Z,17.90
2022-12-18T17:56:27.800Z,19.30
2022-12-18T17:58:56.658Z,14.65
2022-12-18T18:01:27.736Z,17.15
2022-12-18T18:06:26.210Z,17.63
2022-12-18T18:08:57.838Z,18.42
2022-12-18T18:11:44.418Z,14.48
2022-12-18T18:14:21.217Z,15.20
2022-12-18T18:16:52.458Z,15.77
2022-12-18T18:21:53.000Z,17.40
2022-12-18T18:26:53.560Z,12.63
2022-12-18T18:29:25.391Z,13.02
2022-12-18T18:31:55.715Z,11.23
2022-12-18T18:34:26.560Z,16.42
2022-12-18T18:36:55.218Z,15.52
2022-12-18T18:39:25.625Z,13.52
2022-12-18T18:41:54.750Z,16.30
2022-12-18T18:44:26.326Z,13.43
2022-12-18T18:46:56.960Z,15.13
2022-12-18T18:49:28.168Z,15.82
2022-12-18T18:51:59.455Z,13.80
2022-12-18T18:54:31.373Z,10.15
2022-12-18T18:59:50.964Z,13.25
2022-12-18T19:02:19.718Z,12.65
2022-12-18T19:04:51.561Z,14.88
2022-12-18T19:07:30.188Z,12.93
2022-12-18T19:10:05.254Z,14.93
2022-12-18T19:12:53.221Z,15.18
2022-12-18T19:15:23.584Z,13.45
2022-12-18T19:17:52.208Z,16.45
2022-12-18T19:20:21.352Z,14.02
2022-12-18T19:22:55.623Z,12.27
2022-12-18T19:25:40.376Z,16.92
2022-12-18T19:28:22.167Z,13.65
2022-12-18T19:30:58.690Z,15.70
2022-12-18T19:33:45.026Z,13.52
2022-12-18T19:36:16.244Z,10.30
2022-12-18T19:38:45.826Z,13.88
2022-12-18T19:41:16.990Z,12.95
2022-12-18T19:43:47.853Z,13.90
2022-12-18T19:46:19.469Z,12.20
2022-12-18T19:48:48.712Z,13.40
2022-12-18T19:51:20.093Z,13.35
2022-12-18T19:53:50.553Z,14.68
2022-12-18T19:56:26.237Z,12.27
2022-12-18T19:58:55.874Z,10.95
2022-12-18T20:01:26.704Z,12.82
2022-12-18T20:03:57.631Z,13.00
2022-12-18T20:06:29.756Z,14.60
2022-12-18T20:09:00.583Z,13.60
2022-12-18T20:11:31.776Z,13.23
2022-12-18T20:14:00.449Z,10.95
2022-12-18T20:16:29.561Z,16.08
2022-12-18T20:18:59.931Z,12.33
2022-12-18T20:21:28.923Z,9.15
2022-12-18T20:23:59.226Z,11.63
2022-12-18T20:26:27.958Z,9.40
2022-12-18T20:28:57.893Z,15.68
2022-12-18T20:31:26.556Z,12.95
2022-12-18T20:33:59.655Z,13.27
2022-12-18T20:36:30.795Z,12.65
2022-12-18T20:39:02.793Z,12.43
2022-12-18T20:41:38.197Z,11.27
2022-12-18T20:44:23.040Z,10.57
2022-12-18T20:46:55.025Z,10.93
2022-12-18T20:49:24.022Z,12.70
2022-12-18T20:51:53.722Z,11.18
2022-12-18T20:54:22.626Z,11.10
2022-12-18T20:56:51.504Z,10.25
2022-12-18T20:59:23.356Z,12.63
2022-12-18T21:01:52.432Z,11.20
2022-12-18T21:04:21.139Z,13.30
2022-12-18T21:06:53.383Z,9.55
2022-12-18T21:09:30.376Z,15.15
2022-12-18T21:12:29.727Z,11.95
2022-12-18T21:15:06.694Z,12.13
2022-12-18T21:17:41.728Z,13.05
2022-12-18T21:20:15.709Z,10.95
2022-12-18T21:22:46.985Z,10.18
2022-12-18T21:25:15.561Z,11.52
2022-12-18T21:27:44.007Z,13.00
2022-12-18T21:30:15.411Z,10.48
2022-12-18T21:32:44.143Z,12.20
2022-12-18T21:35:12.622Z,12.02
2022-12-18T21:37:41.145Z,11.55
2022-12-18T21:40:10.997Z,11.70
2022-12-18T21:42:56.880Z,12.87
2022-12-18T21:45:27.555Z,10.52
2022-12-18T21:47:56.084Z,12.45
2022-12-18T21:50:24.654Z,10.48
2022-12-18T21:52:53.439Z,9.27
2022-12-18T21:55:21.939Z,14.18
2022-12-18T21:57:50.561Z,15.70
2022-12-18T22:00:19.909Z,13.30
2022-12-18T22:03:17.774Z,13.25
2022-12-18T22:05:39.054Z,11.07
2022-12-18T22:08:07.759Z,13.73
2022-12-18T22:10:36.458Z,10.80
2022-12-18T22:13:05.570Z,9.98
2022-12-18T22:15:34.313Z,11.40
2022-12-18T22:18:04.826Z,8.55
2022-12-18T22:20:33.442Z,9.18
2022-12-18T22:23:05.833Z,11.35
2022-12-18T22:25:35.339Z,9.07
2022-12-18T22:28:24.984Z,10.73
2022-12-18T22:30:57.731Z,6.55
2022-12-18T22:33:30.460Z,9.05
2022-12-18T22:35:59.171Z,9.45
2022-12-18T22:38:27.744Z,9.85
2022-12-18T22:40:56.716Z,8.90
2022-12-18T22:43:25.715Z,10.80
2022-12-18T22:45:54.325Z,9.75
2022-12-18T22:48:23.081Z,10.52
2022-12-18T22:50:56.278Z,10.23
2022-12-18T22:53:28.802Z,11.55
2022-12-18T22:56:02.423Z,8.93
2022-12-18T22:58:31.039Z,10.75
2022-12-18T23:00:59.535Z,9.60
2022-12-18T23:03:28.203Z,14.38
2022-12-18T23:06:05.977Z,11.93
2022-12-18T23:08:34.698Z,10.95
2022-12-18T23:11:03.595Z,12.52
2022-12-18T23:13:32.196Z,12.30
2022-12-18T23:16:00.845Z,13.23
2022-12-18T23:18:29.401Z,10.93
2022-12-18T23:20:58.026Z,15.15
2022-12-18T23:23:30.049Z,12.10
2022-12-18T23:26:03.354Z,8.75
2022-12-18T23:28:34.196Z,10.82
2022-12-18T23:31:07.307Z,11.23
2022-12-18T23:33:36.265Z,10.70
2022-12-18T23:36:06.336Z,8.85
2022-12-18T23:38:36.895Z,14.23
2022-12-18T23:41:10.510Z,12.73
2022-12-18T23:43:39.460Z,13.38
2022-12-18T23:46:12.554Z,8.73
2022-12-18T23:48:41.389Z,9.10
2022-12-18T23:51:11.196Z,10.63
2022-12-18T23:53:42.560Z,9.25
2022-12-18T23:56:12.276Z,7.85
2022-12-18T23:58:41.076Z,9.10
