createdAt,value
2023-01-25T00:03:53.823Z,102476.20
2023-01-25T00:09:24.073Z,102469.80
2023-01-25T00:14:38.849Z,102447.00
2023-01-25T00:19:59.964Z,102445.60
2023-01-25T00:25:46.731Z,102444.60
2023-01-25T00:31:03.196Z,102450.80
2023-01-25T00:37:15.727Z,102444.60
2023-01-25T00:43:10.890Z,102425.60
2023-01-25T00:48:39.023Z,102426.80
2023-01-25T00:53:54.839Z,102421.20
2023-01-25T00:59:44.382Z,102411.20
2023-01-25T01:05:36.606Z,102404.40
2023-01-25T01:10:45.278Z,102388.40
2023-01-25T01:16:14.182Z,102388.80
2023-01-25T01:21:39.288Z,102375.00
2023-01-25T01:27:21.697Z,102378.60
2023-01-25T01:32:35.536Z,102376.40
2023-01-25T01:38:12.981Z,102375.40
2023-01-25T01:43:55.628Z,102362.40
2023-01-25T01:49:26.916Z,102356.80
2023-01-25T01:55:35.377Z,102358.00
2023-01-25T02:01:20.874Z,102351.60
2023-01-25T02:07:37.447Z,102354.80
2023-01-25T02:13:02.393Z,102350.20
2023-01-25T02:24:19.201Z,102347.00
2023-01-25T02:29:58.229Z,102348.60
2023-01-25T02:36:15.014Z,102346.20
2023-01-25T02:42:38.746Z,102336.60
2023-01-25T02:48:10.925Z,102339.80
2023-01-25T02:53:33.691Z,102326.80
2023-01-25T02:59:20.540Z,102330.60
2023-01-25T03:04:42.286Z,102315.40
2023-01-25T03:10:34.263Z,102311.60
2023-01-25T03:15:42.871Z,102313.00
2023-01-25T03:21:52.419Z,102304.40
2023-01-25T03:27:11.315Z,102296.60
2023-01-25T03:32:56.583Z,102307.40
2023-01-25T03:38:43.137Z,102304.60
2023-01-25T03:44:11.537Z,102302.60
2023-01-25T03:49:28.041Z,102286.80
2023-01-25T03:55:13.382Z,102288.60
2023-01-25T04:00:38.728Z,102285.40
2023-01-25T04:05:58.080Z,102276.00
2023-01-25T04:11:06.125Z,102279.20
2023-01-25T04:16:22.807Z,102268.60
2023-01-25T04:21:25.903Z,102247.20
2023-01-25T04:26:31.398Z,102231.60
2023-01-25T04:31:34.395Z,102226.20
2023-01-25T04:36:37.567Z,102231.00
2023-01-25T04:42:18.888Z,102224.20
2023-01-25T04:47:32.618Z,102225.00
2023-01-25T04:52:35.882Z,102221.20
2023-01-25T04:58:17.709Z,102203.60
2023-01-25T05:03:38.244Z,102204.20
2023-01-25T05:08:56.726Z,102196.00
2023-01-25T05:13:59.943Z,102184.60
2023-01-25T05:19:22.313Z,102173.00
2023-01-25T05:24:43.396Z,102167.40
2023-01-25T05:30:06.325Z,102163.20
2023-01-25T05:35:35.417Z,102162.00
2023-01-25T05:40:52.560Z,102162.20
2023-01-25T05:46:21.482Z,102162.60
2023-01-25T05:51:57.110Z,102170.80
2023-01-25T05:57:42.748Z,102165.60
2023-01-25T06:03:08.907Z,102170.60
2023-01-25T06:08:32.381Z,102169.60
2023-01-25T06:13:42.131Z,102174.20
2023-01-25T06:18:51.151Z,102166.80
2023-01-25T06:24:33.797Z,102154.60
2023-01-25T06:29:42.288Z,102152.80
2023-01-25T06:34:48.684Z,102154.80
2023-01-25T06:39:57.366Z,102143.80
2023-01-25T06:45:22.261Z,102157.20
2023-01-25T06:50:32.465Z,102163.80
2023-01-25T06:55:52.030Z,102163.20
2023-01-25T07:01:27.324Z,102165.00
2023-01-25T07:06:46.269Z,102162.80
2023-01-25T07:11:58.034Z,102155.00
2023-01-25T07:17:04.080Z,102150.40
2023-01-25T07:22:19.920Z,102142.40
2023-01-25T07:27:37.003Z,102148.00
2023-01-25T07:32:40.112Z,102140.60
2023-01-25T07:37:46.664Z,102143.80
2023-01-25T07:42:56.433Z,102137.80
2023-01-25T07:48:15.422Z,102132.00
2023-01-25T07:53:30.222Z,102131.00
2023-01-25T07:58:39.290Z,102110.00
2023-01-25T08:03:44.250Z,102107.80
2023-01-25T08:08:52.280Z,102108.00
2023-01-25T08:13:57.822Z,102092.20
2023-01-25T08:19:20.213Z,102083.20
2023-01-25T08:24:25.966Z,102084.00
2023-01-25T08:29:32.433Z,102072.40
2023-01-25T08:34:52.446Z,102069.80
2023-01-25T08:40:38.792Z,102054.00
2023-01-25T08:46:18.158Z,102051.00
2023-01-25T08:51:22.410Z,102045.60
2023-01-25T08:56:25.690Z,102043.80
2023-01-25T09:01:37.847Z,102048.80
2023-01-25T09:07:21.581Z,102044.20
2023-01-25T09:12:33.410Z,102043.60
2023-01-25T09:18:08.183Z,102036.60
2023-01-25T09:23:19.717Z,102043.20
2023-01-25T09:28:38.745Z,102045.60
2023-01-25T09:34:42.618Z,102021.80
2023-01-25T09:39:51.837Z,102018.80
2023-01-25T09:45:33.609Z,102008.20
2023-01-25T09:51:25.218Z,102007.80
2023-01-25T09:57:20.616Z,102014.60
2023-01-25T10:03:35.289Z,102007.40
2023-01-25T10:09:53.616Z,102003.40
2023-01-25T10:15:34.650Z,101987.80
2023-01-25T10:21:38.746Z,101975.60
2023-01-25T10:27:02.200Z,101969.00
2023-01-25T10:32:35.866Z,101956.40
2023-01-25T10:37:59.086Z,101953.60
2023-01-25T10:44:01.922Z,101949.00
2023-01-25T10:50:01.039Z,101943.80
2023-01-25T10:55:50.343Z,101938.20
2023-01-25T11:01:07.281Z,101928.40
2023-01-25T11:06:48.664Z,101913.40
2023-01-25T11:11:59.142Z,101895.60
2023-01-25T11:17:30.299Z,101892.80
2023-01-25T11:22:37.041Z,101881.40
2023-01-25T11:28:10.783Z,101878.40
2023-01-25T11:33:52.539Z,101868.80
2023-01-25T11:39:53.369Z,101857.80
2023-01-25T11:46:18.638Z,101842.80
2023-01-25T11:51:46.678Z,101828.00
2023-01-25T11:57:10.868Z,101826.60
2023-01-25T12:02:46.145Z,101806.40
2023-01-25T12:08:33.241Z,101804.40
2023-01-25T12:21:39.091Z,101784.60
2023-01-25T12:28:03.372Z,101781.80
2023-01-25T12:33:28.473Z,101768.80
2023-01-25T12:38:59.087Z,101759.40
2023-01-25T12:44:55.537Z,101748.40
2023-01-25T12:50:33.270Z,101732.60
2023-01-25T12:55:40.955Z,101725.60
2023-01-25T13:01:49.107Z,101721.20
2023-01-25T13:07:15.929Z,101710.00
2023-01-25T13:12:23.923Z,101701.20
2023-01-25T13:17:40.193Z,101693.60
2023-01-25T13:23:33.341Z,101689.00
2023-01-25T13:28:46.775Z,101680.40
2023-01-25T13:34:03.219Z,101666.60
2023-01-25T13:40:09.672Z,101674.40
2023-01-25T13:45:21.456Z,101675.40
2023-01-25T13:51:50.910Z,101677.40
2023-01-25T13:57:12.801Z,101678.80
2023-01-25T14:02:53.444Z,101669.40
2023-01-25T14:08:17.360Z,101665.40
2023-01-25T14:13:52.351Z,101658.40
2023-01-25T14:19:32.084Z,101649.40
2023-01-25T14:24:35.782Z,101648.20
2023-01-25T14:29:44.825Z,101632.60
2023-01-25T14:34:55.561Z,101626.80
2023-01-25T14:40:12.063Z,101624.40
2023-01-25T14:45:18.111Z,101616.20
2023-01-25T14:50:32.479Z,101624.20
2023-01-25T14:55:37.685Z,101612.60
2023-01-25T15:00:41.176Z,101609.20
2023-01-25T15:05:53.092Z,101599.80
2023-01-25T15:11:38.896Z,101596.60
2023-01-25T15:16:50.852Z,101593.40
2023-01-25T15:22:27.071Z,101598.80
2023-01-25T15:28:12.180Z,101590.00
2023-01-25T15:33:44.354Z,101585.60
2023-01-25T15:38:53.211Z,101575.60
2023-01-25T15:44:47.460Z,101577.40
2023-01-25T15:50:03.786Z,101573.40
2023-01-25T15:55:32.494Z,101567.60
2023-01-25T16:00:56.087Z,101563.60
2023-01-25T16:06:49.499Z,101567.60
2023-01-25T16:12:19.773Z,101559.60
2023-01-25T16:18:09.613Z,101550.60
2023-01-25T16:23:21.020Z,101545.40
2023-01-25T16:28:49.296Z,101539.60
2023-01-25T16:33:52.274Z,101532.40
2023-01-25T16:39:46.244Z,101530.80
2023-01-25T16:45:09.126Z,101524.00
2023-01-25T16:50:35.686Z,101524.40
2023-01-25T16:55:42.558Z,101522.40
2023-01-25T17:00:51.581Z,101522.60
2023-01-25T17:06:01.105Z,101519.60
2023-01-25T17:12:24.295Z,101517.20
2023-01-25T17:18:16.646Z,101510.40
2023-01-25T17:23:19.767Z,101502.20
2023-01-25T17:28:57.387Z,101491.20
2023-01-25T17:34:22.032Z,101485.80
2023-01-25T17:39:38.206Z,101485.00
2023-01-25T17:45:01.566Z,101480.40
2023-01-25T17:50:19.219Z,101470.00
2023-01-25T17:55:57.901Z,101466.00
2023-01-25T18:01:59.725Z,101461.40
2023-01-25T18:07:05.483Z,101455.60
2023-01-25T18:12:24.484Z,101453.20
2023-01-25T18:18:18.082Z,101442.80
2023-01-25T18:24:33.154Z,101427.80
2023-01-25T18:30:17.265Z,101439.20
2023-01-25T18:35:20.940Z,101428.40
2023-01-25T18:40:31.206Z,101423.80
2023-01-25T18:45:45.374Z,101410.00
2023-01-25T18:50:51.711Z,101400.80
2023-01-25T18:57:01.202Z,101397.40
2023-01-25T19:02:16.866Z,101387.60
2023-01-25T19:07:37.577Z,101376.80
2023-01-25T19:12:49.679Z,101380.80
2023-01-25T19:17:58.479Z,101376.20
2023-01-25T19:23:25.565Z,101365.00
2023-01-25T19:28:29.082Z,101353.80
2023-01-25T19:33:45.003Z,101356.40
2023-01-25T19:39:21.156Z,101359.80
2023-01-25T19:44:54.995Z,101362.20
2023-01-25T19:50:17.851Z,101339.60
2023-01-25T19:55:31.861Z,101338.60
2023-01-25T20:00:58.724Z,101335.80
2023-01-25T20:06:12.361Z,101324.80
2023-01-25T20:12:03.919Z,101324.20
2023-01-25T20:17:51.634Z,101325.80
2023-01-25T20:23:22.950Z,101324.20
2023-01-25T20:29:14.045Z,101305.40
2023-01-25T20:35:11.093Z,101309.00
2023-01-25T20:40:59.598Z,101309.20
2023-01-25T20:46:26.964Z,101303.80
2023-01-25T20:52:17.790Z,101301.60
2023-01-25T20:57:33.453Z,101293.20
2023-01-25T21:03:30.633Z,101297.80
2023-01-25T21:08:37.111Z,101289.80
2023-01-25T21:13:46.812Z,101285.80
2023-01-25T21:18:57.717Z,101280.40
2023-01-25T21:24:14.541Z,101283.40
2023-01-25T21:29:38.960Z,101286.20
2023-01-25T21:34:49.294Z,101288.80
2023-01-25T21:40:30.373Z,101283.80
2023-01-25T21:46:25.409Z,101283.60
2023-01-25T21:51:58.274Z,101275.80
2023-01-25T21:57:15.297Z,101262.20
2023-01-25T22:02:24.233Z,101255.60
2023-01-25T22:08:18.291Z,101253.80
2023-01-25T22:14:28.986Z,101267.00
2023-01-25T22:20:12.452Z,101265.40
2023-01-25T22:26:12.942Z,101252.00
2023-01-25T22:31:58.384Z,101242.80
2023-01-25T22:56:46.541Z,101199.20
2023-01-25T23:03:02.583Z,101193.80
2023-01-25T23:08:39.258Z,101205.80
2023-01-25T23:14:31.756Z,101192.80
2023-01-25T23:20:54.680Z,101180.20
2023-01-25T23:26:12.105Z,101173.40
2023-01-25T23:32:16.981Z,101173.80
2023-01-25T23:37:38.536Z,101175.00
2023-01-25T23:43:05.588Z,101176.20
2023-01-25T23:48:55.265Z,101167.60
2023-01-25T23:54:37.464Z,101163.60
