createdAt,value
2022-10-26T03:01:05.683Z,12.46
2022-10-26T03:03:34.107Z,12.43
2022-10-26T03:06:02.450Z,12.35
2022-10-26T03:08:30.890Z,12.30
2022-10-26T03:10:59.221Z,12.34
2022-10-26T03:13:27.525Z,12.41
2022-10-26T03:15:57.533Z,12.45
2022-10-26T03:18:27.355Z,12.39
2022-10-26T03:20:55.747Z,12.39
2022-10-26T03:23:24.020Z,12.40
2022-10-26T03:25:52.394Z,12.51
2022-10-26T03:28:20.807Z,12.45
2022-10-26T03:30:49.185Z,12.52
2022-10-26T03:33:17.661Z,12.52
2022-10-26T03:35:47.409Z,12.55
2022-10-26T03:38:16.180Z,12.54
2022-10-26T03:40:44.564Z,12.58
2022-10-26T03:43:12.871Z,12.59
2022-10-26T03:45:41.236Z,12.68
2022-10-26T03:48:09.633Z,12.67
2022-10-26T03:50:37.973Z,12.59
2022-10-26T03:53:08.081Z,12.67
2022-10-26T03:55:36.477Z,12.65
2022-10-26T03:58:05.040Z,12.67
2022-10-26T04:00:33.432Z,12.64
2022-10-26T04:03:02.106Z,12.69
2022-10-26T04:05:31.175Z,12.64
2022-10-26T04:08:03.130Z,12.69
2022-10-26T04:10:33.270Z,12.72
2022-10-26T04:13:01.963Z,12.66
2022-10-26T04:15:30.900Z,12.66
2022-10-26T04:18:00.067Z,12.58
2022-10-26T04:20:30.949Z,12.61
2022-10-26T04:23:01.259Z,12.66
2022-10-26T04:25:32.681Z,12.73
2022-10-26T04:28:05.555Z,12.80
2022-10-26T04:30:35.574Z,12.78
2022-10-26T04:33:04.705Z,12.94
2022-10-26T04:35:33.725Z,12.97
2022-10-26T04:38:03.327Z,12.95
2022-10-26T04:40:34.577Z,12.96
2022-10-26T04:43:04.402Z,13.08
2022-10-26T04:45:32.892Z,13.01
2022-10-26T04:48:03.539Z,12.94
2022-10-26T04:50:31.902Z,12.79
2022-10-26T04:53:00.405Z,12.73
2022-10-26T04:55:28.918Z,12.69
2022-10-26T04:58:00.230Z,12.66
2022-10-26T05:00:32.916Z,12.66
2022-10-26T05:03:01.683Z,12.66
2022-10-26T05:05:32.343Z,12.72
2022-10-26T05:08:00.709Z,12.63
2022-10-26T05:10:29.538Z,12.60
2022-10-26T05:13:00.155Z,12.55
2022-10-26T05:15:30.377Z,12.66
2022-10-26T05:18:02.913Z,12.58
2022-10-26T05:20:33.658Z,12.64
2022-10-26T05:23:04.085Z,12.61
2022-10-26T05:25:36.473Z,12.61
2022-10-26T05:28:08.630Z,12.66
2022-10-26T05:30:38.396Z,12.60
2022-10-26T05:33:07.706Z,12.61
2022-10-26T05:35:36.170Z,12.56
2022-10-26T05:38:09.617Z,12.55
2022-10-26T05:40:38.371Z,12.61
2022-10-26T05:43:07.297Z,12.64
2022-10-26T05:45:37.012Z,12.64
2022-10-26T05:48:06.243Z,12.66
2022-10-26T05:50:34.594Z,12.66
2022-10-26T05:53:03.016Z,12.60
2022-10-26T05:55:32.451Z,12.56
2022-10-26T05:58:01.805Z,12.61
2022-10-26T06:00:32.086Z,12.57
2022-10-26T06:03:17.498Z,12.55
2022-10-26T06:05:54.722Z,12.45
2022-10-26T06:08:25.797Z,12.52
2022-10-26T06:10:56.162Z,12.57
2022-10-26T06:13:25.453Z,12.59
2022-10-26T06:16:15.839Z,12.63
2022-10-26T06:18:59.604Z,12.50
2022-10-26T06:21:46.496Z,12.56
2022-10-26T06:24:24.892Z,12.58
2022-10-26T06:27:00.280Z,12.59
2022-10-26T06:29:41.914Z,12.66
2022-10-26T06:32:11.403Z,12.70
2022-10-26T06:34:47.013Z,12.74
2022-10-26T06:37:16.106Z,12.75
2022-10-26T06:39:51.425Z,12.72
2022-10-26T06:42:23.240Z,12.72
2022-10-26T06:44:52.465Z,12.78
2022-10-26T06:47:27.166Z,12.85
2022-10-26T06:50:10.739Z,12.85
2022-10-26T06:52:45.560Z,12.83
2022-10-26T06:55:17.296Z,12.81
2022-10-26T06:57:46.484Z,12.90
2022-10-26T07:00:21.526Z,12.91
2022-10-26T07:02:51.748Z,12.95
2022-10-26T07:05:21.863Z,12.94
2022-10-26T07:07:50.694Z,12.94
2022-10-26T07:10:19.145Z,12.94
2022-10-26T07:12:47.452Z,12.97
2022-10-26T07:15:16.150Z,12.98
2022-10-26T07:17:46.066Z,12.95
2022-10-26T07:20:15.160Z,13.01
2022-10-26T07:22:44.892Z,13.01
2022-10-26T07:25:13.624Z,13.01
2022-10-26T07:27:42.045Z,13.06
2022-10-26T07:30:11.965Z,13.00
2022-10-26T07:32:40.439Z,12.91
2022-10-26T07:35:09.636Z,12.91
2022-10-26T07:37:38.139Z,12.90
2022-10-26T07:40:09.693Z,12.93
2022-10-26T07:42:38.142Z,13.01
2022-10-26T07:45:08.178Z,13.05
2022-10-26T07:47:36.642Z,13.09
2022-10-26T07:50:05.939Z,13.06
2022-10-26T07:52:35.887Z,13.06
2022-10-26T07:55:04.477Z,13.12
2022-10-26T07:57:35.885Z,13.14
2022-10-26T08:00:07.170Z,13.19
2022-10-26T08:02:36.227Z,13.17
2022-10-26T08:05:06.063Z,13.22
2022-10-26T08:07:34.422Z,13.32
2022-10-26T08:10:04.611Z,13.34
2022-10-26T08:12:34.360Z,13.41
2022-10-26T08:15:02.695Z,13.44
2022-10-26T08:17:31.097Z,13.41
2022-10-26T08:20:00.183Z,13.53
2022-10-26T08:22:30.932Z,13.51
2022-10-26T08:24:59.465Z,13.58
2022-10-26T08:27:27.887Z,13.77
2022-10-26T08:29:57.612Z,13.88
2022-10-26T08:32:26.021Z,14.00
2022-10-26T08:34:54.314Z,14.18
2022-10-26T08:37:22.884Z,14.44
2022-10-26T08:39:54.665Z,14.73
2022-10-26T08:42:30.328Z,14.82
2022-10-26T08:45:05.387Z,15.03
2022-10-26T08:47:43.180Z,15.30
2022-10-26T08:50:26.598Z,15.49
2022-10-26T08:53:03.833Z,15.73
2022-10-26T08:58:23.034Z,16.39
2022-10-26T09:00:54.228Z,16.32
2022-10-26T09:03:22.640Z,16.25
2022-10-26T09:06:07.105Z,16.39
2022-10-26T09:08:48.032Z,16.51
2022-10-26T09:11:27.411Z,16.51
2022-10-26T09:14:05.727Z,16.53
2022-10-26T09:16:51.510Z,16.43
2022-10-26T09:19:41.985Z,16.43
2022-10-26T09:22:20.123Z,16.37
2022-10-26T09:24:54.591Z,16.20
2022-10-26T09:27:28.604Z,16.20
2022-10-26T09:30:00.223Z,16.30
2022-10-26T09:32:37.822Z,16.15
2022-10-26T09:35:15.318Z,16.12
2022-10-26T09:37:49.859Z,16.25
2022-10-26T09:40:25.098Z,16.66
2022-10-26T09:43:00.255Z,16.91
2022-10-26T09:45:34.932Z,16.98
2022-10-26T09:48:13.572Z,16.91
2022-10-26T09:50:46.055Z,16.92
2022-10-26T09:53:14.423Z,17.37
2022-10-26T09:55:45.902Z,18.32
2022-10-26T09:58:18.669Z,18.94
2022-10-26T10:00:47.994Z,19.45
2022-10-26T10:03:24.000Z,20.00
2022-10-26T10:05:53.085Z,20.45
2022-10-26T10:08:24.158Z,20.72
2022-10-26T10:11:08.661Z,21.05
2022-10-26T10:13:39.544Z,21.22
2022-10-26T10:16:13.386Z,20.56
2022-10-26T10:18:43.783Z,19.63
2022-10-26T10:21:14.215Z,19.49
2022-10-26T10:23:52.019Z,18.85
2022-10-26T10:26:20.706Z,18.57
2022-10-26T10:28:59.903Z,18.31
2022-10-26T10:31:33.616Z,18.17
2022-10-26T10:34:17.302Z,17.93
2022-10-26T10:36:45.811Z,17.79
2022-10-26T10:39:41.748Z,17.72
2022-10-26T10:42:19.906Z,18.29
2022-10-26T10:44:52.314Z,19.05
2022-10-26T10:47:25.482Z,19.42
2022-10-26T10:50:03.022Z,19.66
2022-10-26T10:52:34.162Z,19.32
2022-10-26T10:55:19.793Z,18.95
2022-10-26T10:58:14.452Z,18.87
2022-10-26T11:00:45.478Z,18.85
2022-10-26T11:03:46.232Z,19.12
2022-10-26T11:06:18.791Z,19.09
2022-10-26T11:08:51.834Z,19.10
2022-10-26T11:11:24.498Z,19.17
2022-10-26T11:13:58.232Z,19.12
2022-10-26T11:16:32.590Z,19.59
2022-10-26T11:19:08.523Z,19.93
2022-10-26T11:21:39.019Z,20.15
2022-10-26T11:24:18.011Z,19.89
2022-10-26T11:26:52.669Z,19.78
2022-10-26T11:29:35.071Z,19.92
2022-10-26T11:32:16.265Z,20.20
2022-10-26T11:34:52.467Z,20.15
2022-10-26T11:37:29.073Z,20.17
2022-10-26T11:40:06.624Z,19.96
2022-10-26T11:42:43.102Z,20.08
2022-10-26T11:45:19.170Z,19.98
2022-10-26T11:47:53.501Z,19.77
2022-10-26T11:50:25.385Z,19.43
2022-10-26T11:53:00.790Z,19.27
2022-10-26T11:55:30.157Z,19.10
2022-10-26T11:57:59.810Z,18.99
