createdAt,value
2017-07-17T00:01:10.612Z,61.29
2017-07-17T00:02:12.484Z,61.48
2017-07-17T00:03:14.369Z,61.10
2017-07-17T00:04:16.257Z,60.64
2017-07-17T00:05:18.044Z,60.90
2017-07-17T00:06:19.857Z,61.29
2017-07-17T00:07:21.725Z,61.48
2017-07-17T00:08:23.613Z,61.90
2017-07-17T00:09:25.501Z,61.77
2017-07-17T00:10:39.648Z,61.87
2017-07-17T00:11:41.535Z,62.15
2017-07-17T00:12:43.406Z,61.68
2017-07-17T00:13:45.298Z,61.68
2017-07-17T00:14:47.131Z,62.57
2017-07-17T00:15:48.963Z,62.35
2017-07-17T00:16:50.854Z,62.73
2017-07-17T00:17:52.720Z,62.06
2017-07-17T00:18:54.581Z,62.93
2017-07-17T00:20:08.722Z,63.98
2017-07-17T00:21:10.587Z,64.86
2017-07-17T00:22:12.459Z,65.91
2017-07-17T00:23:14.351Z,66.39
2017-07-17T00:24:16.164Z,67.07
2017-07-17T00:25:17.974Z,66.39
2017-07-17T00:26:19.863Z,66.30
2017-07-17T00:27:21.752Z,66.30
2017-07-17T00:28:23.616Z,66.30
2017-07-17T00:29:37.760Z,66.20
2017-07-17T00:30:39.658Z,64.47
2017-07-17T00:31:41.522Z,63.79
2017-07-17T00:32:43.396Z,63.89
2017-07-17T00:33:45.204Z,64.18
2017-07-17T00:34:47.009Z,63.98
2017-07-17T00:35:48.881Z,64.18
2017-07-17T00:36:50.767Z,62.83
2017-07-17T00:37:52.658Z,62.76
2017-07-17T00:39:06.800Z,62.18
2017-07-17T00:40:08.672Z,62.45
2017-07-17T00:41:10.562Z,61.99
2017-07-17T00:42:12.424Z,61.77
2017-07-17T00:43:14.233Z,61.99
2017-07-17T00:44:16.042Z,61.80
2017-07-17T00:45:17.937Z,62.18
2017-07-17T00:46:19.804Z,62.57
2017-07-17T00:47:21.700Z,62.38
2017-07-17T00:48:35.864Z,62.48
2017-07-17T00:49:37.753Z,62.28
2017-07-17T00:50:39.619Z,62.18
2017-07-17T00:51:41.485Z,62.66
2017-07-17T00:52:43.295Z,62.28
2017-07-17T00:53:45.104Z,62.38
2017-07-17T00:54:46.993Z,62.76
2017-07-17T00:55:48.880Z,63.24
2017-07-17T00:56:50.753Z,63.06
2017-07-17T00:58:04.917Z,63.82
2017-07-17T00:59:06.809Z,63.82
2017-07-17T01:00:08.697Z,63.82
2017-07-17T01:01:10.565Z,63.92
2017-07-17T01:02:12.391Z,63.54
2017-07-17T01:03:14.201Z,63.54
2017-07-17T01:04:16.087Z,63.54
2017-07-17T01:05:17.958Z,63.82
2017-07-17T01:06:19.851Z,63.92
2017-07-17T01:07:34.016Z,62.86
2017-07-17T01:08:35.889Z,63.12
2017-07-17T01:09:37.775Z,62.93
2017-07-17T01:10:39.645Z,63.02
2017-07-17T01:11:41.456Z,62.83
2017-07-17T01:12:43.267Z,62.54
2017-07-17T01:13:45.159Z,62.73
2017-07-17T01:14:47.047Z,62.54
2017-07-17T01:15:48.937Z,62.83
2017-07-17T01:17:03.075Z,62.63
2017-07-17T01:18:04.945Z,62.15
2017-07-17T01:19:06.834Z,62.25
2017-07-17T01:20:08.702Z,62.45
2017-07-17T01:21:10.537Z,62.35
2017-07-17T01:22:12.368Z,62.06
2017-07-17T01:23:14.240Z,62.18
2017-07-17T01:24:16.104Z,62.45
2017-07-17T01:25:17.996Z,62.18
2017-07-17T01:26:32.140Z,62.18
2017-07-17T01:27:34.031Z,62.48
2017-07-17T01:28:35.920Z,62.38
2017-07-17T01:29:37.785Z,62.66
2017-07-17T01:30:39.592Z,62.54
2017-07-17T01:31:41.406Z,62.93
2017-07-17T01:32:43.298Z,63.79
2017-07-17T01:33:45.165Z,64.28
2017-07-17T01:34:47.054Z,65.43
2017-07-17T01:36:01.193Z,66.39
2017-07-17T01:37:03.067Z,66.59
2017-07-17T01:38:04.956Z,67.07
2017-07-17T01:39:06.823Z,67.13
2017-07-17T01:40:08.653Z,67.61
2017-07-17T01:41:10.464Z,67.71
2017-07-17T01:42:12.352Z,67.61
2017-07-17T01:43:14.218Z,67.52
2017-07-17T01:44:16.090Z,67.42
2017-07-17T01:45:30.234Z,67.90
2017-07-17T01:46:32.122Z,67.23
2017-07-17T01:47:34.014Z,67.03
2017-07-17T01:48:35.888Z,66.55
2017-07-17T01:49:37.712Z,66.27
2017-07-17T01:50:39.541Z,66.36
2017-07-17T01:51:41.433Z,66.59
2017-07-17T01:52:43.324Z,66.75
2017-07-17T01:53:45.214Z,66.49
2017-07-17T01:54:59.375Z,66.49
2017-07-17T01:56:01.246Z,66.11
2017-07-17T01:57:03.114Z,66.01
2017-07-17T01:58:04.980Z,65.53
2017-07-17T01:59:06.814Z,65.81
2017-07-17T02:00:08.641Z,65.43
2017-07-17T02:01:10.510Z,65.53
2017-07-17T02:02:12.403Z,65.33
2017-07-17T02:03:14.293Z,65.05
2017-07-17T02:04:28.461Z,65.53
2017-07-17T02:05:30.354Z,65.33
2017-07-17T02:06:32.244Z,65.53
2017-07-17T02:07:34.134Z,65.43
2017-07-17T02:08:35.968Z,65.14
2017-07-17T02:09:37.796Z,64.66
2017-07-17T02:10:39.668Z,64.18
2017-07-17T02:11:41.530Z,64.37
2017-07-17T02:12:43.419Z,64.08
2017-07-17T02:13:57.593Z,64.18
2017-07-17T02:14:59.434Z,63.60
2017-07-17T02:16:01.308Z,63.89
2017-07-17T02:17:03.170Z,64.08
2017-07-17T02:18:05.001Z,64.18
2017-07-17T02:19:06.827Z,64.47
2017-07-17T02:20:08.699Z,64.76
2017-07-17T02:21:10.562Z,64.76
2017-07-17T02:22:12.430Z,64.76
2017-07-17T02:23:26.575Z,64.86
2017-07-17T02:24:28.442Z,64.76
2017-07-17T02:25:30.311Z,64.47
2017-07-17T02:26:32.198Z,64.37
2017-07-17T02:27:34.011Z,64.86
2017-07-17T02:28:35.807Z,64.86
2017-07-17T02:29:37.680Z,65.33
2017-07-17T02:30:39.565Z,65.53
2017-07-17T02:31:41.438Z,65.62
2017-07-17T02:32:55.577Z,65.53
2017-07-17T02:33:57.442Z,65.33
2017-07-17T02:34:59.309Z,65.81
2017-07-17T02:36:01.172Z,65.53
2017-07-17T02:37:02.980Z,65.43
2017-07-17T02:38:04.792Z,65.43
2017-07-17T02:39:06.680Z,65.43
2017-07-17T02:40:08.550Z,65.53
2017-07-17T02:41:10.419Z,65.53
2017-07-17T02:42:24.566Z,65.33
2017-07-17T02:43:26.455Z,64.95
2017-07-17T02:44:28.328Z,64.86
2017-07-17T02:45:30.216Z,64.76
2017-07-17T02:46:32.022Z,64.86
2017-07-17T02:47:33.836Z,64.47
2017-07-17T02:48:35.706Z,64.47
2017-07-17T02:49:37.597Z,64.66
2017-07-17T02:50:39.463Z,64.47
2017-07-17T02:51:53.606Z,64.47
2017-07-17T02:52:55.476Z,63.79
2017-07-17T02:53:57.348Z,63.79
2017-07-17T02:54:59.241Z,64.05
2017-07-17T02:56:01.070Z,64.34
2017-07-17T02:57:02.881Z,64.25
2017-07-17T02:58:04.755Z,64.15
2017-07-17T02:59:06.646Z,64.34
2017-07-17T03:00:08.514Z,64.43
2017-07-17T03:01:22.691Z,64.82
2017-07-17T03:02:24.584Z,64.92
2017-07-17T03:03:26.473Z,64.82
2017-07-17T03:04:28.347Z,64.73
2017-07-17T03:05:30.187Z,65.50
2017-07-17T03:06:32.013Z,65.50
2017-07-17T03:07:33.886Z,65.40
2017-07-17T03:08:35.776Z,65.20
2017-07-17T03:09:37.647Z,65.50
2017-07-17T03:10:51.818Z,65.56
2017-07-17T03:11:53.707Z,65.88
2017-07-17T03:12:55.582Z,65.69
2017-07-17T03:13:57.469Z,65.69
2017-07-17T03:14:59.282Z,65.59
2017-07-17T03:16:01.091Z,65.78
2017-07-17T03:17:02.964Z,65.78
2017-07-17T03:18:04.858Z,65.78
2017-07-17T03:19:06.732Z,65.40
2017-07-17T03:20:20.882Z,65.50
2017-07-17T03:21:22.776Z,65.50
2017-07-17T03:22:24.667Z,65.20
2017-07-17T03:23:26.541Z,65.30
2017-07-17T03:24:28.357Z,65.20
2017-07-17T03:25:30.171Z,65.30
2017-07-17T03:26:32.062Z,65.30
2017-07-17T03:27:33.939Z,65.11
2017-07-17T03:28:35.833Z,65.30
2017-07-17T03:29:49.979Z,65.40
2017-07-17T03:30:51.855Z,65.98
2017-07-17T03:31:53.731Z,65.78
2017-07-17T03:32:55.606Z,65.50
2017-07-17T03:33:57.417Z,65.88
2017-07-17T03:34:59.249Z,66.27
2017-07-17T03:36:01.145Z,66.24
2017-07-17T03:37:03.042Z,66.04
2017-07-17T03:38:04.916Z,66.24
2017-07-17T03:39:19.060Z,66.81
2017-07-17T03:40:20.953Z,66.85
2017-07-17T03:41:22.834Z,66.46
2017-07-17T03:42:24.726Z,66.55
2017-07-17T03:43:26.536Z,67.03
2017-07-17T03:44:28.347Z,66.71
2017-07-17T03:45:30.222Z,66.62
2017-07-17T03:46:32.094Z,67.10
2017-07-17T03:47:33.991Z,67.29
2017-07-17T03:48:48.135Z,67.10
2017-07-17T03:49:50.008Z,67.49
2017-07-17T03:50:51.882Z,67.58
2017-07-17T03:51:53.773Z,67.29
2017-07-17T03:52:55.589Z,67.97
2017-07-17T03:53:57.419Z,67.68
2017-07-17T03:54:59.297Z,67.39
2017-07-17T03:56:01.195Z,67.49
2017-07-17T03:57:03.066Z,67.58
2017-07-17T03:58:17.211Z,67.90
2017-07-17T03:59:19.082Z,67.68
2017-07-17T04:00:20.954Z,67.52
2017-07-17T04:01:22.825Z,67.29
2017-07-17T04:02:24.639Z,67.49
2017-07-17T04:03:26.477Z,68.06
2017-07-17T04:04:28.375Z,68.26
2017-07-17T04:05:30.270Z,68.29
2017-07-17T04:06:32.167Z,68.10
2017-07-17T04:07:46.317Z,67.52
2017-07-17T04:08:48.185Z,67.61
2017-07-17T04:09:50.087Z,67.81
2017-07-17T04:10:51.978Z,67.90
2017-07-17T04:11:53.809Z,67.81
2017-07-17T04:12:55.625Z,67.90
2017-07-17T04:13:57.524Z,67.36
2017-07-17T04:14:59.390Z,67.36
2017-07-17T04:16:01.268Z,67.36
2017-07-17T04:17:15.438Z,67.26
2017-07-17T04:18:17.314Z,67.16
2017-07-17T04:19:19.191Z,66.69
2017-07-17T04:20:21.086Z,66.69
2017-07-17T04:21:22.924Z,67.07
2017-07-17T04:22:24.756Z,66.78
2017-07-17T04:23:26.633Z,66.62
2017-07-17T04:24:28.528Z,66.43
2017-07-17T04:25:30.408Z,66.82
2017-07-17T04:26:44.583Z,66.43
2017-07-17T04:27:46.478Z,66.62
2017-07-17T04:28:48.376Z,66.49
2017-07-17T04:29:50.242Z,66.59
2017-07-17T04:30:52.055Z,66.97
2017-07-17T04:31:53.868Z,67.55
2017-07-17T04:32:55.745Z,67.74
2017-07-17T04:33:57.616Z,67.46
2017-07-17T04:34:59.513Z,68.32
2017-07-17T04:36:13.684Z,68.32
2017-07-17T04:37:15.555Z,68.71
2017-07-17T04:38:17.430Z,68.42
2017-07-17T04:39:19.329Z,68.42
2017-07-17T04:40:21.160Z,68.90
2017-07-17T04:41:23.007Z,68.90
2017-07-17T04:42:24.844Z,68.52
2017-07-17T04:43:26.717Z,68.52
2017-07-17T04:44:28.593Z,68.55
2017-07-17T04:45:42.738Z,68.04
2017-07-17T04:46:44.609Z,67.94
2017-07-17T04:47:46.483Z,67.88
2017-07-17T04:48:48.360Z,68.04
2017-07-17T04:49:50.196Z,68.23
2017-07-17T04:50:52.029Z,68.80
2017-07-17T04:51:53.908Z,68.52
2017-07-17T04:52:55.778Z,68.90
2017-07-17T04:53:57.658Z,68.99
2017-07-17T04:55:11.827Z,69.19
2017-07-17T04:56:13.723Z,69.67
2017-07-17T04:57:15.597Z,69.67
2017-07-17T04:58:17.471Z,69.87
2017-07-17T04:59:19.307Z,69.77
2017-07-17T05:00:21.147Z,69.57
2017-07-17T05:01:23.040Z,69.67
2017-07-17T05:02:24.919Z,70.15
2017-07-17T05:03:26.814Z,70.54
2017-07-17T05:04:40.959Z,70.06
2017-07-17T05:05:42.837Z,70.44
2017-07-17T05:06:44.733Z,69.96
2017-07-17T05:07:46.629Z,70.44
2017-07-17T05:08:48.464Z,70.83
2017-07-17T05:09:50.285Z,70.83
2017-07-17T05:10:52.176Z,70.54
2017-07-17T05:11:54.055Z,70.25
2017-07-17T05:12:55.944Z,70.25
2017-07-17T05:14:10.092Z,70.15
2017-07-17T05:15:11.959Z,70.06
2017-07-17T05:16:13.851Z,70.35
2017-07-17T05:17:15.737Z,69.96
2017-07-17T05:18:17.573Z,70.54
2017-07-17T05:19:19.411Z,70.35
2017-07-17T05:20:21.283Z,70.64
2017-07-17T05:21:23.160Z,70.06
2017-07-17T05:22:25.036Z,70.35
2017-07-17T05:23:39.208Z,69.57
2017-07-17T05:24:41.105Z,69.77
2017-07-17T05:25:43.002Z,69.51
2017-07-17T05:26:44.878Z,70.00
2017-07-17T05:27:46.689Z,69.51
2017-07-17T05:28:48.510Z,69.61
2017-07-17T05:29:50.405Z,69.51
2017-07-17T05:30:52.282Z,68.93
2017-07-17T05:31:54.180Z,68.93
2017-07-17T05:33:08.351Z,69.42
2017-07-17T05:34:10.226Z,69.51
2017-07-17T05:35:12.096Z,69.57
2017-07-17T05:36:13.974Z,69.87
2017-07-17T05:37:15.785Z,69.57
2017-07-17T05:38:17.601Z,69.71
2017-07-17T05:39:19.502Z,69.67
2017-07-17T05:40:21.398Z,69.57
2017-07-17T05:41:23.291Z,69.96
2017-07-17T05:42:37.422Z,69.67
2017-07-17T05:43:39.236Z,70.35
2017-07-17T05:44:41.071Z,70.09
2017-07-17T05:45:42.907Z,69.90
2017-07-17T05:46:44.777Z,69.80
2017-07-17T05:47:46.648Z,70.00
2017-07-17T05:48:48.505Z,69.71
2017-07-17T05:49:50.317Z,69.51
2017-07-17T05:50:52.159Z,70.00
2017-07-17T05:52:06.418Z,69.32
2017-07-17T05:53:08.316Z,69.23
2017-07-17T05:54:10.214Z,69.32
2017-07-17T05:55:12.111Z,69.07
2017-07-17T05:56:13.943Z,68.97
2017-07-17T05:57:15.763Z,68.97
2017-07-17T05:58:17.657Z,68.87
2017-07-17T05:59:19.532Z,69.07
2017-07-17T06:00:21.425Z,68.59
2017-07-17T06:01:35.577Z,68.68
2017-07-17T06:02:37.472Z,68.97
2017-07-17T06:03:39.351Z,68.49
2017-07-17T06:04:41.224Z,68.49
2017-07-17T06:05:43.058Z,68.49
2017-07-17T06:06:44.871Z,68.49
2017-07-17T06:07:46.750Z,68.87
2017-07-17T06:08:48.650Z,68.10
2017-07-17T06:09:50.549Z,68.39
2017-07-17T06:11:04.699Z,68.62
2017-07-17T06:12:06.597Z,68.43
2017-07-17T06:13:08.478Z,68.71
2017-07-17T06:14:10.351Z,68.43
2017-07-17T06:15:12.171Z,67.94
2017-07-17T06:16:14.008Z,67.65
2017-07-17T06:17:15.909Z,67.75
2017-07-17T06:18:17.787Z,67.65
2017-07-17T06:19:19.648Z,67.78
2017-07-17T06:20:33.796Z,67.46
2017-07-17T06:21:35.675Z,67.59
2017-07-17T06:22:37.578Z,67.88
2017-07-17T06:23:39.473Z,67.78
2017-07-17T06:24:41.293Z,68.26
2017-07-17T06:25:43.133Z,67.69
2017-07-17T06:26:45.010Z,67.59
2017-07-17T06:27:46.888Z,67.97
2017-07-17T06:28:48.790Z,67.49
2017-07-17T06:30:02.972Z,67.88
2017-07-17T06:31:04.851Z,68.17
2017-07-17T06:32:06.753Z,68.43
2017-07-17T06:33:08.650Z,68.62
2017-07-17T06:34:10.466Z,68.81
2017-07-17T06:35:12.290Z,68.36
2017-07-17T06:36:14.189Z,68.36
2017-07-17T06:37:16.094Z,69.04
2017-07-17T06:38:17.985Z,69.87
2017-07-17T06:39:32.145Z,69.58
2017-07-17T06:40:34.044Z,69.78
2017-07-17T06:41:35.939Z,70.26
2017-07-17T06:42:37.818Z,70.22
2017-07-17T06:43:39.659Z,70.70
2017-07-17T06:44:41.498Z,71.00
2017-07-17T06:45:43.381Z,70.90
2017-07-17T06:46:45.283Z,71.48
2017-07-17T06:47:47.185Z,71.28
2017-07-17T06:49:01.339Z,70.64
2017-07-17T06:50:03.210Z,70.36
2017-07-17T06:51:05.096Z,70.64
2017-07-17T06:52:06.991Z,70.36
2017-07-17T06:53:08.813Z,69.78
2017-07-17T06:54:10.654Z,69.87
2017-07-17T06:55:12.554Z,70.36
2017-07-17T06:56:14.435Z,70.51
2017-07-17T06:57:16.315Z,70.70
2017-07-17T06:58:30.514Z,71.38
2017-07-17T06:59:32.391Z,71.09
2017-07-17T07:00:34.276Z,71.28
2017-07-17T07:01:36.181Z,70.84
2017-07-17T07:02:38.021Z,71.03
2017-07-17T07:03:39.859Z,70.94
2017-07-17T07:04:41.760Z,70.64
2017-07-17T07:05:43.634Z,70.26
2017-07-17T07:06:45.538Z,70.16
2017-07-17T07:07:59.706Z,70.36
2017-07-17T07:09:01.586Z,70.36
2017-07-17T07:10:03.465Z,70.36
2017-07-17T07:11:05.367Z,70.26
2017-07-17T07:12:07.203Z,70.16
2017-07-17T07:13:09.019Z,70.36
2017-07-17T07:14:10.898Z,70.16
2017-07-17T07:15:12.800Z,70.94
2017-07-17T07:16:14.697Z,70.54
2017-07-17T07:17:28.852Z,70.74
2017-07-17T07:18:30.756Z,70.36
2017-07-17T07:19:32.629Z,70.94
2017-07-17T07:20:34.508Z,70.16
2017-07-17T07:21:36.348Z,70.84
2017-07-17T07:22:38.184Z,71.12
2017-07-17T07:23:40.065Z,71.80
2017-07-17T07:24:41.964Z,70.94
2017-07-17T07:25:43.839Z,70.94
2017-07-17T07:26:57.984Z,70.84
2017-07-17T07:27:59.868Z,71.03
2017-07-17T07:29:01.766Z,70.94
2017-07-17T07:30:03.637Z,71.42
2017-07-17T07:31:05.456Z,71.42
2017-07-17T07:32:07.297Z,71.80
2017-07-17T07:33:09.199Z,71.22
2017-07-17T07:34:11.098Z,70.94
2017-07-17T07:35:12.978Z,70.39
2017-07-17T07:36:27.125Z,70.29
2017-07-17T07:37:29.003Z,70.10
2017-07-17T07:38:30.880Z,70.10
2017-07-17T07:39:32.782Z,70.29
2017-07-17T07:40:34.603Z,70.39
2017-07-17T07:41:36.434Z,70.10
2017-07-17T07:42:38.315Z,70.39
2017-07-17T07:43:40.192Z,70.58
2017-07-17T07:44:42.068Z,70.58
2017-07-17T07:45:56.239Z,70.39
2017-07-17T07:46:58.139Z,70.39
2017-07-17T07:48:00.020Z,70.29
2017-07-17T07:49:01.893Z,70.20
2017-07-17T07:50:03.729Z,70.58
2017-07-17T07:51:05.541Z,70.39
2017-07-17T07:52:07.422Z,70.20
2017-07-17T07:53:09.322Z,70.00
2017-07-17T07:54:11.206Z,70.14
2017-07-17T07:55:25.379Z,69.36
2017-07-17T07:56:27.259Z,69.84
2017-07-17T07:57:29.162Z,69.74
2017-07-17T07:58:31.039Z,69.36
2017-07-17T07:59:32.879Z,69.36
2017-07-17T08:00:34.717Z,68.49
2017-07-17T08:01:36.597Z,68.98
2017-07-17T08:02:38.476Z,68.40
2017-07-17T08:03:40.379Z,68.59
2017-07-17T08:04:54.552Z,68.49
2017-07-17T08:05:56.457Z,68.72
2017-07-17T08:06:58.333Z,67.94
2017-07-17T08:08:00.212Z,68.24
2017-07-17T08:09:02.048Z,68.08
2017-07-17T08:10:03.866Z,67.49
2017-07-17T08:11:05.765Z,67.40
2017-07-17T08:12:07.639Z,67.30
2017-07-17T08:13:09.517Z,66.82
2017-07-17T08:14:23.691Z,66.53
2017-07-17T08:15:25.590Z,66.72
2017-07-17T08:16:27.494Z,66.82
2017-07-17T08:17:29.371Z,66.91
2017-07-17T08:18:31.199Z,65.88
2017-07-17T08:19:33.041Z,65.69
2017-07-17T08:20:34.944Z,65.66
2017-07-17T08:21:36.847Z,66.20
2017-07-17T08:22:38.748Z,67.36
2017-07-17T08:23:52.902Z,67.62
2017-07-17T08:24:54.807Z,67.82
2017-07-17T08:25:56.710Z,68.14
2017-07-17T08:26:58.586Z,68.14
2017-07-17T08:28:00.406Z,68.04
2017-07-17T08:29:02.243Z,67.85
2017-07-17T08:30:04.144Z,68.14
2017-07-17T08:31:06.040Z,67.91
2017-07-17T08:32:07.920Z,68.01
2017-07-17T08:33:22.066Z,68.20
2017-07-17T08:34:23.949Z,68.24
2017-07-17T08:35:25.824Z,68.43
2017-07-17T08:36:27.711Z,68.24
2017-07-17T08:37:29.529Z,67.85
2017-07-17T08:38:31.368Z,67.27
2017-07-17T08:39:33.273Z,67.46
2017-07-17T08:40:35.175Z,67.56
2017-07-17T08:41:37.068Z,68.10
2017-07-17T08:42:51.222Z,68.40
2017-07-17T08:43:53.099Z,68.40
2017-07-17T08:44:55.001Z,68.88
2017-07-17T08:45:56.902Z,68.59
2017-07-17T08:46:58.735Z,69.07
2017-07-17T08:48:00.551Z,69.26
2017-07-17T08:49:02.452Z,69.26
2017-07-17T08:50:04.348Z,69.07
2017-07-17T08:51:06.228Z,68.78
2017-07-17T08:52:20.399Z,69.17
2017-07-17T08:53:22.306Z,68.72
2017-07-17T08:54:24.201Z,68.62
2017-07-17T08:55:26.092Z,68.14
2017-07-17T08:56:27.910Z,68.04
2017-07-17T08:57:29.746Z,68.04
2017-07-17T08:58:31.623Z,68.04
2017-07-17T08:59:33.499Z,68.24
2017-07-17T09:00:35.378Z,68.52
2017-07-17T09:01:49.533Z,67.98
2017-07-17T09:02:51.430Z,67.40
2017-07-17T09:03:53.308Z,67.79
2017-07-17T09:04:55.184Z,67.79
2017-07-17T09:05:57.018Z,67.63
2017-07-17T09:06:58.840Z,66.47
2017-07-17T09:08:00.745Z,66.08
2017-07-17T09:09:02.641Z,65.24
2017-07-17T09:10:04.540Z,64.95
2017-07-17T09:11:18.689Z,64.17
2017-07-17T09:12:20.569Z,63.98
2017-07-17T09:13:22.469Z,63.40
2017-07-17T09:14:24.342Z,63.31
2017-07-17T09:15:26.163Z,63.40
2017-07-17T09:16:28.005Z,63.21
2017-07-17T09:17:29.909Z,63.40
2017-07-17T09:18:31.812Z,62.82
2017-07-17T09:19:33.711Z,62.82
2017-07-17T09:20:47.883Z,63.14
2017-07-17T09:21:49.761Z,63.24
2017-07-17T09:22:51.639Z,62.66
2017-07-17T09:23:53.543Z,62.01
2017-07-17T09:24:55.382Z,62.10
2017-07-17T09:25:57.221Z,62.20
2017-07-17T09:26:59.124Z,62.30
2017-07-17T09:28:01.024Z,61.72
2017-07-17T09:29:02.926Z,61.85
2017-07-17T09:30:17.076Z,60.68
2017-07-17T09:31:18.978Z,60.49
2017-07-17T09:32:20.855Z,60.13
2017-07-17T09:33:22.734Z,59.48
2017-07-17T09:34:24.547Z,58.34
2017-07-17T09:35:26.369Z,57.31
2017-07-17T09:36:28.271Z,56.92
2017-07-17T09:37:30.149Z,56.65
2017-07-17T09:38:32.029Z,55.94
2017-07-17T09:39:46.205Z,55.75
2017-07-17T09:40:48.083Z,56.89
2017-07-17T09:41:49.984Z,58.51
2017-07-17T09:42:51.885Z,59.61
2017-07-17T09:43:53.703Z,60.55
2017-07-17T09:44:55.517Z,61.72
2017-07-17T09:45:57.397Z,62.10
2017-07-17T09:46:59.295Z,62.46
2017-07-17T09:48:01.174Z,62.46
2017-07-17T09:49:15.352Z,62.75
2017-07-17T09:50:17.253Z,62.37
2017-07-17T09:51:19.138Z,62.59
2017-07-17T09:52:21.041Z,61.82
2017-07-17T09:53:22.883Z,61.62
2017-07-17T09:54:24.721Z,61.72
2017-07-17T09:55:26.608Z,61.43
2017-07-17T09:56:28.483Z,60.75
2017-07-17T09:57:30.380Z,60.85
2017-07-17T09:58:44.515Z,60.65
2017-07-17T09:59:46.396Z,60.85
2017-07-17T10:00:48.275Z,60.58
2017-07-17T10:01:50.174Z,59.71
2017-07-17T10:02:51.994Z,58.65
2017-07-17T10:03:53.837Z,58.29
2017-07-17T10:04:55.739Z,57.70
2017-07-17T10:05:57.635Z,58.00
2017-07-17T10:06:59.516Z,58.00
2017-07-17T10:08:13.666Z,57.90
2017-07-17T10:09:15.547Z,58.12
2017-07-17T10:10:17.424Z,57.86
2017-07-17T10:11:19.324Z,57.37
2017-07-17T10:12:21.166Z,56.89
2017-07-17T10:13:23.000Z,56.89
2017-07-17T10:14:24.883Z,56.98
2017-07-17T10:15:26.760Z,56.43
2017-07-17T10:16:28.662Z,55.75
2017-07-17T10:17:42.835Z,55.27
2017-07-17T10:18:44.715Z,55.53
2017-07-17T10:19:46.591Z,55.82
2017-07-17T10:20:48.470Z,55.73
2017-07-17T10:21:50.316Z,55.33
2017-07-17T10:22:52.153Z,55.24
2017-07-17T10:23:54.035Z,55.43
2017-07-17T10:24:55.963Z,55.43
2017-07-17T10:25:57.815Z,55.21
2017-07-17T10:27:11.969Z,56.18
2017-07-17T10:28:13.841Z,56.47
2017-07-17T10:29:15.722Z,56.74
2017-07-17T10:30:17.624Z,56.76
2017-07-17T10:31:19.462Z,57.25
2017-07-17T10:32:21.282Z,56.70
2017-07-17T10:33:23.168Z,56.40
2017-07-17T10:34:25.042Z,55.65
2017-07-17T10:35:26.942Z,55.58
2017-07-17T10:36:41.091Z,54.61
2017-07-17T10:37:42.976Z,54.61
2017-07-17T10:38:44.882Z,54.05
2017-07-17T10:39:46.780Z,54.05
2017-07-17T10:40:48.597Z,53.74
2017-07-17T10:41:50.422Z,54.32
2017-07-17T10:42:52.323Z,54.00
2017-07-17T10:43:54.226Z,54.68
2017-07-17T10:44:56.107Z,54.58
2017-07-17T10:46:10.254Z,54.88
2017-07-17T10:47:12.151Z,55.04
2017-07-17T10:48:14.055Z,55.24
2017-07-17T10:49:15.934Z,55.53
2017-07-17T10:50:17.770Z,55.73
2017-07-17T10:51:19.589Z,55.43
2017-07-17T10:52:21.491Z,55.63
2017-07-17T10:53:23.387Z,55.24
2017-07-17T10:54:25.267Z,55.53
2017-07-17T10:55:39.441Z,55.43
2017-07-17T10:56:41.319Z,55.43
2017-07-17T10:57:43.218Z,55.60
2017-07-17T10:58:45.094Z,55.60
2017-07-17T10:59:46.912Z,56.54
2017-07-17T11:00:48.726Z,56.93
2017-07-17T11:01:50.606Z,57.51
2017-07-17T11:02:52.486Z,58.06
2017-07-17T11:03:54.362Z,57.68
2017-07-17T11:05:08.515Z,58.00
2017-07-17T11:06:10.419Z,58.00
2017-07-17T11:07:12.317Z,58.29
2017-07-17T11:08:14.201Z,58.03
2017-07-17T11:09:16.039Z,57.54
2017-07-17T11:10:17.859Z,57.47
2017-07-17T11:11:19.740Z,56.89
2017-07-17T11:12:21.637Z,56.34
2017-07-17T11:13:23.520Z,55.27
2017-07-17T11:14:37.692Z,55.29
2017-07-17T11:15:39.570Z,54.74
2017-07-17T11:16:41.449Z,53.30
2017-07-17T11:17:43.354Z,52.36
2017-07-17T11:18:45.193Z,51.90
2017-07-17T11:19:47.047Z,50.82
2017-07-17T11:20:48.867Z,50.24
2017-07-17T11:21:50.741Z,49.37
2017-07-17T11:22:52.621Z,49.07
2017-07-17T11:24:06.796Z,48.97
2017-07-17T11:25:08.678Z,48.88
2017-07-17T11:26:10.588Z,48.88
2017-07-17T11:27:12.485Z,48.97
2017-07-17T11:28:14.305Z,49.15
2017-07-17T11:29:16.131Z,49.83
2017-07-17T11:30:17.968Z,49.83
2017-07-17T11:31:19.780Z,50.21
2017-07-17T11:32:21.598Z,50.87
2017-07-17T11:33:35.757Z,50.85
2017-07-17T11:34:37.633Z,50.97
2017-07-17T11:35:39.533Z,51.33
2017-07-17T11:36:41.410Z,52.11
2017-07-17T11:37:43.226Z,51.72
2017-07-17T11:38:45.045Z,52.19
2017-07-17T11:39:46.928Z,52.21
2017-07-17T11:40:48.812Z,52.01
2017-07-17T11:41:50.712Z,51.92
2017-07-17T11:43:04.867Z,51.99
2017-07-17T11:44:06.749Z,51.92
2017-07-17T11:45:08.628Z,51.89
2017-07-17T11:56:29.416Z,54.03
2017-07-17T11:58:20.330Z,52.69
2017-07-17T11:59:22.208Z,52.79
2017-07-17T12:00:24.112Z,52.40
2017-07-17T12:01:26.009Z,53.18
2017-07-17T12:02:27.830Z,53.67
2017-07-17T12:03:29.680Z,53.57
2017-07-17T12:04:31.554Z,52.98
2017-07-17T12:05:45.705Z,52.31
2017-07-17T12:06:47.611Z,52.11
2017-07-17T12:07:49.515Z,52.21
2017-07-17T12:08:51.414Z,52.31
2017-07-17T12:09:53.233Z,52.01
2017-07-17T12:10:55.073Z,52.31
2017-07-17T12:11:56.976Z,52.21
2017-07-17T12:12:58.873Z,51.92
2017-07-17T12:14:00.759Z,51.65
2017-07-17T12:15:14.937Z,50.68
2017-07-17T12:16:16.844Z,50.87
2017-07-17T12:17:18.725Z,50.78
2017-07-17T12:18:20.629Z,50.60
2017-07-17T12:19:22.471Z,49.73
2017-07-17T12:20:24.310Z,49.34
2017-07-17T12:21:26.196Z,48.88
2017-07-17T12:22:28.076Z,48.68
2017-07-17T12:23:29.975Z,48.68
2017-07-17T12:24:44.150Z,48.97
2017-07-17T12:25:46.029Z,50.21
2017-07-17T12:26:47.909Z,52.14
2017-07-17T12:27:49.816Z,52.33
2017-07-17T12:28:51.646Z,51.92
2017-07-17T12:29:53.490Z,51.82
2017-07-17T12:30:55.391Z,52.01
2017-07-17T12:31:57.272Z,51.92
2017-07-17T12:32:59.173Z,51.92
2017-07-17T12:34:13.349Z,51.89
2017-07-17T12:35:15.231Z,52.76
2017-07-17T12:36:17.134Z,53.35
2017-07-17T12:37:19.005Z,53.71
2017-07-17T12:38:20.824Z,53.81
2017-07-17T12:39:22.669Z,55.46
2017-07-17T12:40:24.522Z,56.50
2017-07-17T12:41:26.401Z,60.84
2017-07-17T12:42:28.283Z,63.53
2017-07-17T12:43:42.436Z,63.20
2017-07-17T12:44:44.338Z,62.13
2017-07-17T12:45:46.244Z,62.40
2017-07-17T12:46:48.109Z,63.85
2017-07-17T12:47:49.938Z,62.66
2017-07-17T12:48:51.772Z,62.27
2017-07-17T12:49:53.672Z,62.85
2017-07-17T12:50:55.564Z,63.34
2017-07-17T12:51:57.445Z,63.85
2017-07-17T12:53:11.594Z,65.27
2017-07-17T12:54:13.477Z,65.56
2017-07-17T12:55:15.373Z,66.88
2017-07-17T12:56:17.245Z,68.53
2017-07-17T12:57:19.068Z,69.98
2017-07-17T12:58:20.883Z,70.95
2017-07-17T12:59:22.786Z,71.20
2017-07-17T13:00:24.657Z,71.62
2017-07-17T13:01:26.558Z,69.50
2017-07-17T13:02:40.730Z,68.37
2017-07-17T13:03:42.631Z,67.50
2017-07-17T13:04:44.533Z,65.98
2017-07-17T13:05:46.431Z,65.14
2017-07-17T13:06:48.247Z,64.56
2017-07-17T13:07:50.064Z,63.23
2017-07-17T13:08:51.943Z,62.49
2017-07-17T13:09:53.817Z,62.13
2017-07-17T13:10:55.693Z,61.55
2017-07-17T13:12:09.853Z,61.00
2017-07-17T13:13:11.756Z,60.61
2017-07-17T13:14:13.662Z,58.89
2017-07-17T13:15:15.563Z,57.89
2017-07-17T13:16:17.404Z,57.60
2017-07-17T13:17:19.242Z,58.05
2017-07-17T13:18:21.116Z,58.05
2017-07-17T13:19:22.988Z,57.96
2017-07-17T13:20:24.865Z,58.25
2017-07-17T13:21:39.022Z,58.51
2017-07-17T13:22:40.895Z,57.44
2017-07-17T13:23:42.764Z,57.12
2017-07-17T13:24:44.645Z,56.93
2017-07-17T13:25:46.487Z,56.93
2017-07-17T13:26:48.328Z,57.22
2017-07-17T13:27:50.220Z,57.25
2017-07-17T13:28:52.101Z,58.67
2017-07-17T13:29:53.995Z,57.54
2017-07-17T13:31:08.156Z,56.28
2017-07-17T13:32:10.061Z,56.28
2017-07-17T13:33:11.950Z,56.57
2017-07-17T13:34:13.829Z,56.47
2017-07-17T13:35:15.657Z,56.96
2017-07-17T13:36:17.462Z,56.86
2017-07-17T13:37:19.362Z,56.67
2017-07-17T13:38:21.237Z,55.92
2017-07-17T13:39:23.110Z,54.82
2017-07-17T13:40:37.266Z,55.02
2017-07-17T13:41:39.171Z,54.11
2017-07-17T13:42:41.052Z,54.77
2017-07-17T13:43:42.953Z,55.54
2017-07-17T13:44:44.790Z,56.35
2017-07-17T13:45:46.608Z,55.57