createdAt,value
2022-08-12T00:00:00.303Z,99.90
2022-08-12T00:02:45.641Z,99.90
2022-08-12T00:05:33.298Z,99.90
2022-08-12T00:08:30.970Z,99.90
2022-08-12T00:11:22.501Z,99.90
2022-08-12T00:14:08.080Z,99.90
2022-08-12T00:16:53.760Z,99.90
2022-08-12T00:19:39.277Z,99.90
2022-08-12T00:22:26.500Z,99.90
2022-08-12T00:25:18.194Z,99.90
2022-08-12T00:28:05.732Z,99.90
2022-08-12T00:30:54.627Z,99.90
2022-08-12T00:33:52.299Z,99.90
2022-08-12T00:36:45.123Z,99.90
2022-08-12T00:39:31.401Z,99.90
2022-08-12T00:42:10.590Z,99.90
2022-08-12T00:44:43.327Z,99.90
2022-08-12T00:47:24.976Z,99.90
2022-08-12T00:49:54.857Z,99.90
2022-08-12T00:52:22.992Z,99.90
2022-08-12T00:54:57.149Z,99.90
2022-08-12T00:57:36.586Z,99.90
2022-08-12T01:00:10.563Z,99.90
2022-08-12T01:02:42.572Z,99.90
2022-08-12T01:05:34.280Z,99.90
2022-08-12T01:08:20.906Z,99.90
2022-08-12T01:11:07.447Z,99.90
2022-08-12T01:13:37.153Z,99.90
2022-08-12T01:16:07.683Z,99.90
2022-08-12T01:18:38.413Z,99.90
2022-08-12T01:21:26.586Z,99.90
2022-08-12T01:24:35.082Z,99.90
2022-08-12T01:27:07.715Z,99.90
2022-08-12T01:29:44.065Z,99.90
2022-08-12T01:32:14.489Z,99.90
2022-08-12T01:34:51.242Z,99.90
2022-08-12T01:37:22.345Z,99.90
2022-08-12T01:40:33.301Z,99.90
2022-08-12T01:42:49.516Z,99.90
2022-08-12T01:45:21.857Z,99.90
2022-08-12T01:48:05.723Z,99.90
2022-08-12T01:51:06.108Z,99.90
2022-08-12T01:54:01.321Z,99.90
2022-08-12T01:56:34.938Z,99.90
2022-08-12T01:59:21.821Z,99.90
2022-08-12T02:01:53.567Z,99.90
2022-08-12T02:05:09.369Z,99.90
2022-08-12T02:08:18.480Z,99.90
2022-08-12T02:11:18.491Z,99.90
2022-08-12T02:13:55.368Z,99.90
2022-08-12T02:16:41.109Z,99.90
2022-08-12T02:19:54.604Z,99.90
2022-08-12T02:22:32.089Z,99.90
2022-08-12T02:25:12.232Z,99.90
2022-08-12T02:27:42.244Z,99.90
2022-08-12T02:30:11.365Z,99.90
2022-08-12T02:32:44.573Z,99.90
2022-08-12T02:35:20.713Z,99.90
2022-08-12T02:37:49.701Z,99.90
2022-08-12T02:40:18.168Z,99.90
2022-08-12T02:42:50.506Z,99.90
2022-08-12T02:45:22.160Z,99.90
2022-08-12T02:47:58.720Z,99.90
2022-08-12T02:50:31.416Z,99.90
2022-08-12T02:52:59.573Z,99.90
2022-08-12T02:55:34.297Z,99.90
2022-08-12T02:58:06.975Z,99.90
2022-08-12T03:00:37.928Z,99.90
2022-08-12T03:03:10.168Z,99.90
2022-08-12T03:05:47.118Z,99.90
2022-08-12T03:08:32.150Z,99.90
2022-08-12T03:11:11.864Z,99.90
2022-08-12T03:13:45.670Z,99.90
2022-08-12T03:16:13.989Z,99.90
2022-08-12T03:18:46.237Z,99.90
2022-08-12T03:21:17.294Z,99.90
2022-08-12T03:24:08.882Z,99.90
2022-08-12T03:26:36.872Z,99.90
2022-08-12T03:29:07.274Z,99.90
2022-08-12T03:31:34.795Z,99.90
2022-08-12T03:34:03.366Z,99.90
2022-08-12T03:36:36.995Z,99.90
2022-08-12T03:39:16.004Z,99.90
2022-08-12T03:42:12.243Z,99.90
2022-08-12T03:45:19.332Z,99.90
2022-08-12T03:48:27.401Z,99.90
2022-08-12T03:51:14.185Z,99.90
2022-08-12T03:54:00.795Z,99.90
2022-08-12T03:56:46.502Z,99.90
2022-08-12T03:59:32.437Z,99.90
2022-08-12T04:01:59.547Z,99.90
2022-08-12T04:04:28.598Z,99.90
2022-08-12T04:06:58.165Z,99.90
2022-08-12T04:09:26.325Z,99.90
2022-08-12T04:12:11.575Z,99.90
2022-08-12T04:14:38.555Z,99.90
2022-08-12T04:17:05.576Z,99.90
2022-08-12T04:19:32.986Z,99.90
2022-08-12T04:22:03.473Z,99.90
2022-08-12T04:24:35.270Z,99.90
2022-08-12T04:27:05.543Z,99.90
2022-08-12T04:30:30.427Z,99.90
2022-08-12T04:32:19.471Z,99.90
2022-08-12T04:34:46.421Z,99.90
2022-08-12T04:37:13.353Z,99.90
2022-08-12T04:39:40.737Z,99.90
2022-08-12T04:42:07.773Z,99.90
2022-08-12T04:44:34.755Z,99.90
2022-08-12T04:47:01.767Z,99.90
2022-08-12T04:49:30.295Z,99.90
2022-08-12T04:51:59.405Z,99.90
2022-08-12T04:54:27.941Z,99.90
2022-08-12T04:57:03.462Z,99.90
2022-08-12T04:59:47.779Z,99.90
2022-08-12T05:02:21.818Z,99.90
2022-08-12T05:04:56.254Z,99.90
2022-08-12T05:07:28.006Z,99.90
2022-08-12T05:10:02.055Z,99.90
2022-08-12T05:12:38.484Z,99.90
2022-08-12T05:15:12.763Z,99.90
2022-08-12T05:17:47.115Z,99.90
2022-08-12T05:20:16.960Z,99.90
2022-08-12T05:22:46.791Z,99.90
2022-08-12T05:25:15.898Z,99.90
2022-08-12T05:27:58.833Z,99.90
2022-08-12T05:30:27.688Z,99.90
2022-08-12T05:33:00.319Z,99.90
2022-08-12T05:35:27.938Z,99.90
2022-08-12T05:38:14.885Z,99.90
2022-08-12T05:40:42.150Z,99.90
2022-08-12T05:43:09.164Z,99.90
2022-08-12T05:45:38.260Z,99.90
2022-08-12T05:48:07.994Z,99.90
2022-08-12T05:50:35.696Z,99.90
2022-08-12T05:53:02.778Z,99.90
2022-08-12T05:55:31.466Z,99.90
2022-08-12T05:57:58.983Z,99.90
2022-08-12T06:00:26.839Z,99.90
2022-08-12T06:03:01.099Z,99.90
2022-08-12T06:05:52.539Z,99.90
2022-08-12T06:08:22.988Z,99.90
2022-08-12T06:10:50.439Z,99.90
2022-08-12T06:13:27.912Z,99.90
2022-08-12T06:16:09.881Z,99.90
2022-08-12T06:18:40.755Z,99.90
2022-08-12T06:21:13.191Z,99.90
2022-08-12T06:23:42.653Z,99.90
2022-08-12T06:26:12.780Z,99.90
2022-08-12T06:28:40.666Z,99.90
2022-08-12T06:31:25.867Z,99.90
2022-08-12T06:35:21.687Z,99.90
2022-08-12T06:36:42.972Z,99.90
2022-08-12T06:39:14.571Z,99.90
2022-08-12T06:42:22.686Z,99.90
2022-08-12T06:44:49.629Z,99.90
2022-08-12T06:47:18.612Z,99.90
2022-08-12T06:49:45.516Z,99.90
2022-08-12T06:52:12.347Z,99.90
2022-08-12T06:54:39.456Z,99.90
2022-08-12T06:58:08.248Z,99.90
2022-08-12T06:59:54.578Z,99.90
2022-08-12T07:02:22.843Z,99.90
2022-08-12T07:04:50.300Z,99.90
2022-08-12T07:07:18.616Z,99.90
2022-08-12T07:10:04.901Z,99.90
2022-08-12T07:12:32.427Z,99.90
2022-08-12T07:15:01.985Z,99.90
2022-08-12T07:17:35.796Z,99.90
2022-08-12T07:20:08.271Z,99.90
2022-08-12T07:22:35.230Z,99.90
2022-08-12T07:25:20.464Z,99.90
2022-08-12T07:27:47.810Z,99.90
2022-08-12T07:30:14.686Z,99.90
2022-08-12T07:32:41.709Z,99.90
2022-08-12T07:35:08.875Z,99.90
2022-08-12T07:37:41.612Z,99.90
2022-08-12T07:40:11.811Z,99.90
2022-08-12T07:42:40.294Z,99.90
2022-08-12T07:45:09.523Z,99.90
2022-08-12T07:47:38.057Z,99.90
2022-08-12T07:50:09.220Z,99.90
2022-08-12T07:52:38.750Z,99.90
2022-08-12T07:55:06.599Z,99.90
2022-08-12T07:57:34.008Z,99.90
2022-08-12T08:00:05.294Z,99.90
2022-08-12T08:02:33.779Z,99.90
2022-08-12T08:05:01.034Z,99.90
2022-08-12T08:07:30.869Z,99.90
2022-08-12T08:10:02.319Z,99.90
2022-08-12T08:12:48.471Z,99.90
2022-08-12T08:15:16.623Z,99.90
2022-08-12T08:18:25.808Z,99.90
2022-08-12T08:20:54.901Z,99.90
2022-08-12T08:23:21.809Z,99.90
2022-08-12T08:25:50.138Z,99.90
2022-08-12T08:28:17.408Z,99.90
2022-08-12T08:30:47.797Z,99.90
2022-08-12T08:34:01.452Z,99.90
2022-08-12T08:36:07.660Z,99.90
2022-08-12T08:38:53.318Z,99.90
2022-08-12T08:42:16.662Z,99.90
2022-08-12T08:44:31.630Z,99.40
2022-08-12T08:46:58.559Z,99.20
2022-08-12T08:49:25.761Z,97.90
2022-08-12T08:51:52.644Z,97.30
2022-08-12T08:54:19.544Z,95.70
2022-08-12T08:56:50.273Z,95.80
2022-08-12T08:59:19.405Z,93.70
2022-08-12T09:01:48.873Z,95.60
2022-08-12T09:06:55.960Z,92.30
2022-08-12T09:09:24.395Z,92.50
2022-08-12T09:12:27.295Z,91.50
2022-08-12T09:14:54.460Z,91.10
2022-08-12T09:17:22.302Z,90.00
2022-08-12T09:19:55.136Z,90.30
2022-08-12T09:22:29.302Z,89.30
2022-08-12T09:25:25.709Z,88.20
2022-08-12T09:28:04.164Z,89.70
2022-08-12T09:30:41.418Z,84.40
2022-08-12T09:33:18.440Z,84.00
2022-08-12T09:35:46.862Z,83.60
2022-08-12T09:38:32.057Z,84.60
2022-08-12T09:42:08.952Z,84.50
2022-08-12T09:44:05.763Z,80.50
2022-08-12T09:46:34.501Z,79.40
2022-08-12T09:49:04.195Z,79.00
2022-08-12T09:51:43.703Z,79.10
2022-08-12T09:54:35.297Z,76.50
2022-08-12T09:57:03.595Z,77.90
2022-08-12T10:00:14.954Z,76.40
2022-08-12T10:02:42.705Z,71.00
2022-08-12T10:05:17.899Z,73.30
2022-08-12T10:07:47.342Z,71.70
2022-08-12T10:10:22.533Z,69.90
2022-08-12T10:13:12.252Z,71.90
2022-08-12T10:16:02.457Z,70.70
2022-08-12T10:18:26.496Z,68.50
2022-08-12T10:20:53.305Z,67.50
2022-08-12T10:23:20.341Z,66.10
2022-08-12T10:26:36.939Z,66.30
2022-08-12T10:30:03.017Z,66.90
2022-08-12T10:32:44.880Z,65.50
2022-08-12T10:35:08.539Z,63.50
2022-08-12T10:38:33.494Z,64.90
2022-08-12T10:40:28.582Z,63.80
2022-08-12T10:43:16.894Z,63.30
2022-08-12T10:45:44.040Z,59.70
2022-08-12T10:48:23.062Z,60.30
2022-08-12T10:51:00.444Z,59.80
2022-08-12T10:53:44.495Z,58.60
2022-08-12T10:56:17.084Z,59.50
2022-08-12T10:58:47.147Z,59.40
2022-08-12T11:01:50.008Z,58.30
2022-08-12T11:04:27.682Z,58.60
2022-08-12T11:07:07.542Z,59.10
2022-08-12T11:10:00.816Z,61.20
2022-08-12T11:12:56.388Z,64.20
2022-08-12T11:15:33.568Z,62.60
2022-08-12T11:18:12.306Z,62.90
2022-08-12T11:20:47.893Z,61.70
2022-08-12T11:23:35.873Z,62.60
2022-08-12T11:26:05.526Z,64.30
2022-08-12T11:28:36.697Z,62.70
2022-08-12T11:31:06.808Z,62.00
2022-08-12T11:34:04.137Z,65.50
2022-08-12T11:36:23.529Z,60.70
2022-08-12T11:38:54.331Z,63.40
2022-08-12T11:41:31.177Z,60.80
2022-08-12T11:44:35.651Z,60.20
2022-08-12T11:46:52.845Z,60.90
2022-08-12T11:49:32.181Z,59.40
2022-08-12T11:52:01.033Z,61.60
2022-08-12T11:54:29.875Z,56.10
2022-08-12T11:57:00.322Z,56.80
2022-08-12T12:02:01.304Z,57.90
2022-08-12T12:02:20.641Z,56.30
2022-08-12T12:04:52.118Z,55.80
2022-08-12T12:07:22.635Z,56.70
2022-08-12T12:09:53.050Z,55.40
2022-08-12T12:12:22.463Z,55.60
2022-08-12T12:14:54.923Z,54.20
2022-08-12T12:17:24.581Z,55.90
2022-08-12T12:19:53.317Z,54.50
2022-08-12T12:22:23.622Z,54.20
2022-08-12T12:24:58.123Z,54.10
2022-08-12T12:27:47.242Z,55.40
2022-08-12T12:30:18.915Z,55.30
2022-08-12T12:32:57.895Z,53.80
2022-08-12T12:36:19.831Z,53.30
2022-08-12T12:38:13.049Z,53.80
2022-08-12T12:40:43.952Z,55.20
2022-08-12T12:43:12.036Z,55.10
2022-08-12T12:45:44.634Z,53.60
2022-08-12T12:48:21.084Z,53.30
2022-08-12T12:51:13.018Z,52.90
2022-08-12T12:54:08.703Z,53.60
2022-08-12T12:56:34.850Z,51.80
2022-08-12T12:59:06.115Z,53.10
2022-08-12T13:01:37.838Z,54.10
2022-08-12T13:04:12.339Z,51.10
2022-08-12T13:06:41.961Z,53.50
2022-08-12T13:09:13.215Z,54.90
2022-08-12T13:11:41.874Z,54.40
2022-08-12T13:14:28.249Z,51.80
2022-08-12T13:17:02.336Z,50.00
2022-08-12T13:19:37.542Z,52.00
2022-08-12T13:22:20.310Z,52.60
2022-08-12T13:24:55.476Z,53.00
2022-08-12T13:27:35.503Z,53.60
2022-08-12T13:30:10.969Z,53.20
2022-08-12T13:32:56.820Z,52.80
2022-08-12T13:36:05.900Z,52.30
2022-08-12T13:38:26.520Z,53.20
2022-08-12T13:40:53.602Z,54.40
2022-08-12T13:43:40.614Z,54.40
2022-08-12T13:46:12.204Z,54.80
2022-08-12T13:48:44.919Z,54.20
2022-08-12T13:51:12.822Z,54.00
2022-08-12T13:53:58.172Z,55.40
2022-08-12T13:56:34.648Z,53.00
2022-08-12T13:59:05.645Z,53.40
2022-08-12T14:01:40.660Z,52.10
2022-08-12T14:04:11.590Z,54.80
2022-08-12T14:06:39.263Z,55.60
2022-08-12T14:09:17.631Z,56.20
2022-08-12T14:11:58.509Z,55.70
2022-08-12T14:14:27.433Z,55.30
2022-08-12T14:16:54.235Z,55.90
2022-08-12T14:19:22.841Z,54.50
2022-08-12T14:21:59.249Z,56.20
2022-08-12T14:24:40.080Z,56.70
2022-08-12T14:27:10.440Z,56.50
2022-08-12T14:30:04.119Z,56.40
2022-08-12T14:32:34.849Z,55.20
2022-08-12T14:35:04.110Z,54.40
2022-08-12T14:37:56.196Z,55.20
2022-08-12T14:40:18.833Z,53.50
2022-08-12T14:42:55.349Z,54.80
2022-08-12T14:45:24.712Z,54.20
2022-08-12T14:48:12.948Z,51.50
2022-08-12T14:51:02.885Z,53.50
2022-08-12T14:59:57.588Z,54.20
2022-08-12T15:02:20.846Z,53.70
2022-08-12T15:07:34.127Z,52.30
2022-08-12T15:10:09.437Z,52.60
2022-08-12T15:12:40.648Z,53.30
2022-08-12T15:15:10.260Z,51.10
2022-08-12T15:17:38.784Z,50.50
2022-08-12T15:20:32.040Z,51.50
2022-08-12T15:22:55.104Z,51.60
2022-08-12T15:25:22.077Z,52.00
2022-08-12T15:28:20.478Z,52.80
2022-08-12T15:30:40.622Z,52.90
2022-08-12T15:33:14.078Z,52.10
2022-08-12T15:35:50.373Z,52.00
2022-08-12T15:38:21.017Z,52.60
2022-08-12T15:40:50.071Z,53.40
2022-08-12T15:43:51.778Z,51.50
2022-08-12T15:46:15.277Z,52.30
2022-08-12T15:48:47.053Z,53.10
2022-08-12T15:51:59.569Z,53.00
2022-08-12T15:54:33.471Z,52.90
2022-08-12T15:57:08.347Z,53.60
2022-08-12T16:00:00.677Z,55.00
2022-08-12T16:02:26.679Z,57.80
2022-08-12T16:04:54.415Z,54.20
2022-08-12T16:07:32.749Z,53.90
2022-08-12T16:10:08.824Z,55.70
2022-08-12T16:12:54.534Z,55.60
2022-08-12T16:15:24.905Z,55.80
2022-08-12T16:18:19.289Z,55.70
2022-08-12T16:20:42.538Z,55.70
2022-08-12T16:23:51.117Z,56.10
2022-08-12T16:26:14.108Z,56.50
2022-08-12T16:28:41.936Z,55.70
2022-08-12T16:31:14.503Z,56.10
2022-08-12T16:33:59.001Z,57.00
2022-08-12T16:36:31.006Z,58.30
2022-08-12T16:39:01.703Z,57.20
2022-08-12T16:41:39.405Z,58.60
2022-08-12T16:44:08.366Z,59.10
2022-08-12T16:46:36.268Z,59.60
2022-08-12T16:51:32.448Z,60.00
2022-08-12T16:54:14.057Z,60.40
2022-08-12T16:56:54.527Z,60.90
2022-08-12T16:59:22.216Z,61.00
2022-08-12T17:01:49.675Z,62.70
2022-08-12T17:04:17.610Z,61.80
2022-08-12T17:06:47.980Z,63.30
2022-08-12T17:09:16.936Z,62.60
2022-08-12T17:11:49.237Z,62.30
2022-08-12T17:14:17.189Z,63.10
2022-08-12T17:16:48.454Z,64.60
2022-08-12T17:19:18.086Z,64.70
2022-08-12T17:22:01.806Z,65.10
2022-08-12T17:24:32.404Z,65.20
2022-08-12T17:27:00.953Z,66.20
2022-08-12T17:30:02.792Z,67.00
2022-08-12T17:32:28.204Z,67.20
2022-08-12T17:35:16.236Z,65.80
2022-08-12T17:37:44.645Z,65.70
2022-08-12T17:40:19.379Z,66.50
2022-08-12T17:43:02.045Z,66.90
2022-08-12T17:45:30.593Z,67.50
2022-08-12T17:48:05.226Z,65.30
2022-08-12T17:50:44.617Z,67.00
2022-08-12T17:53:15.107Z,66.90
2022-08-12T17:55:48.176Z,68.30
2022-08-12T17:58:35.650Z,68.90
2022-08-12T18:01:06.286Z,67.70
2022-08-12T18:04:04.938Z,69.30
2022-08-12T18:06:28.304Z,68.70
2022-08-12T18:08:58.890Z,69.30
2022-08-12T18:12:04.665Z,69.00
2022-08-12T18:14:32.696Z,69.10
2022-08-12T18:17:08.347Z,69.10
2022-08-12T18:20:05.505Z,69.60
2022-08-12T18:22:30.786Z,69.50
2022-08-12T18:25:05.656Z,69.00
2022-08-12T18:27:47.144Z,68.20
2022-08-12T18:30:20.490Z,69.10
2022-08-12T18:33:03.471Z,69.20
2022-08-12T18:35:47.604Z,68.20
2022-08-12T18:38:25.605Z,68.60
2022-08-12T18:41:17.530Z,69.40
2022-08-12T18:43:59.357Z,70.10
2022-08-12T18:46:55.256Z,69.80
2022-08-12T18:49:32.058Z,70.80
2022-08-12T18:52:04.542Z,70.60
2022-08-12T18:54:41.542Z,71.80
2022-08-12T18:57:46.012Z,71.80
2022-08-12T19:00:06.777Z,71.80
2022-08-12T19:02:40.064Z,73.00
2022-08-12T19:05:10.792Z,73.60
2022-08-12T19:08:01.241Z,74.00
2022-08-12T19:10:31.097Z,74.20
2022-08-12T19:13:23.017Z,74.70
2022-08-12T19:15:58.291Z,75.10
2022-08-12T19:18:30.748Z,75.70
2022-08-12T19:20:58.960Z,75.70
2022-08-12T19:23:35.240Z,76.60
2022-08-12T19:26:04.557Z,76.60
2022-08-12T19:28:36.253Z,77.40
2022-08-12T19:31:57.657Z,77.30
2022-08-12T19:37:27.500Z,78.20
2022-08-12T19:40:10.872Z,78.70
2022-08-12T19:43:00.668Z,79.40
2022-08-12T19:45:42.186Z,80.00
2022-08-12T19:48:13.389Z,80.00
2022-08-12T19:50:50.483Z,80.20
2022-08-12T19:53:23.880Z,80.60
2022-08-12T19:55:55.760Z,81.20
2022-08-12T19:58:23.941Z,81.60
2022-08-12T20:00:53.353Z,82.10
2022-08-12T20:03:38.052Z,82.80
2022-08-12T20:06:11.204Z,83.20
2022-08-12T20:08:48.652Z,83.30
2022-08-12T20:12:15.040Z,83.90
2022-08-12T20:14:08.248Z,84.20
2022-08-12T20:19:52.175Z,85.10
2022-08-12T20:22:14.872Z,85.30
2022-08-12T20:24:51.556Z,85.80
2022-08-12T20:27:29.214Z,86.80
2022-08-12T20:30:13.921Z,87.80
2022-08-12T20:33:00.983Z,87.70
2022-08-12T20:35:31.480Z,87.70
2022-08-12T20:38:26.570Z,88.20
2022-08-12T20:40:54.267Z,88.80
2022-08-12T20:43:27.995Z,89.80
2022-08-12T20:45:58.123Z,90.20
2022-08-12T20:48:29.368Z,90.30
2022-08-12T20:51:04.410Z,90.60
2022-08-12T20:53:58.125Z,91.10
2022-08-12T20:56:31.012Z,91.50
2022-08-12T20:59:00.075Z,91.40
2022-08-12T21:01:36.784Z,91.40
2022-08-12T21:07:04.616Z,92.10
2022-08-12T21:09:44.445Z,92.30
2022-08-12T21:12:28.527Z,92.90
2022-08-12T21:15:17.628Z,93.30
2022-08-12T21:18:10.843Z,93.70
2022-08-12T21:20:50.675Z,94.00
2022-08-12T21:23:21.281Z,94.20
2022-08-12T21:25:51.006Z,94.40
2022-08-12T21:28:20.676Z,94.80
2022-08-12T21:31:11.549Z,95.60
2022-08-12T21:33:58.920Z,96.00
2022-08-12T21:36:32.278Z,96.90
2022-08-12T21:39:18.065Z,97.50
2022-08-12T21:41:50.199Z,98.40
2022-08-12T21:44:24.630Z,99.90
2022-08-12T21:47:20.560Z,99.90
2022-08-12T21:50:03.241Z,99.90
2022-08-12T21:52:34.900Z,99.90
2022-08-12T21:55:17.817Z,99.90
2022-08-12T21:57:50.626Z,99.90
2022-08-12T22:00:19.860Z,99.90
2022-08-12T22:03:05.805Z,99.90
2022-08-12T22:05:53.595Z,99.90
2022-08-12T22:08:22.347Z,99.90
2022-08-12T22:10:56.581Z,99.90
2022-08-12T22:14:03.075Z,99.90
2022-08-12T22:16:17.128Z,99.90
2022-08-12T22:18:50.556Z,99.90
2022-08-12T22:21:22.228Z,99.90
2022-08-12T22:24:04.242Z,99.90
2022-08-12T22:26:37.438Z,99.90
2022-08-12T22:29:23.946Z,99.90
2022-08-12T22:31:54.913Z,99.90
2022-08-12T22:34:29.367Z,99.90
2022-08-12T22:36:57.553Z,99.90
2022-08-12T22:39:26.355Z,99.90
2022-08-12T22:42:11.953Z,99.90
2022-08-12T22:45:16.183Z,99.90
2022-08-12T22:47:53.784Z,99.90
2022-08-12T22:50:28.887Z,99.90
2022-08-12T22:53:15.124Z,99.90
2022-08-12T22:55:59.191Z,99.90
2022-08-12T22:58:40.494Z,99.90
2022-08-12T23:01:10.856Z,99.90
2022-08-12T23:03:47.823Z,99.90
2022-08-12T23:06:23.857Z,99.90
2022-08-12T23:08:52.373Z,99.90
2022-08-12T23:11:23.207Z,99.90
2022-08-12T23:14:03.552Z,99.90
2022-08-12T23:16:33.993Z,99.90
2022-08-12T23:19:10.588Z,99.90
2022-08-12T23:22:06.684Z,99.90
2022-08-12T23:24:56.357Z,99.90
2022-08-12T23:27:52.214Z,99.90
2022-08-12T23:30:32.306Z,99.90
2022-08-12T23:33:20.008Z,99.90
2022-08-12T23:36:02.750Z,99.90
2022-08-12T23:38:32.665Z,99.90
2022-08-12T23:41:06.101Z,99.90
2022-08-12T23:43:39.237Z,99.90
2022-08-12T23:46:11.643Z,99.90
2022-08-12T23:48:40.045Z,99.90
2022-08-12T23:51:22.138Z,99.90
2022-08-12T23:53:56.218Z,99.90
2022-08-12T23:56:26.501Z,99.90
2022-08-12T23:58:56.884Z,99.90
