createdAt,value
2017-05-07T00:00:15.861Z,9.88
2017-05-07T00:01:28.388Z,9.88
2017-05-07T00:02:40.935Z,9.82
2017-05-07T00:03:53.179Z,9.85
2017-05-07T00:05:05.716Z,9.81
2017-05-07T00:06:17.994Z,9.76
2017-05-07T00:07:30.536Z,9.74
2017-05-07T00:08:43.065Z,9.74
2017-05-07T00:09:55.302Z,9.72
2017-05-07T00:11:07.532Z,9.77
2017-05-07T00:12:19.777Z,9.8
2017-05-07T00:13:32.041Z,9.82
2017-05-07T00:14:44.282Z,9.73
2017-05-07T00:15:56.808Z,9.77
2017-05-07T00:17:09.062Z,9.77
2017-05-07T00:18:21.605Z,9.81
2017-05-07T00:19:34.152Z,9.77
2017-05-07T00:20:46.374Z,9.81
2017-05-07T00:21:58.613Z,9.81
2017-05-07T00:23:10.855Z,9.9
2017-05-07T00:24:22.759Z,9.87
2017-05-07T00:25:34.971Z,9.9
2017-05-07T00:26:47.505Z,9.9
2017-05-07T00:27:59.773Z,9.91
2017-05-07T00:29:11.985Z,9.94
2017-05-07T00:30:24.244Z,9.94
2017-05-07T00:31:36.830Z,9.97
2017-05-07T00:32:49.357Z,9.95
2017-05-07T00:34:01.918Z,9.99
2017-05-07T00:35:14.446Z,9.99
2017-05-07T00:36:26.696Z,10
2017-05-07T00:37:39.238Z,10
2017-05-07T00:38:51.776Z,10.02
2017-05-07T00:40:04.301Z,9.99
2017-05-07T00:41:16.854Z,10.07
2017-05-07T00:42:29.429Z,10.15
2017-05-07T00:43:41.986Z,10.15
2017-05-07T00:44:54.542Z,10.17
2017-05-07T00:46:06.787Z,10.13
2017-05-07T00:47:19.280Z,10.12
2017-05-07T00:48:31.526Z,10.13
2017-05-07T00:49:44.091Z,10.15
2017-05-07T00:50:56.611Z,10.17
2017-05-07T00:52:08.820Z,10.12
2017-05-07T00:53:21.359Z,10.13
2017-05-07T00:54:33.598Z,10.21
2017-05-07T00:55:46.131Z,10.24
2017-05-07T00:56:58.664Z,10.3
2017-05-07T00:58:11.197Z,10.24
2017-05-07T00:59:23.416Z,10.31
2017-05-07T01:00:35.328Z,10.28
2017-05-07T01:01:47.859Z,10.33
2017-05-07T01:03:00.098Z,10.25
2017-05-07T01:04:12.347Z,10.3
2017-05-07T01:05:24.593Z,10.36
2017-05-07T01:06:36.809Z,10.34
2017-05-07T01:07:48.768Z,10.33
2017-05-07T01:09:01.286Z,10.31
2017-05-07T01:10:13.820Z,10.3
2017-05-07T01:11:26.370Z,10.3
2017-05-07T01:12:38.899Z,10.3
2017-05-07T01:13:51.415Z,10.31
2017-05-07T01:15:04.257Z,10.28
2017-05-07T01:16:16.183Z,10.34
2017-05-07T01:17:28.125Z,10.28
2017-05-07T01:18:40.370Z,10.28
2017-05-07T01:19:52.922Z,10.31
2017-05-07T01:21:05.136Z,10.31
2017-05-07T01:22:17.062Z,10.33
2017-05-07T01:23:29.601Z,10.27
2017-05-07T01:24:42.129Z,10.31
2017-05-07T01:25:54.654Z,10.24
2017-05-07T01:27:07.225Z,10.24
2017-05-07T01:28:19.770Z,10.24
2017-05-07T01:29:31.741Z,10.25
2017-05-07T01:30:44.283Z,10.25
2017-05-07T01:31:56.550Z,10.21
2017-05-07T01:33:09.095Z,10.23
2017-05-07T01:34:21.014Z,10.24
2017-05-07T01:35:32.960Z,10.18
2017-05-07T01:36:45.488Z,10.1
2017-05-07T01:37:57.725Z,10.21
2017-05-07T01:39:09.682Z,10.12
2017-05-07T01:40:22.226Z,10.13
2017-05-07T01:41:34.164Z,10.24
2017-05-07T01:42:46.702Z,10.13
2017-05-07T01:43:59.259Z,10.1
2017-05-07T01:45:11.477Z,10.09
2017-05-07T01:46:23.710Z,10.12
2017-05-07T01:47:36.255Z,10.23
2017-05-07T01:48:48.794Z,10.24
2017-05-07T01:50:01.364Z,10.23
2017-05-07T01:51:13.609Z,10.18
2017-05-07T01:52:25.539Z,10.13
2017-05-07T01:53:38.076Z,10.21
2017-05-07T01:54:50.020Z,10.13
2017-05-07T01:56:02.565Z,10.13
2017-05-07T01:57:14.768Z,10.13
2017-05-07T01:58:27.543Z,10.09
2017-05-07T01:59:40.110Z,10.1
2017-05-07T02:00:52.660Z,10.12
2017-05-07T02:02:05.206Z,10.15
2017-05-07T02:03:17.473Z,10.23
2017-05-07T02:04:30.265Z,10.18
2017-05-07T02:05:42.819Z,10.13
2017-05-07T02:06:55.335Z,10.21
2017-05-07T02:08:07.903Z,10.1
2017-05-07T02:09:20.153Z,10.2
2017-05-07T02:10:32.665Z,10.12
2017-05-07T02:11:45.195Z,10.1
2017-05-07T02:12:57.718Z,10.15
2017-05-07T02:14:09.690Z,10.25
2017-05-07T02:15:22.278Z,10.2
2017-05-07T02:16:34.483Z,10.15
2017-05-07T02:17:47.044Z,10.1
2017-05-07T02:18:59.578Z,10.24
2017-05-07T02:20:12.119Z,10.21
2017-05-07T02:21:24.058Z,10.13
2017-05-07T02:22:36.599Z,10.23
2017-05-07T02:23:48.850Z,10.21
2017-05-07T02:25:01.395Z,10.21
2017-05-07T02:26:13.942Z,10.2
2017-05-07T02:27:26.173Z,10.18
2017-05-07T02:28:38.416Z,10.24
2017-05-07T02:29:50.683Z,10.2
2017-05-07T02:31:03.222Z,10.24
2017-05-07T02:32:15.771Z,10.21
2017-05-07T02:33:28.001Z,10.23
2017-05-07T02:34:40.267Z,10.18
2017-05-07T02:35:52.809Z,10.25
2017-05-07T02:37:05.338Z,10.28
2017-05-07T02:38:17.901Z,10.2
2017-05-07T02:39:30.120Z,10.24
2017-05-07T02:40:42.648Z,10.21
2017-05-07T02:41:55.139Z,10.21
2017-05-07T02:43:07.667Z,10.18
2017-05-07T02:44:19.905Z,10.24
2017-05-07T02:45:32.432Z,10.24
2017-05-07T02:46:44.972Z,10.21
2017-05-07T02:47:57.516Z,10.18
2017-05-07T02:49:10.039Z,10.25
2017-05-07T02:50:22.563Z,10.15
2017-05-07T02:51:35.102Z,10.21
2017-05-07T02:52:47.623Z,10.12
2017-05-07T02:54:00.151Z,10.23
2017-05-07T02:55:12.368Z,10.18
2017-05-07T02:56:24.613Z,10.31
2017-05-07T02:57:36.857Z,10.21
2017-05-07T02:58:49.364Z,10.18
2017-05-07T03:00:01.901Z,10.2
2017-05-07T03:01:14.156Z,10.18
2017-05-07T03:02:26.728Z,10.18
2017-05-07T03:03:39.261Z,10.2
2017-05-07T03:04:51.482Z,10.21
2017-05-07T03:06:04.016Z,10.17
2017-05-07T03:07:16.249Z,10.17
2017-05-07T03:08:28.805Z,10.25
2017-05-07T03:09:41.041Z,10.25
2017-05-07T03:10:53.569Z,10.25
2017-05-07T03:12:05.769Z,10.28
2017-05-07T03:13:18.022Z,10.28
2017-05-07T03:14:30.582Z,10.28
2017-05-07T03:15:43.131Z,10.2
2017-05-07T03:16:55.674Z,10.25
2017-05-07T03:18:08.173Z,10.3
2017-05-07T03:19:20.411Z,10.2
2017-05-07T03:20:32.961Z,10.21
2017-05-07T03:21:45.482Z,10.27
2017-05-07T03:22:58.024Z,10.25
2017-05-07T03:24:10.274Z,10.25
2017-05-07T03:25:22.790Z,10.27
2017-05-07T03:26:35.020Z,10.24
2017-05-07T03:27:47.566Z,10.24
2017-05-07T03:29:00.125Z,10.27
2017-05-07T03:30:12.674Z,10.3
2017-05-07T03:31:25.218Z,10.27
2017-05-07T03:32:37.724Z,10.27
2017-05-07T03:33:50.287Z,10.23
2017-05-07T03:35:02.817Z,10.23
2017-05-07T03:36:15.026Z,10.27
2017-05-07T03:37:27.576Z,10.27
2017-05-07T03:38:39.780Z,10.25
2017-05-07T03:39:52.305Z,10.28
2017-05-07T03:41:04.834Z,10.27
2017-05-07T03:42:17.356Z,10.3
2017-05-07T03:43:29.904Z,10.31
2017-05-07T03:44:42.130Z,10.24
2017-05-07T03:45:54.629Z,10.28
2017-05-07T03:47:07.169Z,10.23
2017-05-07T03:48:19.399Z,10.23
2017-05-07T03:49:31.931Z,10.28
2017-05-07T03:50:44.465Z,10.3
2017-05-07T03:51:57.014Z,10.27
2017-05-07T03:53:09.546Z,10.21
2017-05-07T03:54:22.047Z,10.24
2017-05-07T03:55:33.968Z,10.28
2017-05-07T03:56:46.489Z,10.17
2017-05-07T03:57:58.705Z,10.28
2017-05-07T03:59:11.252Z,10.28
2017-05-07T04:00:23.794Z,10.31
2017-05-07T04:01:36.016Z,10.23
2017-05-07T04:02:48.564Z,10.23
2017-05-07T04:04:01.094Z,10.27
2017-05-07T04:05:13.294Z,10.23
2017-05-07T04:06:25.834Z,10.24
2017-05-07T04:07:38.387Z,10.17
2017-05-07T04:08:51.174Z,10.17
2017-05-07T04:10:03.686Z,10.21
2017-05-07T04:11:15.932Z,10.15
2017-05-07T04:12:28.182Z,10.25
2017-05-07T04:13:40.733Z,10.23
2017-05-07T04:14:53.271Z,10.24
2017-05-07T04:16:05.826Z,10.17
2017-05-07T04:17:18.065Z,10.15
2017-05-07T04:18:30.592Z,10.21
2017-05-07T04:19:43.127Z,10.17
2017-05-07T04:20:55.649Z,10.24
2017-05-07T04:22:08.177Z,10.2
2017-05-07T04:23:20.723Z,10.23
2017-05-07T04:24:33.219Z,10.21
2017-05-07T04:25:45.741Z,10.24
2017-05-07T04:26:58.310Z,10.27
2017-05-07T04:28:10.832Z,10.27
2017-05-07T04:29:23.371Z,10.28
2017-05-07T04:30:36.218Z,10.28
2017-05-07T04:31:48.773Z,10.27
2017-05-07T04:33:01.313Z,10.31
2017-05-07T04:34:13.854Z,10.31
2017-05-07T04:35:26.401Z,10.34
2017-05-07T04:36:38.896Z,10.38
2017-05-07T04:37:51.128Z,10.36
2017-05-07T04:39:03.646Z,10.3
2017-05-07T04:40:16.169Z,10.38
2017-05-07T04:41:29.029Z,10.38
2017-05-07T04:42:41.537Z,10.38
2017-05-07T04:43:54.100Z,10.34
2017-05-07T04:45:06.650Z,10.42
2017-05-07T04:46:19.200Z,10.42
2017-05-07T04:47:31.759Z,10.42
2017-05-07T04:48:44.310Z,10.42
2017-05-07T04:49:56.903Z,10.42
2017-05-07T04:51:09.126Z,10.46
2017-05-07T04:52:21.679Z,10.45
2017-05-07T04:53:34.246Z,10.39
2017-05-07T04:54:46.795Z,10.53
2017-05-07T04:55:59.359Z,10.59
2017-05-07T04:57:11.863Z,10.51
2017-05-07T04:58:24.390Z,10.55
2017-05-07T04:59:36.903Z,10.58
2017-05-07T05:00:49.443Z,10.59
2017-05-07T05:02:01.672Z,10.57
2017-05-07T05:03:14.517Z,10.49
2017-05-07T05:04:27.052Z,10.61
2017-05-07T05:05:39.597Z,10.58
2017-05-07T05:06:52.169Z,10.58
2017-05-07T05:08:04.693Z,10.65
2017-05-07T05:09:16.319Z,10.57
2017-05-07T05:10:28.839Z,10.71
2017-05-07T05:11:41.114Z,10.62
2017-05-07T05:12:53.648Z,10.76
2017-05-07T05:14:06.197Z,10.69
2017-05-07T05:15:18.140Z,10.69
2017-05-07T05:16:30.669Z,10.71
2017-05-07T05:17:42.893Z,10.72
2017-05-07T05:18:55.465Z,10.75
2017-05-07T05:20:07.973Z,10.79
2017-05-07T05:21:20.222Z,10.76
2017-05-07T05:22:32.740Z,10.79
2017-05-07T05:23:44.995Z,10.72
2017-05-07T05:24:57.811Z,10.77
2017-05-07T05:26:09.733Z,10.84
2017-05-07T05:27:21.979Z,10.77
2017-05-07T05:28:34.221Z,10.82
2017-05-07T05:29:46.770Z,10.83
2017-05-07T05:30:59.312Z,10.86
2017-05-07T05:32:11.844Z,10.86
2017-05-07T05:33:24.391Z,10.92
2017-05-07T05:34:36.907Z,10.9
2017-05-07T05:35:49.124Z,11
2017-05-07T05:37:01.670Z,10.95
2017-05-07T05:38:14.191Z,11.02
2017-05-07T05:39:26.708Z,11.07
2017-05-07T05:40:39.262Z,11.18
2017-05-07T05:41:51.783Z,11.19
2017-05-07T05:43:04.310Z,11.22
2017-05-07T05:44:16.570Z,11.26
2017-05-07T05:45:29.113Z,11.31
2017-05-07T05:46:41.362Z,11.38
2017-05-07T05:47:53.888Z,11.37
2017-05-07T05:49:06.433Z,11.44
2017-05-07T05:50:18.671Z,11.43
2017-05-07T05:51:31.193Z,11.52
2017-05-07T05:52:43.725Z,11.53
2017-05-07T05:53:56.262Z,11.58
2017-05-07T05:55:08.804Z,11.65
2017-05-07T05:56:21.014Z,11.7
2017-05-07T05:57:33.800Z,11.71
2017-05-07T05:58:46.354Z,11.67
2017-05-07T05:59:58.893Z,11.77
2017-05-07T06:01:11.446Z,11.81
2017-05-07T06:02:23.684Z,11.81
2017-05-07T06:03:36.234Z,11.88
2017-05-07T06:04:48.437Z,11.91
2017-05-07T06:06:00.955Z,11.86
2017-05-07T06:07:13.246Z,11.83
2017-05-07T06:08:25.772Z,11.95
2017-05-07T06:09:38.332Z,11.91
2017-05-07T06:10:50.256Z,11.78
2017-05-07T06:12:02.781Z,11.74
2017-05-07T06:13:15.331Z,11.86
2017-05-07T06:14:27.900Z,11.81
2017-05-07T06:15:40.140Z,11.83
2017-05-07T06:16:52.364Z,11.7
2017-05-07T06:18:04.927Z,11.71
2017-05-07T06:19:17.460Z,11.71
2017-05-07T06:20:29.695Z,11.73
2017-05-07T06:21:41.919Z,11.6
2017-05-07T06:22:54.422Z,11.63
2017-05-07T06:24:06.982Z,11.67
2017-05-07T06:25:19.206Z,11.53
2017-05-07T06:26:31.107Z,11.59
2017-05-07T06:27:43.352Z,11.62
2017-05-07T06:28:55.877Z,11.58
2017-05-07T06:30:08.718Z,11.59
2017-05-07T06:31:20.620Z,11.6
2017-05-07T06:32:33.161Z,11.67
2017-05-07T06:33:45.132Z,11.68
2017-05-07T06:34:57.671Z,11.71
2017-05-07T06:36:09.903Z,11.7
2017-05-07T06:37:22.141Z,11.77
2017-05-07T06:38:34.665Z,11.77
2017-05-07T06:39:46.890Z,11.77
2017-05-07T06:40:59.729Z,11.76
2017-05-07T06:42:11.674Z,11.8
2017-05-07T06:43:23.896Z,11.83
2017-05-07T06:44:36.144Z,11.91
2017-05-07T06:45:48.360Z,11.93
2017-05-07T06:47:00.888Z,11.99
2017-05-07T06:48:13.400Z,12.08
2017-05-07T06:49:25.632Z,12.18
2017-05-07T06:50:38.150Z,12.2
2017-05-07T06:51:50.667Z,12.3
2017-05-07T06:53:03.185Z,12.28
2017-05-07T06:54:15.097Z,12.36
2017-05-07T06:55:27.637Z,12.29
2017-05-07T06:56:40.201Z,12.36
2017-05-07T06:57:52.730Z,12.4
2017-05-07T06:59:05.276Z,12.45
2017-05-07T07:00:17.575Z,12.44
2017-05-07T07:01:30.088Z,12.55
2017-05-07T07:02:42.633Z,12.44
2017-05-07T07:03:54.877Z,12.4
2017-05-07T07:05:07.394Z,12.44
2017-05-07T07:06:19.323Z,12.51
2017-05-07T07:07:31.538Z,12.54
2017-05-07T07:08:44.056Z,12.53
2017-05-07T07:09:56.584Z,12.55
2017-05-07T07:11:09.135Z,12.53
2017-05-07T07:12:21.397Z,12.57
2017-05-07T07:13:33.614Z,12.47
2017-05-07T07:14:45.839Z,12.45
2017-05-07T07:15:58.390Z,12.37
2017-05-07T07:17:10.590Z,12.47
2017-05-07T07:18:23.130Z,12.58
2017-05-07T07:19:35.656Z,12.65
2017-05-07T07:20:47.891Z,12.8
2017-05-07T07:22:00.440Z,12.72
2017-05-07T07:23:12.391Z,12.86
2017-05-07T07:24:24.928Z,13.03
2017-05-07T07:25:37.448Z,13.19
2017-05-07T07:26:49.978Z,13.27
2017-05-07T07:28:02.491Z,13.5
2017-05-07T07:29:14.436Z,13.73
2017-05-07T07:30:26.668Z,13.82
2017-05-07T07:31:38.905Z,14.05
2017-05-07T07:32:51.136Z,14.23
2017-05-07T07:34:03.672Z,14.43
2017-05-07T07:35:15.320Z,14.53
2017-05-07T07:36:27.866Z,14.59
2017-05-07T07:37:40.390Z,14.67
2017-05-07T07:38:52.907Z,14.77
2017-05-07T07:40:05.453Z,14.74
2017-05-07T07:41:17.400Z,14.87
2017-05-07T07:42:29.925Z,14.92
2017-05-07T07:43:42.145Z,14.86
2017-05-07T07:44:54.386Z,14.96
2017-05-07T07:46:07.213Z,15.07
2017-05-07T07:47:19.765Z,15.05
2017-05-07T07:48:32.304Z,15.08
2017-05-07T07:49:44.517Z,15.07
2017-05-07T07:50:57.100Z,15.08
2017-05-07T07:52:09.345Z,15.05
2017-05-07T07:53:21.884Z,15.12
2017-05-07T07:54:34.163Z,14.99
2017-05-07T07:55:46.703Z,15.1
2017-05-07T07:56:59.226Z,15.02
2017-05-07T07:58:11.755Z,15.02
2017-05-07T07:59:24.297Z,14.96
2017-05-07T08:00:36.581Z,14.97
2017-05-07T08:01:49.109Z,14.96
2017-05-07T08:03:01.659Z,14.86
2017-05-07T08:04:14.197Z,14.67
2017-05-07T08:05:26.738Z,14.68
2017-05-07T08:06:38.971Z,14.66
2017-05-07T08:07:51.510Z,14.68
2017-05-07T08:09:04.063Z,14.63
2017-05-07T08:10:16.605Z,14.61
2017-05-07T08:11:29.169Z,14.48
2017-05-07T08:12:41.697Z,14.55
2017-05-07T08:13:53.318Z,14.62
2017-05-07T08:15:05.842Z,14.67
2017-05-07T08:16:17.781Z,14.74
2017-05-07T08:17:30.009Z,14.79
2017-05-07T08:18:42.854Z,14.82
2017-05-07T08:19:55.373Z,14.74
2017-05-07T08:21:07.895Z,14.71
2017-05-07T08:22:20.142Z,14.87
2017-05-07T08:23:32.382Z,14.93
2017-05-07T08:24:44.606Z,14.99
2017-05-07T08:25:57.174Z,15.11
2017-05-07T08:27:09.716Z,15.12
2017-05-07T08:28:22.015Z,15.18
2017-05-07T08:29:34.560Z,15.23
2017-05-07T08:30:47.114Z,15.35
2017-05-07T08:31:59.324Z,15.32
2017-05-07T08:33:11.849Z,15.22
2017-05-07T08:34:24.402Z,15.33
2017-05-07T08:35:36.666Z,15.41
2017-05-07T08:36:49.207Z,15.48
2017-05-07T08:38:01.757Z,15.66
2017-05-07T08:39:14.303Z,15.75
2017-05-07T08:40:27.149Z,15.91
2017-05-07T08:41:39.674Z,16.06
2017-05-07T08:42:51.617Z,16.13
2017-05-07T08:44:04.143Z,16.12
2017-05-07T08:45:16.408Z,16.18
2017-05-07T08:46:28.961Z,16.29
2017-05-07T08:47:41.532Z,16.28
2017-05-07T08:48:53.805Z,16.29
2017-05-07T08:50:06.342Z,16.21
2017-05-07T08:51:18.884Z,16.26
2017-05-07T08:52:31.105Z,16.24
2017-05-07T08:53:43.363Z,16.09
2017-05-07T08:54:55.929Z,16.16
2017-05-07T08:56:08.149Z,16.13
2017-05-07T08:57:20.088Z,16.25
2017-05-07T08:58:32.613Z,16.24
2017-05-07T08:59:44.863Z,16.26
2017-05-07T09:00:57.379Z,16.31
2017-05-07T09:02:09.597Z,16.32
2017-05-07T09:03:21.880Z,16.37
2017-05-07T09:04:34.439Z,16.54
2017-05-07T09:05:46.995Z,16.58
2017-05-07T09:06:59.531Z,16.68
2017-05-07T09:08:11.480Z,16.79
2017-05-07T09:09:24.023Z,16.89
2017-05-07T09:10:36.276Z,16.97
2017-05-07T09:11:48.818Z,17.02
2017-05-07T09:13:01.322Z,17.1
2017-05-07T09:14:13.881Z,17.17
2017-05-07T09:15:26.134Z,17.23
2017-05-07T09:16:38.677Z,17.3
2017-05-07T09:17:51.229Z,17.31
2017-05-07T09:19:03.740Z,17.38
2017-05-07T09:20:16.322Z,17.59
2017-05-07T09:21:28.566Z,17.54
2017-05-07T09:22:40.488Z,17.71
2017-05-07T09:23:53.035Z,17.82
2017-05-07T09:25:05.577Z,17.9
2017-05-07T09:26:17.201Z,17.97
2017-05-07T09:27:29.744Z,18.03
2017-05-07T09:28:42.311Z,18
2017-05-07T09:29:54.860Z,18.11
2017-05-07T09:31:07.402Z,18.3
2017-05-07T09:32:19.646Z,18.3
2017-05-07T09:33:32.193Z,18.26
2017-05-07T09:34:44.437Z,18.34
2017-05-07T09:35:56.690Z,18.42
2017-05-07T09:37:09.236Z,18.45
2017-05-07T09:38:21.835Z,18.41
2017-05-07T09:39:34.103Z,18.41
2017-05-07T09:40:46.627Z,18.31
2017-05-07T09:41:59.165Z,18.27
2017-05-07T09:43:11.722Z,18.33
2017-05-07T09:44:23.962Z,18.33
2017-05-07T09:45:36.511Z,18.11
2017-05-07T09:46:49.057Z,18.15
2017-05-07T09:48:01.617Z,17.87
2017-05-07T09:49:14.149Z,17.76
2017-05-07T09:50:26.712Z,17.72
2017-05-07T09:51:39.237Z,17.65
2017-05-07T09:52:51.487Z,17.49
2017-05-07T09:54:04.025Z,17.63
2017-05-07T09:55:16.242Z,17.63
2017-05-07T09:56:28.496Z,17.44
2017-05-07T09:57:41.037Z,17.42
2017-05-07T09:58:53.305Z,17.3
2017-05-07T10:00:05.550Z,17.27
2017-05-07T10:01:17.756Z,17.16
2017-05-07T10:02:29.996Z,17.14
2017-05-07T10:03:42.553Z,16.99
2017-05-07T10:04:54.817Z,16.87
2017-05-07T10:06:07.080Z,16.77
2017-05-07T10:07:18.984Z,16.74
2017-05-07T10:08:31.213Z,16.74
2017-05-07T10:09:43.155Z,16.72
2017-05-07T10:10:55.400Z,16.72
2017-05-07T10:12:07.636Z,16.68
2017-05-07T10:13:19.864Z,16.77
2017-05-07T10:14:32.394Z,16.73
2017-05-07T10:15:44.352Z,16.73
2017-05-07T10:16:56.594Z,16.69
2017-05-07T10:18:09.139Z,16.68
2017-05-07T10:19:21.374Z,16.69
2017-05-07T10:20:33.931Z,16.77
2017-05-07T10:21:46.478Z,17.01
2017-05-07T10:22:59.031Z,17.12
2017-05-07T10:24:11.573Z,17.52
2017-05-07T10:25:23.847Z,17.71
2017-05-07T10:26:36.069Z,18.06
2017-05-07T10:27:48.615Z,18.26
2017-05-07T10:29:01.164Z,18.68
2017-05-07T10:30:13.707Z,19.01
2017-05-07T10:31:26.249Z,19.37
2017-05-07T10:32:38.803Z,19.72
2017-05-07T10:33:51.336Z,20.02
2017-05-07T10:35:03.864Z,20.44
2017-05-07T10:36:16.403Z,20.63
2017-05-07T10:37:28.931Z,20.82
2017-05-07T10:38:41.474Z,21.19
2017-05-07T10:39:54.316Z,21.4
2017-05-07T10:41:06.873Z,21.65
2017-05-07T10:42:19.433Z,21.91
2017-05-07T10:43:31.983Z,21.88
2017-05-07T10:44:44.507Z,22.04
2017-05-07T10:45:56.754Z,22.06
2017-05-07T10:47:09.274Z,22.36
2017-05-07T10:48:21.838Z,22.63
2017-05-07T10:49:34.411Z,22.86
2017-05-07T10:50:46.957Z,23.04
2017-05-07T10:51:59.503Z,23.21
2017-05-07T10:53:12.074Z,23.21
2017-05-07T10:54:24.044Z,23.25
2017-05-07T10:55:36.563Z,23.2
2017-05-07T10:56:49.101Z,23.13
2017-05-07T10:58:01.059Z,23.21
2017-05-07T10:59:12.975Z,23.28
2017-05-07T11:00:25.524Z,23.49
2017-05-07T11:01:38.075Z,23.69
2017-05-07T11:02:50.601Z,23.77
2017-05-07T11:04:03.172Z,23.85
2017-05-07T11:05:15.141Z,23.95
2017-05-07T11:06:27.712Z,24.14
2017-05-07T11:07:40.276Z,24.4
2017-05-07T11:08:52.846Z,24.59
2017-05-07T11:10:05.376Z,24.81
2017-05-07T11:11:17.637Z,25
2017-05-07T11:12:29.584Z,25.18
2017-05-07T11:13:42.139Z,25.31
2017-05-07T11:14:54.696Z,25.3
2017-05-07T11:16:07.246Z,25.24
2017-05-07T11:17:19.197Z,25.09
2017-05-07T11:18:31.760Z,24.96
2017-05-07T11:19:44.334Z,25
2017-05-07T11:20:56.889Z,24.92
2017-05-07T11:22:09.451Z,25
2017-05-07T11:23:22.023Z,25.04
2017-05-07T11:24:34.272Z,25.19
2017-05-07T11:25:46.846Z,25.24
2017-05-07T11:26:59.385Z,25.31
2017-05-07T11:28:11.631Z,25.44
2017-05-07T11:29:24.202Z,25.68
2017-05-07T11:30:36.448Z,25.71
2017-05-07T11:31:48.991Z,25.98
2017-05-07T11:33:01.536Z,25.98
2017-05-07T11:34:13.814Z,25.98
2017-05-07T11:35:26.380Z,26.06
2017-05-07T11:36:38.924Z,26.19
2017-05-07T11:37:51.486Z,26.48
2017-05-07T11:39:04.045Z,26.59
2017-05-07T11:40:16.270Z,26.89
2017-05-07T11:41:28.517Z,27.22
2017-05-07T11:42:40.761Z,27.37
2017-05-07T11:43:53.024Z,27.63
2017-05-07T11:45:05.878Z,27.78
2017-05-07T11:46:18.101Z,27.88
2017-05-07T11:47:30.690Z,28.04
2017-05-07T11:48:43.270Z,28.15
2017-05-07T11:49:55.840Z,28.08
2017-05-07T11:51:08.125Z,28.04
2017-05-07T11:52:20.353Z,28.13
2017-05-07T11:53:32.920Z,28.06
2017-05-07T11:54:44.895Z,28.2
2017-05-07T11:55:57.458Z,28.25
2017-05-07T11:57:09.733Z,28.04
2017-05-07T11:58:22.287Z,28.18
2017-05-07T11:59:34.831Z,28.19
2017-05-07T12:00:47.351Z,28.28
2017-05-07T12:01:59.899Z,28.2
2017-05-07T12:03:12.186Z,28.23
2017-05-07T12:04:24.457Z,28.35
2017-05-07T12:05:37.026Z,28.46
2017-05-07T12:06:49.580Z,28.47
2017-05-07T12:08:02.142Z,28.2
2017-05-07T12:09:14.674Z,28.06
2017-05-07T12:10:27.259Z,28.13
2017-05-07T12:11:39.836Z,28.04
2017-05-07T12:12:52.408Z,28.04
2017-05-07T12:14:04.936Z,28.09
2017-05-07T12:15:17.180Z,28.27
2017-05-07T12:16:29.739Z,28.19
2017-05-07T12:17:42.612Z,28.04
2017-05-07T12:18:55.163Z,28.09
2017-05-07T12:20:07.433Z,28.06
2017-05-07T12:21:19.997Z,28
2017-05-07T12:22:32.551Z,28
2017-05-07T12:23:45.075Z,27.95
2017-05-07T12:24:57.621Z,28.03
2017-05-07T12:26:09.867Z,28.13
2017-05-07T12:27:22.161Z,28.28
2017-05-07T12:28:34.722Z,28.43
2017-05-07T12:29:47.272Z,28.49
2017-05-07T12:30:59.817Z,28.68
2017-05-07T12:32:12.067Z,28.83
2017-05-07T12:33:24.031Z,28.82
2017-05-07T12:34:36.578Z,28.89
2017-05-07T12:35:49.126Z,28.9
2017-05-07T12:37:01.378Z,28.86
2017-05-07T12:38:13.976Z,28.92
2017-05-07T12:39:25.922Z,29.05
2017-05-07T12:40:38.482Z,29.03
2017-05-07T12:41:51.069Z,28.87
2017-05-07T12:43:03.339Z,28.94
2017-05-07T12:44:15.598Z,28.52
2017-05-07T12:45:27.869Z,28.43
2017-05-07T12:46:40.395Z,28.09
2017-05-07T12:47:52.669Z,27.95
2017-05-07T12:49:04.939Z,27.86
2017-05-07T12:50:17.177Z,27.86
2017-05-07T12:51:29.425Z,28.03
2017-05-07T12:52:41.953Z,28.03
2017-05-07T12:53:54.524Z,28.1
2017-05-07T12:55:06.765Z,28.31
2017-05-07T12:56:19.332Z,28.4
2017-05-07T12:57:31.879Z,28.67
2017-05-07T12:58:44.408Z,28.74
2017-05-07T12:59:56.953Z,28.68
2017-05-07T13:01:09.201Z,28.38
2017-05-07T13:02:21.469Z,28.59
2017-05-07T13:03:34.069Z,28.33
2017-05-07T13:04:46.628Z,28.2
2017-05-07T13:05:58.899Z,28.06
2017-05-07T13:07:11.425Z,27.86
2017-05-07T13:08:23.964Z,27.85
2017-05-07T13:09:36.534Z,27.85
2017-05-07T13:10:49.055Z,27.94
2017-05-07T13:12:01.312Z,28.01
2017-05-07T13:13:13.908Z,28
2017-05-07T13:14:26.144Z,28.01
2017-05-07T13:15:38.421Z,27.97
2017-05-07T13:16:50.992Z,27.78
2017-05-07T13:18:03.531Z,27.71
2017-05-07T13:19:15.809Z,27.76
2017-05-07T13:20:28.334Z,27.88
2017-05-07T13:21:40.600Z,27.86
2017-05-07T13:22:53.139Z,27.73
2017-05-07T13:24:05.696Z,27.73
2017-05-07T13:25:18.264Z,27.73
2017-05-07T13:26:30.489Z,27.75
2017-05-07T13:27:43.027Z,27.83
2017-05-07T13:28:55.275Z,27.88
2017-05-07T13:30:07.226Z,27.9
2017-05-07T13:31:19.497Z,27.88
2017-05-07T13:32:32.068Z,27.88
2017-05-07T13:33:44.635Z,27.79
2017-05-07T13:34:57.201Z,27.73
2017-05-07T13:36:09.776Z,27.83
2017-05-07T13:37:22.040Z,28.03
2017-05-07T13:38:33.962Z,27.72
2017-05-07T13:39:46.519Z,27.9
2017-05-07T13:40:59.081Z,27.73
2017-05-07T13:42:11.631Z,27.76
2017-05-07T13:43:24.205Z,27.5
2017-05-07T13:44:36.773Z,27.47
2017-05-07T13:45:49.294Z,27.37
2017-05-07T13:47:01.834Z,27.19
2017-05-07T13:48:14.395Z,27.2
2017-05-07T13:49:26.957Z,27.23
2017-05-07T13:50:39.521Z,27.35
2017-05-07T13:51:52.069Z,27.08
2017-05-07T13:53:04.620Z,27.26
2017-05-07T13:54:16.869Z,27.4
2017-05-07T13:55:29.412Z,27.08
2017-05-07T13:56:41.649Z,26.93
2017-05-07T13:57:53.932Z,26.86
2017-05-07T13:59:06.203Z,26.74
2017-05-07T14:00:18.752Z,26.53
2017-05-07T14:01:31.312Z,26.42
2017-05-07T14:02:43.891Z,26.41
2017-05-07T14:03:56.450Z,26.19
2017-05-07T14:05:08.396Z,26.3
2017-05-07T14:06:20.975Z,26.23
2017-05-07T14:07:33.518Z,26.22
2017-05-07T14:08:45.459Z,26.23
2017-05-07T14:09:58.012Z,26.27
2017-05-07T14:11:10.601Z,26.24
2017-05-07T14:12:22.847Z,26.19
2017-05-07T14:13:34.792Z,26.3
2017-05-07T14:14:47.400Z,26.39
2017-05-07T14:15:59.947Z,26.3
2017-05-07T14:17:12.487Z,26.33
2017-05-07T14:18:24.730Z,26.34
2017-05-07T14:19:36.955Z,26.36
2017-05-07T14:20:49.505Z,26.33
2017-05-07T14:22:02.046Z,26.29
2017-05-07T14:23:14.013Z,26.18
2017-05-07T14:24:26.255Z,26.1
2017-05-07T14:25:38.806Z,25.98
2017-05-07T14:26:51.383Z,25.99
2017-05-07T14:28:03.983Z,25.89
2017-05-07T14:29:15.927Z,25.78
2017-05-07T14:30:28.171Z,25.66
2017-05-07T14:31:40.717Z,25.55
2017-05-07T14:32:53.262Z,25.3
2017-05-07T14:34:05.802Z,25.07
2017-05-07T14:35:17.477Z,24.99
2017-05-07T14:36:30.027Z,24.74
2017-05-07T14:37:41.992Z,24.5
2017-05-07T14:38:54.211Z,24.38
2017-05-07T14:40:06.753Z,24.03
2017-05-07T14:41:19.008Z,23.66
2017-05-07T14:42:31.556Z,23.36
2017-05-07T14:43:44.122Z,23.2
2017-05-07T14:44:56.648Z,22.99
2017-05-07T14:46:08.893Z,22.95
2017-05-07T14:47:21.456Z,22.8
2017-05-07T14:48:33.709Z,22.67
2017-05-07T14:49:46.280Z,22.44
2017-05-07T14:50:58.848Z,22.36
2017-05-07T14:52:11.097Z,22.22
2017-05-07T14:53:23.635Z,21.89
2017-05-07T14:54:35.861Z,21.83
2017-05-07T14:55:48.411Z,21.72
2017-05-07T14:57:00.934Z,21.66
2017-05-07T14:58:13.177Z,21.58
2017-05-07T14:59:25.724Z,21.4
2017-05-07T15:00:37.691Z,21.3
2017-05-07T15:01:50.238Z,21.22
2017-05-07T15:03:02.775Z,21.07
2017-05-07T15:04:15.296Z,21.01
2017-05-07T15:05:27.845Z,20.78
2017-05-07T15:06:40.087Z,20.82
2017-05-07T15:07:51.736Z,20.74
2017-05-07T15:09:03.392Z,20.66
2017-05-07T15:10:15.934Z,20.53
2017-05-07T15:11:28.485Z,20.53
2017-05-07T15:12:41.017Z,20.46
2017-05-07T15:13:53.638Z,20.33
2017-05-07T15:15:06.192Z,20.37
2017-05-07T15:16:18.441Z,20.22
2017-05-07T15:17:30.980Z,20.27
2017-05-07T15:18:42.636Z,20.17
2017-05-07T15:19:54.345Z,20.12
2017-05-07T15:21:05.363Z,20.11
2017-05-07T15:22:17.309Z,20
2017-05-07T15:23:29.255Z,19.89
2017-05-07T15:24:40.901Z,19.9
2017-05-07T15:25:52.827Z,19.9
2017-05-07T15:27:04.770Z,19.77
2017-05-07T15:28:16.428Z,19.79
2017-05-07T15:29:28.068Z,19.71
2017-05-07T15:30:40.308Z,19.72
2017-05-07T15:31:52.255Z,19.64
2017-05-07T15:33:03.225Z,19.57
2017-05-07T15:34:14.343Z,19.63
2017-05-07T15:35:25.097Z,19.6
2017-05-07T15:36:36.499Z,19.62
2017-05-07T15:37:48.214Z,19.66