createdAt,value
2018-03-01T00:00:10.785Z,990.30
2018-03-01T00:01:10.818Z,990.37
2018-03-01T00:02:10.735Z,990.41
2018-03-01T00:03:10.716Z,990.41
2018-03-01T00:04:10.691Z,990.39
2018-03-01T00:05:10.661Z,990.42
2018-03-01T00:06:10.639Z,990.50
2018-03-01T00:07:10.616Z,990.40
2018-03-01T00:08:10.584Z,990.36
2018-03-01T00:09:10.564Z,990.34
2018-03-01T00:10:10.536Z,990.33
2018-03-01T00:11:10.508Z,990.32
2018-03-01T00:12:10.478Z,990.29
2018-03-01T00:13:10.469Z,990.44
2018-03-01T00:14:10.440Z,990.49
2018-03-01T00:15:10.411Z,990.69
2018-03-01T00:16:10.386Z,990.56
2018-03-01T00:17:10.363Z,990.62
2018-03-01T00:18:10.341Z,990.62
2018-03-01T00:19:10.319Z,990.66
2018-03-01T00:20:10.312Z,990.68
2018-03-01T00:21:10.264Z,990.71
2018-03-01T00:22:10.251Z,990.62
2018-03-01T00:23:10.213Z,990.72
2018-03-01T00:24:10.189Z,990.74
2018-03-01T00:25:10.167Z,990.68
2018-03-01T00:26:10.148Z,990.72
2018-03-01T00:27:10.113Z,990.59
2018-03-01T00:28:10.087Z,990.55
2018-03-01T00:29:10.072Z,990.53
2018-03-01T00:30:10.045Z,990.45
2018-03-01T00:31:10.015Z,990.51
2018-03-01T00:32:09.996Z,990.37
2018-03-01T00:33:09.970Z,990.46
2018-03-01T00:34:09.942Z,990.32
2018-03-01T00:35:09.916Z,990.22
2018-03-01T00:36:09.897Z,990.10
2018-03-01T00:37:09.865Z,990.04
2018-03-01T00:38:09.842Z,990.02
2018-03-01T00:39:09.817Z,990.14
2018-03-01T00:40:09.801Z,989.95
2018-03-01T00:41:09.779Z,989.83
2018-03-01T00:42:09.753Z,989.85
2018-03-01T00:43:09.715Z,989.61
2018-03-01T00:44:09.696Z,989.49
2018-03-01T00:45:09.671Z,989.52
2018-03-01T00:46:09.646Z,989.48
2018-03-01T00:47:09.633Z,989.42
2018-03-01T00:48:09.594Z,989.41
2018-03-01T00:49:09.571Z,989.32
2018-03-01T00:50:09.552Z,989.25
2018-03-01T00:51:09.517Z,989.40
2018-03-01T00:52:09.501Z,989.36
2018-03-01T00:53:09.482Z,989.32
2018-03-01T00:54:09.463Z,989.25
2018-03-01T00:55:09.425Z,989.39
2018-03-01T00:56:09.402Z,989.60
2018-03-01T00:57:09.371Z,989.55
2018-03-01T00:58:09.348Z,989.58
2018-03-01T00:59:09.319Z,989.59
2018-03-01T01:00:09.296Z,989.64
2018-03-01T01:01:09.272Z,989.67
2018-03-01T01:02:09.246Z,989.75
2018-03-01T01:03:09.224Z,989.65
2018-03-01T01:04:09.204Z,989.77
2018-03-01T01:05:09.195Z,989.81
2018-03-01T01:06:09.147Z,989.88
2018-03-01T01:07:09.125Z,989.80
2018-03-01T01:08:09.103Z,989.90
2018-03-01T01:09:09.072Z,989.91
2018-03-01T01:10:09.049Z,989.97
2018-03-01T01:11:09.026Z,990.01
2018-03-01T01:12:09.001Z,990.10
2018-03-01T01:13:08.979Z,990.03
2018-03-01T01:14:08.954Z,989.99
2018-03-01T01:15:08.925Z,990.03
2018-03-01T01:16:08.906Z,990.00
2018-03-01T01:17:08.881Z,990.02
2018-03-01T01:18:08.852Z,989.90
2018-03-01T01:19:08.833Z,989.88
2018-03-01T01:20:08.807Z,989.87
2018-03-01T01:21:08.785Z,989.99
2018-03-01T01:22:08.751Z,989.94
2018-03-01T01:23:08.733Z,990.02
2018-03-01T01:24:08.702Z,989.99
2018-03-01T01:25:08.675Z,989.98
2018-03-01T01:26:08.659Z,990.02
2018-03-01T01:27:08.628Z,990.01
2018-03-01T01:28:08.606Z,990.00
2018-03-01T01:29:08.586Z,989.94
2018-03-01T01:30:08.554Z,989.98
2018-03-01T01:31:08.529Z,990.01
2018-03-01T01:32:08.519Z,989.99
2018-03-01T01:33:08.485Z,990.02
2018-03-01T01:34:08.457Z,989.90
2018-03-01T01:35:08.432Z,989.94
2018-03-01T01:36:08.406Z,989.83
2018-03-01T01:37:08.380Z,989.77
2018-03-01T01:38:08.357Z,989.79
2018-03-01T01:39:08.335Z,989.85
2018-03-01T01:40:08.313Z,989.79
2018-03-01T01:41:08.284Z,989.87
2018-03-01T01:42:08.264Z,989.77
2018-03-01T01:43:08.232Z,989.75
2018-03-01T01:44:08.210Z,989.69
2018-03-01T01:45:08.185Z,989.67
2018-03-01T01:46:08.172Z,989.68
2018-03-01T01:47:08.139Z,989.56
2018-03-01T01:48:08.110Z,989.55
2018-03-01T01:49:08.085Z,989.45
2018-03-01T01:50:08.066Z,989.48
2018-03-01T01:51:08.040Z,989.47
2018-03-01T01:52:08.014Z,989.45
2018-03-01T01:53:07.986Z,989.51
2018-03-01T01:54:07.963Z,989.44
2018-03-01T01:55:07.945Z,989.45
2018-03-01T01:56:07.915Z,989.46
2018-03-01T01:57:07.896Z,989.44
2018-03-01T01:58:07.864Z,989.51
2018-03-01T01:59:07.841Z,989.48
2018-03-01T02:00:07.825Z,989.39
2018-03-01T02:01:07.793Z,989.44
2018-03-01T02:02:07.764Z,989.42
2018-03-01T02:03:07.742Z,989.41
2018-03-01T02:04:07.714Z,989.49
2018-03-01T02:05:07.688Z,989.47
2018-03-01T02:06:07.667Z,989.34
2018-03-01T02:07:07.647Z,989.30
2018-03-01T02:08:07.629Z,989.27
2018-03-01T02:09:07.593Z,989.27
2018-03-01T02:10:07.575Z,989.20
2018-03-01T02:11:07.543Z,989.23
2018-03-01T02:12:07.516Z,989.20
2018-03-01T02:13:07.500Z,989.21
2018-03-01T02:14:07.513Z,989.27
2018-03-01T02:15:07.446Z,989.16
2018-03-01T02:16:07.421Z,989.19
2018-03-01T02:17:07.397Z,989.11
2018-03-01T02:18:07.376Z,989.11
2018-03-01T02:19:07.350Z,989.05
2018-03-01T02:20:07.325Z,989.05
2018-03-01T02:21:07.305Z,989.10
2018-03-01T02:22:07.274Z,989.07
2018-03-01T02:23:07.254Z,989.08
2018-03-01T02:24:07.233Z,989.08
2018-03-01T02:25:07.202Z,989.08
2018-03-01T02:26:07.181Z,989.07
2018-03-01T02:27:07.152Z,989.01
2018-03-01T02:28:07.129Z,988.99
2018-03-01T02:29:07.097Z,989.11
2018-03-01T02:30:07.080Z,989.02
2018-03-01T02:31:07.065Z,989.00
2018-03-01T02:32:07.030Z,988.99
2018-03-01T02:33:07.013Z,989.02
2018-03-01T02:34:06.984Z,988.95
2018-03-01T02:35:06.952Z,988.91
2018-03-01T02:36:06.930Z,988.91
2018-03-01T02:37:06.907Z,988.86
2018-03-01T02:38:06.879Z,988.81
2018-03-01T02:39:06.856Z,988.83
2018-03-01T02:40:06.828Z,988.80
2018-03-01T02:41:06.802Z,988.66
2018-03-01T02:42:06.789Z,988.67
2018-03-01T02:43:06.764Z,988.70
2018-03-01T02:44:06.742Z,988.61
2018-03-01T02:45:06.710Z,988.56
2018-03-01T02:46:06.686Z,988.71
2018-03-01T02:47:06.656Z,988.66
2018-03-01T02:48:06.630Z,988.69
2018-03-01T02:49:06.608Z,988.70
2018-03-01T02:50:06.586Z,988.53
2018-03-01T02:51:06.558Z,988.54
2018-03-01T02:52:06.532Z,988.53
2018-03-01T02:53:06.506Z,988.46
2018-03-01T02:54:06.530Z,988.43
2018-03-01T02:55:06.475Z,988.39
2018-03-01T02:56:06.433Z,988.46
2018-03-01T02:57:06.408Z,988.44
2018-03-01T02:58:06.389Z,988.34
2018-03-01T02:59:06.356Z,988.44
2018-03-01T03:00:06.334Z,988.39
2018-03-01T03:01:06.315Z,988.40
2018-03-01T03:02:06.290Z,988.45
2018-03-01T03:03:06.257Z,988.43
2018-03-01T03:04:06.248Z,988.26
2018-03-01T03:05:06.212Z,988.36
2018-03-01T03:06:06.186Z,988.43
2018-03-01T03:07:06.168Z,988.43
2018-03-01T03:08:06.167Z,988.33
2018-03-01T03:09:06.129Z,988.48
2018-03-01T03:10:06.090Z,988.27
2018-03-01T03:11:06.063Z,988.32
2018-03-01T03:12:06.042Z,988.24
2018-03-01T03:13:06.015Z,988.14
2018-03-01T03:14:05.993Z,988.17
2018-03-01T03:15:05.968Z,988.18
2018-03-01T03:16:05.948Z,988.20
2018-03-01T03:17:05.910Z,988.13
2018-03-01T03:18:05.893Z,988.14
2018-03-01T03:19:05.871Z,988.11
2018-03-01T03:20:05.836Z,988.14
2018-03-01T03:21:05.814Z,988.07
2018-03-01T03:22:05.791Z,988.18
2018-03-01T03:23:05.768Z,987.99
2018-03-01T03:24:05.737Z,988.03
2018-03-01T03:25:05.718Z,987.98
2018-03-01T03:26:05.689Z,987.93
2018-03-01T03:27:05.663Z,987.98
2018-03-01T03:28:05.644Z,987.95
2018-03-01T03:29:05.612Z,987.85
2018-03-01T03:30:05.599Z,987.82
2018-03-01T03:31:05.565Z,987.87
2018-03-01T03:32:05.539Z,987.82
2018-03-01T03:33:05.515Z,987.80
2018-03-01T03:34:05.494Z,987.78
2018-03-01T03:35:05.473Z,987.76
2018-03-01T03:36:05.451Z,987.75
2018-03-01T03:37:05.416Z,987.68
2018-03-01T03:38:05.391Z,987.63
2018-03-01T03:39:05.372Z,987.63
2018-03-01T03:40:05.343Z,987.62
2018-03-01T03:41:05.345Z,987.68
2018-03-01T03:42:05.298Z,987.63
2018-03-01T03:43:05.267Z,987.61
2018-03-01T03:44:05.247Z,987.66
2018-03-01T03:45:05.219Z,987.60
2018-03-01T03:46:05.200Z,987.70
2018-03-01T03:47:05.171Z,987.62
2018-03-01T03:48:05.159Z,987.64
2018-03-01T03:49:05.129Z,987.64
2018-03-01T03:50:05.132Z,987.59
2018-03-01T03:51:05.072Z,987.73
2018-03-01T03:52:05.044Z,987.69
2018-03-01T03:53:05.024Z,987.71
2018-03-01T03:54:04.996Z,987.67
2018-03-01T03:55:04.975Z,987.72
2018-03-01T03:56:04.952Z,987.70
2018-03-01T03:57:04.923Z,987.67
2018-03-01T03:58:04.894Z,987.74
2018-03-01T03:59:04.867Z,987.80
2018-03-01T04:00:04.852Z,987.63
2018-03-01T04:01:04.827Z,987.66
2018-03-01T04:02:04.804Z,987.63
2018-03-01T04:03:04.769Z,987.52
2018-03-01T04:04:04.753Z,987.61
2018-03-01T04:05:04.728Z,987.54
2018-03-01T04:06:04.698Z,987.53
2018-03-01T04:07:04.680Z,987.50
2018-03-01T04:08:04.648Z,987.59
2018-03-01T04:09:04.619Z,987.63
2018-03-01T04:10:04.604Z,987.51
2018-03-01T04:11:04.571Z,987.47
2018-03-01T04:12:04.549Z,987.45
2018-03-01T04:13:04.526Z,987.42
2018-03-01T04:14:04.498Z,987.36
2018-03-01T04:15:04.476Z,987.44
2018-03-01T04:16:04.444Z,987.51
2018-03-01T04:17:04.433Z,987.30
2018-03-01T04:18:04.425Z,987.42
2018-03-01T04:19:04.376Z,987.28
2018-03-01T04:20:04.349Z,987.35
2018-03-01T04:21:04.326Z,987.30
2018-03-01T04:22:04.298Z,987.17
2018-03-01T04:23:04.273Z,987.25
2018-03-01T04:24:04.248Z,987.18
2018-03-01T04:25:04.228Z,987.21
2018-03-01T04:26:04.197Z,987.13
2018-03-01T04:27:04.180Z,987.13
2018-03-01T04:28:04.159Z,987.25
2018-03-01T04:29:04.129Z,987.18
2018-03-01T04:30:04.133Z,987.10
2018-03-01T04:31:04.079Z,987.03
2018-03-01T04:32:04.050Z,987.14
2018-03-01T04:33:04.035Z,987.19
2018-03-01T04:34:04.012Z,987.11
2018-03-01T04:35:03.980Z,986.98
2018-03-01T04:36:04.004Z,987.11
2018-03-01T04:37:03.934Z,987.17
2018-03-01T04:38:03.900Z,987.19
2018-03-01T04:39:03.880Z,987.12
2018-03-01T04:40:03.861Z,987.15
2018-03-01T04:41:03.836Z,987.11
2018-03-01T04:42:03.807Z,987.08
2018-03-01T04:43:03.778Z,987.19
2018-03-01T04:44:03.762Z,987.17
2018-03-01T04:45:03.733Z,987.16
2018-03-01T04:46:03.707Z,987.17
2018-03-01T04:47:03.677Z,987.17
2018-03-01T04:48:03.655Z,987.20
2018-03-01T04:49:03.633Z,987.16
2018-03-01T04:50:03.607Z,987.18
2018-03-01T04:51:03.584Z,987.08
2018-03-01T04:52:03.556Z,987.09
2018-03-01T04:53:03.530Z,987.10
2018-03-01T04:54:03.511Z,987.06
2018-03-01T04:55:03.479Z,987.01
2018-03-01T04:56:03.466Z,987.03
2018-03-01T04:57:03.430Z,987.07
2018-03-01T04:58:03.408Z,986.91
2018-03-01T04:59:03.385Z,986.94
2018-03-01T05:00:03.361Z,986.88
2018-03-01T05:01:03.337Z,986.95
2018-03-01T05:02:03.306Z,986.82
2018-03-01T05:03:03.279Z,986.97
2018-03-01T05:04:03.323Z,986.91
2018-03-01T05:05:03.241Z,986.91
2018-03-01T05:06:03.203Z,986.96
2018-03-01T05:07:03.186Z,986.89
2018-03-01T05:08:03.152Z,986.93
2018-03-01T05:09:03.142Z,986.96
2018-03-01T05:10:03.112Z,986.92
2018-03-01T05:11:03.087Z,986.96
2018-03-01T05:12:03.058Z,986.94
2018-03-01T05:13:03.034Z,986.87
2018-03-01T05:14:03.010Z,986.91
2018-03-01T05:15:02.987Z,986.90
2018-03-01T05:16:02.966Z,986.79
2018-03-01T05:17:02.943Z,986.72
2018-03-01T05:18:02.904Z,986.83
2018-03-01T05:19:02.884Z,986.79
2018-03-01T05:20:02.869Z,986.85
2018-03-01T05:21:02.833Z,986.85
2018-03-01T05:22:02.807Z,986.82
2018-03-01T05:23:02.795Z,986.85
2018-03-01T05:24:02.766Z,986.85
2018-03-01T05:25:02.736Z,986.97
2018-03-01T05:26:02.718Z,986.92
2018-03-01T05:27:02.688Z,986.85
2018-03-01T05:28:02.661Z,986.89
2018-03-01T05:29:02.637Z,986.86
2018-03-01T05:30:02.615Z,986.82
2018-03-01T05:31:02.586Z,986.89
2018-03-01T05:32:02.564Z,986.79
2018-03-01T05:33:02.539Z,986.86
2018-03-01T05:34:02.523Z,986.82
2018-03-01T05:35:02.494Z,986.87
2018-03-01T05:36:02.462Z,986.81
2018-03-01T05:37:02.436Z,986.98
2018-03-01T05:38:02.420Z,987.00
2018-03-01T05:39:02.394Z,986.92
2018-03-01T05:40:02.368Z,986.91
2018-03-01T05:41:02.338Z,986.95
2018-03-01T05:42:02.321Z,986.94
2018-03-01T05:43:02.292Z,986.95
2018-03-01T05:44:02.313Z,986.93
2018-03-01T05:45:02.248Z,986.94
2018-03-01T05:46:02.216Z,986.99
2018-03-01T05:47:02.201Z,986.96
2018-03-01T05:48:02.171Z,986.96
2018-03-01T05:49:02.147Z,986.95
2018-03-01T05:50:02.135Z,986.99
2018-03-01T05:51:02.114Z,986.95
2018-03-01T05:52:02.076Z,987.04
2018-03-01T05:53:02.054Z,986.96
2018-03-01T05:54:02.023Z,986.95
2018-03-01T05:55:02.013Z,987.01
2018-03-01T05:56:01.970Z,987.00
2018-03-01T05:57:01.942Z,986.95
2018-03-01T05:58:01.916Z,986.95
2018-03-01T05:59:01.891Z,986.97
2018-03-01T06:00:01.874Z,986.97
2018-03-01T06:01:01.845Z,986.95
2018-03-01T06:02:01.832Z,986.99
2018-03-01T06:03:01.801Z,986.98
2018-03-01T06:04:01.775Z,986.98
2018-03-01T06:05:01.743Z,986.97
2018-03-01T06:06:01.723Z,986.95
2018-03-01T06:07:01.698Z,986.94
2018-03-01T06:08:01.671Z,987.00
2018-03-01T06:09:01.644Z,987.00
2018-03-01T06:10:01.625Z,986.94
2018-03-01T06:11:01.593Z,987.01
2018-03-01T06:12:01.578Z,987.03
2018-03-01T06:13:01.545Z,986.87
2018-03-01T06:14:01.524Z,986.97
2018-03-01T06:15:01.504Z,987.07
2018-03-01T06:16:01.473Z,986.91
2018-03-01T06:17:01.448Z,986.99
2018-03-01T06:18:01.420Z,987.00
2018-03-01T06:19:01.447Z,986.98
2018-03-01T06:20:01.375Z,987.02
2018-03-01T06:21:01.346Z,986.98
2018-03-01T06:22:01.324Z,986.90
2018-03-01T06:23:01.301Z,986.92
2018-03-01T06:24:01.281Z,986.99
2018-03-01T06:25:01.251Z,986.86
2018-03-01T06:26:01.230Z,986.91
2018-03-01T06:27:01.227Z,986.97
2018-03-01T06:28:01.222Z,987.05
2018-03-01T06:29:01.146Z,987.00
2018-03-01T06:30:01.124Z,986.90
2018-03-01T06:31:01.103Z,987.04
2018-03-01T06:32:01.085Z,987.00
2018-03-01T06:33:01.056Z,987.04
2018-03-01T06:34:01.028Z,987.03
2018-03-01T06:35:01.002Z,987.04
2018-03-01T06:36:00.983Z,986.96
2018-03-01T06:37:00.995Z,986.90
2018-03-01T06:38:00.931Z,986.91
2018-03-01T06:39:00.916Z,986.87
2018-03-01T06:40:00.877Z,986.97
2018-03-01T06:41:00.861Z,986.99
2018-03-01T06:42:00.841Z,987.03
2018-03-01T06:43:00.803Z,987.03
2018-03-01T06:44:00.829Z,987.05
2018-03-01T06:45:00.752Z,986.99
2018-03-01T06:46:00.730Z,987.04
2018-03-01T06:47:00.710Z,987.10
2018-03-01T06:48:00.694Z,987.07
2018-03-01T06:49:00.662Z,987.03
2018-03-01T06:50:00.636Z,987.08
2018-03-01T06:51:00.607Z,986.90
2018-03-01T06:52:00.588Z,987.08
2018-03-01T06:53:00.560Z,986.94
2018-03-01T06:54:00.534Z,987.01
2018-03-01T06:55:00.524Z,986.82
2018-03-01T06:56:00.492Z,986.92
2018-03-01T06:57:00.465Z,986.83
2018-03-01T06:58:00.443Z,986.94
2018-03-01T06:59:00.442Z,986.98
2018-03-01T07:00:00.384Z,986.97
2018-03-01T07:01:00.372Z,986.97
2018-03-01T07:02:00.343Z,986.94
2018-03-01T07:03:00.317Z,986.93
2018-03-01T07:04:00.293Z,986.97
2018-03-01T07:05:00.270Z,986.97
2018-03-01T07:06:00.247Z,986.99
2018-03-01T07:07:00.225Z,987.11
2018-03-01T07:08:00.200Z,986.96
2018-03-01T07:09:00.169Z,987.01
2018-03-01T07:10:00.152Z,987.01
2018-03-01T07:11:00.136Z,986.95
2018-03-01T07:12:00.107Z,987.02
2018-03-01T07:13:00.077Z,986.96
2018-03-01T07:14:00.053Z,986.80
2018-03-01T07:15:00.021Z,986.88
2018-03-01T07:16:00.002Z,986.86
2018-03-01T07:16:59.974Z,986.85
2018-03-01T07:17:59.951Z,986.84
2018-03-01T07:18:59.925Z,986.79
2018-03-01T07:19:59.905Z,986.81
2018-03-01T07:20:59.878Z,986.80
2018-03-01T07:21:59.859Z,986.79
2018-03-01T07:22:59.870Z,986.81
2018-03-01T07:23:59.814Z,986.81
2018-03-01T07:24:59.824Z,986.75
2018-03-01T07:25:59.778Z,986.80
2018-03-01T07:26:59.754Z,986.70
2018-03-01T07:27:59.735Z,986.66
2018-03-01T07:28:59.689Z,986.63
2018-03-01T07:29:59.661Z,986.59
2018-03-01T07:30:59.651Z,986.61
2018-03-01T07:31:59.615Z,986.62
2018-03-01T07:32:59.660Z,986.60
2018-03-01T07:33:59.565Z,986.60
2018-03-01T07:34:59.539Z,986.50
2018-03-01T07:35:59.543Z,986.54
2018-03-01T07:36:59.552Z,986.51
2018-03-01T07:37:59.474Z,986.51
2018-03-01T07:38:59.522Z,986.53
2018-03-01T07:39:59.422Z,986.40
2018-03-01T07:40:59.390Z,986.40
2018-03-01T07:41:59.375Z,986.46
2018-03-01T07:42:59.355Z,986.42
2018-03-01T07:43:59.330Z,986.38
2018-03-01T07:44:59.301Z,986.36
2018-03-01T07:45:59.279Z,986.33
2018-03-01T07:46:59.254Z,986.35
2018-03-01T07:47:59.228Z,986.31
2018-03-01T07:48:59.206Z,986.33
2018-03-01T07:49:59.178Z,986.33
2018-03-01T07:50:59.194Z,986.31
2018-03-01T07:51:59.133Z,986.29
2018-03-01T07:52:59.109Z,986.28
2018-03-01T07:53:59.081Z,986.24
2018-03-01T07:54:59.072Z,986.23
2018-03-01T07:55:59.039Z,986.19
2018-03-01T07:56:59.014Z,986.25
2018-03-01T07:57:58.985Z,986.16
2018-03-01T07:58:58.971Z,986.19
2018-03-01T07:59:58.943Z,986.23
2018-03-01T08:00:58.927Z,986.21
2018-03-01T08:01:58.892Z,986.21
2018-03-01T08:02:58.868Z,986.22
2018-03-01T08:03:58.843Z,986.17
2018-03-01T08:04:58.827Z,986.11
2018-03-01T08:05:58.801Z,986.16
2018-03-01T08:06:58.782Z,986.19
2018-03-01T08:07:58.750Z,986.22
2018-03-01T08:08:58.728Z,986.19
2018-03-01T08:09:58.708Z,986.18
2018-03-01T08:10:58.686Z,986.22
2018-03-01T08:11:58.667Z,986.14
2018-03-01T08:12:58.649Z,986.12
2018-03-01T08:13:58.631Z,986.18
2018-03-01T08:14:58.590Z,986.23
2018-03-01T08:15:58.567Z,986.26
2018-03-01T08:16:58.558Z,986.35
2018-03-01T08:17:58.520Z,986.27
2018-03-01T08:18:58.497Z,986.32
2018-03-01T08:19:58.464Z,986.28
2018-03-01T08:20:58.444Z,986.26
2018-03-01T08:21:58.426Z,986.25
2018-03-01T08:22:58.394Z,986.23
2018-03-01T08:23:58.388Z,986.26
2018-03-01T08:24:58.353Z,986.39
2018-03-01T08:25:58.331Z,986.26
2018-03-01T08:26:58.304Z,986.39
2018-03-01T08:27:58.288Z,986.33
2018-03-01T08:28:58.256Z,986.38
2018-03-01T08:29:58.230Z,986.37
2018-03-01T08:30:58.208Z,986.37
2018-03-01T08:31:58.195Z,986.38
2018-03-01T08:32:58.172Z,986.37
2018-03-01T08:33:58.137Z,986.40
2018-03-01T08:34:58.118Z,986.37
2018-03-01T08:35:58.095Z,986.30
2018-03-01T08:36:58.068Z,986.31
2018-03-01T08:37:58.050Z,986.29
2018-03-01T08:38:58.021Z,986.28
2018-03-01T08:39:57.998Z,986.30
2018-03-01T08:40:57.976Z,986.29
2018-03-01T08:41:57.957Z,986.30
2018-03-01T08:42:57.928Z,986.27
2018-03-01T08:43:57.918Z,986.32
2018-03-01T08:44:57.889Z,986.34
2018-03-01T08:45:57.864Z,986.26
2018-03-01T08:46:57.848Z,986.22
2018-03-01T08:47:57.823Z,986.30
2018-03-01T08:48:57.800Z,986.37
2018-03-01T08:49:57.768Z,986.27
2018-03-01T08:50:57.749Z,986.29
2018-03-01T08:51:57.733Z,986.25
2018-03-01T08:52:57.710Z,986.29
2018-03-01T08:53:57.691Z,986.23
2018-03-01T08:54:57.676Z,986.21
2018-03-01T08:55:57.640Z,986.25
2018-03-01T08:56:57.609Z,986.20
2018-03-01T08:57:57.598Z,986.22
2018-03-01T08:58:57.576Z,986.20
2018-03-01T08:59:57.551Z,986.17
2018-03-01T09:00:57.529Z,986.13
2018-03-01T09:01:57.499Z,986.12
2018-03-01T09:02:57.481Z,986.05
2018-03-01T09:03:57.459Z,986.11
2018-03-01T09:04:57.430Z,986.06
2018-03-01T09:05:57.411Z,986.04
2018-03-01T09:06:57.388Z,986.04
2018-03-01T09:07:57.363Z,986.02
2018-03-01T09:08:57.340Z,985.96
2018-03-01T09:09:57.321Z,986.10
2018-03-01T09:10:57.296Z,986.04
2018-03-01T09:11:57.271Z,986.01
2018-03-01T09:12:57.270Z,986.01
2018-03-01T09:13:57.276Z,985.99
2018-03-01T09:14:57.217Z,985.91
2018-03-01T09:15:57.185Z,985.98
2018-03-01T09:16:57.168Z,985.93
2018-03-01T09:17:57.136Z,985.91
2018-03-01T09:18:57.121Z,985.88
2018-03-01T09:19:57.092Z,985.99
2018-03-01T09:20:57.070Z,986.05
2018-03-01T09:21:57.054Z,985.89
2018-03-01T09:22:57.019Z,985.83
2018-03-01T09:23:57.000Z,985.89
2018-03-01T09:24:56.981Z,985.96
2018-03-01T09:25:56.959Z,985.87
2018-03-01T09:26:56.937Z,985.84
2018-03-01T09:27:56.918Z,985.91
2018-03-01T09:28:56.892Z,985.89
2018-03-01T09:29:56.864Z,985.88
2018-03-01T09:30:56.848Z,985.88
2018-03-01T09:31:56.829Z,985.94
2018-03-01T09:32:56.800Z,985.86
2018-03-01T09:33:56.785Z,985.80
2018-03-01T09:34:56.752Z,985.85
2018-03-01T09:35:56.730Z,985.84
2018-03-01T09:36:56.709Z,985.83
2018-03-01T09:37:56.688Z,985.77
2018-03-01T09:38:56.669Z,985.87
2018-03-01T09:39:56.645Z,985.75
2018-03-01T09:40:56.627Z,985.74
2018-03-01T09:41:56.602Z,985.77
2018-03-01T09:42:56.583Z,985.74
2018-03-01T09:43:56.560Z,985.70
2018-03-01T09:44:56.531Z,985.72
2018-03-01T09:45:56.515Z,985.64
2018-03-01T09:46:56.481Z,985.63
2018-03-01T09:47:56.462Z,985.71
2018-03-01T09:48:56.444Z,985.69
2018-03-01T09:49:56.420Z,985.69
2018-03-01T09:50:56.408Z,985.61
2018-03-01T09:51:56.376Z,985.74
2018-03-01T09:52:56.353Z,985.64
2018-03-01T09:53:56.341Z,985.62
2018-03-01T09:54:56.309Z,985.69
2018-03-01T09:55:56.283Z,985.61
2018-03-01T09:56:56.254Z,985.68
2018-03-01T09:57:56.238Z,985.60
2018-03-01T09:58:56.226Z,985.51
2018-03-01T09:59:56.196Z,985.57
2018-03-01T10:00:56.168Z,985.54
2018-03-01T10:01:56.155Z,985.57
2018-03-01T10:02:56.129Z,985.60
2018-03-01T10:03:56.121Z,985.52
2018-03-01T10:04:56.077Z,985.50
2018-03-01T10:05:56.062Z,985.54
2018-03-01T10:06:56.074Z,985.55
2018-03-01T10:07:56.014Z,985.48
2018-03-01T10:08:55.988Z,985.43
2018-03-01T10:09:55.969Z,985.47
2018-03-01T10:10:55.960Z,985.46
2018-03-01T10:11:55.935Z,985.59
2018-03-01T10:12:55.909Z,985.51
2018-03-01T10:13:55.892Z,985.61
2018-03-01T10:14:55.869Z,985.53
2018-03-01T10:15:55.850Z,985.54
2018-03-01T10:16:55.828Z,985.55
2018-03-01T10:17:55.802Z,985.52
2018-03-01T10:18:55.780Z,985.47
2018-03-01T10:19:55.761Z,985.50
2018-03-01T10:20:55.738Z,985.56
2018-03-01T10:21:55.744Z,985.52
2018-03-01T10:22:55.716Z,985.49
2018-03-01T10:23:55.685Z,985.42
2018-03-01T10:24:55.660Z,985.47
2018-03-01T10:25:55.647Z,985.45
2018-03-01T10:26:55.631Z,985.49
2018-03-01T10:27:55.608Z,985.42
2018-03-01T10:28:55.587Z,985.40
2018-03-01T10:29:55.597Z,985.38
2018-03-01T10:30:55.576Z,985.42
2018-03-01T10:31:55.538Z,985.45
2018-03-01T10:32:55.548Z,985.44
2018-03-01T10:33:55.510Z,985.36
2018-03-01T10:34:55.487Z,985.34
2018-03-01T10:35:55.472Z,985.36
2018-03-01T10:36:55.447Z,985.26
2018-03-01T10:37:55.440Z,985.28
2018-03-01T10:38:55.437Z,985.30
2018-03-01T10:39:55.408Z,985.22
2018-03-01T10:40:55.384Z,985.32
2018-03-01T10:41:55.369Z,985.21
2018-03-01T10:42:55.356Z,985.28
2018-03-01T10:43:55.324Z,985.27
2018-03-01T10:44:55.317Z,985.20
2018-03-01T10:45:55.324Z,985.26
2018-03-01T10:46:55.279Z,985.23
2018-03-01T10:47:55.263Z,985.29
2018-03-01T10:48:55.242Z,985.22
2018-03-01T10:49:55.233Z,985.10
2018-03-01T10:50:55.212Z,985.16
2018-03-01T10:51:55.192Z,985.10
2018-03-01T10:52:55.184Z,985.04
2018-03-01T10:53:55.206Z,985.06
2018-03-01T10:54:55.145Z,985.01
2018-03-01T10:55:55.126Z,985.04
2018-03-01T10:56:55.116Z,985.08
2018-03-01T10:57:55.101Z,985.06
2018-03-01T10:58:55.082Z,985.17
2018-03-01T10:59:55.060Z,985.13
2018-03-01T11:00:55.038Z,985.11
2018-03-01T11:01:55.008Z,985.08
2018-03-01T11:02:55.006Z,985.12
2018-03-01T11:03:54.980Z,985.04
2018-03-01T11:04:55.019Z,985.02
2018-03-01T11:05:54.944Z,984.94
2018-03-01T11:06:54.948Z,984.89
2018-03-01T11:07:54.919Z,984.87
2018-03-01T11:08:54.893Z,984.88
2018-03-01T11:09:54.903Z,984.85
2018-03-01T11:10:54.865Z,984.81
2018-03-01T11:11:54.859Z,984.85
2018-03-01T11:12:54.866Z,984.85
2018-03-01T11:13:54.806Z,984.90
2018-03-01T11:14:54.789Z,984.87
2018-03-01T11:15:54.779Z,984.85
2018-03-01T11:16:54.766Z,984.75
2018-03-01T11:17:54.746Z,984.75
2018-03-01T11:18:54.726Z,984.79
2018-03-01T11:19:54.712Z,984.76
2018-03-01T11:20:54.693Z,984.80
2018-03-01T11:21:54.678Z,984.82
2018-03-01T11:22:54.656Z,984.77
2018-03-01T11:23:54.646Z,984.76
2018-03-01T11:24:54.630Z,984.74
2018-03-01T11:25:54.608Z,984.71
2018-03-01T11:26:54.605Z,984.85
2018-03-01T11:27:54.592Z,984.65
2018-03-01T11:28:54.569Z,984.85
2018-03-01T11:29:54.554Z,984.73
2018-03-01T11:30:54.541Z,984.86
2018-03-01T11:31:54.522Z,984.71
2018-03-01T11:32:54.512Z,984.77
2018-03-01T11:33:54.490Z,984.73
2018-03-01T11:34:54.524Z,984.83
2018-03-01T11:35:54.466Z,984.86
2018-03-01T11:36:54.453Z,984.81
2018-03-01T11:37:54.447Z,984.72
2018-03-01T11:38:54.426Z,984.72
2018-03-01T11:39:54.410Z,984.70
2018-03-01T11:40:54.407Z,984.66
2018-03-01T11:41:54.398Z,984.68
2018-03-01T11:42:54.362Z,984.74
2018-03-01T11:43:54.378Z,984.63
2018-03-01T11:44:54.337Z,984.64
2018-03-01T11:45:54.322Z,984.63
2018-03-01T11:46:54.301Z,984.60
2018-03-01T11:47:54.308Z,984.53
2018-03-01T11:48:54.295Z,984.49
2018-03-01T11:49:54.266Z,984.55
2018-03-01T11:50:54.253Z,984.58
2018-03-01T11:51:54.240Z,984.54
2018-03-01T11:52:54.230Z,984.43
2018-03-01T11:53:54.211Z,984.68
2018-03-01T11:54:54.218Z,984.44
2018-03-01T11:55:54.202Z,984.44
2018-03-01T11:56:54.219Z,984.40
2018-03-01T11:57:54.163Z,984.39
2018-03-01T11:58:54.151Z,984.32
2018-03-01T11:59:54.134Z,984.29
2018-03-01T12:00:54.125Z,984.29
2018-03-01T12:01:54.115Z,984.16
2018-03-01T12:02:54.096Z,984.19
2018-03-01T12:03:54.086Z,984.27
2018-03-01T12:04:54.092Z,984.11
2018-03-01T12:05:54.063Z,984.16
2018-03-01T12:06:54.053Z,984.08
2018-03-01T12:07:54.053Z,984.12
2018-03-01T12:08:54.031Z,983.94
2018-03-01T12:09:54.008Z,983.98
2018-03-01T12:10:53.999Z,983.87
2018-03-01T12:11:53.989Z,983.86
2018-03-01T12:12:53.983Z,983.89
2018-03-01T12:13:53.978Z,983.77
2018-03-01T12:14:53.960Z,983.83
2018-03-01T12:15:53.941Z,983.77
2018-03-01T12:16:53.935Z,983.68
2018-03-01T12:17:53.919Z,983.69
2018-03-01T12:18:53.916Z,983.81
2018-03-01T12:19:53.903Z,983.67
2018-03-01T12:20:53.884Z,983.66
2018-03-01T12:21:53.858Z,983.63
2018-03-01T12:22:53.861Z,983.55
2018-03-01T12:23:53.842Z,983.51
2018-03-01T12:24:53.835Z,983.61
2018-03-01T12:25:53.797Z,983.47
2018-03-01T12:26:53.788Z,983.56
2018-03-01T12:27:53.762Z,983.60