createdAt,value
2023-03-15T00:01:37.410Z,21.10
2023-03-15T00:03:44.424Z,21.10
2023-03-15T00:05:53.247Z,21.10
2023-03-15T00:08:00.185Z,21.20
2023-03-15T00:10:07.944Z,21.20
2023-03-15T00:12:14.954Z,21.30
2023-03-15T00:14:22.344Z,21.30
2023-03-15T00:16:31.017Z,21.30
2023-03-15T00:18:38.135Z,21.30
2023-03-15T00:20:45.318Z,21.40
2023-03-15T00:22:52.551Z,21.40
2023-03-15T00:24:59.527Z,21.50
2023-03-15T00:27:07.068Z,21.60
2023-03-15T00:29:13.944Z,21.60
2023-03-15T00:31:23.396Z,21.70
2023-03-15T00:33:35.975Z,21.90
2023-03-15T00:35:44.517Z,21.90
2023-03-15T00:37:51.732Z,22.00
2023-03-15T00:39:58.964Z,22.10
2023-03-15T00:42:07.840Z,22.20
2023-03-15T00:44:15.018Z,22.30
2023-03-15T00:46:22.592Z,22.30
2023-03-15T00:48:32.066Z,22.40
2023-03-15T00:50:39.236Z,22.40
2023-03-15T00:52:46.515Z,22.40
2023-03-15T00:54:56.560Z,22.50
2023-03-15T00:57:04.506Z,22.50
2023-03-15T00:59:11.382Z,22.60
2023-03-15T01:01:20.070Z,22.60
2023-03-15T01:03:26.974Z,22.70
2023-03-15T01:05:35.951Z,22.70
2023-03-15T01:07:43.284Z,22.80
2023-03-15T01:09:50.518Z,22.90
2023-03-15T01:11:57.387Z,22.90
2023-03-15T01:14:06.159Z,23.00
2023-03-15T01:16:15.455Z,23.10
2023-03-15T01:18:22.825Z,23.20
2023-03-15T01:20:29.753Z,23.20
2023-03-15T01:22:38.622Z,23.30
2023-03-15T01:24:46.929Z,23.40
2023-03-15T01:26:54.063Z,23.50
2023-03-15T01:29:01.499Z,23.50
2023-03-15T01:31:09.708Z,23.70
2023-03-15T01:33:16.577Z,23.70
2023-03-15T01:35:23.706Z,23.80
2023-03-15T01:37:30.634Z,23.80
2023-03-15T01:39:40.687Z,23.90
2023-03-15T01:41:48.171Z,24.00
2023-03-15T01:43:56.581Z,24.10
2023-03-15T01:46:35.268Z,24.20
2023-03-15T01:49:08.507Z,24.30
2023-03-15T01:51:24.484Z,24.40
2023-03-15T01:53:33.614Z,24.50
2023-03-15T01:55:42.944Z,24.60
2023-03-15T01:57:57.022Z,24.70
2023-03-15T02:00:12.916Z,24.80
2023-03-15T02:02:26.496Z,24.90
2023-03-15T02:04:37.522Z,24.90
2023-03-15T02:06:47.633Z,25.00
2023-03-15T02:08:57.993Z,25.10
2023-03-15T02:11:10.128Z,25.20
2023-03-15T02:13:20.188Z,25.30
2023-03-15T02:15:27.211Z,25.40
2023-03-15T02:17:42.018Z,25.40
2023-03-15T02:19:56.262Z,25.60
2023-03-15T02:22:13.379Z,25.60
2023-03-15T02:24:32.386Z,25.70
2023-03-15T02:26:49.041Z,25.80
2023-03-15T02:28:58.069Z,25.90
2023-03-15T02:31:05.252Z,26.00
2023-03-15T02:33:17.501Z,26.20
2023-03-15T02:35:28.724Z,26.30
2023-03-15T02:38:12.260Z,26.40
2023-03-15T02:40:30.549Z,26.40
2023-03-15T02:42:37.479Z,26.50
2023-03-15T02:44:48.036Z,26.60
2023-03-15T02:46:58.190Z,26.70
2023-03-15T02:49:05.824Z,26.80
2023-03-15T02:51:23.103Z,26.90
2023-03-15T02:53:31.972Z,27.00
2023-03-15T02:55:38.949Z,27.10
2023-03-15T02:57:46.234Z,27.20
2023-03-15T02:59:56.078Z,27.30
2023-03-15T03:02:03.425Z,27.40
2023-03-15T03:04:10.650Z,27.40
2023-03-15T03:06:19.574Z,27.50
2023-03-15T03:08:27.267Z,27.60
2023-03-15T03:10:34.547Z,27.70
2023-03-15T03:12:41.632Z,27.80
2023-03-15T03:14:49.067Z,28.00
2023-03-15T03:17:00.649Z,28.00
2023-03-15T03:19:07.881Z,28.10
2023-03-15T03:21:15.830Z,28.20
2023-03-15T03:23:23.418Z,28.30
2023-03-15T03:25:30.394Z,28.40
2023-03-15T03:27:38.807Z,28.50
2023-03-15T03:29:48.442Z,28.60
2023-03-15T03:31:56.343Z,28.70
2023-03-15T03:34:05.005Z,28.80
2023-03-15T03:36:14.184Z,28.80
2023-03-15T03:38:21.186Z,28.90
2023-03-15T03:40:34.437Z,29.00
2023-03-15T03:42:43.613Z,29.10
2023-03-15T03:44:51.316Z,29.10
2023-03-15T03:46:59.264Z,29.20
2023-03-15T03:49:09.752Z,29.30
2023-03-15T03:51:16.744Z,29.40
2023-03-15T03:53:23.829Z,29.40
2023-03-15T03:55:30.851Z,29.50
2023-03-15T03:57:37.520Z,29.60
2023-03-15T03:59:46.751Z,29.70
2023-03-15T04:01:53.781Z,29.80
2023-03-15T04:04:00.958Z,29.90
2023-03-15T04:06:10.353Z,30.00
2023-03-15T04:08:21.467Z,30.00
2023-03-15T04:10:29.523Z,30.10
2023-03-15T04:12:36.364Z,30.20
2023-03-15T04:14:43.521Z,30.30
2023-03-15T04:16:51.730Z,30.30
2023-03-15T04:18:59.577Z,30.40
2023-03-15T04:21:14.741Z,30.40
2023-03-15T04:23:25.409Z,30.50
2023-03-15T04:25:39.812Z,30.60
2023-03-15T04:28:05.066Z,30.60
2023-03-15T04:30:28.019Z,30.60
2023-03-15T04:32:46.476Z,30.70
2023-03-15T04:35:01.182Z,30.80
2023-03-15T04:37:25.713Z,30.80
2023-03-15T04:39:59.011Z,30.90
2023-03-15T04:42:43.912Z,30.90
2023-03-15T04:45:14.098Z,31.00
2023-03-15T04:47:47.031Z,31.10
2023-03-15T04:50:16.896Z,31.10
2023-03-15T04:52:48.051Z,31.10
2023-03-15T04:55:14.118Z,31.00
2023-03-15T04:57:54.786Z,31.00
2023-03-15T05:00:27.967Z,31.00
2023-03-15T05:02:53.074Z,31.10
2023-03-15T05:05:08.039Z,31.10
2023-03-15T05:07:32.473Z,31.10
2023-03-15T05:09:57.677Z,31.20
2023-03-15T05:12:22.881Z,31.20
2023-03-15T05:14:38.158Z,31.20
2023-03-15T05:17:03.510Z,31.20
2023-03-15T05:19:25.745Z,31.20
2023-03-15T05:21:41.732Z,31.20
2023-03-15T05:24:06.990Z,31.20
2023-03-15T05:26:38.597Z,31.20
2023-03-15T05:28:48.589Z,31.30
2023-03-15T05:31:14.776Z,31.30
2023-03-15T05:33:41.662Z,31.30
2023-03-15T05:36:01.968Z,31.50
2023-03-15T05:38:16.966Z,31.60
2023-03-15T05:40:48.208Z,31.70
2023-03-15T05:43:12.749Z,31.70
2023-03-15T05:45:37.774Z,31.70
2023-03-15T05:48:13.855Z,31.80
2023-03-15T05:50:36.397Z,31.90
2023-03-15T05:52:46.244Z,32.10
2023-03-15T05:55:31.313Z,32.20
2023-03-15T05:58:18.129Z,32.30
2023-03-15T06:00:51.979Z,32.40
2023-03-15T06:03:16.543Z,32.50
2023-03-15T06:05:31.790Z,32.60
2023-03-15T06:07:42.662Z,32.60
2023-03-15T06:09:49.939Z,32.70
2023-03-15T06:11:57.069Z,32.70
2023-03-15T06:14:05.788Z,32.70
2023-03-15T06:16:28.612Z,32.60
2023-03-15T06:18:37.716Z,32.60
2023-03-15T06:20:44.638Z,32.60
2023-03-15T06:22:53.816Z,32.50
2023-03-15T06:25:10.577Z,32.50
2023-03-15T06:27:17.380Z,32.50
2023-03-15T06:29:26.011Z,32.50
2023-03-15T06:31:36.212Z,32.50
2023-03-15T06:33:46.877Z,32.40
2023-03-15T06:35:53.757Z,32.30
2023-03-15T06:38:00.828Z,32.40
2023-03-15T06:40:10.677Z,32.50
2023-03-15T06:42:17.969Z,32.50
2023-03-15T06:44:26.421Z,32.60
2023-03-15T06:46:37.440Z,32.60
2023-03-15T06:48:46.976Z,32.70
2023-03-15T06:50:55.132Z,32.70
2023-03-15T06:53:02.580Z,32.80
2023-03-15T06:55:11.233Z,32.90
2023-03-15T06:57:20.156Z,32.90
2023-03-15T06:59:28.824Z,32.90
2023-03-15T07:01:41.676Z,32.90
2023-03-15T07:03:48.875Z,32.70
2023-03-15T07:05:55.695Z,32.60
2023-03-15T07:08:02.520Z,32.60
2023-03-15T07:10:09.755Z,32.40
2023-03-15T07:12:17.347Z,32.50
2023-03-15T07:14:24.016Z,32.50
2023-03-15T07:16:32.735Z,32.60
2023-03-15T07:18:39.559Z,32.60
2023-03-15T07:20:46.659Z,32.70
2023-03-15T07:22:53.920Z,32.70
2023-03-15T07:25:00.642Z,32.80
2023-03-15T07:27:07.823Z,32.70
2023-03-15T07:29:14.596Z,32.70
2023-03-15T07:31:21.418Z,32.80
2023-03-15T07:33:30.443Z,32.90
2023-03-15T07:35:37.510Z,32.90
2023-03-15T07:37:45.081Z,33.00
2023-03-15T07:39:51.988Z,33.00
2023-03-15T07:41:58.658Z,33.10
2023-03-15T07:44:11.570Z,33.20
2023-03-15T07:46:19.912Z,33.30
2023-03-15T07:48:30.302Z,33.30
2023-03-15T07:50:38.130Z,33.30
2023-03-15T07:52:45.058Z,33.30
2023-03-15T07:54:51.931Z,33.20
2023-03-15T07:56:58.706Z,33.30
2023-03-15T07:59:05.882Z,33.30
2023-03-15T08:01:13.269Z,33.40
2023-03-15T08:03:20.217Z,33.30
2023-03-15T08:05:29.232Z,33.40
2023-03-15T08:07:37.529Z,33.40
2023-03-15T08:09:44.453Z,33.40
2023-03-15T08:11:51.747Z,33.50
2023-03-15T08:13:58.410Z,33.50
2023-03-15T08:16:05.504Z,33.50
2023-03-15T08:18:12.330Z,33.50
2023-03-15T08:20:20.334Z,33.40
2023-03-15T08:22:28.724Z,33.40
2023-03-15T08:24:35.853Z,33.40
2023-03-15T08:26:44.238Z,33.40
2023-03-15T08:28:51.292Z,33.40
2023-03-15T08:30:57.961Z,33.40
2023-03-15T08:33:05.079Z,33.40
2023-03-15T08:35:15.612Z,33.40
2023-03-15T08:37:22.993Z,33.40
2023-03-15T08:39:31.348Z,33.40
2023-03-15T08:41:38.376Z,33.40
2023-03-15T08:43:45.147Z,33.30
2023-03-15T08:46:01.690Z,33.20
2023-03-15T08:48:09.031Z,33.20
2023-03-15T08:50:18.364Z,33.00
2023-03-15T08:52:25.338Z,33.10
2023-03-15T08:54:33.962Z,33.10
2023-03-15T08:56:40.685Z,33.10
2023-03-15T08:58:48.163Z,33.10
2023-03-15T09:00:55.139Z,33.10
2023-03-15T09:03:02.381Z,33.00
2023-03-15T09:05:12.051Z,33.00
2023-03-15T09:07:19.245Z,33.00
2023-03-15T09:09:26.016Z,33.00
2023-03-15T09:11:34.582Z,32.90
2023-03-15T09:13:41.252Z,32.90
2023-03-15T09:15:48.225Z,32.90
2023-03-15T09:17:55.418Z,32.80
2023-03-15T09:20:02.436Z,32.80
2023-03-15T09:22:16.522Z,32.70
2023-03-15T09:24:30.624Z,32.70
2023-03-15T09:26:39.113Z,32.60
2023-03-15T09:28:46.475Z,32.60
2023-03-15T09:30:53.234Z,32.60
2023-03-15T09:33:00.436Z,32.60
2023-03-15T09:35:07.979Z,32.70
2023-03-15T09:37:15.101Z,32.60
2023-03-15T09:39:22.590Z,32.70
2023-03-15T09:41:43.832Z,32.70
2023-03-15T09:44:13.616Z,32.70
2023-03-15T09:46:29.644Z,32.70
2023-03-15T09:48:41.039Z,32.60
2023-03-15T09:50:48.829Z,32.60
2023-03-15T09:52:58.077Z,32.60
2023-03-15T09:55:09.697Z,32.50
2023-03-15T09:57:22.677Z,32.50
2023-03-15T09:59:34.612Z,32.50
2023-03-15T10:01:41.540Z,32.40
2023-03-15T10:03:52.432Z,32.40
2023-03-15T10:06:03.781Z,32.30
2023-03-15T10:08:13.276Z,32.30
2023-03-15T10:10:22.432Z,32.20
2023-03-15T10:12:34.647Z,32.10
2023-03-15T10:15:03.943Z,32.10
2023-03-15T10:17:14.764Z,32.00
2023-03-15T10:19:35.006Z,32.00
2023-03-15T10:21:52.175Z,31.90
2023-03-15T10:23:59.091Z,31.80
2023-03-15T10:26:11.681Z,31.80
2023-03-15T10:28:27.583Z,31.80
2023-03-15T10:30:36.048Z,31.80
2023-03-15T10:32:47.256Z,31.70
2023-03-15T10:34:58.344Z,31.70
2023-03-15T10:37:07.314Z,31.70
2023-03-15T10:39:15.649Z,31.60
2023-03-15T10:41:33.044Z,31.60
2023-03-15T10:43:42.632Z,31.50
2023-03-15T10:46:01.608Z,31.50
2023-03-15T10:48:08.975Z,31.50
2023-03-15T10:50:22.713Z,31.40
2023-03-15T10:52:36.237Z,31.40
2023-03-15T10:54:44.996Z,31.30
2023-03-15T10:56:53.934Z,31.30
2023-03-15T10:59:12.200Z,31.20
2023-03-15T11:01:28.938Z,31.10
2023-03-15T11:03:36.214Z,31.10
2023-03-15T11:05:45.699Z,31.00
2023-03-15T11:07:59.944Z,30.90
2023-03-15T11:10:23.870Z,30.90
2023-03-15T11:12:32.081Z,30.80
2023-03-15T11:14:42.748Z,30.70
2023-03-15T11:16:54.273Z,30.70
2023-03-15T11:19:04.627Z,30.60
2023-03-15T11:21:15.150Z,30.60
2023-03-15T11:23:26.841Z,30.50
2023-03-15T11:25:35.337Z,30.50
2023-03-15T11:27:42.163Z,30.40
2023-03-15T11:29:54.156Z,30.30
2023-03-15T11:32:03.334Z,30.30
2023-03-15T11:34:15.664Z,30.20
2023-03-15T11:36:25.740Z,30.10
2023-03-15T11:38:38.297Z,30.10
2023-03-15T11:40:49.070Z,30.10
2023-03-15T11:43:00.852Z,30.00
2023-03-15T11:45:17.555Z,29.90
2023-03-15T11:47:37.796Z,29.90
2023-03-15T11:49:52.093Z,29.80
2023-03-15T11:52:00.245Z,29.70
2023-03-15T11:54:14.544Z,29.60
2023-03-15T11:56:26.661Z,29.50
2023-03-15T11:58:36.385Z,29.50
2023-03-15T12:01:03.736Z,29.50
2023-03-15T12:03:42.192Z,29.40
2023-03-15T12:05:53.787Z,29.40
2023-03-15T12:08:01.633Z,29.40
2023-03-15T12:10:37.387Z,29.30
2023-03-15T12:12:49.997Z,29.30
2023-03-15T12:15:07.126Z,29.20
2023-03-15T12:17:41.323Z,29.20
2023-03-15T12:19:48.303Z,29.20
2023-03-15T12:21:57.142Z,29.20
2023-03-15T12:24:06.810Z,29.20
2023-03-15T12:26:43.036Z,29.20
2023-03-15T12:28:55.940Z,29.20
2023-03-15T12:31:05.328Z,29.10
2023-03-15T12:33:19.275Z,29.00
2023-03-15T12:35:27.930Z,29.00
2023-03-15T12:37:46.531Z,28.90
2023-03-15T12:39:54.884Z,28.90
2023-03-15T12:42:02.734Z,28.80
2023-03-15T12:44:40.119Z,28.70
2023-03-15T12:47:01.348Z,28.80
2023-03-15T12:49:16.298Z,28.60
2023-03-15T12:51:47.385Z,28.50
2023-03-15T12:53:55.388Z,28.40
2023-03-15T12:56:18.910Z,28.40
2023-03-15T12:58:32.278Z,28.30
2023-03-15T13:00:42.123Z,28.30
2023-03-15T13:02:51.515Z,28.20
2023-03-15T13:05:28.898Z,28.20
2023-03-15T13:07:51.542Z,28.20
2023-03-15T13:10:25.042Z,28.20
2023-03-15T13:12:35.970Z,28.20
2023-03-15T13:14:47.134Z,28.10
2023-03-15T13:17:05.758Z,28.10
2023-03-15T13:19:23.904Z,28.00
2023-03-15T13:21:37.248Z,27.90
2023-03-15T13:23:52.940Z,27.80
2023-03-15T13:26:13.950Z,27.70
2023-03-15T13:28:25.521Z,27.60
2023-03-15T13:30:39.809Z,27.50
2023-03-15T13:32:47.487Z,27.50
2023-03-15T13:34:54.854Z,27.40
2023-03-15T13:37:03.822Z,27.40
2023-03-15T13:39:19.402Z,27.40
2023-03-15T13:41:28.385Z,27.30
2023-03-15T13:43:37.509Z,27.30
2023-03-15T13:45:46.258Z,27.30
2023-03-15T13:47:53.146Z,27.20
2023-03-15T13:50:00.480Z,27.20
2023-03-15T13:52:15.201Z,27.20
2023-03-15T13:54:24.214Z,27.10
2023-03-15T13:56:46.816Z,27.00
2023-03-15T13:58:55.474Z,27.00
2023-03-15T14:01:04.398Z,26.90
2023-03-15T14:03:16.211Z,26.90
2023-03-15T14:05:28.696Z,26.90
2023-03-15T14:07:40.797Z,26.90
2023-03-15T14:09:48.688Z,26.90
2023-03-15T14:12:06.469Z,26.90
2023-03-15T14:14:28.805Z,26.80
2023-03-15T14:16:38.478Z,26.80
2023-03-15T14:18:52.335Z,26.70
2023-03-15T14:21:03.457Z,26.70
2023-03-15T14:23:16.070Z,26.60
2023-03-15T14:25:25.813Z,26.60
2023-03-15T14:27:32.991Z,26.50
2023-03-15T14:29:41.453Z,26.50
2023-03-15T14:31:52.338Z,26.50
2023-03-15T14:34:01.962Z,26.40
2023-03-15T14:36:12.180Z,26.40
2023-03-15T14:38:24.827Z,26.30
2023-03-15T14:40:36.415Z,26.30
2023-03-15T14:42:42.567Z,26.30
2023-03-15T14:44:49.288Z,26.30
2023-03-15T14:46:56.526Z,26.30
2023-03-15T14:49:03.550Z,26.30
2023-03-15T14:51:15.902Z,26.20
2023-03-15T14:53:27.230Z,26.30
2023-03-15T14:55:35.894Z,26.30
2023-03-15T14:57:42.881Z,26.20
2023-03-15T14:59:49.797Z,26.20
2023-03-15T15:01:59.567Z,26.10
2023-03-15T15:04:07.289Z,26.10
2023-03-15T15:06:15.947Z,26.10
2023-03-15T15:08:25.486Z,26.00
2023-03-15T15:10:32.418Z,26.00
2023-03-15T15:12:39.503Z,26.00
2023-03-15T15:14:46.570Z,25.90
2023-03-15T15:16:53.428Z,25.90
2023-03-15T15:19:00.124Z,25.90
2023-03-15T15:21:14.261Z,25.90
2023-03-15T15:23:25.698Z,25.90
2023-03-15T15:25:34.764Z,25.90
2023-03-15T15:27:41.849Z,25.90
2023-03-15T15:29:48.570Z,25.90
2023-03-15T15:31:55.600Z,25.90
2023-03-15T15:34:02.778Z,25.90
2023-03-15T15:36:14.859Z,25.90
2023-03-15T15:38:20.788Z,25.80
2023-03-15T15:40:31.795Z,25.80
2023-03-15T15:42:38.718Z,25.70
2023-03-15T15:44:46.822Z,25.70
2023-03-15T15:46:53.490Z,25.70
2023-03-15T15:49:00.519Z,25.60
2023-03-15T15:51:16.561Z,25.60
2023-03-15T15:53:23.589Z,25.60
2023-03-15T15:55:35.530Z,25.50
2023-03-15T15:57:42.452Z,25.50
2023-03-15T15:59:49.126Z,25.50
2023-03-15T16:02:01.590Z,25.40
2023-03-15T16:04:09.120Z,25.50
2023-03-15T16:06:21.063Z,25.50
2023-03-15T16:08:29.113Z,25.50
2023-03-15T16:10:37.882Z,25.40
2023-03-15T16:12:44.603Z,25.30
2023-03-15T16:14:51.841Z,25.30
2023-03-15T16:16:58.761Z,25.20
2023-03-15T16:19:05.943Z,25.20
2023-03-15T16:21:20.805Z,25.20
2023-03-15T16:23:28.702Z,25.10
2023-03-15T16:25:39.061Z,25.10
2023-03-15T16:27:46.354Z,25.10
2023-03-15T16:29:56.039Z,25.10
2023-03-15T16:32:15.966Z,25.00
2023-03-15T16:34:25.963Z,25.00
2023-03-15T16:36:36.216Z,25.00
2023-03-15T16:38:42.936Z,24.90
2023-03-15T16:40:51.920Z,24.90
2023-03-15T16:42:59.555Z,24.90
2023-03-15T16:45:12.476Z,24.90
2023-03-15T16:47:19.141Z,24.90
2023-03-15T16:49:25.960Z,24.90
2023-03-15T16:51:32.886Z,24.90
2023-03-15T16:53:40.228Z,24.90
2023-03-15T16:55:46.892Z,24.90
2023-03-15T16:57:55.660Z,24.90
2023-03-15T17:00:04.735Z,24.80
2023-03-15T17:02:21.512Z,24.80
2023-03-15T17:04:28.417Z,24.70
2023-03-15T17:06:35.651Z,24.70
2023-03-15T17:08:42.373Z,24.70
2023-03-15T17:10:50.274Z,24.70
2023-03-15T17:12:59.766Z,24.70
2023-03-15T17:15:07.713Z,24.60
2023-03-15T17:17:14.531Z,24.60
2023-03-15T17:19:22.025Z,24.60
2023-03-15T17:21:30.072Z,24.60
2023-03-15T17:23:37.359Z,24.50
2023-03-15T17:25:44.384Z,24.50
2023-03-15T17:27:52.590Z,24.50
2023-03-15T17:30:01.664Z,24.50
2023-03-15T17:32:15.292Z,24.60
2023-03-15T17:34:23.561Z,24.60
2023-03-15T17:36:33.505Z,24.60
2023-03-15T17:38:43.295Z,24.60
2023-03-15T17:40:50.822Z,24.50
2023-03-15T17:42:58.733Z,24.50
2023-03-15T17:45:17.238Z,24.40
2023-03-15T17:47:23.847Z,24.30
2023-03-15T17:49:30.825Z,24.30
2023-03-15T17:51:39.591Z,24.30
2023-03-15T17:53:46.569Z,24.20
2023-03-15T17:55:54.674Z,24.20
2023-03-15T17:58:01.398Z,24.20
2023-03-15T18:00:13.341Z,24.20
2023-03-15T18:02:20.317Z,24.20
2023-03-15T18:04:27.600Z,24.10
2023-03-15T18:06:34.226Z,24.10
2023-03-15T18:08:41.196Z,24.10
2023-03-15T18:10:49.002Z,24.20
2023-03-15T18:12:55.919Z,24.20
2023-03-15T18:15:03.560Z,24.10
2023-03-15T18:17:12.790Z,24.10
2023-03-15T18:19:19.410Z,24.00
2023-03-15T18:21:27.922Z,24.00
2023-03-15T18:23:34.589Z,24.00
2023-03-15T18:25:41.923Z,23.90
2023-03-15T18:27:48.902Z,24.00
2023-03-15T18:29:56.419Z,23.90
2023-03-15T18:32:03.203Z,24.00
2023-03-15T18:34:16.640Z,24.00
2023-03-15T18:36:23.576Z,24.00
2023-03-15T18:38:30.987Z,23.90
2023-03-15T18:40:38.248Z,24.00
2023-03-15T18:42:45.326Z,23.90
2023-03-15T18:44:52.084Z,23.90
2023-03-15T18:46:59.222Z,23.90
2023-03-15T18:49:05.994Z,23.90
2023-03-15T18:51:15.891Z,23.90
2023-03-15T18:53:22.602Z,23.80
2023-03-15T18:55:29.838Z,23.80
2023-03-15T18:57:36.556Z,23.80
2023-03-15T18:59:43.228Z,23.80
2023-03-15T19:01:50.406Z,23.70
2023-03-15T19:03:58.119Z,23.70
2023-03-15T19:06:08.560Z,23.70
2023-03-15T19:08:17.126Z,23.70
2023-03-15T19:10:24.929Z,23.60
2023-03-15T19:12:31.845Z,23.60
2023-03-15T19:14:38.620Z,23.50
2023-03-15T19:16:45.819Z,23.50
2023-03-15T19:18:52.725Z,23.50
2023-03-15T19:20:59.890Z,23.40
2023-03-15T19:23:06.578Z,23.50
2023-03-15T19:25:16.015Z,23.50
2023-03-15T19:27:22.736Z,23.50
2023-03-15T19:29:30.530Z,23.40
2023-03-15T19:31:37.198Z,23.50
2023-03-15T19:33:44.227Z,23.50
2023-03-15T19:35:50.917Z,23.50
2023-03-15T19:37:58.134Z,23.50
2023-03-15T19:40:04.907Z,23.50
2023-03-15T19:42:13.518Z,23.40
2023-03-15T19:44:20.237Z,23.40
2023-03-15T19:46:27.223Z,23.40
2023-03-15T19:48:33.989Z,23.40
2023-03-15T19:50:40.967Z,23.40
2023-03-15T19:52:51.028Z,23.40
2023-03-15T19:54:58.040Z,23.30
2023-03-15T19:57:05.018Z,23.30
2023-03-15T19:59:13.739Z,23.20
2023-03-15T20:01:20.629Z,23.30
2023-03-15T20:03:28.252Z,23.20
2023-03-15T20:05:35.179Z,23.10
2023-03-15T20:07:43.511Z,23.10
2023-03-15T20:09:50.360Z,23.10
2023-03-15T20:11:57.544Z,23.10
2023-03-15T20:14:05.190Z,23.10
2023-03-15T20:16:14.407Z,23.10
2023-03-15T20:18:21.396Z,23.10
2023-03-15T20:20:28.780Z,23.10
2023-03-15T20:22:35.656Z,23.10
2023-03-15T20:24:45.202Z,23.10
2023-03-15T20:26:54.324Z,23.10
2023-03-15T20:29:01.201Z,23.00
2023-03-15T20:31:13.137Z,23.00
2023-03-15T20:33:19.971Z,23.00
2023-03-15T20:35:27.350Z,22.90
2023-03-15T20:37:36.015Z,22.90
2023-03-15T20:39:43.350Z,22.90
2023-03-15T20:41:50.232Z,22.90
2023-03-15T20:43:57.309Z,22.90
2023-03-15T20:46:05.512Z,23.00
2023-03-15T20:48:14.738Z,23.00
2023-03-15T20:50:22.092Z,23.00
2023-03-15T20:52:29.378Z,23.00
2023-03-15T20:54:37.817Z,22.90
2023-03-15T20:56:45.010Z,22.90
2023-03-15T20:58:52.297Z,22.90
2023-03-15T21:01:06.497Z,22.90
2023-03-15T21:03:15.907Z,22.80
2023-03-15T21:05:23.763Z,22.90
2023-03-15T21:07:30.686Z,22.90
2023-03-15T21:09:38.178Z,22.90
2023-03-15T21:11:45.368Z,22.90
2023-03-15T21:13:52.484Z,22.90
2023-03-15T21:16:00.045Z,22.90
2023-03-15T21:18:07.257Z,22.90
2023-03-15T21:20:16.702Z,22.90
2023-03-15T21:22:23.921Z,22.90
2023-03-15T21:24:43.236Z,22.90
2023-03-15T21:26:56.712Z,22.90
2023-03-15T21:29:03.688Z,22.80
2023-03-15T21:31:11.242Z,22.80
2023-03-15T21:33:18.050Z,22.70
2023-03-15T21:35:27.350Z,22.60
2023-03-15T21:37:34.207Z,22.50
2023-03-15T21:39:41.383Z,22.50
2023-03-15T21:41:48.269Z,22.40
2023-03-15T21:43:55.594Z,22.40
2023-03-15T21:46:03.789Z,22.50
2023-03-15T21:48:12.637Z,22.40
2023-03-15T21:50:21.278Z,22.50
2023-03-15T21:52:30.375Z,22.50
2023-03-15T21:54:37.235Z,22.50
2023-03-15T21:56:44.418Z,22.50
2023-03-15T21:58:51.345Z,22.50
2023-03-15T22:01:02.350Z,22.50
2023-03-15T22:03:09.551Z,22.60
2023-03-15T22:05:16.780Z,22.60
2023-03-15T22:07:23.757Z,22.60
2023-03-15T22:09:32.630Z,22.60
2023-03-15T22:11:39.606Z,22.50
2023-03-15T22:13:46.898Z,22.50
2023-03-15T22:15:54.378Z,22.50
2023-03-15T22:18:01.564Z,22.50
2023-03-15T22:20:13.826Z,22.40
2023-03-15T22:22:21.350Z,22.40
2023-03-15T22:24:28.275Z,22.40
2023-03-15T22:26:37.201Z,22.40
2023-03-15T22:28:44.124Z,22.40
2023-03-15T22:30:52.387Z,22.40
2023-03-15T22:32:59.340Z,22.40
2023-03-15T22:35:06.846Z,22.40
2023-03-15T22:37:14.246Z,22.50
2023-03-15T22:39:21.419Z,22.50
2023-03-15T22:41:28.806Z,22.50
2023-03-15T22:43:37.934Z,22.50
2023-03-15T22:45:44.756Z,22.60
2023-03-15T22:47:52.299Z,22.60
2023-03-15T22:50:00.659Z,22.60
2023-03-15T22:52:08.095Z,22.60
2023-03-15T22:54:15.020Z,22.60
2023-03-15T22:56:22.255Z,22.60
2023-03-15T22:58:29.490Z,22.70
2023-03-15T23:00:38.381Z,22.60
2023-03-15T23:02:45.898Z,22.60
2023-03-15T23:04:53.014Z,22.70
2023-03-15T23:06:59.856Z,22.70
2023-03-15T23:09:07.089Z,22.70
2023-03-15T23:11:13.911Z,22.70
2023-03-15T23:13:21.308Z,22.70
2023-03-15T23:15:28.640Z,22.70
2023-03-15T23:17:37.812Z,22.70
2023-03-15T23:19:44.687Z,22.70
2023-03-15T23:21:51.920Z,22.70
2023-03-15T23:23:58.691Z,22.70
2023-03-15T23:26:06.059Z,22.80
2023-03-15T23:28:13.054Z,22.70
2023-03-15T23:30:20.496Z,22.70
2023-03-15T23:32:27.675Z,22.80
2023-03-15T23:34:43.509Z,22.70
2023-03-15T23:36:50.283Z,22.70
2023-03-15T23:38:57.471Z,22.70
2023-03-15T23:41:05.979Z,22.70
2023-03-15T23:43:13.421Z,22.70
2023-03-15T23:45:20.394Z,22.70
2023-03-15T23:47:28.599Z,22.70
2023-03-15T23:49:37.428Z,22.80
2023-03-15T23:51:44.909Z,22.80
2023-03-15T23:53:51.787Z,22.80
2023-03-15T23:55:59.429Z,22.90
2023-03-15T23:58:07.785Z,22.90
