createdAt,value
2018-05-13T00:01:06.447Z,16.16
2018-05-13T00:02:06.382Z,16.16
2018-05-13T00:03:59.364Z,16.16
2018-05-13T00:04:59.329Z,16.13
2018-05-13T00:06:52.320Z,16.17
2018-05-13T00:07:52.307Z,16.13
2018-05-13T00:09:45.503Z,16.15
2018-05-13T00:10:45.407Z,16.20
2018-05-13T00:12:38.386Z,16.23
2018-05-13T00:13:38.348Z,16.21
2018-05-13T00:15:31.194Z,16.10
2018-05-13T00:16:31.130Z,16.17
2018-05-13T00:18:24.316Z,16.15
2018-05-13T00:19:24.273Z,16.16
2018-05-13T00:21:17.111Z,16.09
2018-05-13T00:22:17.052Z,16.10
2018-05-13T00:24:10.018Z,16.17
2018-05-13T00:25:09.988Z,16.16
2018-05-13T00:27:03.330Z,16.15
2018-05-13T00:28:03.118Z,16.24
2018-05-13T00:29:56.129Z,16.16
2018-05-13T00:30:56.082Z,16.10
2018-05-13T00:32:49.456Z,16.28
2018-05-13T00:33:49.277Z,16.20
2018-05-13T00:35:42.100Z,16.17
2018-05-13T00:36:42.062Z,16.26
2018-05-13T00:38:35.072Z,16.12
2018-05-13T00:39:35.144Z,16.13
2018-05-13T00:41:27.988Z,16.09
2018-05-13T00:42:27.940Z,16.13
2018-05-13T00:44:21.091Z,16.21
2018-05-13T00:45:21.052Z,16.26
2018-05-13T00:47:14.097Z,16.26
2018-05-13T00:48:14.048Z,16.28
2018-05-13T00:50:06.870Z,16.24
2018-05-13T00:51:06.815Z,16.29
2018-05-13T00:52:59.669Z,16.23
2018-05-13T00:53:59.620Z,16.31
2018-05-13T00:55:52.444Z,16.31
2018-05-13T00:56:52.404Z,16.29
2018-05-13T00:58:45.374Z,16.23
2018-05-13T00:59:45.377Z,16.31
2018-05-13T01:01:38.739Z,16.31
2018-05-13T01:02:38.599Z,16.23
2018-05-13T01:04:31.438Z,16.26
2018-05-13T01:05:31.371Z,16.28
2018-05-13T01:07:24.359Z,16.26
2018-05-13T01:08:24.303Z,16.09
2018-05-13T01:10:17.552Z,16.08
2018-05-13T01:11:17.484Z,16.15
2018-05-13T01:13:10.464Z,16.13
2018-05-13T01:14:10.565Z,16.17
2018-05-13T01:16:03.627Z,16.21
2018-05-13T01:17:03.546Z,16.20
2018-05-13T01:18:56.525Z,16.15
2018-05-13T01:19:56.467Z,16.04
2018-05-13T01:21:49.464Z,16.13
2018-05-13T01:22:49.433Z,16.15
2018-05-13T01:24:42.253Z,16.17
2018-05-13T01:25:42.223Z,16.13
2018-05-13T01:27:35.244Z,16.15
2018-05-13T01:28:35.216Z,16.13
2018-05-13T01:30:28.189Z,16.20
2018-05-13T01:31:28.148Z,16.23
2018-05-13T01:33:21.464Z,16.15
2018-05-13T01:34:21.278Z,16.16
2018-05-13T01:36:14.091Z,16.17
2018-05-13T01:37:14.059Z,16.16
2018-05-13T01:39:07.088Z,16.13
2018-05-13T01:40:07.080Z,16.15
2018-05-13T01:42:00.188Z,16.16
2018-05-13T01:43:00.049Z,16.12
2018-05-13T01:44:53.071Z,16.26
2018-05-13T01:45:53.030Z,16.15
2018-05-13T01:47:45.839Z,16.15
2018-05-13T01:48:45.805Z,16.15
2018-05-13T01:50:38.773Z,16.15
2018-05-13T01:51:38.733Z,16.16
2018-05-13T01:53:31.811Z,16.20
2018-05-13T01:54:31.585Z,16.20
2018-05-13T01:56:24.574Z,16.24
2018-05-13T01:57:24.500Z,16.31
2018-05-13T01:59:17.506Z,16.26
2018-05-13T02:00:17.465Z,16.24
2018-05-13T02:02:10.621Z,16.32
2018-05-13T02:03:10.581Z,16.31
2018-05-13T02:05:03.718Z,16.36
2018-05-13T02:06:03.676Z,16.35
2018-05-13T02:07:56.878Z,16.39
2018-05-13T02:08:56.811Z,16.29
2018-05-13T02:10:49.801Z,16.29
2018-05-13T02:11:49.810Z,16.29
2018-05-13T02:13:42.711Z,16.38
2018-05-13T02:14:42.676Z,16.35
2018-05-13T02:16:35.661Z,16.35
2018-05-13T02:17:35.496Z,16.31
2018-05-13T02:19:28.460Z,16.26
2018-05-13T02:20:28.415Z,16.26
2018-05-13T02:22:21.410Z,16.28
2018-05-13T02:23:21.387Z,16.26
2018-05-13T02:25:14.180Z,16.29
2018-05-13T02:26:14.129Z,16.12
2018-05-13T02:28:07.196Z,16.10
2018-05-13T02:29:07.146Z,16.16
2018-05-13T02:31:00.193Z,16.23
2018-05-13T02:32:00.210Z,16.26
2018-05-13T02:33:52.951Z,16.20
2018-05-13T02:34:52.912Z,16.23
2018-05-13T02:36:46.031Z,16.16
2018-05-13T02:37:45.824Z,16.15
2018-05-13T02:39:38.785Z,16.05
2018-05-13T02:40:38.752Z,16.10
2018-05-13T02:42:31.591Z,16.04
2018-05-13T02:43:31.535Z,16.10
2018-05-13T02:45:24.351Z,16.01
2018-05-13T02:46:24.372Z,16.08
2018-05-13T02:48:17.506Z,16.08
2018-05-13T02:49:17.446Z,15.97
2018-05-13T02:51:10.444Z,16.08
2018-05-13T02:52:10.399Z,16.08
2018-05-13T02:54:03.364Z,16.02
2018-05-13T02:55:03.311Z,16.05
2018-05-13T02:56:56.147Z,16.02
2018-05-13T02:57:56.095Z,16.01
2018-05-13T02:59:48.971Z,16.04
2018-05-13T03:00:48.872Z,15.98
2018-05-13T03:02:41.860Z,15.95
2018-05-13T03:03:41.822Z,15.91
2018-05-13T03:05:34.766Z,15.94
2018-05-13T03:06:34.755Z,16.00
2018-05-13T03:08:27.809Z,16.01
2018-05-13T03:09:27.630Z,16.01
2018-05-13T03:11:20.632Z,16.05
2018-05-13T03:12:20.655Z,16.04
2018-05-13T03:14:13.601Z,15.98
2018-05-13T03:15:13.527Z,16.01
2018-05-13T03:17:06.759Z,16.04
2018-05-13T03:18:06.645Z,16.10
2018-05-13T03:19:59.617Z,16.12
2018-05-13T03:20:59.585Z,16.17
2018-05-13T03:22:52.591Z,16.12
2018-05-13T03:23:52.528Z,16.24
2018-05-13T03:25:45.336Z,16.17
2018-05-13T03:26:45.316Z,16.13
2018-05-13T03:28:38.279Z,16.08
2018-05-13T03:29:38.231Z,16.13
2018-05-13T03:31:31.191Z,16.15
2018-05-13T03:32:31.171Z,16.10
2018-05-13T03:34:24.412Z,16.09
2018-05-13T03:35:24.277Z,16.13
2018-05-13T03:37:17.230Z,16.17
2018-05-13T03:38:17.187Z,16.28
2018-05-13T03:40:10.170Z,16.10
2018-05-13T03:41:10.136Z,16.17
2018-05-13T03:43:03.024Z,16.13
2018-05-13T03:44:02.997Z,16.12
2018-05-13T03:45:55.948Z,16.21
2018-05-13T03:46:55.796Z,16.15
2018-05-13T03:48:48.827Z,16.15
2018-05-13T03:49:48.762Z,16.17
2018-05-13T03:51:41.763Z,16.23
2018-05-13T03:52:41.711Z,16.15
2018-05-13T03:54:34.831Z,16.32
2018-05-13T03:55:34.739Z,16.28
2018-05-13T03:57:27.706Z,16.28
2018-05-13T03:58:27.776Z,16.33
2018-05-13T04:00:21.018Z,16.23
2018-05-13T04:01:20.900Z,16.31
2018-05-13T04:03:13.871Z,16.28
2018-05-13T04:04:13.831Z,16.29
2018-05-13T04:06:06.673Z,16.26
2018-05-13T04:07:06.612Z,16.31
2018-05-13T04:08:59.831Z,16.39
2018-05-13T04:09:59.727Z,16.35
2018-05-13T04:11:52.768Z,16.38
2018-05-13T04:12:52.706Z,16.39
2018-05-13T04:14:45.689Z,16.41
2018-05-13T04:15:45.628Z,16.42
2018-05-13T04:17:38.469Z,16.42
2018-05-13T04:18:38.439Z,16.46
2018-05-13T04:20:31.276Z,16.35
2018-05-13T04:21:31.214Z,16.43
2018-05-13T04:23:24.216Z,16.36
2018-05-13T04:24:24.182Z,16.42
2018-05-13T04:26:17.014Z,16.38
2018-05-13T04:27:16.992Z,16.47
2018-05-13T04:29:10.203Z,16.46
2018-05-13T04:30:10.122Z,16.54
2018-05-13T04:32:03.197Z,16.51
2018-05-13T04:33:03.022Z,16.60
2018-05-13T04:34:56.003Z,16.56
2018-05-13T04:35:55.948Z,16.58
2018-05-13T04:37:48.772Z,16.49
2018-05-13T04:38:48.735Z,16.42
2018-05-13T04:40:41.761Z,16.43
2018-05-13T04:41:41.672Z,16.50
2018-05-13T04:43:34.693Z,16.43
2018-05-13T04:44:34.708Z,16.42
2018-05-13T04:46:27.891Z,16.57
2018-05-13T04:47:27.800Z,16.56
2018-05-13T04:49:20.759Z,16.41
2018-05-13T04:50:20.729Z,16.39
2018-05-13T04:52:13.718Z,16.38
2018-05-13T04:53:13.660Z,16.50
2018-05-13T04:55:06.489Z,16.41
2018-05-13T04:56:06.453Z,16.41
2018-05-13T04:57:59.358Z,16.39
2018-05-13T04:58:59.243Z,16.43
2018-05-13T05:00:52.269Z,16.53
2018-05-13T05:01:52.223Z,16.49
2018-05-13T05:03:45.180Z,16.51
2018-05-13T05:04:45.144Z,16.56
2018-05-13T05:06:38.016Z,16.56
2018-05-13T05:07:37.942Z,16.58
2018-05-13T05:09:30.962Z,16.60
2018-05-13T05:10:30.928Z,16.66
2018-05-13T05:12:23.895Z,16.69
2018-05-13T05:13:23.852Z,16.76
2018-05-13T05:15:17.149Z,16.74
2018-05-13T05:16:17.118Z,16.72
2018-05-13T05:18:10.098Z,16.86
2018-05-13T05:19:10.038Z,16.90
2018-05-13T05:21:03.258Z,16.87
2018-05-13T05:22:03.184Z,16.96
2018-05-13T05:23:56.159Z,16.94
2018-05-13T05:24:56.125Z,16.96
2018-05-13T05:26:49.144Z,17.04
2018-05-13T05:27:49.078Z,16.96
2018-05-13T05:29:42.237Z,16.94
2018-05-13T05:30:42.207Z,16.87
2018-05-13T05:32:35.199Z,16.86
2018-05-13T05:33:35.223Z,16.94
2018-05-13T05:35:27.958Z,17.01
2018-05-13T05:36:27.929Z,17.05
2018-05-13T05:38:20.812Z,17.08
2018-05-13T05:39:20.762Z,17.05
2018-05-13T05:41:13.728Z,17.02
2018-05-13T05:42:13.699Z,17.05
2018-05-13T05:44:06.685Z,17.06
2018-05-13T05:45:06.637Z,17.11
2018-05-13T05:46:59.940Z,17.09
2018-05-13T05:47:59.796Z,17.11
2018-05-13T05:49:52.783Z,17.12
2018-05-13T05:50:52.722Z,17.15
2018-05-13T05:52:45.723Z,17.04
2018-05-13T05:53:45.658Z,17.01
2018-05-13T05:55:38.526Z,17.09
2018-05-13T05:56:38.467Z,17.08
2018-05-13T05:58:31.499Z,16.91
2018-05-13T05:59:31.443Z,16.89
2018-05-13T06:01:24.465Z,16.96
2018-05-13T06:02:24.435Z,17.04
2018-05-13T06:04:17.298Z,17.08
2018-05-13T06:05:17.257Z,17.05
2018-05-13T06:07:10.188Z,16.94
2018-05-13T06:08:10.015Z,17.01
2018-05-13T06:10:03.067Z,16.83
2018-05-13T06:11:02.955Z,16.93
2018-05-13T06:12:55.919Z,16.87
2018-05-13T06:13:55.910Z,16.81
2018-05-13T06:15:48.731Z,16.83
2018-05-13T06:16:48.676Z,16.76
2018-05-13T06:18:41.756Z,16.53
2018-05-13T06:19:41.598Z,16.53
2018-05-13T06:21:34.512Z,16.47
2018-05-13T06:22:34.476Z,16.49
2018-05-13T06:24:27.493Z,16.29
2018-05-13T06:25:27.435Z,16.39
2018-05-13T06:27:20.225Z,16.31
2018-05-13T06:28:20.189Z,16.29
2018-05-13T06:30:13.244Z,16.31
2018-05-13T06:31:13.163Z,16.21
2018-05-13T06:33:06.120Z,16.21
2018-05-13T06:34:06.075Z,16.33
2018-05-13T06:35:58.937Z,16.26
2018-05-13T06:36:58.915Z,16.13
2018-05-13T06:38:52.067Z,16.10
2018-05-13T06:39:51.994Z,15.98
2018-05-13T06:41:44.941Z,16.02
2018-05-13T06:42:44.903Z,16.04
2018-05-13T06:44:37.856Z,16.05
2018-05-13T06:45:37.826Z,16.09
2018-05-13T06:47:30.648Z,16.01
2018-05-13T06:48:30.593Z,15.98
2018-05-13T06:50:23.584Z,16.08
2018-05-13T06:51:23.662Z,15.97
2018-05-13T06:53:16.526Z,16.00
2018-05-13T06:54:16.604Z,15.94
2018-05-13T06:56:09.300Z,15.95
2018-05-13T06:57:09.275Z,15.97
2018-05-13T06:59:02.342Z,15.97
2018-05-13T07:00:02.230Z,15.92
2018-05-13T07:01:55.555Z,15.94
2018-05-13T07:02:55.569Z,15.92
2018-05-13T07:04:48.550Z,15.75
2018-05-13T07:05:48.351Z,15.80
2018-05-13T07:07:41.348Z,15.94
2018-05-13T07:08:41.281Z,15.83
2018-05-13T07:10:34.246Z,15.84
2018-05-13T07:11:34.214Z,15.92
2018-05-13T07:13:27.065Z,15.80
2018-05-13T07:14:26.990Z,15.75
2018-05-13T07:16:19.857Z,15.67
2018-05-13T07:17:19.777Z,15.57
2018-05-13T07:19:12.742Z,15.57
2018-05-13T07:20:12.547Z,15.43
2018-05-13T07:22:05.535Z,15.46
2018-05-13T07:23:05.496Z,15.43
2018-05-13T07:24:58.458Z,15.44
2018-05-13T07:25:58.490Z,15.33
2018-05-13T07:27:51.276Z,15.31
2018-05-13T07:28:51.220Z,15.42
2018-05-13T07:30:44.230Z,15.36
2018-05-13T07:31:44.177Z,15.39
2018-05-13T07:33:37.156Z,15.46
2018-05-13T07:34:37.187Z,15.44
2018-05-13T07:36:30.077Z,15.35
2018-05-13T07:37:30.036Z,15.42
2018-05-13T07:39:23.002Z,15.31
2018-05-13T07:40:22.857Z,15.39
2018-05-13T07:42:16.159Z,15.40
2018-05-13T07:43:16.169Z,15.39
2018-05-13T07:45:08.989Z,15.40
2018-05-13T07:46:08.913Z,15.46
2018-05-13T07:48:01.959Z,15.39
2018-05-13T07:49:01.748Z,15.51
2018-05-13T07:50:54.706Z,15.44
2018-05-13T07:51:54.685Z,15.42
2018-05-13T07:53:47.668Z,15.35
2018-05-13T07:54:47.627Z,15.39
2018-05-13T07:56:40.435Z,15.40
2018-05-13T07:57:40.406Z,15.31
2018-05-13T07:59:33.446Z,15.35
2018-05-13T08:00:33.410Z,15.21
2018-05-13T08:02:26.312Z,15.22
2018-05-13T08:03:26.293Z,15.25
2018-05-13T08:05:19.117Z,15.36
2018-05-13T08:06:19.067Z,15.18
2018-05-13T08:08:12.301Z,15.28
2018-05-13T08:09:12.192Z,15.35
2018-05-13T08:11:05.192Z,15.18
2018-05-13T08:12:05.126Z,15.27
2018-05-13T08:13:58.147Z,15.29
2018-05-13T08:14:58.077Z,15.27
2018-05-13T08:16:51.083Z,15.46
2018-05-13T08:17:50.904Z,15.25
2018-05-13T08:19:43.923Z,15.33
2018-05-13T08:20:43.863Z,15.28
2018-05-13T08:22:36.812Z,15.18
2018-05-13T08:23:36.819Z,15.15
2018-05-13T08:25:29.618Z,15.11
2018-05-13T08:26:29.557Z,15.09
2018-05-13T08:28:22.597Z,15.18
2018-05-13T08:29:22.400Z,15.24
2018-05-13T08:31:15.243Z,15.25
2018-05-13T08:32:15.204Z,15.06
2018-05-13T08:34:08.194Z,15.06
2018-05-13T08:35:08.144Z,15.11
2018-05-13T08:37:01.167Z,15.04
2018-05-13T08:38:01.108Z,14.97
2018-05-13T08:39:54.107Z,14.97
2018-05-13T08:40:54.083Z,15.03
2018-05-13T08:42:46.903Z,15.02
2018-05-13T08:43:46.845Z,15.07
2018-05-13T08:45:39.718Z,15.03
2018-05-13T08:46:39.667Z,15.09
2018-05-13T08:48:32.504Z,14.92
2018-05-13T08:49:32.413Z,14.84
2018-05-13T08:51:25.257Z,15.00
2018-05-13T08:52:25.208Z,14.96
2018-05-13T08:54:18.046Z,15.04
2018-05-13T08:55:17.965Z,15.06
2018-05-13T08:57:10.987Z,15.15
2018-05-13T08:58:10.910Z,15.07
2018-05-13T09:00:03.884Z,15.03
2018-05-13T09:01:03.858Z,15.17
2018-05-13T09:02:57.174Z,15.18
2018-05-13T09:03:57.103Z,15.04
2018-05-13T09:05:49.959Z,15.06
2018-05-13T09:06:49.871Z,15.07
2018-05-13T09:08:42.848Z,15.06
2018-05-13T09:09:42.824Z,15.02
2018-05-13T09:11:35.958Z,14.96
2018-05-13T09:12:35.890Z,15.00
2018-05-13T09:14:28.872Z,15.04
2018-05-13T09:15:28.943Z,15.03
2018-05-13T09:17:22.172Z,14.94
2018-05-13T09:18:21.952Z,14.91
2018-05-13T09:20:14.890Z,14.84
2018-05-13T09:21:14.854Z,14.91
2018-05-13T09:23:07.708Z,14.97
2018-05-13T09:24:07.639Z,14.89
2018-05-13T09:26:00.601Z,14.84
2018-05-13T09:27:00.555Z,14.85
2018-05-13T09:28:53.603Z,14.84
2018-05-13T09:29:53.423Z,14.70
2018-05-13T09:31:46.371Z,14.79
2018-05-13T09:32:46.337Z,14.73
2018-05-13T09:34:39.168Z,14.62
2018-05-13T09:35:39.125Z,14.60
2018-05-13T09:37:32.114Z,14.73
2018-05-13T09:38:32.048Z,14.70
2018-05-13T09:40:25.078Z,14.73
2018-05-13T09:41:24.890Z,14.81
2018-05-13T09:43:17.874Z,14.72
2018-05-13T09:44:17.815Z,14.89
2018-05-13T09:46:10.620Z,14.84
2018-05-13T09:47:10.601Z,14.85
2018-05-13T09:49:03.593Z,14.73
2018-05-13T09:50:03.516Z,14.70
2018-05-13T09:51:56.348Z,14.82
2018-05-13T09:52:56.332Z,14.85
2018-05-13T09:54:49.280Z,14.72
2018-05-13T09:55:49.225Z,14.72
2018-05-13T09:57:42.263Z,14.72
2018-05-13T09:58:42.247Z,14.69
2018-05-13T10:00:35.477Z,14.72
2018-05-13T10:01:35.305Z,14.69
2018-05-13T10:03:28.289Z,14.60
2018-05-13T10:04:28.236Z,14.53
2018-05-13T10:06:21.061Z,14.50
2018-05-13T10:07:21.085Z,14.50
2018-05-13T10:09:14.395Z,14.53
2018-05-13T10:10:14.328Z,14.53
2018-05-13T10:12:07.802Z,14.58
2018-05-13T10:13:07.265Z,14.50
2018-05-13T10:15:00.583Z,14.60
2018-05-13T10:16:00.423Z,14.53
2018-05-13T10:17:53.228Z,14.60
2018-05-13T10:18:53.211Z,14.65
2018-05-13T10:20:46.235Z,14.53
2018-05-13T10:21:46.157Z,14.60
2018-05-13T10:23:39.271Z,14.59
2018-05-13T10:24:39.254Z,14.59
2018-05-13T10:26:32.253Z,14.58
2018-05-13T10:27:32.184Z,14.66
2018-05-13T10:29:25.226Z,14.69
2018-05-13T10:30:25.160Z,14.65
2018-05-13T10:32:18.242Z,14.53
2018-05-13T10:33:18.044Z,14.54
2018-05-13T10:35:11.062Z,14.55
2018-05-13T10:36:11.005Z,14.55
2018-05-13T10:38:03.953Z,14.59
2018-05-13T10:39:03.927Z,14.65
2018-05-13T10:40:57.063Z,14.72
2018-05-13T10:41:56.863Z,14.68
2018-05-13T10:43:49.850Z,14.72
2018-05-13T10:44:49.827Z,14.69
2018-05-13T10:46:42.833Z,14.60
2018-05-13T10:47:42.779Z,14.60
2018-05-13T10:49:35.964Z,14.63
2018-05-13T10:50:35.874Z,14.68
2018-05-13T10:52:28.836Z,14.58
2018-05-13T10:53:28.817Z,14.62
2018-05-13T10:55:21.641Z,14.48
2018-05-13T10:56:21.604Z,14.51
2018-05-13T10:58:14.791Z,14.66
2018-05-13T10:59:14.747Z,14.62
2018-05-13T11:01:07.726Z,14.65
2018-05-13T11:02:07.700Z,14.70
2018-05-13T11:04:00.905Z,14.72
2018-05-13T11:05:00.851Z,14.72
2018-05-13T11:06:53.822Z,14.68
2018-05-13T11:07:53.768Z,14.73
2018-05-13T11:09:46.754Z,14.73
2018-05-13T11:10:46.771Z,14.78
2018-05-13T11:12:39.891Z,14.99
2018-05-13T11:13:39.656Z,15.02
2018-05-13T11:15:32.523Z,15.03
2018-05-13T11:16:32.444Z,15.06
2018-05-13T11:18:25.543Z,15.00
2018-05-13T11:19:25.551Z,15.00
2018-05-13T11:21:19.742Z,14.89
2018-05-13T11:22:19.644Z,14.97
2018-05-13T11:24:12.634Z,15.02
2018-05-13T11:25:12.691Z,14.86
2018-05-13T11:27:05.619Z,14.85
2018-05-13T11:28:05.509Z,14.94
2018-05-13T11:29:58.493Z,14.92
2018-05-13T11:30:58.340Z,14.88
2018-05-13T11:32:51.354Z,14.84
2018-05-13T11:33:51.389Z,14.86
2018-05-13T11:35:44.322Z,14.85
2018-05-13T11:36:44.246Z,14.84
2018-05-13T11:38:37.079Z,14.88
2018-05-13T11:39:37.016Z,14.86
2018-05-13T11:41:30.029Z,14.79
2018-05-13T11:42:29.814Z,14.70
2018-05-13T11:44:22.850Z,14.69
2018-05-13T11:45:22.802Z,14.77
2018-05-13T11:47:15.805Z,14.63
2018-05-13T11:48:15.752Z,14.68
2018-05-13T11:50:08.669Z,14.78
2018-05-13T11:51:08.661Z,14.73
2018-05-13T11:53:01.827Z,14.66
2018-05-13T11:54:01.754Z,14.66
2018-05-13T11:55:54.577Z,14.66
2018-05-13T11:56:54.552Z,14.65
2018-05-13T11:58:47.826Z,14.68
2018-05-13T11:59:47.692Z,14.70
2018-05-13T12:01:41.112Z,14.55
2018-05-13T12:02:40.643Z,14.55
2018-05-13T12:04:33.610Z,14.62
2018-05-13T12:05:33.568Z,14.66
2018-05-13T12:07:26.665Z,14.69
2018-05-13T12:08:26.615Z,14.65
2018-05-13T12:10:19.466Z,14.68
2018-05-13T12:11:19.397Z,14.69
2018-05-13T12:13:12.441Z,14.65
2018-05-13T12:14:12.376Z,14.62
2018-05-13T12:16:05.411Z,14.53
2018-05-13T12:17:05.240Z,14.60
2018-05-13T12:18:58.152Z,14.68
2018-05-13T12:19:58.032Z,14.51
2018-05-13T12:21:50.882Z,14.51
2018-05-13T12:22:50.832Z,14.58
2018-05-13T12:24:43.670Z,14.54
2018-05-13T12:25:43.663Z,14.43
2018-05-13T12:27:36.626Z,14.55
2018-05-13T12:28:36.545Z,14.48
2018-05-13T12:30:29.463Z,14.50
2018-05-13T12:31:29.347Z,14.48
2018-05-13T12:33:22.373Z,14.51
2018-05-13T12:34:22.308Z,14.55
2018-05-13T12:36:15.151Z,14.62
2018-05-13T12:37:15.165Z,14.59
2018-05-13T12:39:08.189Z,14.68
2018-05-13T12:40:08.132Z,14.73
2018-05-13T12:42:01.170Z,14.53
2018-05-13T12:43:01.146Z,14.69
2018-05-13T12:44:54.137Z,14.54
2018-05-13T12:45:54.071Z,14.53
2018-05-13T12:47:47.289Z,14.60
2018-05-13T12:48:47.216Z,14.55
2018-05-13T12:50:40.057Z,14.65
2018-05-13T12:51:39.988Z,14.63
2018-05-13T12:53:32.951Z,14.65
2018-05-13T12:54:32.994Z,14.68
2018-05-13T12:56:26.213Z,14.53
2018-05-13T12:57:26.104Z,14.50
2018-05-13T12:59:19.257Z,14.48
2018-05-13T13:00:19.212Z,14.53
2018-05-13T13:02:12.173Z,14.40
2018-05-13T13:03:12.140Z,14.50
2018-05-13T13:05:05.100Z,14.47
2018-05-13T13:06:05.036Z,14.51
2018-05-13T13:07:58.011Z,14.48
2018-05-13T13:08:58.018Z,14.54
2018-05-13T13:10:50.786Z,14.60
2018-05-13T13:11:50.735Z,14.58
2018-05-13T13:13:43.556Z,14.63
2018-05-13T13:14:43.561Z,14.60
2018-05-13T13:16:36.523Z,14.69
2018-05-13T13:17:36.329Z,14.77
2018-05-13T13:19:29.309Z,14.60
2018-05-13T13:20:29.232Z,14.66
2018-05-13T13:22:22.074Z,14.72
2018-05-13T13:23:22.067Z,14.66
2018-05-13T13:25:14.823Z,14.70
2018-05-13T13:26:14.805Z,14.72
2018-05-13T13:28:07.961Z,14.78
2018-05-13T13:29:07.709Z,14.70
2018-05-13T13:31:00.706Z,14.78
2018-05-13T13:32:00.663Z,14.73
2018-05-13T13:33:53.503Z,14.73
2018-05-13T13:34:53.438Z,14.69
2018-05-13T13:36:47.414Z,14.77
2018-05-13T13:37:47.354Z,14.79
2018-05-13T13:39:40.199Z,14.69
2018-05-13T13:40:40.128Z,14.85
2018-05-13T13:42:33.188Z,14.94
2018-05-13T13:43:33.135Z,14.88
2018-05-13T13:45:26.126Z,14.97
2018-05-13T13:46:26.090Z,15.00
2018-05-13T13:48:18.966Z,15.04
2018-05-13T13:49:18.891Z,14.97
2018-05-13T13:51:11.708Z,15.17
2018-05-13T13:52:11.683Z,15.10
2018-05-13T13:54:04.702Z,15.14
2018-05-13T13:55:04.634Z,15.11
2018-05-13T13:56:57.609Z,15.10
2018-05-13T13:57:57.629Z,15.09
2018-05-13T13:59:50.804Z,15.15
2018-05-13T14:00:50.707Z,15.10
2018-05-13T14:02:43.738Z,15.21
2018-05-13T14:03:43.817Z,15.18
2018-05-13T14:05:36.898Z,15.31
2018-05-13T14:06:36.805Z,15.35
2018-05-13T14:08:29.790Z,15.47
2018-05-13T14:09:29.760Z,15.42
2018-05-13T14:11:22.737Z,15.49
2018-05-13T14:12:22.738Z,15.47
2018-05-13T14:14:15.522Z,15.42
2018-05-13T14:15:15.473Z,15.51
2018-05-13T14:17:08.520Z,15.28
2018-05-13T14:18:08.282Z,15.27
2018-05-13T14:20:01.161Z,15.33
2018-05-13T14:21:01.066Z,15.28
2018-05-13T14:22:54.038Z,15.25
2018-05-13T14:23:54.033Z,15.19
2018-05-13T14:25:46.869Z,15.04
2018-05-13T14:26:46.825Z,15.07
2018-05-13T14:28:39.606Z,15.04
2018-05-13T14:29:39.572Z,15.11
2018-05-13T14:31:32.643Z,15.07
2018-05-13T14:32:32.570Z,15.07
2018-05-13T14:34:25.550Z,15.03
2018-05-13T14:35:25.540Z,14.97
2018-05-13T14:37:18.762Z,15.00
2018-05-13T14:38:18.571Z,15.02
2018-05-13T14:40:11.545Z,15.09
2018-05-13T14:41:11.726Z,15.11
2018-05-13T14:43:04.335Z,15.15
2018-05-13T14:44:04.258Z,15.06
2018-05-13T14:45:57.105Z,15.04
2018-05-13T14:46:57.139Z,14.97
2018-05-13T14:48:50.335Z,15.03
2018-05-13T14:49:50.221Z,15.02
2018-05-13T14:51:43.187Z,15.03
2018-05-13T14:52:43.134Z,15.03
2018-05-13T14:54:35.959Z,14.97
2018-05-13T14:55:35.953Z,14.97
2018-05-13T14:57:29.184Z,14.84
2018-05-13T14:58:29.110Z,14.86
2018-05-13T15:00:21.939Z,14.82
2018-05-13T15:01:21.893Z,14.84
2018-05-13T15:03:14.904Z,14.70
2018-05-13T15:04:14.865Z,14.82
2018-05-13T15:06:07.663Z,14.78
2018-05-13T15:07:07.626Z,14.70
2018-05-13T15:09:00.614Z,14.72
2018-05-13T15:10:00.448Z,14.68
2018-05-13T15:11:53.393Z,14.62
2018-05-13T15:12:53.370Z,14.66
2018-05-13T15:14:46.230Z,14.68
2018-05-13T15:15:46.173Z,14.72
2018-05-13T15:17:39.124Z,14.66
2018-05-13T15:18:39.081Z,14.62
2018-05-13T15:20:31.975Z,14.70
2018-05-13T15:21:31.925Z,14.66
2018-05-13T15:23:24.930Z,14.73
2018-05-13T15:24:24.879Z,14.72
2018-05-13T15:26:17.709Z,14.81
2018-05-13T15:27:17.748Z,14.70
2018-05-13T15:29:10.855Z,14.78
2018-05-13T15:30:10.795Z,14.73
2018-05-13T15:32:03.756Z,14.72
2018-05-13T15:33:03.733Z,14.69
2018-05-13T15:34:56.749Z,14.73
2018-05-13T15:35:56.660Z,14.73
2018-05-13T15:37:49.482Z,14.65
2018-05-13T15:38:49.470Z,14.62
2018-05-13T15:40:42.390Z,14.65
2018-05-13T15:41:42.222Z,14.73
2018-05-13T15:43:35.132Z,14.73
2018-05-13T15:44:35.008Z,14.66
2018-05-13T15:46:27.972Z,14.65
2018-05-13T15:47:27.948Z,14.62
2018-05-13T15:49:20.946Z,14.62
2018-05-13T15:50:20.879Z,14.48
2018-05-13T15:52:13.695Z,14.55
2018-05-13T15:53:13.865Z,14.62
2018-05-13T15:55:06.749Z,14.63
2018-05-13T15:56:06.613Z,14.66
2018-05-13T15:57:59.571Z,14.73
2018-05-13T15:58:59.605Z,14.72
2018-05-13T16:00:52.400Z,14.69
2018-05-13T16:01:52.355Z,14.81
2018-05-13T16:03:45.439Z,14.72
2018-05-13T16:04:45.386Z,14.66
2018-05-13T16:06:38.420Z,14.81
2018-05-13T16:07:38.335Z,14.73
2018-05-13T16:09:31.681Z,14.86
2018-05-13T16:10:31.439Z,14.72
2018-05-13T16:12:24.441Z,14.63
2018-05-13T16:13:24.404Z,14.68
2018-05-13T16:15:17.245Z,14.72
2018-05-13T16:16:17.224Z,14.70
2018-05-13T16:18:10.419Z,14.70
2018-05-13T16:19:10.437Z,14.69
2018-05-13T16:21:03.395Z,14.79
2018-05-13T16:22:03.281Z,14.63
2018-05-13T16:23:56.284Z,14.77
2018-05-13T16:24:56.264Z,14.73
2018-05-13T16:26:49.144Z,14.77
2018-05-13T16:27:49.092Z,14.79
2018-05-13T16:29:42.097Z,14.73
2018-05-13T16:30:42.041Z,14.84
2018-05-13T16:32:35.049Z,14.72
2018-05-13T16:33:35.099Z,14.79
2018-05-13T16:35:28.402Z,14.86
2018-05-13T16:36:28.031Z,14.82
2018-05-13T16:38:21.006Z,14.68
2018-05-13T16:39:20.952Z,14.72
2018-05-13T16:41:13.979Z,14.69
2018-05-13T16:42:13.967Z,14.78
2018-05-13T16:44:06.982Z,14.72
2018-05-13T16:45:06.802Z,14.82
2018-05-13T16:46:59.856Z,14.72
2018-05-13T16:47:59.801Z,14.78
2018-05-13T16:49:52.784Z,14.69
2018-05-13T16:50:52.756Z,14.73
2018-05-13T16:52:45.732Z,14.79
2018-05-13T16:53:45.691Z,14.72
2018-05-13T16:55:38.545Z,14.69
2018-05-13T16:56:38.462Z,14.70
2018-05-13T16:58:31.465Z,14.68
2018-05-13T16:59:31.395Z,14.73
2018-05-13T17:01:24.231Z,14.68
2018-05-13T17:02:24.328Z,14.70
2018-05-13T17:04:17.029Z,14.68
2018-05-13T17:05:16.955Z,14.73
2018-05-13T17:07:09.803Z,14.70
2018-05-13T17:08:09.751Z,14.68
2018-05-13T17:10:02.725Z,14.77
2018-05-13T17:11:02.681Z,14.72
2018-05-13T17:12:55.750Z,14.68
2018-05-13T17:13:55.694Z,14.66
2018-05-13T17:15:48.441Z,14.66
2018-05-13T17:16:48.391Z,14.73
2018-05-13T17:18:41.230Z,14.82
2018-05-13T17:19:41.179Z,14.72
2018-05-13T17:21:34.159Z,14.63
2018-05-13T17:22:34.136Z,14.70
2018-05-13T17:24:27.124Z,14.78
2018-05-13T17:25:27.100Z,14.78
2018-05-13T17:27:20.276Z,14.73
2018-05-13T17:28:20.255Z,14.69
2018-05-13T17:30:13.246Z,14.78
2018-05-13T17:31:13.202Z,14.68
2018-05-13T17:33:06.011Z,14.72
2018-05-13T17:34:06.051Z,14.73
2018-05-13T17:35:59.256Z,14.69
2018-05-13T17:36:59.159Z,14.73
2018-05-13T17:38:52.116Z,14.77
2018-05-13T17:39:52.073Z,14.66
2018-05-13T17:41:44.864Z,14.77
2018-05-13T17:42:44.851Z,14.78
2018-05-13T17:44:38.252Z,14.70
2018-05-13T17:45:37.958Z,14.72
2018-05-13T17:47:30.916Z,14.73
2018-05-13T17:48:30.893Z,14.68
2018-05-13T17:50:23.897Z,14.73
2018-05-13T17:51:23.842Z,14.69
2018-05-13T17:53:16.691Z,14.70
2018-05-13T17:54:16.613Z,14.77
2018-05-13T17:56:09.628Z,14.72
2018-05-13T17:57:09.606Z,14.69
2018-05-13T17:59:02.415Z,14.69
2018-05-13T18:00:02.332Z,14.60
2018-05-13T18:01:55.302Z,14.66
2018-05-13T18:02:55.441Z,14.73
2018-05-13T18:04:48.113Z,14.70
2018-05-13T18:05:48.078Z,14.72
2018-05-13T18:07:41.041Z,14.62
2018-05-13T18:08:40.840Z,14.72
2018-05-13T18:10:33.689Z,14.59
2018-05-13T18:11:33.646Z,14.55
2018-05-13T18:13:26.453Z,14.66
2018-05-13T18:14:26.412Z,14.58
2018-05-13T18:16:19.394Z,14.58
2018-05-13T18:17:19.357Z,14.50
2018-05-13T18:19:12.550Z,14.47
2018-05-13T18:20:12.506Z,14.54
2018-05-13T18:22:05.481Z,14.54
2018-05-13T18:23:05.552Z,14.51
2018-05-13T18:24:58.674Z,14.54
2018-05-13T18:25:58.568Z,14.54
2018-05-13T18:27:51.523Z,14.53
2018-05-13T18:28:51.484Z,14.45
2018-05-13T18:30:44.460Z,14.53
2018-05-13T18:31:44.469Z,14.50
2018-05-13T18:33:37.554Z,14.51