createdAt,value
2023-07-15T00:00:24.197Z,0.00
2023-07-15T00:01:24.220Z,0.00
2023-07-15T00:02:24.147Z,0.00
2023-07-15T00:03:24.117Z,0.00
2023-07-15T00:04:24.132Z,0.00
2023-07-15T00:05:24.027Z,0.00
2023-07-15T00:06:23.990Z,0.00
2023-07-15T00:07:23.951Z,0.00
2023-07-15T00:08:23.919Z,0.00
2023-07-15T00:09:23.892Z,0.00
2023-07-15T00:10:23.857Z,0.00
2023-07-15T00:11:23.821Z,0.00
2023-07-15T00:12:23.776Z,0.00
2023-07-15T00:13:23.748Z,0.00
2023-07-15T00:14:23.708Z,0.00
2023-07-15T00:15:23.676Z,0.00
2023-07-15T00:16:23.668Z,0.00
2023-07-15T00:17:23.602Z,0.00
2023-07-15T00:18:23.587Z,0.00
2023-07-15T00:19:23.862Z,0.00
2023-07-15T00:20:23.497Z,0.00
2023-07-15T00:21:23.465Z,0.00
2023-07-15T00:22:23.522Z,0.00
2023-07-15T00:23:23.401Z,0.00
2023-07-15T00:24:23.368Z,0.00
2023-07-15T00:25:23.329Z,0.00
2023-07-15T00:26:23.295Z,0.00
2023-07-15T00:27:23.259Z,0.00
2023-07-15T00:28:23.245Z,0.00
2023-07-15T00:29:23.188Z,0.00
2023-07-15T00:30:23.157Z,0.00
2023-07-15T00:31:23.144Z,0.00
2023-07-15T00:32:23.116Z,0.00
2023-07-15T00:33:23.048Z,0.00
2023-07-15T00:34:23.034Z,0.00
2023-07-15T00:35:22.978Z,0.00
2023-07-15T00:36:22.958Z,0.00
2023-07-15T00:37:22.941Z,0.00
2023-07-15T00:38:22.872Z,0.00
2023-07-15T00:39:22.863Z,0.00
2023-07-15T00:40:22.800Z,0.00
2023-07-15T00:41:22.769Z,0.00
2023-07-15T00:42:22.734Z,0.00
2023-07-15T00:43:22.711Z,0.00
2023-07-15T00:44:22.664Z,0.00
2023-07-15T00:45:22.627Z,0.00
2023-07-15T00:46:22.603Z,0.00
2023-07-15T00:47:22.637Z,0.00
2023-07-15T00:48:22.523Z,0.00
2023-07-15T00:49:22.493Z,0.00
2023-07-15T00:50:22.459Z,0.00
2023-07-15T00:51:22.420Z,0.00
2023-07-15T00:52:22.429Z,0.00
2023-07-15T00:53:22.362Z,0.00
2023-07-15T00:54:22.313Z,0.00
2023-07-15T00:55:22.280Z,0.00
2023-07-15T00:56:22.245Z,0.00
2023-07-15T00:57:22.217Z,0.00
2023-07-15T00:58:22.167Z,0.00
2023-07-15T00:59:22.165Z,0.00
2023-07-15T01:00:22.101Z,0.00
2023-07-15T01:01:22.158Z,0.00
2023-07-15T01:02:22.183Z,0.00
2023-07-15T01:03:22.133Z,0.00
2023-07-15T01:04:21.974Z,0.00
2023-07-15T01:05:21.940Z,0.00
2023-07-15T01:06:21.893Z,0.00
2023-07-15T01:07:21.874Z,0.00
2023-07-15T01:08:21.815Z,0.00
2023-07-15T01:09:21.785Z,0.00
2023-07-15T01:10:21.771Z,0.00
2023-07-15T01:11:21.718Z,0.00
2023-07-15T01:12:21.677Z,0.00
2023-07-15T01:13:21.641Z,0.00
2023-07-15T01:14:21.643Z,0.00
2023-07-15T01:15:21.595Z,0.00
2023-07-15T01:16:21.564Z,0.00
2023-07-15T01:17:21.575Z,0.00
2023-07-15T01:18:21.469Z,0.00
2023-07-15T01:19:21.465Z,0.00
2023-07-15T01:20:21.398Z,0.00
2023-07-15T01:21:21.359Z,0.00
2023-07-15T01:22:21.358Z,0.00
2023-07-15T01:23:21.289Z,0.00
2023-07-15T01:24:21.257Z,0.00
2023-07-15T01:25:21.285Z,0.00
2023-07-15T01:26:21.190Z,0.00
2023-07-15T01:27:21.157Z,0.00
2023-07-15T01:28:21.111Z,0.00
2023-07-15T01:29:21.092Z,0.00
2023-07-15T01:30:21.052Z,0.00
2023-07-15T01:31:21.048Z,0.00
2023-07-15T01:32:20.988Z,0.00
2023-07-15T01:33:20.938Z,0.00
2023-07-15T01:34:21.018Z,0.00
2023-07-15T01:35:20.875Z,0.00
2023-07-15T01:36:20.832Z,0.00
2023-07-15T01:37:20.795Z,0.00
2023-07-15T01:38:20.819Z,0.00
2023-07-15T01:39:20.726Z,0.00
2023-07-15T01:40:20.694Z,0.00
2023-07-15T01:41:20.658Z,0.00
2023-07-15T01:42:20.637Z,0.00
2023-07-15T01:43:20.585Z,0.00
2023-07-15T01:44:20.582Z,0.00
2023-07-15T01:45:20.518Z,0.00
2023-07-15T01:46:20.507Z,0.00
2023-07-15T01:47:20.445Z,0.00
2023-07-15T01:48:20.413Z,0.00
2023-07-15T01:49:20.383Z,0.00
2023-07-15T01:50:20.357Z,0.00
2023-07-15T01:51:20.321Z,0.00
2023-07-15T01:52:20.273Z,0.00
2023-07-15T01:53:20.234Z,0.00
2023-07-15T01:54:20.206Z,0.00
2023-07-15T01:55:20.166Z,0.00
2023-07-15T01:56:20.142Z,0.00
2023-07-15T01:57:20.117Z,0.00
2023-07-15T01:58:20.063Z,0.00
2023-07-15T01:59:20.028Z,0.00
2023-07-15T02:00:19.988Z,0.00
2023-07-15T02:01:20.078Z,0.00
2023-07-15T02:02:19.968Z,0.00
2023-07-15T02:03:19.959Z,0.00
2023-07-15T02:04:19.856Z,0.00
2023-07-15T02:05:19.814Z,0.00
2023-07-15T02:06:19.828Z,0.00
2023-07-15T02:07:19.741Z,0.00
2023-07-15T02:08:19.717Z,0.00
2023-07-15T02:09:19.674Z,0.00
2023-07-15T02:10:19.637Z,0.00
2023-07-15T02:11:19.604Z,0.00
2023-07-15T02:12:19.562Z,0.00
2023-07-15T02:13:19.542Z,0.00
2023-07-15T02:14:19.511Z,0.00
2023-07-15T02:15:19.460Z,0.00
2023-07-15T02:16:19.482Z,0.00
2023-07-15T02:17:19.387Z,0.00
2023-07-15T02:18:19.354Z,0.00
2023-07-15T02:19:19.315Z,0.00
2023-07-15T02:20:19.280Z,0.00
2023-07-15T02:21:19.273Z,0.00
2023-07-15T02:22:19.249Z,0.00
2023-07-15T02:23:19.183Z,0.00
2023-07-15T02:24:19.142Z,0.00
2023-07-15T02:25:19.114Z,0.00
2023-07-15T02:26:19.076Z,0.00
2023-07-15T02:27:19.068Z,0.00
2023-07-15T02:28:19.015Z,0.00
2023-07-15T02:29:18.964Z,0.00
2023-07-15T02:30:18.931Z,0.00
2023-07-15T02:31:18.964Z,0.00
2023-07-15T02:32:18.881Z,0.00
2023-07-15T02:33:18.836Z,0.00
2023-07-15T02:34:18.810Z,0.00
2023-07-15T02:35:18.756Z,0.00
2023-07-15T02:36:18.720Z,0.00
2023-07-15T02:37:18.694Z,0.00
2023-07-15T02:38:18.648Z,0.00
2023-07-15T02:39:18.610Z,0.00
2023-07-15T02:40:18.587Z,0.00
2023-07-15T02:41:18.546Z,0.00
2023-07-15T02:42:18.506Z,0.00
2023-07-15T02:43:18.473Z,0.00
2023-07-15T02:44:18.439Z,0.00
2023-07-15T02:45:18.406Z,0.00
2023-07-15T02:46:18.632Z,0.00
2023-07-15T02:47:18.334Z,0.00
2023-07-15T02:48:18.294Z,0.00
2023-07-15T02:49:18.270Z,0.00
2023-07-15T02:50:18.257Z,0.00
2023-07-15T02:51:18.188Z,0.00
2023-07-15T02:52:18.162Z,0.00
2023-07-15T02:53:18.132Z,0.00
2023-07-15T02:54:18.085Z,0.00
2023-07-15T02:55:18.081Z,0.00
2023-07-15T02:56:18.029Z,0.00
2023-07-15T02:57:17.977Z,0.00
2023-07-15T02:58:17.944Z,0.00
2023-07-15T02:59:17.909Z,0.00
2023-07-15T03:00:17.885Z,0.00
2023-07-15T03:01:17.862Z,0.00
2023-07-15T03:02:17.802Z,0.00
2023-07-15T03:03:17.780Z,0.00
2023-07-15T03:04:17.733Z,0.00
2023-07-15T03:05:17.830Z,0.00
2023-07-15T03:06:17.707Z,0.00
2023-07-15T03:07:17.629Z,0.00
2023-07-15T03:08:17.603Z,0.00
2023-07-15T03:09:17.566Z,0.00
2023-07-15T03:10:17.549Z,0.00
2023-07-15T03:11:17.481Z,0.00
2023-07-15T03:12:17.456Z,0.00
2023-07-15T03:13:17.430Z,0.00
2023-07-15T03:14:17.380Z,0.00
2023-07-15T03:15:17.346Z,0.00
2023-07-15T03:16:17.580Z,0.00
2023-07-15T03:17:17.268Z,0.00
2023-07-15T03:18:17.238Z,0.00
2023-07-15T03:19:17.200Z,0.00
2023-07-15T03:20:17.165Z,0.00
2023-07-15T03:21:17.127Z,0.00
2023-07-15T03:22:17.113Z,0.00
2023-07-15T03:23:17.061Z,0.00
2023-07-15T03:24:17.026Z,5.63
2023-07-15T03:25:18.384Z,5.63
2023-07-15T03:26:17.234Z,5.63
2023-07-15T03:27:16.938Z,5.63
2023-07-15T03:28:16.883Z,5.63
2023-07-15T03:29:16.856Z,5.63
2023-07-15T03:30:16.817Z,5.63
2023-07-15T03:31:16.809Z,5.63
2023-07-15T03:32:16.748Z,11.25
2023-07-15T03:33:16.721Z,11.25
2023-07-15T03:34:16.672Z,11.25
2023-07-15T03:35:16.639Z,11.25
2023-07-15T03:36:16.852Z,11.25
2023-07-15T03:37:16.566Z,16.88
2023-07-15T03:38:16.530Z,16.88
2023-07-15T03:39:16.520Z,16.88
2023-07-15T03:40:16.458Z,16.88
2023-07-15T03:41:16.420Z,22.50
2023-07-15T03:42:16.389Z,22.50
2023-07-15T03:43:16.351Z,22.50
2023-07-15T03:44:16.328Z,28.13
2023-07-15T03:45:16.301Z,28.13
2023-07-15T03:46:16.548Z,28.13
2023-07-15T03:47:18.097Z,33.75
2023-07-15T03:48:16.182Z,33.75
2023-07-15T03:49:16.156Z,33.75
2023-07-15T03:50:16.114Z,39.38
2023-07-15T03:51:16.063Z,45.00
2023-07-15T03:52:16.033Z,45.00
2023-07-15T03:53:16.005Z,50.63
2023-07-15T03:54:15.984Z,56.25
2023-07-15T03:55:15.926Z,56.25
2023-07-15T03:56:16.120Z,61.88
2023-07-15T03:57:15.856Z,61.88
2023-07-15T03:58:15.844Z,67.50
2023-07-15T03:59:15.797Z,73.13
2023-07-15T04:00:15.747Z,73.13
2023-07-15T04:01:15.724Z,78.75
2023-07-15T04:02:15.685Z,84.38
2023-07-15T04:03:15.660Z,84.38
2023-07-15T04:04:15.722Z,90.00
2023-07-15T04:05:15.583Z,90.00
2023-07-15T04:06:15.758Z,95.63
2023-07-15T04:07:15.499Z,95.63
2023-07-15T04:08:15.479Z,101.25
2023-07-15T04:09:15.451Z,101.25
2023-07-15T04:10:15.441Z,106.88
2023-07-15T04:11:15.374Z,106.88
2023-07-15T04:12:15.330Z,112.50
2023-07-15T04:13:15.285Z,112.50
2023-07-15T04:14:15.256Z,118.13
2023-07-15T04:15:15.231Z,123.75
2023-07-15T04:16:15.587Z,123.75
2023-07-15T04:17:15.157Z,129.38
2023-07-15T04:18:15.134Z,135.00
2023-07-15T04:19:15.077Z,135.00
2023-07-15T04:20:15.130Z,140.63
2023-07-15T04:21:15.003Z,146.25
2023-07-15T04:22:14.984Z,146.25
2023-07-15T04:23:14.982Z,151.88
2023-07-15T04:24:14.902Z,151.88
2023-07-15T04:25:14.863Z,157.50
2023-07-15T04:26:15.000Z,157.50
2023-07-15T04:27:14.792Z,163.13
2023-07-15T04:28:14.763Z,163.13
2023-07-15T04:29:14.740Z,168.75
2023-07-15T04:30:14.694Z,168.75
2023-07-15T04:31:14.660Z,174.38
2023-07-15T04:32:14.627Z,180.00
2023-07-15T04:33:14.577Z,180.00
2023-07-15T04:34:14.546Z,180.00
2023-07-15T04:35:14.526Z,185.63
2023-07-15T04:36:14.652Z,191.25
2023-07-15T04:37:14.438Z,191.25
2023-07-15T04:38:14.409Z,191.25
2023-07-15T04:39:14.366Z,196.88
2023-07-15T04:40:14.333Z,202.50
2023-07-15T04:41:14.308Z,202.50
2023-07-15T04:42:14.262Z,208.13
2023-07-15T04:43:14.236Z,219.38
2023-07-15T04:44:14.198Z,258.75
2023-07-15T04:45:14.154Z,309.38
2023-07-15T04:46:14.403Z,337.50
2023-07-15T04:47:14.098Z,343.13
2023-07-15T04:48:14.050Z,348.75
2023-07-15T04:49:14.018Z,354.38
2023-07-15T04:50:13.988Z,360.00
2023-07-15T04:51:13.945Z,371.25
2023-07-15T04:52:13.927Z,376.88
2023-07-15T04:53:13.879Z,382.50
2023-07-15T04:54:13.845Z,388.13
2023-07-15T04:55:13.808Z,388.13
2023-07-15T04:56:13.917Z,382.50
2023-07-15T04:57:13.763Z,388.13
2023-07-15T04:58:13.707Z,393.75
2023-07-15T04:59:13.669Z,399.38
2023-07-15T05:00:13.641Z,410.63
2023-07-15T05:01:13.757Z,416.25
2023-07-15T05:02:13.603Z,427.50
2023-07-15T05:03:13.566Z,444.38
2023-07-15T05:04:13.498Z,461.25
2023-07-15T05:05:13.486Z,472.50
2023-07-15T05:06:13.436Z,472.50
2023-07-15T05:07:13.426Z,472.50
2023-07-15T05:08:13.378Z,483.75
2023-07-15T05:09:13.359Z,495.00
2023-07-15T05:10:13.307Z,495.00
2023-07-15T05:11:23.025Z,500.63
2023-07-15T05:12:13.237Z,506.25
2023-07-15T05:13:21.556Z,511.88
2023-07-15T05:14:13.178Z,528.75
2023-07-15T05:15:13.142Z,528.75
2023-07-15T05:16:13.149Z,540.00
2023-07-15T05:17:13.077Z,551.25
2023-07-15T05:18:13.158Z,556.88
2023-07-15T05:19:13.015Z,556.88
2023-07-15T05:20:12.979Z,556.88
2023-07-15T05:21:13.175Z,568.13
2023-07-15T05:22:12.908Z,568.13
2023-07-15T05:23:12.878Z,562.50
2023-07-15T05:24:12.835Z,590.63
2023-07-15T05:25:15.099Z,596.25
2023-07-15T05:26:12.777Z,596.25
2023-07-15T05:27:12.736Z,613.13
2023-07-15T05:28:12.707Z,635.63
2023-07-15T05:29:12.674Z,641.25
2023-07-15T05:30:12.654Z,652.50
2023-07-15T05:31:12.934Z,658.13
2023-07-15T05:32:12.571Z,680.63
2023-07-15T05:33:12.539Z,680.63
2023-07-15T05:34:12.529Z,697.50
2023-07-15T05:35:12.486Z,725.63
2023-07-15T05:36:12.454Z,753.75
2023-07-15T05:37:12.410Z,613.13
2023-07-15T05:38:12.403Z,793.13
2023-07-15T05:39:12.345Z,838.13
2023-07-15T05:40:12.316Z,838.13
2023-07-15T05:41:12.438Z,826.88
2023-07-15T05:42:12.250Z,838.13
2023-07-15T05:43:12.216Z,832.50
2023-07-15T05:44:12.179Z,843.75
2023-07-15T05:45:12.201Z,708.75
2023-07-15T05:46:12.142Z,675.00
2023-07-15T05:47:12.212Z,624.38
2023-07-15T05:48:12.106Z,770.63
2023-07-15T05:49:12.025Z,742.50
2023-07-15T05:50:11.995Z,821.25
2023-07-15T05:51:12.227Z,691.88
2023-07-15T05:52:11.924Z,821.25
2023-07-15T05:53:11.944Z,849.38
2023-07-15T05:54:11.862Z,849.38
2023-07-15T05:55:11.852Z,860.63
2023-07-15T05:56:11.798Z,821.25
2023-07-15T05:57:11.782Z,860.63
2023-07-15T05:58:11.760Z,776.25
2023-07-15T05:59:11.711Z,843.75
2023-07-15T06:00:11.690Z,855.00
2023-07-15T06:01:11.817Z,855.00
2023-07-15T06:02:11.607Z,860.63
2023-07-15T06:03:11.716Z,888.75
2023-07-15T06:04:11.595Z,928.13
2023-07-15T06:05:11.529Z,956.25
2023-07-15T06:06:11.484Z,945.00
2023-07-15T06:07:11.453Z,956.25
2023-07-15T06:08:11.437Z,945.00
2023-07-15T06:09:11.389Z,933.75
2023-07-15T06:10:11.370Z,922.50
2023-07-15T06:11:11.402Z,922.50
2023-07-15T06:12:11.331Z,770.63
2023-07-15T06:13:11.270Z,916.88
2023-07-15T06:14:11.232Z,922.50
2023-07-15T06:15:11.207Z,815.63
2023-07-15T06:16:11.167Z,860.63
2023-07-15T06:17:11.173Z,793.13
2023-07-15T06:18:11.182Z,838.13
2023-07-15T06:19:11.073Z,916.88
2023-07-15T06:20:11.043Z,916.88
2023-07-15T06:21:11.060Z,905.63
2023-07-15T06:22:10.979Z,905.63
2023-07-15T06:23:11.021Z,798.75
2023-07-15T06:24:10.942Z,888.75
2023-07-15T06:25:10.893Z,888.75
2023-07-15T06:26:10.861Z,894.38
2023-07-15T06:27:10.836Z,894.38
2023-07-15T06:28:10.812Z,933.75
2023-07-15T06:29:10.786Z,945.00
2023-07-15T06:30:10.740Z,956.25
2023-07-15T06:31:11.850Z,1001.25
2023-07-15T06:32:10.685Z,1035.00
2023-07-15T06:33:10.731Z,1080.00
2023-07-15T06:34:10.611Z,1119.38
2023-07-15T06:35:10.606Z,1192.50
2023-07-15T06:36:10.562Z,1181.25
2023-07-15T06:37:10.536Z,1130.63
2023-07-15T06:38:10.498Z,1096.88
2023-07-15T06:39:11.059Z,675.00
2023-07-15T06:40:10.427Z,759.38
2023-07-15T06:41:30.314Z,1198.13
2023-07-15T06:42:30.255Z,1198.13
2023-07-15T06:43:30.226Z,1113.75
2023-07-15T06:44:30.195Z,489.38
2023-07-15T06:45:30.274Z,483.75
2023-07-15T06:46:30.204Z,658.13
2023-07-15T06:47:30.159Z,579.38
2023-07-15T06:48:30.077Z,652.50
2023-07-15T06:49:42.453Z,714.38
2023-07-15T06:51:12.891Z,663.75
2023-07-15T06:52:12.789Z,849.38
2023-07-15T06:53:08.483Z,781.88
2023-07-15T06:54:08.436Z,939.38
2023-07-15T06:55:08.397Z,1518.75
2023-07-15T06:56:18.974Z,1198.13
2023-07-15T06:57:21.616Z,894.38
2023-07-15T06:58:21.590Z,1051.88
2023-07-15T06:59:21.545Z,995.63
2023-07-15T07:00:21.514Z,1119.38
2023-07-15T07:01:12.493Z,826.88
2023-07-15T07:02:41.618Z,1192.50
2023-07-15T07:03:52.638Z,1102.50
2023-07-15T07:04:43.153Z,815.63
2023-07-15T07:05:43.143Z,798.75
2023-07-15T07:06:43.100Z,855.00
2023-07-15T07:07:43.063Z,742.50
2023-07-15T07:08:43.034Z,748.13
2023-07-15T07:09:43.022Z,691.88
2023-07-15T07:10:42.988Z,663.75
2023-07-15T07:11:42.939Z,635.63
2023-07-15T07:12:42.905Z,607.50
2023-07-15T07:13:42.883Z,579.38
2023-07-15T07:14:42.845Z,540.00
2023-07-15T07:15:42.824Z,500.63
2023-07-15T07:16:42.778Z,466.88
2023-07-15T07:17:42.953Z,461.25
2023-07-15T07:18:42.759Z,478.13
2023-07-15T07:19:42.691Z,495.00
2023-07-15T07:20:42.662Z,500.63
2023-07-15T07:21:42.618Z,483.75
2023-07-15T07:22:42.629Z,455.63
2023-07-15T07:23:42.553Z,427.50
2023-07-15T07:24:42.549Z,444.38
2023-07-15T07:25:42.488Z,466.88
2023-07-15T07:26:42.474Z,478.13
2023-07-15T07:27:42.422Z,478.13
2023-07-15T07:28:42.402Z,466.88
2023-07-15T07:29:42.369Z,455.63
2023-07-15T07:30:42.386Z,466.88
2023-07-15T07:31:42.301Z,450.00
2023-07-15T07:32:42.282Z,421.88
2023-07-15T07:33:42.238Z,388.13
2023-07-15T07:34:42.204Z,360.00
2023-07-15T07:35:42.162Z,331.88
2023-07-15T07:36:42.146Z,326.25
2023-07-15T07:37:42.095Z,331.88
2023-07-15T07:38:42.073Z,348.75
2023-07-15T07:39:42.039Z,371.25
2023-07-15T07:40:42.004Z,388.13
2023-07-15T07:41:41.984Z,421.88
2023-07-15T07:42:41.940Z,478.13
2023-07-15T07:43:41.897Z,534.38
2023-07-15T07:44:41.868Z,551.25
2023-07-15T07:45:41.837Z,573.75
2023-07-15T07:46:41.849Z,630.00
2023-07-15T07:47:41.795Z,663.75
2023-07-15T07:48:41.738Z,663.75
2023-07-15T07:49:41.704Z,624.38
2023-07-15T07:50:41.673Z,596.25
2023-07-15T07:51:41.676Z,579.38
2023-07-15T07:52:41.635Z,545.63
2023-07-15T07:53:41.607Z,511.88
2023-07-15T07:54:41.543Z,466.88
2023-07-15T07:55:41.522Z,421.88
2023-07-15T07:56:41.490Z,399.38
2023-07-15T07:57:41.447Z,399.38
2023-07-15T07:58:41.425Z,405.00
2023-07-15T07:59:41.373Z,371.25
2023-07-15T08:00:41.360Z,360.00
2023-07-15T08:01:41.311Z,399.38
2023-07-15T08:02:41.395Z,461.25
2023-07-15T08:03:41.350Z,534.38
2023-07-15T08:04:41.281Z,630.00
2023-07-15T08:05:41.188Z,720.00
2023-07-15T08:06:41.143Z,776.25
2023-07-15T08:07:41.112Z,798.75
2023-07-15T08:08:41.081Z,759.38
2023-07-15T08:09:41.040Z,770.63
2023-07-15T08:10:41.031Z,798.75
2023-07-15T08:11:40.983Z,815.63
2023-07-15T08:12:40.952Z,731.25
2023-07-15T08:13:40.912Z,680.63
2023-07-15T08:14:40.875Z,618.75
2023-07-15T08:15:40.868Z,562.50
2023-07-15T08:39:41.659Z,652.50
2023-07-15T08:40:41.648Z,601.88
2023-07-15T08:41:41.582Z,523.13
2023-07-15T08:42:41.563Z,455.63
2023-07-15T08:45:13.410Z,247.50
2023-07-15T08:46:13.398Z,208.13
2023-07-15T08:47:13.362Z,174.38
2023-07-15T08:48:13.287Z,157.50
2023-07-15T08:49:13.251Z,163.13
2023-07-15T08:50:13.236Z,163.13
2023-07-15T08:51:13.387Z,146.25
2023-07-15T08:52:13.170Z,129.38
2023-07-15T08:53:13.142Z,112.50
2023-07-15T08:54:13.084Z,106.88
2023-07-15T08:55:13.072Z,106.88
2023-07-15T08:56:13.026Z,112.50
2023-07-15T08:57:12.991Z,112.50
2023-07-15T08:58:12.950Z,123.75
2023-07-15T08:59:12.938Z,129.38
2023-07-15T09:00:12.954Z,135.00
2023-07-15T09:01:13.313Z,135.00
2023-07-15T09:02:12.840Z,140.63
2023-07-15T09:03:12.794Z,157.50
2023-07-15T09:04:12.819Z,174.38
2023-07-15T09:05:12.732Z,196.88
2023-07-15T09:06:12.675Z,208.13
2023-07-15T09:07:12.640Z,202.50
2023-07-15T09:08:12.610Z,185.63
2023-07-15T09:09:12.567Z,168.75
2023-07-15T09:10:12.543Z,151.88
2023-07-15T09:11:12.753Z,140.63
2023-07-15T09:12:12.462Z,123.75
2023-07-15T09:13:12.440Z,101.25
2023-07-15T09:14:12.393Z,95.63
2023-07-15T09:15:12.348Z,95.63
2023-07-15T09:16:12.342Z,90.00
2023-07-15T09:17:12.326Z,90.00
2023-07-15T09:18:12.301Z,95.63
2023-07-15T09:19:12.230Z,90.00
2023-07-15T09:20:12.190Z,90.00
2023-07-15T09:21:12.298Z,101.25
2023-07-15T09:22:12.128Z,118.13
2023-07-15T09:23:12.162Z,140.63
2023-07-15T09:24:12.056Z,185.63
2023-07-15T09:25:12.009Z,202.50
2023-07-15T09:26:11.972Z,191.25
2023-07-15T09:27:11.935Z,174.38
2023-07-15T09:28:11.903Z,163.13
2023-07-15T09:29:11.894Z,174.38
2023-07-15T09:30:11.827Z,185.63
2023-07-15T09:31:11.928Z,185.63
2023-07-15T09:32:11.915Z,157.50
2023-07-15T09:33:11.780Z,129.38
2023-07-15T09:34:11.687Z,101.25
2023-07-15T09:35:11.668Z,95.63
2023-07-15T09:36:11.604Z,84.38
2023-07-15T09:37:11.563Z,84.38
2023-07-15T09:38:11.546Z,95.63
2023-07-15T09:39:11.504Z,123.75
2023-07-15T09:40:11.457Z,151.88
2023-07-15T09:41:11.434Z,174.38
2023-07-15T09:42:11.399Z,191.25
2023-07-15T09:43:11.341Z,208.13
2023-07-15T09:44:11.333Z,225.00
2023-07-15T09:45:11.300Z,253.13
2023-07-15T09:46:11.258Z,303.75
2023-07-15T09:47:11.213Z,303.75
2023-07-15T09:48:11.271Z,264.38
2023-07-15T09:49:11.144Z,241.88
2023-07-15T09:50:11.123Z,230.63
2023-07-15T09:51:11.070Z,236.25
2023-07-15T09:52:11.022Z,258.75
2023-07-15T09:53:10.990Z,286.88
2023-07-15T09:54:10.949Z,348.75
2023-07-15T09:55:10.907Z,416.25
2023-07-15T09:56:10.925Z,506.25
2023-07-15T09:57:10.864Z,601.88
2023-07-15T09:58:10.806Z,658.13
2023-07-15T09:59:10.773Z,669.38
2023-07-15T10:00:10.744Z,618.75
2023-07-15T10:01:10.742Z,556.88
2023-07-15T10:02:10.664Z,511.88
2023-07-15T10:03:10.714Z,472.50
2023-07-15T10:04:10.658Z,489.38
2023-07-15T10:05:10.547Z,511.88
2023-07-15T10:06:10.515Z,517.50
2023-07-15T10:07:10.482Z,517.50
2023-07-15T10:08:10.464Z,517.50
2023-07-15T10:09:10.421Z,534.38
2023-07-15T10:10:10.387Z,545.63
2023-07-15T10:11:10.342Z,562.50
2023-07-15T10:12:10.305Z,624.38
2023-07-15T10:13:10.268Z,669.38
2023-07-15T10:14:10.235Z,641.25
2023-07-15T10:15:10.209Z,545.63
2023-07-15T10:16:10.184Z,495.00
2023-07-15T10:17:10.114Z,500.63
2023-07-15T10:18:10.118Z,495.00
2023-07-15T10:19:10.042Z,489.38
2023-07-15T10:20:10.037Z,461.25
2023-07-15T10:21:09.972Z,438.75
2023-07-15T10:22:09.955Z,433.13
2023-07-15T10:23:10.002Z,444.38
2023-07-15T10:24:09.874Z,506.25
2023-07-15T10:25:09.827Z,607.50
2023-07-15T10:26:09.834Z,708.75
2023-07-15T10:27:09.800Z,765.00
2023-07-15T10:28:09.728Z,720.00
2023-07-15T10:29:09.690Z,551.25
2023-07-15T10:30:09.674Z,461.25
2023-07-15T10:31:09.726Z,466.88
2023-07-15T10:32:09.721Z,444.38
2023-07-15T10:33:09.631Z,455.63
2023-07-15T10:34:09.513Z,551.25
2023-07-15T10:35:09.490Z,663.75
2023-07-15T10:36:09.434Z,703.13
2023-07-15T10:37:09.399Z,708.75
2023-07-15T10:38:09.383Z,826.88
2023-07-15T10:39:09.358Z,1012.50
2023-07-15T10:40:09.295Z,1243.13
2023-07-15T10:41:09.289Z,1738.13
2023-07-15T10:42:09.226Z,1715.63
2023-07-15T10:43:09.194Z,1580.63
2023-07-15T10:44:09.173Z,1676.25
2023-07-15T10:45:09.127Z,1575.00
2023-07-15T10:46:09.097Z,1175.63
2023-07-15T10:47:09.107Z,1012.50
2023-07-15T10:48:09.074Z,928.13
2023-07-15T10:49:09.000Z,810.00
2023-07-15T10:50:08.956Z,714.38
2023-07-15T10:51:08.914Z,652.50
2023-07-15T10:52:08.891Z,596.25
2023-07-15T10:53:08.849Z,573.75
2023-07-15T10:54:08.838Z,585.00
2023-07-15T10:55:08.787Z,590.63
2023-07-15T10:56:08.747Z,618.75
2023-07-15T10:57:08.700Z,641.25
2023-07-15T10:58:08.673Z,545.63
2023-07-15T10:59:08.633Z,523.13
2023-07-15T11:00:09.616Z,551.25
2023-07-15T11:01:08.645Z,506.25
2023-07-15T11:02:08.550Z,495.00
2023-07-15T11:03:08.528Z,556.88
2023-07-15T11:04:08.485Z,691.88
2023-07-15T11:05:08.527Z,787.50
2023-07-15T11:06:10.495Z,770.63
2023-07-15T11:07:08.401Z,663.75
2023-07-15T11:42:57.326Z,1861.88
2023-07-15T11:43:36.284Z,1777.50
2023-07-15T11:44:36.480Z,1726.88
2023-07-15T11:45:41.356Z,1237.50
2023-07-15T11:46:35.598Z,1226.25
2023-07-15T11:47:35.657Z,1389.38
2023-07-15T11:48:36.750Z,1496.25
