createdAt,value
2022-11-06T00:00:20.002Z,23.9
2022-11-06T00:05:38.486Z,23.9
2022-11-06T00:10:57.253Z,23.9
2022-11-06T00:16:15.743Z,23.9
2022-11-06T00:21:34.503Z,23.8
2022-11-06T00:26:54.920Z,23.8
2022-11-06T00:32:13.664Z,23.8
2022-11-06T00:37:31.872Z,23.9
2022-11-06T00:42:50.387Z,23.8
2022-11-06T00:48:08.810Z,23.8
2022-11-06T00:53:27.073Z,23.8
2022-11-06T00:58:45.354Z,23.8
2022-11-06T01:04:03.617Z,23.9
2022-11-06T01:09:21.800Z,23.9
2022-11-06T01:14:40.058Z,23.8
2022-11-06T01:19:58.404Z,23.9
2022-11-06T01:25:16.907Z,23.8
2022-11-06T01:30:35.408Z,23.8
2022-11-06T01:35:53.886Z,23.8
2022-11-06T01:41:12.378Z,23.8
2022-11-06T01:46:31.156Z,23.8
2022-11-06T01:51:49.621Z,23.8
2022-11-06T01:57:08.389Z,23.8
2022-11-06T02:02:27.252Z,23.9
2022-11-06T02:07:46.345Z,23.9
2022-11-06T02:13:04.549Z,23.9
2022-11-06T02:18:23.118Z,23.9
2022-11-06T02:23:41.577Z,23.9
2022-11-06T02:29:00.348Z,23.9
2022-11-06T02:34:18.858Z,23.9
2022-11-06T02:39:37.323Z,23.9
2022-11-06T02:44:55.809Z,23.9
2022-11-06T02:50:14.604Z,23.9
2022-11-06T02:55:33.349Z,23.9
2022-11-06T03:00:51.881Z,23.9
2022-11-06T03:06:10.349Z,23.9
2022-11-06T03:11:28.809Z,23.9
2022-11-06T03:16:47.302Z,23.9
2022-11-06T03:22:06.236Z,23.9
2022-11-06T03:27:24.989Z,23.9
2022-11-06T03:32:44.140Z,23.9
2022-11-06T03:38:02.649Z,23.9
2022-11-06T03:43:20.827Z,23.9
2022-11-06T03:48:23.985Z,23.9
2022-11-06T03:53:42.819Z,23.9
2022-11-06T03:59:01.376Z,23.9
2022-11-06T04:04:19.896Z,23.9
2022-11-06T04:09:38.407Z,23.9
2022-11-06T04:14:56.593Z,23.9
2022-11-06T04:20:15.355Z,23.9
2022-11-06T04:25:33.868Z,23.9
2022-11-06T04:30:52.618Z,23.9
2022-11-06T04:36:11.108Z,23.9
2022-11-06T04:41:29.715Z,23.9
2022-11-06T04:46:48.175Z,23.9
2022-11-06T04:52:06.659Z,23.9
2022-11-06T04:57:25.275Z,23.9
2022-11-06T05:02:44.077Z,23.9
2022-11-06T05:08:02.554Z,23.9
2022-11-06T05:13:20.513Z,23.9
2022-11-06T05:18:39.330Z,23.8
2022-11-06T05:23:58.097Z,23.8
2022-11-06T05:29:16.055Z,23.9
2022-11-06T05:34:34.241Z,23.9
2022-11-06T05:39:52.460Z,23.9
2022-11-06T05:45:11.284Z,23.9
2022-11-06T05:50:29.748Z,23.9
2022-11-06T05:55:48.516Z,23.9
2022-11-06T06:01:07.039Z,23.9
2022-11-06T06:06:25.835Z,23.9
2022-11-06T06:11:44.284Z,23.9
2022-11-06T06:17:03.089Z,23.9
2022-11-06T06:22:20.986Z,23.9
2022-11-06T06:27:39.476Z,23.9
2022-11-06T06:32:58.009Z,23.9
2022-11-06T06:38:16.768Z,23.9
2022-11-06T06:43:35.545Z,23.9
2022-11-06T06:48:54.057Z,23.9
2022-11-06T06:54:12.256Z,23.9
2022-11-06T06:59:30.746Z,23.9
2022-11-06T07:04:49.550Z,23.9
2022-11-06T07:10:08.296Z,23.9
2022-11-06T07:15:27.053Z,23.9
2022-11-06T07:20:45.298Z,24
2022-11-06T07:26:03.192Z,23.9
2022-11-06T07:31:21.689Z,23.9
2022-11-06T07:36:39.932Z,23.9
2022-11-06T07:41:58.393Z,24
2022-11-06T07:47:17.163Z,24
2022-11-06T07:52:35.682Z,24
2022-11-06T07:57:54.161Z,24
2022-11-06T08:03:12.939Z,24
2022-11-06T08:08:31.454Z,24
2022-11-06T08:13:34.042Z,23.7
2022-11-06T08:18:52.477Z,23.5
2022-11-06T08:24:11.152Z,23.2
2022-11-06T08:29:29.573Z,23
2022-11-06T08:34:48.335Z,22.9
2022-11-06T08:40:07.484Z,22.7
2022-11-06T08:45:26.296Z,22.5
2022-11-06T08:50:44.439Z,22.4
2022-11-06T08:56:03.570Z,22.4
2022-11-06T09:01:22.756Z,22.3
2022-11-06T09:06:26.286Z,22.1
2022-11-06T09:11:44.763Z,22
2022-11-06T09:17:02.917Z,21.9
2022-11-06T09:22:21.679Z,21.8
2022-11-06T09:27:40.711Z,21.7
2022-11-06T09:32:59.510Z,21.6
2022-11-06T09:38:17.987Z,21.5
2022-11-06T09:44:06.409Z,21.4
2022-11-06T09:49:24.678Z,21.3
2022-11-06T09:54:43.610Z,21.3
2022-11-06T10:00:02.607Z,21.2
2022-11-06T10:05:21.045Z,21.2
2022-11-06T10:10:39.866Z,21.2
2022-11-06T10:15:58.414Z,21.1
2022-11-06T10:21:16.592Z,21.1
2022-11-06T10:26:35.066Z,21.1
2022-11-06T10:31:53.859Z,21.1
2022-11-06T10:36:58.337Z,21.2
2022-11-06T10:42:16.816Z,21.2
2022-11-06T10:47:35.337Z,21.2
2022-11-06T10:52:54.077Z,21.2
2022-11-06T10:58:13.124Z,21.2
2022-11-06T11:03:31.805Z,21.1
2022-11-06T11:08:50.249Z,21.1
2022-11-06T11:14:09.007Z,21
2022-11-06T11:19:27.554Z,20.9
2022-11-06T11:24:46.012Z,21.1
2022-11-06T11:30:04.498Z,21.3
2022-11-06T11:35:23.286Z,21.4
2022-11-06T11:40:42.048Z,21.5
2022-11-06T11:46:00.775Z,21.6
2022-11-06T11:51:19.566Z,21.7
2022-11-06T11:57:05.483Z,21.8
2022-11-06T12:02:28.462Z,21.9
2022-11-06T12:07:47.098Z,21.9
2022-11-06T12:13:05.797Z,22
2022-11-06T12:18:24.277Z,22
2022-11-06T12:23:43.049Z,22.1
2022-11-06T12:29:05.829Z,22.2
2022-11-06T12:34:24.583Z,22.2
2022-11-06T12:39:43.091Z,22.2
2022-11-06T12:45:01.256Z,22.3
2022-11-06T12:50:19.996Z,22.3
2022-11-06T12:55:38.787Z,22.3
2022-11-06T13:00:57.433Z,22.4
2022-11-06T13:06:15.920Z,22.4
2022-11-06T13:11:34.700Z,22.4
2022-11-06T13:16:37.804Z,22.5
2022-11-06T13:21:56.282Z,22.5
2022-11-06T13:27:14.583Z,22.5
2022-11-06T13:32:32.745Z,22.5
2022-11-06T13:37:51.220Z,22.5
2022-11-06T13:43:09.745Z,22.5
2022-11-06T13:48:31.947Z,22.5
2022-11-06T13:54:00.227Z,22.5
2022-11-06T13:59:24.109Z,22.6
2022-11-06T14:04:53.944Z,22.6
2022-11-06T14:10:11.952Z,22.6
2022-11-06T14:15:30.742Z,22.6
2022-11-06T14:20:49.214Z,22.7
2022-11-06T14:26:07.130Z,22.8
2022-11-06T14:31:30.470Z,22.8
2022-11-06T14:36:48.511Z,22.9
2022-11-06T14:42:06.719Z,22.8
2022-11-06T14:47:25.023Z,22.8
2022-11-06T14:52:43.469Z,22.8
2022-11-06T14:58:01.398Z,22.9
2022-11-06T15:03:19.953Z,22.9
2022-11-06T15:08:38.145Z,22.9
2022-11-06T15:13:56.608Z,22.9
2022-11-06T15:19:15.513Z,22.9
2022-11-06T15:24:34.256Z,22.9
2022-11-06T15:29:53.025Z,22.9
2022-11-06T15:35:11.563Z,22.9
2022-11-06T15:40:30.002Z,22.9
2022-11-06T15:45:48.203Z,23
2022-11-06T15:51:06.979Z,22.9
2022-11-06T15:56:25.425Z,23
2022-11-06T16:01:44.122Z,23
2022-11-06T16:07:02.978Z,23
2022-11-06T16:12:21.444Z,23
2022-11-06T16:17:46.352Z,23
2022-11-06T16:23:04.650Z,23
2022-11-06T16:28:22.555Z,23.1
2022-11-06T16:33:40.757Z,23.1
2022-11-06T16:38:59.257Z,23
2022-11-06T16:44:17.720Z,23.1
2022-11-06T16:49:36.482Z,23.1
2022-11-06T16:54:55.393Z,23.1
2022-11-06T17:00:14.050Z,23.1
2022-11-06T17:05:32.565Z,23.1
2022-11-06T17:10:51.328Z,23.1
2022-11-06T17:16:09.800Z,23.1
2022-11-06T17:21:28.554Z,23.1
2022-11-06T17:26:47.069Z,23.1
2022-11-06T17:32:05.285Z,23.1
2022-11-06T17:37:23.481Z,23.1
2022-11-06T17:42:41.975Z,23.1
2022-11-06T17:48:00.719Z,23
2022-11-06T17:53:19.492Z,23.1
2022-11-06T17:58:37.805Z,23.1
2022-11-06T18:03:56.053Z,23.1
2022-11-06T18:09:14.272Z,23.1
2022-11-06T18:14:33.077Z,23.1
2022-11-06T18:19:50.986Z,23.1
2022-11-06T18:25:09.479Z,23.1
2022-11-06T18:30:28.256Z,23.1
2022-11-06T18:35:46.532Z,23.1
2022-11-06T18:41:04.997Z,23.1
2022-11-06T18:46:23.200Z,23.1
2022-11-06T18:51:41.670Z,23.1
2022-11-06T18:57:00.163Z,23.1
2022-11-06T19:02:18.651Z,23
2022-11-06T19:07:37.185Z,23.1
2022-11-06T19:12:59.861Z,23.1
2022-11-06T19:18:18.891Z,23.1
2022-11-06T19:23:37.618Z,23.1
2022-11-06T19:28:56.371Z,23.1
2022-11-06T19:34:14.653Z,23.1
2022-11-06T19:39:32.883Z,23.1
2022-11-06T19:44:51.317Z,23.1
2022-11-06T19:50:10.096Z,23.1
2022-11-06T19:55:28.329Z,23.1
2022-11-06T20:00:46.498Z,23.1
2022-11-06T20:06:08.399Z,23.1
2022-11-06T20:11:26.398Z,23.1
2022-11-06T20:16:45.156Z,23.1
2022-11-06T20:22:03.945Z,23.1
2022-11-06T20:27:22.425Z,23.1
2022-11-06T20:32:41.183Z,23.1
2022-11-06T20:37:59.711Z,23.1
2022-11-06T20:43:18.696Z,23.1
2022-11-06T20:48:37.180Z,23.1
2022-11-06T20:53:55.704Z,23.1
2022-11-06T20:59:14.190Z,23.1
2022-11-06T21:04:33.003Z,23.1
2022-11-06T21:09:51.334Z,23.1
2022-11-06T21:14:55.366Z,23.1
2022-11-06T21:20:13.566Z,23.1
2022-11-06T21:25:34.651Z,23.1
2022-11-06T21:30:52.550Z,23.1
2022-11-06T21:36:11.300Z,23.1
2022-11-06T21:41:29.809Z,23.1
2022-11-06T21:46:48.278Z,23.1
2022-11-06T21:52:06.481Z,23.1
2022-11-06T21:57:24.793Z,23.1
2022-11-06T22:02:43.476Z,23.1
2022-11-06T22:08:02.714Z,23.1
2022-11-06T22:13:21.479Z,23.1
2022-11-06T22:18:39.380Z,23.1
2022-11-06T22:23:58.143Z,23.1
2022-11-06T22:29:16.769Z,23.2
2022-11-06T22:34:35.227Z,23.2
2022-11-06T22:39:53.436Z,23.2
2022-11-06T22:45:12.550Z,23.1
2022-11-06T22:50:31.652Z,23.1
2022-11-06T22:55:50.162Z,23.2
2022-11-06T23:01:08.677Z,23.1
2022-11-06T23:06:27.227Z,23.1
2022-11-06T23:11:45.710Z,23.1
2022-11-06T23:17:04.500Z,23.1
2022-11-06T23:22:23.248Z,23.1
2022-11-06T23:27:49.899Z,23.2
2022-11-06T23:33:08.877Z,23.2
2022-11-06T23:38:27.616Z,23.2
2022-11-06T23:43:45.841Z,23.2
2022-11-06T23:49:04.089Z,23.3
2022-11-06T23:54:22.532Z,23.3
2022-11-06T23:59:41.022Z,23.3
