createdAt,value
2022-12-03T00:02:26.216Z,5.63
2022-12-03T00:04:53.711Z,5.95
2022-12-03T00:07:21.051Z,5.45
2022-12-03T00:09:48.204Z,5.28
2022-12-03T00:12:15.431Z,5.45
2022-12-03T00:14:44.839Z,5.72
2022-12-03T00:17:20.719Z,5.75
2022-12-03T00:19:47.959Z,5.43
2022-12-03T00:22:15.137Z,6.00
2022-12-03T00:24:42.321Z,5.45
2022-12-03T00:27:09.574Z,5.95
2022-12-03T00:29:36.760Z,5.38
2022-12-03T00:32:04.027Z,5.63
2022-12-03T00:34:31.197Z,5.55
2022-12-03T00:36:58.371Z,5.60
2022-12-03T00:39:25.653Z,5.47
2022-12-03T00:41:53.045Z,5.50
2022-12-03T00:44:20.260Z,5.65
2022-12-03T00:46:47.536Z,5.30
2022-12-03T00:49:14.878Z,5.60
2022-12-03T00:51:42.153Z,5.60
2022-12-03T00:54:09.293Z,6.20
2022-12-03T00:56:36.486Z,6.05
2022-12-03T00:59:03.789Z,5.80
2022-12-03T01:01:31.076Z,5.55
2022-12-03T01:03:58.206Z,5.38
2022-12-03T01:06:25.484Z,5.05
2022-12-03T01:08:52.732Z,5.55
2022-12-03T01:11:37.863Z,4.82
2022-12-03T01:14:10.377Z,5.10
2022-12-03T01:16:38.304Z,4.93
2022-12-03T01:19:06.568Z,5.47
2022-12-03T01:21:33.982Z,5.28
2022-12-03T01:24:01.348Z,4.80
2022-12-03T01:26:28.706Z,4.97
2022-12-03T01:28:55.884Z,5.38
2022-12-03T01:31:41.633Z,5.35
2022-12-03T01:34:08.893Z,5.13
2022-12-03T01:36:36.151Z,5.28
2022-12-03T01:39:04.786Z,4.43
2022-12-03T01:41:33.295Z,4.97
2022-12-03T01:44:01.203Z,5.20
2022-12-03T01:46:39.531Z,5.10
2022-12-03T01:49:09.712Z,5.32
2022-12-03T01:51:36.925Z,4.97
2022-12-03T01:54:04.309Z,5.45
2022-12-03T01:56:31.622Z,5.50
2022-12-03T01:58:58.922Z,4.95
2022-12-03T02:01:26.177Z,5.85
2022-12-03T02:03:53.533Z,5.55
2022-12-03T02:06:23.105Z,5.95
2022-12-03T02:08:50.542Z,5.90
2022-12-03T02:11:25.729Z,5.47
2022-12-03T02:14:17.670Z,5.65
2022-12-03T02:16:45.399Z,5.53
2022-12-03T02:19:25.516Z,5.40
2022-12-03T02:22:16.848Z,5.60
2022-12-03T02:25:04.460Z,5.43
2022-12-03T02:27:31.658Z,5.82
2022-12-03T02:29:58.939Z,5.00
2022-12-03T02:32:26.160Z,5.65
2022-12-03T02:34:53.645Z,5.32
2022-12-03T02:37:26.321Z,5.70
2022-12-03T02:40:02.423Z,5.95
2022-12-03T02:42:36.658Z,6.60
2022-12-03T02:45:09.711Z,6.00
2022-12-03T02:47:41.953Z,5.25
2022-12-03T02:50:11.516Z,6.50
2022-12-03T02:52:39.931Z,6.22
2022-12-03T02:55:08.093Z,6.15
2022-12-03T02:57:38.079Z,6.30
2022-12-03T03:00:08.084Z,6.53
2022-12-03T03:02:37.562Z,5.97
2022-12-03T03:05:07.313Z,5.93
2022-12-03T03:07:35.243Z,6.37
2022-12-03T03:10:04.950Z,5.75
2022-12-03T03:12:37.628Z,7.00
2022-12-03T03:15:07.850Z,6.65
2022-12-03T03:17:35.424Z,6.78
2022-12-03T03:20:04.456Z,6.47
2022-12-03T03:22:37.316Z,7.20
2022-12-03T03:25:05.656Z,7.72
2022-12-03T03:27:33.362Z,7.57
2022-12-03T03:30:00.904Z,8.38
2022-12-03T03:32:29.066Z,7.85
2022-12-03T03:34:56.803Z,7.75
2022-12-03T03:37:24.808Z,7.28
2022-12-03T03:39:52.418Z,7.60
2022-12-03T03:42:19.685Z,8.18
2022-12-03T03:44:48.283Z,8.02
2022-12-03T03:47:16.226Z,7.85
2022-12-03T03:49:43.811Z,6.93
2022-12-03T03:52:11.940Z,8.13
2022-12-03T03:54:39.917Z,7.07
2022-12-03T03:57:07.552Z,7.85
2022-12-03T03:59:34.878Z,8.55
2022-12-03T04:02:02.118Z,8.98
2022-12-03T04:04:33.447Z,8.90
2022-12-03T04:07:00.738Z,8.27
2022-12-03T04:09:27.869Z,7.75
2022-12-03T04:12:13.465Z,7.63
2022-12-03T04:14:40.612Z,7.70
2022-12-03T04:17:07.837Z,8.27
2022-12-03T04:19:35.139Z,7.07
2022-12-03T04:22:20.613Z,7.38
2022-12-03T04:24:47.905Z,8.35
2022-12-03T04:27:33.517Z,6.57
2022-12-03T04:30:00.617Z,8.77
2022-12-03T04:32:46.215Z,8.50
2022-12-03T04:35:32.108Z,7.70
2022-12-03T04:37:59.350Z,6.72
2022-12-03T04:40:45.285Z,8.43
2022-12-03T04:43:13.254Z,8.45
2022-12-03T04:45:40.462Z,8.30
2022-12-03T04:48:07.727Z,7.90
2022-12-03T04:50:34.890Z,7.85
2022-12-03T04:53:02.079Z,8.50
2022-12-03T04:55:29.577Z,8.43
2022-12-03T04:57:56.811Z,8.70
2022-12-03T05:00:24.110Z,8.48
2022-12-03T05:02:51.392Z,8.15
2022-12-03T05:05:19.014Z,9.20
2022-12-03T05:07:46.321Z,8.45
2022-12-03T05:10:14.002Z,8.15
2022-12-03T05:12:41.227Z,8.18
2022-12-03T05:15:08.873Z,8.25
2022-12-03T05:17:35.989Z,6.95
2022-12-03T05:20:21.867Z,7.05
2022-12-03T05:22:48.994Z,6.35
2022-12-03T05:25:16.261Z,5.13
2022-12-03T05:27:43.439Z,6.18
2022-12-03T05:30:10.975Z,6.15
2022-12-03T05:32:38.704Z,7.32
2022-12-03T05:35:06.407Z,6.10
2022-12-03T05:37:33.505Z,6.45
2022-12-03T05:40:00.768Z,6.28
2022-12-03T05:42:46.417Z,5.97
2022-12-03T05:45:13.529Z,6.57
2022-12-03T05:47:40.802Z,6.30
2022-12-03T05:50:08.573Z,7.32
2022-12-03T05:52:35.696Z,5.68
2022-12-03T05:55:03.027Z,6.30
2022-12-03T05:57:30.162Z,6.32
2022-12-03T05:59:57.263Z,6.32
2022-12-03T06:02:24.557Z,6.40
2022-12-03T06:04:52.263Z,6.75
2022-12-03T06:07:19.767Z,6.07
2022-12-03T06:09:46.998Z,5.80
2022-12-03T06:12:14.161Z,5.97
2022-12-03T06:14:41.405Z,6.78
2022-12-03T06:17:08.641Z,6.68
2022-12-03T06:19:36.136Z,6.75
2022-12-03T06:22:03.359Z,5.78
2022-12-03T06:24:30.678Z,5.88
2022-12-03T06:26:57.878Z,5.80
2022-12-03T06:29:25.032Z,5.50
2022-12-03T06:31:52.295Z,6.65
2022-12-03T06:34:19.494Z,5.90
2022-12-03T06:36:47.198Z,6.05
2022-12-03T06:39:14.377Z,5.63
2022-12-03T06:41:41.689Z,6.38
2022-12-03T06:44:09.156Z,5.43
2022-12-03T06:46:36.491Z,5.68
2022-12-03T06:49:03.816Z,6.15
2022-12-03T06:51:31.415Z,5.45
2022-12-03T06:53:58.624Z,5.88
2022-12-03T06:56:29.687Z,5.90
2022-12-03T06:59:00.108Z,6.18
2022-12-03T07:01:27.366Z,5.90
2022-12-03T07:03:54.630Z,6.00
2022-12-03T07:06:21.928Z,6.18
2022-12-03T07:08:49.086Z,6.47
2022-12-03T07:11:31.455Z,6.65
2022-12-03T07:14:05.129Z,7.18
2022-12-03T07:16:34.160Z,6.93
2022-12-03T07:19:01.614Z,5.95
2022-12-03T07:21:28.997Z,6.50
2022-12-03T07:23:56.191Z,6.53
2022-12-03T07:26:23.843Z,6.00
2022-12-03T07:28:51.141Z,6.60
2022-12-03T07:31:18.359Z,6.88
2022-12-03T07:33:46.801Z,6.82
2022-12-03T07:36:14.186Z,6.68
2022-12-03T07:38:41.491Z,5.72
2022-12-03T07:41:08.693Z,7.15
2022-12-03T07:43:35.888Z,7.15
2022-12-03T07:46:03.168Z,8.23
2022-12-03T07:48:30.298Z,6.25
2022-12-03T07:50:57.470Z,6.57
2022-12-03T07:53:24.738Z,6.10
2022-12-03T07:55:51.961Z,7.22
2022-12-03T07:58:19.226Z,6.50
2022-12-03T08:00:46.479Z,7.13
2022-12-03T08:03:14.529Z,8.63
2022-12-03T08:05:41.703Z,5.05
2022-12-03T08:08:09.047Z,5.95
2022-12-03T08:10:36.283Z,7.60
2022-12-03T08:13:07.320Z,6.10
2022-12-03T08:15:39.302Z,4.97
2022-12-03T08:18:18.587Z,5.90
2022-12-03T08:20:48.711Z,6.45
2022-12-03T08:23:22.442Z,6.00
2022-12-03T08:25:51.087Z,5.30
2022-12-03T08:28:20.981Z,6.68
2022-12-03T08:31:06.119Z,4.20
2022-12-03T08:33:35.911Z,6.90
2022-12-03T08:36:32.238Z,4.97
2022-12-03T08:39:01.101Z,5.78
2022-12-03T08:41:48.503Z,5.97
2022-12-03T08:44:32.771Z,5.50
2022-12-03T08:47:10.604Z,5.75
2022-12-03T08:49:37.898Z,6.15
2022-12-03T08:52:19.091Z,6.28
2022-12-03T08:54:53.169Z,7.07
2022-12-03T08:57:24.128Z,6.97
2022-12-03T08:59:56.531Z,6.45
2022-12-03T09:02:33.181Z,6.82
2022-12-03T09:05:15.028Z,7.88
2022-12-03T09:07:42.245Z,7.63
2022-12-03T09:10:09.931Z,7.13
2022-12-03T09:12:37.325Z,8.07
2022-12-03T09:15:05.062Z,7.05
2022-12-03T09:17:32.342Z,7.75
2022-12-03T09:19:59.615Z,20.00
2022-12-03T09:22:26.837Z,32.85
2022-12-03T09:24:54.417Z,64.10
2022-12-03T09:27:22.956Z,21.48
2022-12-03T09:29:51.003Z,10.23
2022-12-03T09:32:18.924Z,11.57
2022-12-03T09:34:47.607Z,9.15
2022-12-03T09:37:14.787Z,8.02
2022-12-03T09:39:42.326Z,8.35
2022-12-03T09:42:11.068Z,10.32
2022-12-03T09:44:38.689Z,8.80
2022-12-03T09:47:06.852Z,9.35
2022-12-03T09:49:37.274Z,8.10
2022-12-03T09:52:05.833Z,8.85
2022-12-03T09:54:33.933Z,7.63
2022-12-03T09:57:03.663Z,8.63
2022-12-03T09:59:34.515Z,9.33
2022-12-03T10:02:02.871Z,9.57
2022-12-03T10:04:30.706Z,9.77
2022-12-03T10:06:59.194Z,10.52
2022-12-03T10:09:28.877Z,9.48
2022-12-03T10:11:57.905Z,8.73
2022-12-03T10:14:25.506Z,8.13
2022-12-03T10:16:52.887Z,8.75
2022-12-03T10:19:24.466Z,9.55
2022-12-03T10:21:52.633Z,8.95
2022-12-03T10:24:25.946Z,8.95
2022-12-03T10:26:55.938Z,9.23
2022-12-03T10:29:36.416Z,12.00
2022-12-03T10:32:09.130Z,9.32
2022-12-03T10:34:42.504Z,8.98
2022-12-03T10:37:17.479Z,8.95
2022-12-03T10:40:13.718Z,9.32
2022-12-03T10:42:41.805Z,10.07
2022-12-03T10:45:23.307Z,9.40
2022-12-03T10:48:27.679Z,9.57
2022-12-03T10:51:05.313Z,9.98
2022-12-03T10:53:36.542Z,9.20
2022-12-03T10:56:06.927Z,8.82
2022-12-03T10:58:39.621Z,8.80
2022-12-03T11:01:19.213Z,10.40
2022-12-03T11:03:47.107Z,9.47
2022-12-03T11:06:16.850Z,9.02
2022-12-03T11:08:49.193Z,9.17
2022-12-03T11:11:20.336Z,9.65
2022-12-03T11:13:49.042Z,9.73
2022-12-03T11:16:42.012Z,9.85
2022-12-03T11:19:17.972Z,8.85
2022-12-03T11:22:03.786Z,10.05
2022-12-03T11:24:32.486Z,9.27
2022-12-03T11:26:59.639Z,10.50
2022-12-03T11:29:59.119Z,9.15
2022-12-03T11:32:44.303Z,10.57
2022-12-03T11:35:15.326Z,9.80
2022-12-03T11:37:42.710Z,8.95
2022-12-03T11:40:22.031Z,9.32
2022-12-03T11:42:49.436Z,9.93
2022-12-03T11:45:28.410Z,9.38
2022-12-03T11:48:03.927Z,9.07
2022-12-03T11:50:40.390Z,8.10
2022-12-03T11:53:14.030Z,8.55
2022-12-03T11:55:49.275Z,8.88
2022-12-03T11:58:30.687Z,8.38
2022-12-03T12:01:00.503Z,9.88
2022-12-03T12:03:33.781Z,8.13
2022-12-03T12:06:08.198Z,8.35
2022-12-03T12:08:38.167Z,9.07
2022-12-03T12:11:18.098Z,7.50
2022-12-03T12:13:45.278Z,7.75
2022-12-03T12:16:12.631Z,8.15
2022-12-03T12:18:55.155Z,7.53
2022-12-03T12:21:43.960Z,7.70
2022-12-03T12:24:46.820Z,7.93
2022-12-03T12:27:15.729Z,8.00
2022-12-03T12:29:46.043Z,7.43
2022-12-03T12:32:16.486Z,8.07
2022-12-03T12:34:46.902Z,7.53
2022-12-03T12:37:34.314Z,6.93
2022-12-03T12:40:10.531Z,7.28
2022-12-03T12:42:43.053Z,6.40
2022-12-03T12:45:25.016Z,7.90
2022-12-03T12:48:10.506Z,6.97
2022-12-03T12:50:38.895Z,7.28
2022-12-03T12:53:28.908Z,7.05
2022-12-03T12:56:12.770Z,7.80
2022-12-03T12:58:40.644Z,7.18
2022-12-03T13:01:31.628Z,6.78
2022-12-03T13:03:59.819Z,7.55
2022-12-03T13:06:31.666Z,7.30
2022-12-03T13:09:01.390Z,7.78
2022-12-03T13:11:42.375Z,7.90
2022-12-03T13:14:41.692Z,7.18
2022-12-03T13:17:16.994Z,7.82
2022-12-03T13:20:00.560Z,7.65
2022-12-03T13:22:31.718Z,7.28
2022-12-03T13:25:37.954Z,7.95
2022-12-03T13:28:07.494Z,7.47
2022-12-03T13:30:34.734Z,7.90
2022-12-03T13:33:13.509Z,7.97
2022-12-03T13:35:42.987Z,7.28
2022-12-03T13:38:15.735Z,7.25
2022-12-03T13:40:43.210Z,7.85
2022-12-03T13:43:16.309Z,7.15
2022-12-03T13:45:51.388Z,7.25
2022-12-03T13:48:35.329Z,7.18
2022-12-03T13:51:30.772Z,7.28
2022-12-03T13:54:19.639Z,6.95
2022-12-03T13:56:46.974Z,7.72
2022-12-03T13:59:14.409Z,6.68
2022-12-03T14:01:41.884Z,6.47
2022-12-03T14:04:09.486Z,7.78
2022-12-03T14:06:36.755Z,7.90
2022-12-03T14:09:04.533Z,7.20
2022-12-03T14:11:50.276Z,8.73
2022-12-03T14:14:18.149Z,8.50
2022-12-03T14:16:45.491Z,8.80
2022-12-03T14:19:13.270Z,9.45
2022-12-03T14:21:40.805Z,9.75
2022-12-03T14:24:08.099Z,9.38
2022-12-03T14:26:35.407Z,7.72
2022-12-03T14:29:07.184Z,8.55
2022-12-03T14:31:36.073Z,7.80
2022-12-03T14:34:03.442Z,8.13
2022-12-03T14:36:30.682Z,7.55
2022-12-03T14:38:57.876Z,7.05
2022-12-03T14:41:43.823Z,7.57
2022-12-03T14:44:11.068Z,7.72
2022-12-03T14:46:38.248Z,5.63
2022-12-03T14:49:05.413Z,6.40
2022-12-03T14:51:32.690Z,5.25
2022-12-03T14:53:59.900Z,6.13
2022-12-03T14:56:27.104Z,6.63
2022-12-03T14:58:54.248Z,4.95
2022-12-03T15:01:21.510Z,5.05
2022-12-03T15:03:48.765Z,6.00
2022-12-03T15:06:16.086Z,7.50
2022-12-03T15:08:43.283Z,5.22
2022-12-03T15:11:10.571Z,5.85
2022-12-03T15:13:37.842Z,6.30
2022-12-03T15:16:05.381Z,6.15
2022-12-03T15:18:34.688Z,5.38
2022-12-03T15:21:02.392Z,4.88
2022-12-03T15:23:29.609Z,6.15
2022-12-03T15:25:56.872Z,6.38
2022-12-03T15:28:24.244Z,5.78
2022-12-03T15:30:51.957Z,6.32
2022-12-03T15:33:19.305Z,5.93
2022-12-03T15:35:47.151Z,5.55
2022-12-03T15:38:14.315Z,6.70
2022-12-03T15:40:41.629Z,6.20
2022-12-03T15:43:09.933Z,5.93
2022-12-03T15:45:37.268Z,6.10
2022-12-03T15:48:05.803Z,6.30
2022-12-03T15:50:38.447Z,6.80
2022-12-03T15:53:07.289Z,6.65
2022-12-03T15:55:34.601Z,7.38
2022-12-03T15:58:01.779Z,7.10
2022-12-03T16:00:28.942Z,6.70
2022-12-03T16:02:56.159Z,6.43
2022-12-03T16:05:23.463Z,6.10
2022-12-03T16:07:50.835Z,7.10
2022-12-03T16:10:21.591Z,5.80
2022-12-03T16:12:49.470Z,6.63
2022-12-03T16:15:17.652Z,6.00
2022-12-03T16:17:47.170Z,6.75
2022-12-03T16:20:14.433Z,6.03
2022-12-03T16:22:41.645Z,5.72
2022-12-03T16:25:08.991Z,6.22
2022-12-03T16:27:38.135Z,5.60
2022-12-03T16:30:06.519Z,6.75
2022-12-03T16:32:33.794Z,7.22
2022-12-03T16:35:01.012Z,4.95
2022-12-03T16:37:28.392Z,6.45
2022-12-03T16:39:56.100Z,4.28
2022-12-03T16:42:24.273Z,6.05
2022-12-03T16:45:11.981Z,6.63
2022-12-03T16:47:39.163Z,5.32
2022-12-03T16:50:09.865Z,6.50
2022-12-03T16:52:40.084Z,4.68
2022-12-03T16:55:08.013Z,5.93
2022-12-03T16:57:35.224Z,5.25
2022-12-03T17:00:02.401Z,3.75
2022-12-03T17:02:29.618Z,3.47
2022-12-03T17:04:57.030Z,3.45
2022-12-03T17:07:24.349Z,2.97
2022-12-03T17:09:51.655Z,4.75
2022-12-03T17:12:18.819Z,3.42
2022-12-03T17:14:46.128Z,4.35
2022-12-03T17:17:13.279Z,3.80
2022-12-03T17:19:40.510Z,3.55
2022-12-03T17:22:07.825Z,3.47
2022-12-03T17:24:34.997Z,3.65
2022-12-03T17:27:02.257Z,3.65
2022-12-03T17:29:29.463Z,4.30
2022-12-03T17:31:56.659Z,2.90
2022-12-03T17:34:23.968Z,3.88
2022-12-03T17:36:51.133Z,3.28
2022-12-03T17:39:18.629Z,2.40
2022-12-03T17:41:46.089Z,2.47
2022-12-03T17:44:19.241Z,2.00
2022-12-03T17:46:48.150Z,3.38
2022-12-03T17:49:15.394Z,3.10
2022-12-03T17:51:42.712Z,3.40
2022-12-03T17:54:10.008Z,2.38
2022-12-03T17:56:39.267Z,2.97
2022-12-03T17:59:06.616Z,4.43
2022-12-03T18:01:33.857Z,2.22
2022-12-03T18:04:01.210Z,2.97
2022-12-03T18:06:28.730Z,1.90
2022-12-03T18:08:55.878Z,3.38
2022-12-03T18:11:23.448Z,2.30
2022-12-03T18:13:50.686Z,2.38
2022-12-03T18:16:17.916Z,3.17
2022-12-03T18:18:45.494Z,2.97
2022-12-03T18:21:13.395Z,2.72
2022-12-03T18:23:41.085Z,1.92
2022-12-03T18:26:08.288Z,2.47
2022-12-03T18:28:35.578Z,2.47
2022-12-03T18:31:02.887Z,2.38
2022-12-03T18:33:30.181Z,1.85
2022-12-03T18:35:58.674Z,2.00
2022-12-03T18:38:30.172Z,2.33
2022-12-03T18:40:58.059Z,1.45
2022-12-03T18:43:28.422Z,2.83
2022-12-03T18:45:55.679Z,3.05
2022-12-03T18:48:22.939Z,2.08
2022-12-03T18:50:50.317Z,2.20
2022-12-03T18:53:19.438Z,1.73
2022-12-03T18:55:47.644Z,1.52
2022-12-03T18:58:15.118Z,1.90
2022-12-03T19:00:42.889Z,1.92
2022-12-03T19:03:10.782Z,2.95
2022-12-03T19:05:38.331Z,2.40
2022-12-03T19:08:14.260Z,2.80
2022-12-03T19:10:43.354Z,2.38
2022-12-03T19:13:10.800Z,3.78
2022-12-03T19:15:39.595Z,1.48
2022-12-03T19:18:07.894Z,0.50
2022-12-03T19:20:35.244Z,3.47
2022-12-03T19:23:02.807Z,2.30
2022-12-03T19:25:30.174Z,3.72
2022-12-03T19:27:58.373Z,2.97
2022-12-03T19:30:26.190Z,2.65
2022-12-03T19:32:53.690Z,2.58
2022-12-03T19:35:24.414Z,2.10
2022-12-03T19:37:52.110Z,1.58
2022-12-03T19:40:20.164Z,1.13
2022-12-03T19:42:47.972Z,2.45
2022-12-03T19:45:15.706Z,2.65
2022-12-03T19:47:42.968Z,2.30
2022-12-03T19:50:11.096Z,4.05
2022-12-03T19:52:38.359Z,3.08
2022-12-03T19:55:05.872Z,2.00
2022-12-03T19:57:33.332Z,3.85
2022-12-03T20:00:01.337Z,4.15
2022-12-03T20:02:28.663Z,2.80
2022-12-03T20:04:56.487Z,1.30
2022-12-03T20:07:23.728Z,1.75
2022-12-03T20:09:52.182Z,3.05
2022-12-03T20:12:19.837Z,3.60
2022-12-03T20:14:47.165Z,2.65
2022-12-03T20:17:14.392Z,2.47
2022-12-03T20:19:41.628Z,1.98
2022-12-03T20:22:08.905Z,1.13
2022-12-03T20:24:36.136Z,2.22
2022-12-03T20:27:03.615Z,2.50
2022-12-03T20:29:30.825Z,3.05
2022-12-03T20:31:58.219Z,3.70
2022-12-03T20:34:25.522Z,3.97
2022-12-03T20:36:52.788Z,3.88
2022-12-03T20:39:20.166Z,3.08
2022-12-03T20:41:47.472Z,2.55
2022-12-03T20:44:14.954Z,3.33
2022-12-03T20:46:42.242Z,3.38
2022-12-03T20:49:09.475Z,3.13
2022-12-03T20:51:36.922Z,2.85
2022-12-03T20:54:04.379Z,5.60
2022-12-03T20:56:34.283Z,4.57
2022-12-03T20:59:05.196Z,4.68
2022-12-03T21:01:33.351Z,5.90
2022-12-03T21:04:00.587Z,3.85
2022-12-03T21:06:30.165Z,6.00
2022-12-03T21:08:59.292Z,4.45
2022-12-03T21:11:29.953Z,6.47
2022-12-03T21:13:58.628Z,2.28
2022-12-03T21:16:59.009Z,4.50
2022-12-03T21:19:18.203Z,3.50
2022-12-03T21:21:45.497Z,1.80
2022-12-03T21:24:13.780Z,4.43
2022-12-03T21:26:41.514Z,2.08
2022-12-03T21:29:08.936Z,1.65
2022-12-03T21:31:38.108Z,3.47
2022-12-03T21:34:05.937Z,2.50
2022-12-03T21:36:33.106Z,3.00
2022-12-03T21:39:00.868Z,3.22
2022-12-03T21:41:28.106Z,2.50
2022-12-03T21:43:55.356Z,2.45
2022-12-03T21:47:12.407Z,1.70
2022-12-03T21:49:09.896Z,4.88
2022-12-03T21:51:37.535Z,2.83
2022-12-03T21:54:04.799Z,1.85
2022-12-03T21:56:33.186Z,4.50
2022-12-03T21:59:00.389Z,4.95
2022-12-03T22:01:27.708Z,2.78
2022-12-03T22:03:55.008Z,4.07
2022-12-03T22:06:22.653Z,2.80
2022-12-03T22:08:50.207Z,2.58
2022-12-03T22:11:22.675Z,3.25
2022-12-03T22:13:50.497Z,3.38
2022-12-03T22:16:20.298Z,2.83
2022-12-03T22:18:47.782Z,1.98
2022-12-03T22:21:18.116Z,3.70
2022-12-03T22:23:46.168Z,3.15
2022-12-03T22:26:15.617Z,1.60
2022-12-03T22:28:44.563Z,2.28
2022-12-03T22:31:12.829Z,3.33
2022-12-03T22:33:40.871Z,3.28
2022-12-03T22:36:18.066Z,1.58
2022-12-03T22:38:47.014Z,3.05
2022-12-03T22:41:15.248Z,4.15
2022-12-03T22:43:43.166Z,4.07
2022-12-03T22:46:12.897Z,2.05
2022-12-03T22:48:42.280Z,6.10
2022-12-03T22:51:18.418Z,2.13
2022-12-03T22:53:45.834Z,2.78
2022-12-03T22:56:13.174Z,2.45
2022-12-03T22:58:41.386Z,2.63
2022-12-03T23:01:09.034Z,3.25
2022-12-03T23:03:37.260Z,2.20
2022-12-03T23:06:11.760Z,2.40
2022-12-03T23:08:39.087Z,3.05
2022-12-03T23:11:06.809Z,2.10
2022-12-03T23:13:34.090Z,1.42
2022-12-03T23:16:01.728Z,2.10
2022-12-03T23:18:28.997Z,3.78
2022-12-03T23:20:57.011Z,1.67
2022-12-03T23:23:26.380Z,3.20
2022-12-03T23:26:08.701Z,2.78
2022-12-03T23:28:37.807Z,4.18
2022-12-03T23:31:06.326Z,4.05
2022-12-03T23:33:38.172Z,0.73
2022-12-03T23:36:07.167Z,2.47
2022-12-03T23:38:34.358Z,4.00
2022-12-03T23:41:09.564Z,2.60
2022-12-03T23:43:36.942Z,1.58
2022-12-03T23:46:10.700Z,2.70
2022-12-03T23:48:38.523Z,5.22
2022-12-03T23:51:11.367Z,2.35
2022-12-03T23:53:39.515Z,4.10
2022-12-03T23:56:08.684Z,4.95
2022-12-03T23:58:36.012Z,4.50
