createdAt,value
2017-10-08T00:05:32.822Z,0.50
2017-10-08T00:08:01.190Z,0.40
2017-10-08T00:23:15.186Z,0.40
2017-10-08T00:25:42.780Z,0.30
2017-10-08T00:28:11.144Z,0.40
2017-10-08T00:33:11.692Z,0.40
2017-10-08T00:35:39.302Z,0.30
2017-10-08T00:45:45.794Z,0.40
2017-10-08T00:48:14.163Z,0.40
2017-10-08T00:53:15.539Z,0.40
2017-10-08T00:55:43.891Z,0.40
2017-10-08T00:58:11.480Z,0.40
2017-10-08T01:00:39.116Z,0.60
2017-10-08T01:08:13.366Z,0.40
2017-10-08T01:10:41.757Z,0.33
2017-10-08T01:25:54.956Z,0.67
2017-10-08T01:36:02.918Z,0.30
2017-10-08T01:43:37.264Z,0.37
2017-10-08T01:46:05.930Z,0.67
2017-10-08T01:48:33.535Z,0.30
2017-10-08T02:01:13.718Z,0.40
2017-10-08T02:03:41.356Z,1.03
2017-10-08T02:06:08.968Z,0.37
2017-10-08T02:08:37.289Z,0.50
2017-10-08T02:23:49.724Z,0.43
2017-10-08T02:26:18.286Z,0.30
2017-10-08T02:28:45.872Z,0.33
2017-10-08T02:33:47.209Z,0.30
2017-10-08T02:36:14.790Z,0.30
2017-10-08T02:46:22.082Z,0.30
2017-10-08T02:48:49.695Z,0.40
2017-10-08T02:53:51.040Z,0.40
2017-10-08T02:56:18.631Z,0.60
2017-10-08T03:06:24.993Z,0.37
2017-10-08T03:08:52.753Z,0.30
2017-10-08T03:16:27.028Z,0.30
2017-10-08T03:24:00.717Z,0.40
2017-10-08T03:26:28.310Z,0.40
2017-10-08T03:31:28.735Z,0.40
2017-10-08T03:36:30.134Z,0.30
2017-10-08T03:41:30.622Z,0.30
2017-10-08T03:49:04.114Z,0.30
2017-10-08T03:54:04.567Z,0.40
2017-10-08T03:56:32.969Z,0.47
2017-10-08T04:01:33.777Z,0.40
2017-10-08T04:06:34.335Z,0.50
2017-10-08T04:09:01.953Z,0.30
2017-10-08T04:16:35.638Z,0.40
2017-10-08T04:21:36.259Z,0.30
2017-10-08T04:24:03.849Z,0.30
2017-10-08T04:26:31.427Z,0.30
2017-10-08T04:34:05.635Z,0.40
2017-10-08T04:36:33.196Z,0.30
2017-10-08T04:46:39.566Z,0.40
2017-10-08T04:51:40.088Z,0.30
2017-10-08T04:56:41.484Z,0.27
2017-10-08T04:59:09.073Z,0.30
2017-10-08T05:01:36.649Z,0.37
2017-10-08T05:09:10.230Z,0.30
2017-10-08T05:11:37.823Z,0.30
2017-10-08T05:16:38.344Z,0.47
2017-10-08T05:21:39.116Z,0.33
2017-10-08T05:26:39.645Z,0.30
2017-10-08T05:31:41.073Z,0.30
2017-10-08T05:34:09.447Z,0.30
2017-10-08T05:39:10.750Z,0.30
2017-10-08T05:46:44.543Z,0.30
2017-10-08T05:49:12.155Z,0.40
2017-10-08T05:51:39.769Z,0.30
2017-10-08T05:59:13.981Z,0.30
2017-10-08T06:01:41.577Z,0.20
2017-10-08T06:06:42.055Z,0.30
2017-10-08T06:09:09.781Z,0.50
2017-10-08T06:16:43.273Z,2.20
2017-10-08T06:29:22.849Z,1.33
2017-10-08T06:36:56.657Z,0.90
2017-10-08T06:41:57.305Z,1.60
2017-10-08T06:49:30.927Z,0.70
2017-10-08T06:51:58.548Z,0.93
2017-10-08T06:54:26.129Z,0.60
2017-10-08T06:56:53.689Z,0.80
2017-10-08T07:01:54.123Z,0.70
2017-10-08T07:04:21.983Z,0.60
2017-10-08T07:09:22.597Z,0.60
2017-10-08T07:14:24.069Z,0.40
2017-10-08T07:32:10.489Z,0.30
2017-10-08T07:34:38.235Z,0.40
2017-10-08T07:37:06.601Z,0.50
2017-10-08T07:39:34.991Z,0.70
2017-10-08T07:42:03.397Z,0.83
2017-10-08T07:47:04.091Z,1.10
2017-10-08T07:49:31.681Z,1.37
2017-10-08T07:52:00.136Z,0.77
2017-10-08T08:02:06.835Z,0.80
2017-10-08T08:09:41.089Z,0.60
2017-10-08T08:14:42.549Z,0.50
2017-10-08T08:27:23.089Z,0.60
2017-10-08T08:40:03.639Z,0.97
2017-10-08T08:42:31.249Z,0.70
2017-10-08T08:50:05.834Z,0.50
2017-10-08T08:52:34.230Z,0.67
2017-10-08T09:05:14.627Z,2.20
2017-10-08T09:10:15.266Z,0.60
2017-10-08T09:17:48.910Z,0.50
2017-10-08T09:25:22.410Z,1.33
2017-10-08T09:32:56.055Z,1.17
2017-10-08T09:40:30.005Z,1.90
2017-10-08T09:42:57.593Z,0.50
2017-10-08T09:45:25.229Z,1.33
2017-10-08T09:47:52.823Z,1.47
2017-10-08T09:52:53.459Z,0.67
2017-10-08T09:55:21.035Z,0.73
2017-10-08T09:57:48.620Z,0.60
2017-10-08T10:00:17.142Z,0.70
2017-10-08T10:05:17.674Z,0.60
2017-10-08T10:10:18.470Z,1.47
2017-10-08T10:12:46.982Z,1.50
2017-10-08T10:20:21.967Z,1.37
2017-10-08T10:22:49.553Z,1.63
2017-10-08T10:25:17.201Z,1.20
2017-10-08T10:27:44.796Z,2.73
2017-10-08T10:35:19.025Z,1.70
2017-10-08T10:37:46.668Z,3.37
2017-10-08T10:40:14.263Z,1.07
2017-10-08T10:42:41.892Z,1.60
2017-10-08T10:45:10.268Z,1.43
2017-10-08T11:02:55.770Z,1.60
2017-10-08T11:13:02.458Z,1.50
2017-10-08T11:18:03.116Z,0.87
2017-10-08T11:23:03.814Z,1.23
2017-10-08T11:28:04.346Z,1.00
2017-10-08T11:30:31.907Z,0.80
2017-10-08T11:32:59.445Z,1.00
2017-10-08T11:35:27.031Z,1.20
2017-10-08T11:37:54.628Z,0.90
2017-10-08T11:40:22.180Z,0.90
2017-10-08T11:42:49.753Z,1.00
2017-10-08T11:45:17.318Z,1.40
2017-10-08T11:47:45.620Z,1.03
2017-10-08T11:50:13.230Z,1.23
2017-10-08T11:52:40.976Z,1.07
2017-10-08T11:55:08.568Z,1.20
2017-10-08T11:57:36.970Z,1.33
2017-10-08T12:00:05.344Z,1.37
2017-10-08T12:02:33.032Z,0.60
2017-10-08T12:05:00.586Z,1.10
2017-10-08T12:07:28.143Z,1.23
2017-10-08T12:09:55.721Z,0.97
2017-10-08T12:12:23.264Z,1.63
2017-10-08T12:14:50.822Z,1.40
2017-10-08T12:17:18.398Z,1.70
2017-10-08T12:19:45.940Z,0.97
2017-10-08T12:22:13.532Z,0.87
2017-10-08T12:24:41.088Z,1.73
2017-10-08T12:27:08.649Z,0.83
2017-10-08T12:29:36.234Z,1.37
2017-10-08T12:32:03.800Z,1.40
2017-10-08T12:34:32.315Z,1.20
2017-10-08T12:36:59.833Z,1.27
2017-10-08T12:39:27.412Z,0.83
2017-10-08T12:41:55.764Z,0.70
2017-10-08T12:44:23.319Z,0.50
2017-10-08T12:46:51.724Z,1.00
2017-10-08T12:49:20.033Z,1.10
2017-10-08T12:51:47.643Z,0.90
2017-10-08T12:54:15.208Z,0.90
2017-10-08T12:56:42.814Z,0.97
2017-10-08T12:59:10.382Z,1.07
2017-10-08T13:01:38.011Z,0.90
2017-10-08T13:04:06.360Z,0.90
2017-10-08T13:06:33.886Z,1.07
2017-10-08T13:09:01.436Z,1.07
2017-10-08T13:11:29.048Z,0.90
2017-10-08T13:13:56.649Z,0.80
2017-10-08T13:16:24.321Z,0.93
2017-10-08T13:18:51.885Z,0.97
2017-10-08T13:21:19.442Z,0.73
2017-10-08T13:23:47.004Z,0.87
2017-10-08T13:26:14.580Z,1.00
2017-10-08T13:28:42.150Z,0.90
2017-10-08T13:31:09.773Z,1.20
2017-10-08T13:33:37.350Z,0.73
2017-10-08T13:36:04.992Z,0.97
2017-10-08T13:38:32.528Z,1.10
2017-10-08T13:41:00.131Z,0.90
2017-10-08T13:43:27.692Z,0.70
2017-10-08T13:45:55.372Z,0.80
2017-10-08T13:48:22.942Z,0.80
2017-10-08T13:50:50.476Z,1.07
2017-10-08T13:53:18.042Z,1.10
2017-10-08T13:55:45.874Z,0.97
2017-10-08T13:58:13.464Z,1.40
2017-10-08T14:00:41.033Z,0.90
2017-10-08T14:03:08.612Z,1.33
2017-10-08T14:05:36.932Z,1.17
2017-10-08T14:08:04.492Z,1.67
2017-10-08T14:10:32.020Z,1.20
2017-10-08T14:13:00.634Z,1.27
2017-10-08T14:15:28.198Z,0.90
2017-10-08T14:17:55.864Z,1.03
2017-10-08T14:20:23.443Z,0.83
2017-10-08T14:22:51.004Z,0.90
2017-10-08T14:25:18.612Z,1.00
2017-10-08T14:27:46.329Z,0.80
2017-10-08T14:30:13.876Z,1.50
2017-10-08T14:32:41.440Z,1.30
2017-10-08T14:35:09.007Z,1.10
2017-10-08T14:37:36.588Z,1.00
2017-10-08T14:40:04.139Z,1.10
2017-10-08T14:42:31.830Z,1.40
2017-10-08T14:45:00.160Z,1.10
2017-10-08T14:47:27.752Z,1.20
2017-10-08T14:49:55.263Z,1.10
2017-10-08T14:52:22.865Z,1.20
2017-10-08T14:57:25.224Z,1.20
2017-10-08T14:59:52.791Z,0.87
2017-10-08T15:02:20.372Z,0.93
2017-10-08T15:04:48.008Z,1.07
2017-10-08T15:07:15.570Z,1.00
2017-10-08T15:09:43.126Z,1.17
2017-10-08T15:12:10.771Z,1.50
2017-10-08T15:14:38.320Z,1.10
2017-10-08T15:17:05.869Z,0.97
2017-10-08T15:19:33.449Z,2.50
2017-10-08T15:22:01.898Z,3.13
2017-10-08T15:24:29.675Z,2.20
2017-10-08T15:26:57.258Z,1.97
2017-10-08T15:29:24.797Z,1.60
2017-10-08T15:31:52.378Z,1.50
2017-10-08T15:34:19.930Z,0.90
2017-10-08T15:36:47.498Z,1.40
2017-10-08T15:39:15.370Z,1.43
2017-10-08T15:41:42.907Z,1.10
2017-10-08T15:44:10.494Z,1.47
2017-10-08T15:46:38.059Z,1.13
2017-10-08T15:49:05.640Z,1.40
2017-10-08T15:51:33.186Z,1.20
2017-10-08T15:54:00.728Z,1.13
2017-10-08T15:56:28.360Z,0.80
2017-10-08T15:58:55.910Z,1.30
2017-10-08T16:01:23.481Z,1.20
2017-10-08T16:03:51.094Z,1.17
2017-10-08T16:06:18.702Z,0.90
2017-10-08T16:08:46.284Z,0.70
2017-10-08T16:11:13.815Z,0.90
2017-10-08T16:13:41.370Z,0.80
2017-10-08T16:16:08.945Z,1.50
2017-10-08T16:18:36.473Z,1.20
2017-10-08T16:21:04.829Z,0.83
2017-10-08T16:23:32.411Z,1.03
2017-10-08T16:26:00.728Z,1.00
2017-10-08T16:28:28.294Z,0.97
2017-10-08T16:30:55.848Z,0.90
2017-10-08T16:33:23.409Z,0.90
2017-10-08T16:35:50.977Z,0.80
2017-10-08T16:38:18.515Z,0.90
2017-10-08T16:40:46.107Z,0.97
2017-10-08T16:43:13.657Z,0.80
2017-10-08T16:45:41.424Z,1.07
2017-10-08T16:48:09.011Z,0.93
2017-10-08T16:50:37.300Z,0.97
2017-10-08T16:53:05.583Z,0.70
2017-10-08T16:55:33.159Z,0.90
2017-10-08T16:58:00.705Z,1.27
2017-10-08T17:00:28.282Z,1.23
2017-10-08T17:02:55.817Z,0.70
2017-10-08T17:05:24.161Z,1.03
2017-10-08T17:07:51.903Z,1.00
2017-10-08T17:10:19.483Z,1.30
2017-10-08T17:12:47.015Z,1.10
2017-10-08T17:15:14.760Z,1.33
2017-10-08T17:17:42.329Z,0.97
2017-10-08T17:20:09.971Z,1.00
2017-10-08T17:22:37.533Z,0.97
2017-10-08T17:25:05.100Z,0.70
2017-10-08T17:27:32.649Z,0.87
2017-10-08T17:30:00.315Z,0.70
2017-10-08T17:32:27.870Z,0.50
2017-10-08T17:34:55.434Z,0.50
2017-10-08T17:37:22.987Z,0.80
2017-10-08T17:39:50.594Z,0.90
2017-10-08T17:42:18.155Z,0.83
2017-10-08T17:44:46.495Z,0.67
2017-10-08T17:47:14.084Z,0.70
2017-10-08T17:49:41.633Z,0.60
2017-10-08T17:52:09.281Z,0.90
2017-10-08T17:54:36.830Z,0.70
2017-10-08T17:57:04.499Z,0.80
2017-10-08T17:59:32.097Z,0.80
2017-10-08T18:01:59.616Z,0.80
2017-10-08T18:04:27.219Z,1.17
2017-10-08T18:06:54.769Z,0.70
2017-10-08T18:09:22.430Z,1.00
2017-10-08T18:11:50.024Z,0.90
2017-10-08T18:14:18.313Z,0.90
2017-10-08T18:16:45.855Z,0.60
2017-10-08T18:19:14.299Z,0.80
2017-10-08T18:21:41.843Z,0.53
2017-10-08T18:24:09.436Z,0.60
2017-10-08T18:26:37.156Z,0.63
2017-10-08T18:29:04.758Z,0.87
2017-10-08T18:31:32.351Z,0.60
2017-10-08T18:34:00.729Z,0.63
2017-10-08T18:36:28.518Z,0.67
2017-10-08T18:38:56.070Z,0.90
2017-10-08T18:41:23.668Z,0.83
2017-10-08T18:43:51.244Z,0.80
2017-10-08T18:46:18.810Z,0.73
2017-10-08T18:48:46.407Z,0.90
2017-10-08T18:51:13.937Z,0.40
2017-10-08T18:53:42.310Z,0.70
2017-10-08T18:56:09.867Z,0.70
2017-10-08T18:58:38.233Z,0.83
2017-10-08T19:01:05.828Z,1.17
2017-10-08T19:03:33.465Z,0.60
2017-10-08T19:06:01.029Z,0.60
2017-10-08T19:08:28.656Z,0.60
2017-10-08T19:10:56.262Z,0.70
2017-10-08T19:13:24.567Z,0.80
2017-10-08T19:15:52.152Z,0.60
2017-10-08T19:18:19.756Z,0.50
2017-10-08T19:20:48.077Z,0.90
2017-10-08T19:23:15.676Z,0.60
2017-10-08T19:25:43.493Z,0.60
2017-10-08T19:28:11.081Z,0.53
2017-10-08T19:30:38.723Z,0.70
2017-10-08T19:33:06.283Z,0.50
2017-10-08T19:35:33.855Z,0.80
2017-10-08T19:38:01.469Z,0.77
2017-10-08T19:40:30.075Z,0.57
2017-10-08T19:42:57.649Z,0.60
2017-10-08T19:45:25.239Z,0.60
2017-10-08T19:47:52.900Z,1.33
2017-10-08T19:50:20.575Z,0.80
2017-10-08T19:52:48.164Z,0.83
2017-10-08T19:55:15.753Z,1.03
2017-10-08T19:57:43.301Z,0.77
2017-10-08T20:00:10.900Z,0.60
2017-10-08T20:02:38.475Z,0.57
2017-10-08T20:05:06.813Z,0.57
2017-10-08T20:07:34.429Z,0.70
2017-10-08T20:10:02.809Z,0.50
2017-10-08T20:12:31.131Z,0.80
2017-10-08T20:14:58.743Z,0.50
2017-10-08T20:17:27.061Z,0.50
2017-10-08T20:19:54.719Z,0.57
2017-10-08T20:22:22.293Z,0.47
2017-10-08T20:24:49.845Z,0.50
2017-10-08T20:27:17.403Z,0.50
2017-10-08T20:29:45.020Z,0.83
2017-10-08T20:32:13.513Z,0.43
2017-10-08T20:34:41.851Z,1.03
2017-10-08T20:37:09.467Z,0.50
2017-10-08T20:39:36.993Z,0.47
2017-10-08T20:42:05.366Z,0.50
2017-10-08T20:44:32.916Z,0.50
2017-10-08T20:47:00.527Z,0.57
2017-10-08T20:49:28.133Z,0.60
2017-10-08T20:51:55.655Z,0.77
2017-10-08T20:54:23.191Z,0.50
2017-10-08T20:56:50.771Z,0.60
2017-10-08T20:59:18.357Z,0.60
2017-10-08T21:01:45.900Z,0.43
2017-10-08T21:04:13.453Z,0.40
2017-10-08T21:06:40.998Z,0.53
2017-10-08T21:09:09.476Z,0.50
2017-10-08T21:11:37.031Z,0.73
2017-10-08T21:14:04.815Z,0.60
2017-10-08T21:16:34.385Z,0.40
2017-10-08T21:19:02.699Z,0.70
2017-10-08T21:21:30.306Z,0.50
2017-10-08T21:23:58.624Z,1.00
2017-10-08T21:26:26.167Z,0.50
2017-10-08T21:28:53.806Z,0.80
2017-10-08T21:31:21.359Z,0.40
2017-10-08T21:33:48.969Z,0.60
2017-10-08T21:36:16.511Z,0.50
2017-10-08T21:38:44.839Z,0.70
2017-10-08T21:41:12.441Z,0.40
2017-10-08T21:43:40.744Z,0.60
2017-10-08T21:46:08.281Z,0.47
2017-10-08T21:48:35.897Z,0.50
2017-10-08T21:51:03.555Z,0.50
2017-10-08T21:53:31.087Z,0.60
2017-10-08T21:55:58.746Z,0.60
2017-10-08T21:58:26.339Z,0.50
2017-10-08T22:00:53.941Z,0.47
2017-10-08T22:03:22.245Z,0.43
2017-10-08T22:05:49.769Z,0.50
2017-10-08T22:08:18.108Z,0.47
2017-10-08T22:10:45.755Z,0.50
2017-10-08T22:13:13.279Z,0.50
2017-10-08T22:15:40.848Z,0.40
2017-10-08T22:18:08.511Z,0.40
2017-10-08T22:20:36.063Z,0.60
2017-10-08T22:23:03.617Z,0.43
2017-10-08T22:25:31.953Z,0.40
2017-10-08T22:27:59.527Z,0.40
2017-10-08T22:30:27.068Z,0.50
2017-10-08T22:32:54.630Z,0.40
2017-10-08T22:35:22.219Z,0.50
2017-10-08T22:37:50.545Z,0.50
2017-10-08T22:40:18.178Z,0.50
2017-10-08T22:42:45.704Z,0.47
2017-10-08T22:45:14.062Z,0.50
2017-10-08T22:47:41.642Z,0.37
2017-10-08T22:50:09.197Z,0.87
2017-10-08T22:52:36.766Z,0.50
2017-10-08T22:55:04.420Z,0.40
2017-10-08T22:57:31.978Z,0.60
2017-10-08T22:59:59.513Z,0.60
2017-10-08T23:02:27.125Z,0.40
2017-10-08T23:04:54.733Z,0.40
2017-10-08T23:07:22.274Z,0.40
2017-10-08T23:09:49.863Z,0.40
2017-10-08T23:12:17.444Z,0.30
2017-10-08T23:14:45.762Z,0.50
2017-10-08T23:17:13.321Z,0.47
2017-10-08T23:19:40.889Z,0.50
2017-10-08T23:22:08.532Z,0.50
2017-10-08T23:24:36.103Z,0.60
2017-10-08T23:27:03.719Z,0.40
2017-10-08T23:29:31.333Z,0.50
2017-10-08T23:31:58.871Z,0.40
2017-10-08T23:34:26.438Z,0.50
2017-10-08T23:36:54.040Z,0.37
2017-10-08T23:39:21.717Z,0.53
2017-10-08T23:41:50.269Z,0.87
2017-10-08T23:44:17.866Z,0.40
2017-10-08T23:46:45.406Z,0.47
2017-10-08T23:49:13.000Z,0.40
2017-10-08T23:54:13.450Z,0.40
2017-10-08T23:56:40.995Z,0.30
2017-10-08T23:59:09.311Z,0.50
