createdAt,value
2018-06-10T00:00:33.575Z,57.03
2018-06-10T00:05:36.676Z,57.43
2018-06-10T00:10:39.682Z,57.96
2018-06-10T00:15:42.763Z,58.49
2018-06-10T00:20:45.826Z,58.97
2018-06-10T00:25:48.861Z,60.03
2018-06-10T00:30:51.877Z,60.60
2018-06-10T00:35:54.917Z,60.51
2018-06-10T00:40:57.973Z,60.48
2018-06-10T00:46:01.045Z,60.44
2018-06-10T00:51:04.107Z,60.64
2018-06-10T00:56:24.280Z,61.15
2018-06-10T01:01:27.295Z,60.90
2018-06-10T01:06:30.345Z,61.03
2018-06-10T01:11:33.350Z,61.05
2018-06-10T01:16:36.409Z,61.89
2018-06-10T01:21:39.392Z,61.86
2018-06-10T01:26:48.090Z,61.35
2018-06-10T01:31:51.096Z,61.64
2018-06-10T01:36:54.106Z,62.12
2018-06-10T01:41:57.168Z,61.57
2018-06-10T01:47:00.212Z,61.72
2018-06-10T01:52:03.261Z,61.44
2018-06-10T01:57:06.269Z,61.71
2018-06-10T02:02:09.306Z,61.56
2018-06-10T02:07:13.322Z,61.15
2018-06-10T02:12:16.346Z,61.19
2018-06-10T02:17:19.414Z,60.89
2018-06-10T02:22:22.445Z,60.95
2018-06-10T02:27:25.422Z,60.74
2018-06-10T02:32:28.417Z,61.00
2018-06-10T02:37:31.447Z,60.73
2018-06-10T02:42:34.518Z,60.39
2018-06-10T02:47:37.521Z,60.32
2018-06-10T02:52:40.520Z,60.35
2018-06-10T02:57:43.637Z,60.32
2018-06-10T03:02:46.649Z,61.04
2018-06-10T03:07:49.950Z,61.29
2018-06-10T03:12:53.251Z,61.00
2018-06-10T03:17:56.577Z,61.68
2018-06-10T03:22:59.937Z,61.46
2018-06-10T03:28:03.211Z,61.22
2018-06-10T03:33:06.216Z,61.69
2018-06-10T03:38:09.217Z,61.11
2018-06-10T03:43:13.248Z,60.82
2018-06-10T03:48:16.321Z,61.16
2018-06-10T03:53:20.020Z,61.33
2018-06-10T03:58:24.186Z,60.94
2018-06-10T04:03:27.254Z,60.81
2018-06-10T04:08:30.614Z,60.82
2018-06-10T04:13:33.641Z,61.39
2018-06-10T04:18:36.697Z,61.26
2018-06-10T04:23:39.724Z,61.73
2018-06-10T04:28:42.793Z,61.50
2018-06-10T04:33:45.892Z,61.76
2018-06-10T04:38:48.852Z,62.18
2018-06-10T04:43:51.839Z,63.29
2018-06-10T04:48:54.821Z,64.93
2018-06-10T04:53:57.880Z,67.20
2018-06-10T04:59:00.863Z,68.06
2018-06-10T05:04:03.905Z,68.44
2018-06-10T05:09:07.012Z,69.27
2018-06-10T05:14:09.989Z,69.15
2018-06-10T05:19:13.053Z,69.58
2018-06-10T05:24:16.149Z,69.80
2018-06-10T05:29:19.137Z,69.75
2018-06-10T05:34:22.201Z,69.81
2018-06-10T05:39:25.185Z,70.08
2018-06-10T05:44:28.269Z,69.59
2018-06-10T05:49:31.293Z,69.82
2018-06-10T05:54:34.362Z,70.07
2018-06-10T05:59:37.317Z,70.57
2018-06-10T06:04:41.662Z,70.93
2018-06-10T06:09:44.662Z,71.28
2018-06-10T06:14:47.764Z,71.73
2018-06-10T06:19:50.793Z,72.09
2018-06-10T06:24:53.825Z,71.72
2018-06-10T06:29:58.198Z,72.85
2018-06-10T06:35:01.240Z,72.83
2018-06-10T06:40:04.352Z,73.47
2018-06-10T06:45:07.438Z,74.47
2018-06-10T06:50:10.531Z,75.10
2018-06-10T06:55:13.836Z,76.03
2018-06-10T07:00:16.912Z,75.84
2018-06-10T07:05:19.955Z,75.28
2018-06-10T07:10:23.019Z,74.93
2018-06-10T07:15:26.058Z,75.36
2018-06-10T07:20:29.157Z,76.21
2018-06-10T07:25:32.213Z,77.11
2018-06-10T07:30:35.195Z,76.83
2018-06-10T07:35:38.198Z,75.77
2018-06-10T07:40:41.253Z,75.46
2018-06-10T07:45:44.453Z,74.84
2018-06-10T07:50:47.513Z,74.52
2018-06-10T07:55:50.541Z,74.24
2018-06-10T08:00:53.542Z,74.85
2018-06-10T08:05:56.653Z,74.24
2018-06-10T08:10:59.758Z,74.54
2018-06-10T08:16:02.836Z,74.59
2018-06-10T08:21:05.901Z,74.54
2018-06-10T08:26:08.946Z,73.89
2018-06-10T08:31:12.055Z,74.01
2018-06-10T08:36:15.261Z,73.36
2018-06-10T08:41:18.378Z,73.23
2018-06-10T08:46:21.559Z,73.64
2018-06-10T08:51:24.657Z,73.98
2018-06-10T08:56:27.714Z,74.99
2018-06-10T09:01:30.958Z,75.78
2018-06-10T09:06:34.051Z,75.73
2018-06-10T09:11:37.586Z,76.26
2018-06-10T09:16:40.701Z,75.04
2018-06-10T09:21:43.762Z,74.87
2018-06-10T09:26:46.830Z,74.20
2018-06-10T09:31:50.288Z,72.66
2018-06-10T09:36:53.293Z,71.68
2018-06-10T09:41:56.316Z,71.41
2018-06-10T09:46:59.345Z,70.37
2018-06-10T09:52:03.351Z,69.77
2018-06-10T09:57:06.511Z,69.57
2018-06-10T10:02:09.656Z,69.43
2018-06-10T10:07:12.721Z,68.89
2018-06-10T10:12:15.757Z,69.30
2018-06-10T10:17:19.815Z,67.85
2018-06-10T10:22:22.951Z,66.03
2018-06-10T10:27:27.490Z,64.61
2018-06-10T10:32:30.534Z,64.02
2018-06-10T10:37:34.336Z,64.33
2018-06-10T10:42:38.408Z,63.21
2018-06-10T10:47:41.437Z,63.22
2018-06-10T10:52:44.492Z,62.10
2018-06-10T10:57:47.555Z,60.80
2018-06-10T11:02:50.586Z,59.44
2018-06-10T11:07:53.601Z,59.13
2018-06-10T11:12:56.678Z,59.04
2018-06-10T11:17:59.820Z,58.88
2018-06-10T11:23:02.927Z,59.40
2018-06-10T11:28:06.010Z,59.71
2018-06-10T11:33:09.138Z,59.93
2018-06-10T11:38:12.227Z,58.65
2018-06-10T11:43:15.270Z,59.68
2018-06-10T11:48:18.326Z,59.71
2018-06-10T11:53:21.365Z,57.78
2018-06-10T11:58:24.385Z,54.90
2018-06-10T12:03:27.730Z,54.89
2018-06-10T12:08:32.452Z,54.67
2018-06-10T12:13:36.259Z,53.18
2018-06-10T12:18:39.350Z,51.62
2018-06-10T12:23:42.365Z,51.95
2018-06-10T12:28:45.605Z,52.38
2018-06-10T12:33:48.693Z,53.81
2018-06-10T12:38:52.027Z,53.68
2018-06-10T12:43:56.826Z,53.21
2018-06-10T12:49:00.012Z,53.55
2018-06-10T12:54:03.132Z,53.24
2018-06-10T12:59:06.170Z,50.87
2018-06-10T13:04:09.194Z,50.59
2018-06-10T13:09:12.324Z,51.06
2018-06-10T13:14:15.373Z,52.64
2018-06-10T13:19:18.393Z,52.97
2018-06-10T13:24:21.445Z,52.60
2018-06-10T13:29:24.461Z,52.78
2018-06-10T13:34:27.505Z,52.56
2018-06-10T13:39:30.554Z,53.80
2018-06-10T13:44:33.612Z,52.25
2018-06-10T13:49:36.694Z,49.68
2018-06-10T13:54:39.768Z,48.82
2018-06-10T13:59:42.771Z,49.94
2018-06-10T14:04:45.817Z,48.44
2018-06-10T14:09:48.864Z,47.67
2018-06-10T14:14:51.917Z,47.35
2018-06-10T14:19:54.951Z,46.92
2018-06-10T14:24:58.034Z,46.39
2018-06-10T14:30:01.165Z,45.74
2018-06-10T14:35:04.349Z,45.25
2018-06-10T14:40:07.433Z,44.95
2018-06-10T14:45:10.517Z,46.16
2018-06-10T14:50:13.529Z,45.44
2018-06-10T14:55:16.609Z,44.68
2018-06-10T15:00:20.522Z,44.67
2018-06-10T15:05:23.741Z,43.78
2018-06-10T15:10:26.816Z,44.50
2018-06-10T15:15:29.951Z,45.24
2018-06-10T15:20:33.114Z,46.04
2018-06-10T15:25:36.395Z,46.55
2018-06-10T15:30:39.521Z,46.07
2018-06-10T15:35:42.567Z,45.69
2018-06-10T15:40:45.593Z,46.16
2018-06-10T15:45:48.602Z,45.15
2018-06-10T15:50:51.649Z,45.65
2018-06-10T15:55:54.681Z,47.46
2018-06-10T16:00:57.702Z,47.51
2018-06-10T16:06:00.738Z,46.87
2018-06-10T16:11:03.882Z,47.89
2018-06-10T16:16:06.901Z,48.35
2018-06-10T16:21:09.913Z,48.28
2018-06-10T16:26:12.983Z,47.53
2018-06-10T16:31:16.029Z,47.87
2018-06-10T16:36:19.102Z,46.81
2018-06-10T16:41:22.470Z,46.39
2018-06-10T16:46:25.538Z,45.66
2018-06-10T16:51:28.522Z,45.82
2018-06-10T16:56:31.537Z,46.03
2018-06-10T17:01:34.547Z,47.20
2018-06-10T17:06:37.582Z,48.91
2018-06-10T17:11:40.565Z,49.95
2018-06-10T17:16:43.586Z,49.83
2018-06-10T17:21:46.635Z,49.79
2018-06-10T17:26:49.658Z,50.37
2018-06-10T17:31:52.721Z,50.18
2018-06-10T17:36:55.815Z,50.98
2018-06-10T17:41:58.828Z,50.20
2018-06-10T17:47:02.949Z,50.35
2018-06-10T17:52:06.074Z,50.05
2018-06-10T17:57:09.111Z,50.42
2018-06-10T18:02:12.162Z,51.15
2018-06-10T18:07:15.169Z,51.31
2018-06-10T18:12:18.192Z,51.67
2018-06-10T18:17:21.702Z,52.09
2018-06-10T18:22:24.797Z,52.46
2018-06-10T18:27:27.897Z,52.18
2018-06-10T18:32:31.013Z,53.70
2018-06-10T18:37:34.091Z,53.93
2018-06-10T18:42:37.124Z,54.31
2018-06-10T18:47:40.229Z,54.98
2018-06-10T18:52:43.297Z,55.93
2018-06-10T18:57:46.361Z,56.18
2018-06-10T19:02:49.381Z,56.71
2018-06-10T19:07:52.405Z,57.16
2018-06-10T19:12:55.626Z,57.07
2018-06-10T19:17:59.111Z,57.76
2018-06-10T19:23:02.158Z,58.72
2018-06-10T19:28:05.804Z,58.89
2018-06-10T19:33:08.840Z,60.41
2018-06-10T19:38:11.864Z,60.91
2018-06-10T19:43:14.875Z,60.64
2018-06-10T19:48:17.921Z,61.05
2018-06-10T19:53:20.946Z,62.05
2018-06-10T19:58:24.016Z,61.88
2018-06-10T20:03:27.122Z,61.64
2018-06-10T20:08:30.141Z,61.79
2018-06-10T20:13:33.173Z,61.88
2018-06-10T20:18:36.202Z,61.83
2018-06-10T20:23:39.223Z,62.24
2018-06-10T20:28:42.256Z,62.83
2018-06-10T20:33:45.340Z,63.30
2018-06-10T20:38:48.411Z,63.58
2018-06-10T20:43:51.457Z,63.56
2018-06-10T20:48:54.503Z,63.91
2018-06-10T20:53:57.607Z,64.83
2018-06-10T20:59:00.641Z,65.21
2018-06-10T21:04:03.712Z,64.46
2018-06-10T21:09:07.848Z,65.47
2018-06-10T21:14:10.914Z,64.72
2018-06-10T21:19:13.962Z,64.13
2018-06-10T21:24:17.046Z,64.45
2018-06-10T21:29:20.081Z,64.64
2018-06-10T21:34:23.126Z,64.89
2018-06-10T21:39:26.150Z,65.08
2018-06-10T21:44:29.170Z,65.31
2018-06-10T21:49:32.265Z,64.58
2018-06-10T21:54:35.329Z,64.21
2018-06-10T21:59:38.375Z,63.83
2018-06-10T22:04:41.452Z,64.24
2018-06-10T22:09:44.856Z,63.90
2018-06-10T22:14:47.875Z,63.21
2018-06-10T22:19:50.917Z,63.15
2018-06-10T22:24:53.953Z,62.95
2018-06-10T22:29:56.985Z,63.39
2018-06-10T22:35:00.031Z,63.52
2018-06-10T22:40:03.131Z,64.31
2018-06-10T22:45:06.199Z,63.96
2018-06-10T22:50:09.201Z,63.85
2018-06-10T22:55:12.217Z,64.41
2018-06-10T23:00:15.281Z,64.90
2018-06-10T23:05:18.320Z,64.57
2018-06-10T23:10:21.318Z,64.95
2018-06-10T23:15:24.401Z,65.82
2018-06-10T23:20:27.439Z,65.86
2018-06-10T23:25:30.490Z,65.89
2018-06-10T23:30:33.521Z,65.93
2018-06-10T23:35:36.594Z,66.30
2018-06-10T23:40:39.671Z,65.54
2018-06-10T23:45:42.739Z,65.61
2018-06-10T23:50:45.789Z,64.56
2018-06-10T23:55:48.903Z,63.65
