createdAt,value
2018-06-19T00:02:23.831Z,99.90
2018-06-19T00:04:59.189Z,99.90
2018-06-19T00:07:32.764Z,99.90
2018-06-19T00:10:45.853Z,99.90
2018-06-19T00:13:20.466Z,99.90
2018-06-19T00:16:02.963Z,99.90
2018-06-19T00:18:40.426Z,99.90
2018-06-19T00:21:32.414Z,99.90
2018-06-19T00:24:10.926Z,99.90
2018-06-19T00:26:56.507Z,99.90
2018-06-19T00:29:32.180Z,99.90
2018-06-19T00:32:04.915Z,99.90
2018-06-19T00:35:04.099Z,99.90
2018-06-19T00:37:52.857Z,99.90
2018-06-19T00:40:26.790Z,99.90
2018-06-19T00:45:42.619Z,99.90
2018-06-19T00:48:15.195Z,99.90
2018-06-19T00:50:56.054Z,99.90
2018-06-19T00:53:37.688Z,99.90
2018-06-19T00:56:25.050Z,99.90
2018-06-19T02:22:00.100Z,99.90
2018-06-19T02:37:22.776Z,99.90
2018-06-19T02:40:08.226Z,99.90
2018-06-19T02:46:30.995Z,99.90
2018-06-19T02:49:17.860Z,99.90
2018-06-19T02:52:09.195Z,99.90
2018-06-19T02:54:57.581Z,99.90
2018-06-19T03:00:37.279Z,99.90
2018-06-19T03:03:20.818Z,99.90
2018-06-19T03:06:06.628Z,99.90
2018-06-19T03:11:53.096Z,99.90
2018-06-19T03:14:42.199Z,99.90
2018-06-19T03:17:45.200Z,99.90
2018-06-19T03:20:34.325Z,99.90
2018-06-19T03:26:22.459Z,99.90
2018-06-19T03:40:07.104Z,99.90
2018-06-19T03:46:16.020Z,99.90
2018-06-19T03:48:56.095Z,99.90
2018-06-19T03:54:33.045Z,99.90
2018-06-19T03:57:20.428Z,99.90
2018-06-19T04:16:08.921Z,99.90
2018-06-19T04:18:55.613Z,99.90
2018-06-19T04:22:03.687Z,99.90
2018-06-19T04:24:55.763Z,99.90
2018-06-19T04:30:38.645Z,99.90
2018-06-19T04:33:27.289Z,99.90
2018-06-19T04:44:49.667Z,99.90
2018-06-19T04:52:22.790Z,99.90
2018-06-19T04:54:59.848Z,99.90
2018-06-19T04:57:35.031Z,99.90
2018-06-19T05:00:09.941Z,99.90
2018-06-19T05:05:47.870Z,99.90
2018-06-19T05:08:26.436Z,99.90
2018-06-19T05:10:59.170Z,99.90
2018-06-19T05:13:33.496Z,99.90
2018-06-19T05:16:08.426Z,99.90
2018-06-19T05:18:41.458Z,99.90
2018-06-19T05:21:13.602Z,99.90
2018-06-19T05:23:45.797Z,99.90
2018-06-19T05:26:22.007Z,99.90
2018-06-19T05:28:54.999Z,99.90
2018-06-19T05:31:27.407Z,99.90
2018-06-19T05:33:59.628Z,99.90
2018-06-19T05:36:31.813Z,99.90
2018-06-19T05:39:08.910Z,99.90
2018-06-19T05:41:41.426Z,99.90
2018-06-19T05:44:13.461Z,99.90
2018-06-19T05:46:45.591Z,99.90
2018-06-19T05:49:17.696Z,99.90
2018-06-19T05:51:49.750Z,99.90
2018-06-19T05:54:21.943Z,99.90
2018-06-19T05:56:54.698Z,99.90
2018-06-19T05:59:31.738Z,99.90
2018-06-19T06:02:03.990Z,99.90
2018-06-19T06:04:38.567Z,99.90
2018-06-19T06:07:47.390Z,99.90
2018-06-19T06:10:19.825Z,99.90
2018-06-19T06:12:52.512Z,99.90
2018-06-19T06:15:24.712Z,99.90
2018-06-19T06:18:04.300Z,99.90
2018-06-19T06:20:38.234Z,99.90
2018-06-19T06:23:15.658Z,99.90
2018-06-19T06:25:47.829Z,99.90
2018-06-19T06:28:21.290Z,99.90
2018-06-19T06:30:53.293Z,99.90
2018-06-19T06:33:30.266Z,99.90
2018-06-19T06:36:03.713Z,99.90
2018-06-19T06:38:36.245Z,99.90
2018-06-19T06:41:09.630Z,99.90
2018-06-19T06:43:43.496Z,99.90
2018-06-19T06:46:16.427Z,99.90
2018-06-19T06:49:04.176Z,99.90
2018-06-19T07:13:09.596Z,99.90
2018-06-19T07:15:49.506Z,99.90
2018-06-19T07:18:50.370Z,99.90
2018-06-19T07:21:44.776Z,99.90
2018-06-19T07:24:20.905Z,99.90
2018-06-19T07:27:14.369Z,99.90
2018-06-19T07:30:05.317Z,99.90
2018-06-19T07:32:55.814Z,99.90
2018-06-19T07:35:31.543Z,99.90
2018-06-19T07:38:08.466Z,99.90
2018-06-19T07:40:42.319Z,99.90
2018-06-19T07:43:14.589Z,99.90
2018-06-19T07:45:47.998Z,99.90
2018-06-19T07:48:20.691Z,99.90
2018-06-19T07:50:52.815Z,99.90
2018-06-19T07:53:32.706Z,99.90
2018-06-19T07:56:04.932Z,99.90
2018-06-19T07:58:39.158Z,99.90
2018-06-19T08:01:32.553Z,99.90
2018-06-19T08:04:08.300Z,99.90
2018-06-19T08:06:46.302Z,99.90
2018-06-19T08:09:29.590Z,99.90
2018-06-19T08:15:45.642Z,99.90
2018-06-19T08:18:21.143Z,99.90
2018-06-19T08:21:01.173Z,99.90
2018-06-19T08:23:45.836Z,99.90
2018-06-19T08:26:31.695Z,99.90
2018-06-19T08:29:07.562Z,99.90
2018-06-19T08:31:45.437Z,99.90
2018-06-19T08:43:10.577Z,99.90
2018-06-19T08:45:44.079Z,99.90
2018-06-19T08:48:16.561Z,99.90
2018-06-19T08:50:49.128Z,99.90
2018-06-19T08:53:27.950Z,99.90
2018-06-19T08:56:00.372Z,99.90
2018-06-19T08:58:34.477Z,99.90
2018-06-19T09:01:12.466Z,99.90
2018-06-19T09:03:49.461Z,99.90
2018-06-19T09:06:21.834Z,99.90
2018-06-19T09:08:56.195Z,99.90
2018-06-19T09:11:31.877Z,99.90
2018-06-19T09:14:04.249Z,99.90
2018-06-19T09:16:36.442Z,99.90
2018-06-19T09:19:09.869Z,99.90
2018-06-19T09:21:42.181Z,99.90
2018-06-19T09:24:15.774Z,99.90
2018-06-19T09:26:48.073Z,99.90
2018-06-19T09:29:20.321Z,99.90
2018-06-19T09:31:57.273Z,99.90
2018-06-19T09:34:30.274Z,99.90
2018-06-19T09:37:02.497Z,99.90
2018-06-19T09:39:42.358Z,99.90
2018-06-19T09:42:14.811Z,99.90
2018-06-19T09:44:48.438Z,99.90
2018-06-19T09:47:25.831Z,99.90
2018-06-19T09:49:58.860Z,99.90
2018-06-19T09:52:40.058Z,99.90
2018-06-19T09:58:00.846Z,99.90
2018-06-19T10:00:40.921Z,99.90
2018-06-19T10:03:16.179Z,99.90
2018-06-19T10:05:51.632Z,99.90
2018-06-19T10:08:24.958Z,99.90
2018-06-19T10:12:10.688Z,99.90
2018-06-19T10:14:51.617Z,99.90
2018-06-19T10:32:02.716Z,99.90
2018-06-19T10:34:38.256Z,99.90
2018-06-19T11:05:50.816Z,99.90
2018-06-19T11:11:56.380Z,99.90
2018-06-19T11:14:34.998Z,99.90
2018-06-19T11:17:11.157Z,99.90
2018-06-19T11:52:29.548Z,99.90
2018-06-19T11:55:02.566Z,99.90
2018-06-19T11:58:15.781Z,99.90
2018-06-19T12:00:49.773Z,99.90
2018-06-19T12:03:32.231Z,99.90
2018-06-19T12:06:21.232Z,99.90
2018-06-19T12:08:55.777Z,99.90
2018-06-19T12:11:32.194Z,99.90
2018-06-19T12:14:09.385Z,99.90
2018-06-19T12:16:43.971Z,99.90
2018-06-19T12:19:21.120Z,99.90
2018-06-19T12:21:59.144Z,99.90
2018-06-19T12:24:41.027Z,99.90
2018-06-19T12:30:01.617Z,99.90
2018-06-19T12:33:22.308Z,99.90
2018-06-19T12:41:25.249Z,99.90
2018-06-19T12:44:30.207Z,99.90
2018-06-19T12:47:12.563Z,99.90
2018-06-19T12:52:36.919Z,99.90
2018-06-19T12:58:12.677Z,99.90
2018-06-19T13:00:46.007Z,99.90
2018-06-19T13:03:28.680Z,99.90
2018-06-19T13:06:14.528Z,99.90
2018-06-19T13:09:02.513Z,99.90
2018-06-19T13:11:47.330Z,99.90
2018-06-19T13:14:37.508Z,99.90
2018-06-19T13:20:13.508Z,99.90
2018-06-19T13:22:53.344Z,99.90
2018-06-19T13:25:30.738Z,99.90
2018-06-19T13:28:10.483Z,99.90
2018-06-19T13:30:52.799Z,99.90
2018-06-19T13:33:33.102Z,99.90
2018-06-19T13:36:05.624Z,99.90
2018-06-19T13:38:43.180Z,99.90
2018-06-19T13:41:26.060Z,99.90
2018-06-19T13:45:08.410Z,99.90
2018-06-19T13:47:51.628Z,99.90
2018-06-19T13:50:24.841Z,99.90
2018-06-19T13:52:58.674Z,99.90
2018-06-19T13:57:44.232Z,99.90
2018-06-19T14:00:25.639Z,99.90
2018-06-19T14:03:07.269Z,99.90
2018-06-19T14:05:40.109Z,99.90
2018-06-19T14:08:21.334Z,99.90
2018-06-19T14:11:07.480Z,99.90
2018-06-19T14:13:43.798Z,99.90
2018-06-19T14:16:19.181Z,99.90
2018-06-19T14:18:52.444Z,99.90
2018-06-19T14:21:29.300Z,99.90
2018-06-19T14:24:03.728Z,99.90
2018-06-19T14:26:47.765Z,99.90
2018-06-19T14:29:22.303Z,99.90
2018-06-19T14:34:55.762Z,99.90
2018-06-19T14:41:17.025Z,99.90
2018-06-19T14:43:50.624Z,99.90
2018-06-19T14:46:25.532Z,99.90
2018-06-19T14:48:58.481Z,99.90
2018-06-19T14:51:46.895Z,99.90
2018-06-19T14:54:24.948Z,99.90
2018-06-19T14:57:10.697Z,98.90
2018-06-19T14:59:48.378Z,97.20
2018-06-19T15:06:24.226Z,85.40
2018-06-19T15:09:04.838Z,88.60
2018-06-19T15:11:48.879Z,84.20
2018-06-19T15:14:23.963Z,93.40
2018-06-19T15:16:58.761Z,93.60
2018-06-19T15:19:50.196Z,95.50
2018-06-19T15:34:47.073Z,85.60
2018-06-19T15:43:44.672Z,72.90
2018-06-19T15:47:01.065Z,70.50
2018-06-19T15:49:35.934Z,67.60
2018-06-19T16:17:01.546Z,56.90
2018-06-19T16:29:07.628Z,58.00
2018-06-19T16:33:18.365Z,55.80
2018-06-19T16:39:32.335Z,56.30
2018-06-19T16:42:29.972Z,58.80
2018-06-19T16:45:05.136Z,57.10
2018-06-19T16:47:44.314Z,59.00
2018-06-19T16:50:47.613Z,55.20
2018-06-19T16:53:24.718Z,56.20
2018-06-19T16:56:01.429Z,55.50
2018-06-19T17:01:52.395Z,61.70
2018-06-19T17:17:31.329Z,55.50
2018-06-19T17:20:06.895Z,58.10
2018-06-19T17:22:42.128Z,55.60
2018-06-19T17:28:17.815Z,54.40
2018-06-19T17:33:12.749Z,54.60
2018-06-19T17:39:00.628Z,61.00
2018-06-19T17:41:43.500Z,63.00
2018-06-19T17:44:37.976Z,65.70
2018-06-19T17:47:28.949Z,66.50
2018-06-19T17:50:07.538Z,63.80
2018-06-19T17:52:41.778Z,74.40
2018-06-19T17:58:15.783Z,76.60
2018-06-19T18:00:50.404Z,64.70
2018-06-19T18:03:27.217Z,64.80
2018-06-19T18:06:03.541Z,64.20
2018-06-19T18:08:42.495Z,67.20
2018-06-19T18:11:20.818Z,70.20
2018-06-19T18:14:02.106Z,61.70
2018-06-19T18:16:38.196Z,62.80
2018-06-19T18:19:26.774Z,66.30
2018-06-19T18:27:16.565Z,60.00
2018-06-19T18:29:58.384Z,56.60
2018-06-19T18:32:45.870Z,53.20
2018-06-19T18:35:28.288Z,52.30
2018-06-19T18:38:10.984Z,51.70
2018-06-19T18:40:57.901Z,54.20
2018-06-19T18:43:36.370Z,52.00
2018-06-19T18:46:10.910Z,52.70
2018-06-19T18:48:54.507Z,52.00
2018-06-19T18:52:52.380Z,56.00
2018-06-19T18:55:31.167Z,57.40
2018-06-19T18:58:05.426Z,56.80
2018-06-19T19:00:49.431Z,56.80
2018-06-19T19:09:39.155Z,52.10
2018-06-19T19:12:18.199Z,52.90
2018-06-19T19:14:55.888Z,53.30
2018-06-19T19:17:35.620Z,52.20
2018-06-19T19:20:19.204Z,51.60
2018-06-19T19:23:46.797Z,51.70
2018-06-19T19:26:30.327Z,51.60
2018-06-19T19:29:09.218Z,51.70
2018-06-19T19:31:49.924Z,50.80
2018-06-19T19:37:28.896Z,53.30
2018-06-19T19:40:25.476Z,56.10
2018-06-19T19:49:57.150Z,54.40
2018-06-19T20:03:39.167Z,55.50
2018-06-19T20:06:21.269Z,55.30
2018-06-19T20:09:07.024Z,56.50
2018-06-19T20:12:01.451Z,54.10
2018-06-19T20:14:41.884Z,55.10
2018-06-19T20:20:57.828Z,55.10
2018-06-19T20:23:46.998Z,56.30
2018-06-19T20:26:29.604Z,55.50
2018-06-19T20:40:23.263Z,57.80
2018-06-19T20:49:51.192Z,55.30
2018-06-19T20:52:46.374Z,59.90
2018-06-19T20:58:06.577Z,83.40
2018-06-19T21:00:43.513Z,96.80
2018-06-19T21:03:19.386Z,99.90
2018-06-19T21:05:55.511Z,99.90
2018-06-19T21:08:33.854Z,99.90
2018-06-19T21:14:16.672Z,99.90
2018-06-19T21:19:39.601Z,99.90
2018-06-19T21:22:20.818Z,99.90
2018-06-19T21:25:00.938Z,99.90
2018-06-19T21:27:43.363Z,99.90
2018-06-19T21:30:39.230Z,99.90
2018-06-19T21:33:11.812Z,99.90
2018-06-19T21:35:46.426Z,99.90
2018-06-19T21:38:41.342Z,99.90
2018-06-19T21:42:36.293Z,99.90
2018-06-19T21:45:14.955Z,99.90
2018-06-19T21:47:48.630Z,98.80
2018-06-19T21:56:28.059Z,93.80
2018-06-19T21:59:09.368Z,91.90
2018-06-19T22:01:54.442Z,91.60
2018-06-19T22:07:36.789Z,97.60
2018-06-19T22:17:02.922Z,94.30
2018-06-19T22:19:37.665Z,98.70
2018-06-19T22:22:27.985Z,99.90
2018-06-19T22:25:05.085Z,99.90
2018-06-19T22:27:43.491Z,99.90
2018-06-19T22:30:17.638Z,99.90
2018-06-19T22:32:53.757Z,99.90
2018-06-19T22:35:33.633Z,99.90
2018-06-19T22:38:12.832Z,99.90
2018-06-19T22:43:35.548Z,99.90
2018-06-19T22:46:09.417Z,99.90
2018-06-19T22:48:46.042Z,99.90
2018-06-19T22:53:59.267Z,99.90
2018-06-19T22:56:40.813Z,99.90
2018-06-19T22:59:26.449Z,99.90
2018-06-19T23:02:02.391Z,99.90
2018-06-19T23:04:36.664Z,99.90
2018-06-19T23:07:09.940Z,99.90
2018-06-19T23:09:45.164Z,99.90
2018-06-19T23:12:21.304Z,99.90
2018-06-19T23:14:53.427Z,99.90
2018-06-19T23:17:33.643Z,99.90
2018-06-19T23:20:08.443Z,99.90
2018-06-19T23:22:49.913Z,99.90
2018-06-19T23:25:23.464Z,99.90
2018-06-19T23:28:00.030Z,99.90
2018-06-19T23:30:41.312Z,99.90
2018-06-19T23:38:48.623Z,99.90
2018-06-19T23:44:42.139Z,99.90
2018-06-19T23:47:21.600Z,99.90
2018-06-19T23:50:16.209Z,99.90
2018-06-19T23:52:50.502Z,99.90
2018-06-19T23:55:30.958Z,99.90
2018-06-19T23:58:03.945Z,99.90
