createdAt,value
2023-01-29T00:02:06.597Z,0.70
2023-01-29T00:04:33.347Z,0.70
2023-01-29T00:07:00.311Z,0.80
2023-01-29T00:09:28.125Z,0.90
2023-01-29T00:11:54.784Z,0.90
2023-01-29T00:14:21.859Z,0.90
2023-01-29T00:16:48.674Z,0.90
2023-01-29T00:19:15.503Z,0.90
2023-01-29T00:21:42.204Z,0.80
2023-01-29T00:24:09.189Z,0.30
2023-01-29T00:26:37.505Z,0.50
2023-01-29T00:29:04.797Z,0.50
2023-01-29T00:31:31.821Z,0.40
2023-01-29T00:33:58.578Z,0.40
2023-01-29T00:36:26.083Z,0.50
2023-01-29T00:39:02.740Z,0.50
2023-01-29T00:41:50.592Z,0.50
2023-01-29T00:44:36.688Z,0.40
2023-01-29T00:47:04.223Z,0.50
2023-01-29T00:49:31.043Z,0.10
2023-01-29T00:52:16.738Z,0.10
2023-01-29T00:54:43.416Z,0.30
2023-01-29T00:57:10.128Z,0.40
2023-01-29T00:59:37.675Z,0.40
2023-01-29T01:02:23.061Z,0.20
2023-01-29T01:04:50.077Z,0.20
2023-01-29T01:07:17.080Z,0.30
2023-01-29T01:10:02.240Z,0.20
2023-01-29T01:12:29.285Z,0.30
2023-01-29T01:14:55.999Z,0.40
2023-01-29T01:17:22.942Z,0.50
2023-01-29T01:19:49.789Z,0.40
2023-01-29T01:22:16.902Z,0.50
2023-01-29T01:24:44.158Z,0.40
2023-01-29T01:27:10.916Z,0.20
2023-01-29T01:29:37.936Z,0.20
2023-01-29T01:32:06.163Z,0.10
2023-01-29T01:34:33.411Z,0.30
2023-01-29T01:37:00.932Z,0.20
2023-01-29T01:39:27.659Z,0.40
2023-01-29T01:41:54.583Z,0.40
2023-01-29T01:44:51.996Z,0.30
2023-01-29T01:47:24.422Z,0.40
2023-01-29T01:49:52.279Z,0.50
2023-01-29T01:52:19.913Z,0.50
2023-01-29T01:54:47.757Z,0.60
2023-01-29T01:57:24.843Z,0.50
2023-01-29T01:59:57.519Z,0.50
2023-01-29T02:02:43.256Z,0.50
2023-01-29T02:05:29.961Z,0.50
2023-01-29T02:08:16.710Z,0.40
2023-01-29T02:10:48.463Z,0.30
2023-01-29T02:13:17.841Z,0.20
2023-01-29T02:15:48.968Z,0.30
2023-01-29T02:18:17.810Z,0.30
2023-01-29T02:20:58.344Z,0.30
2023-01-29T02:23:43.296Z,0.20
2023-01-29T02:26:20.992Z,0.20
2023-01-29T02:29:22.442Z,0.30
2023-01-29T02:32:08.688Z,0.40
2023-01-29T02:35:01.628Z,0.30
2023-01-29T02:37:36.769Z,0.10
2023-01-29T02:40:21.318Z,0.30
2023-01-29T02:42:57.215Z,0.40
2023-01-29T02:45:45.966Z,0.40
2023-01-29T02:48:23.812Z,0.40
2023-01-29T02:51:03.434Z,0.50
2023-01-29T02:53:46.294Z,0.50
2023-01-29T02:56:25.461Z,0.50
2023-01-29T02:59:01.835Z,0.60
2023-01-29T03:01:39.839Z,0.60
2023-01-29T03:04:12.005Z,0.60
2023-01-29T03:06:45.477Z,0.50
2023-01-29T03:09:36.646Z,0.50
2023-01-29T03:12:32.926Z,0.50
2023-01-29T03:15:11.850Z,0.50
2023-01-29T03:18:03.951Z,0.50
2023-01-29T03:20:35.425Z,0.40
2023-01-29T03:23:11.497Z,0.40
2023-01-29T03:26:01.086Z,0.50
2023-01-29T03:28:50.554Z,0.30
2023-01-29T03:31:37.684Z,0.20
2023-01-29T03:34:17.137Z,0.30
2023-01-29T03:36:55.969Z,0.30
2023-01-29T03:39:25.293Z,0.40
2023-01-29T03:42:18.999Z,0.40
2023-01-29T03:45:08.158Z,0.40
2023-01-29T03:48:05.612Z,0.40
2023-01-29T03:50:41.748Z,0.30
2023-01-29T03:53:39.018Z,0.20
2023-01-29T03:56:15.602Z,0.30
2023-01-29T03:59:00.777Z,0.30
2023-01-29T04:01:50.238Z,0.30
2023-01-29T04:04:38.239Z,0.40
2023-01-29T04:07:24.348Z,0.40
2023-01-29T04:10:10.547Z,0.30
2023-01-29T04:13:00.833Z,0.30
2023-01-29T04:15:30.602Z,0.40
2023-01-29T04:17:57.823Z,0.40
2023-01-29T04:20:35.822Z,0.30
2023-01-29T04:23:02.713Z,0.30
2023-01-29T04:25:34.953Z,0.20
2023-01-29T04:28:16.313Z,0.30
2023-01-29T04:30:49.549Z,0.40
2023-01-29T04:33:49.034Z,0.40
2023-01-29T04:36:29.593Z,0.20
2023-01-29T04:39:21.167Z,0.20
2023-01-29T04:41:54.717Z,0.20
2023-01-29T04:44:31.390Z,0.20
2023-01-29T04:47:09.823Z,0.20
2023-01-29T04:49:56.640Z,0.10
2023-01-29T04:52:42.018Z,0.10
2023-01-29T04:55:22.130Z,0.10
2023-01-29T04:58:10.387Z,0.10
2023-01-29T05:00:44.994Z,0.00
2023-01-29T05:03:16.191Z,0.10
2023-01-29T05:05:48.007Z,0.10
2023-01-29T05:08:19.463Z,-0.20
2023-01-29T05:10:48.383Z,-0.20
2023-01-29T05:13:16.972Z,0.00
2023-01-29T05:15:52.917Z,0.10
2023-01-29T05:18:19.934Z,0.10
2023-01-29T05:20:47.904Z,0.10
2023-01-29T05:23:19.450Z,0.00
2023-01-29T05:25:47.226Z,0.00
2023-01-29T05:28:16.775Z,0.10
2023-01-29T05:30:45.751Z,0.00
2023-01-29T05:33:32.473Z,0.10
2023-01-29T05:36:00.001Z,0.20
2023-01-29T05:38:26.972Z,0.20
2023-01-29T05:40:54.332Z,0.20
2023-01-29T05:43:24.440Z,0.10
2023-01-29T05:45:59.506Z,0.20
2023-01-29T05:48:28.882Z,0.20
2023-01-29T05:51:01.094Z,0.10
2023-01-29T05:53:29.095Z,0.10
2023-01-29T05:55:57.216Z,0.10
2023-01-29T05:58:24.561Z,0.20
2023-01-29T06:00:51.292Z,0.20
2023-01-29T06:03:18.127Z,0.10
2023-01-29T06:05:44.929Z,0.10
2023-01-29T06:08:12.006Z,0.20
2023-01-29T06:10:38.688Z,0.20
2023-01-29T06:13:05.355Z,0.10
2023-01-29T06:15:32.032Z,0.00
2023-01-29T06:17:58.742Z,0.00
2023-01-29T06:20:26.035Z,-0.20
2023-01-29T06:22:52.720Z,-0.20
2023-01-29T06:25:19.421Z,-0.30
2023-01-29T06:27:46.165Z,-0.20
2023-01-29T06:30:13.342Z,-0.10
2023-01-29T06:32:40.014Z,-0.20
2023-01-29T06:35:07.635Z,-0.20
2023-01-29T06:37:34.376Z,-0.30
2023-01-29T06:40:01.171Z,-0.20
2023-01-29T06:42:28.095Z,-0.10
2023-01-29T06:44:58.236Z,0.00
2023-01-29T06:47:25.001Z,0.00
2023-01-29T06:49:52.293Z,0.10
2023-01-29T06:52:19.213Z,0.10
2023-01-29T06:54:46.013Z,0.10
2023-01-29T06:57:12.670Z,0.20
2023-01-29T06:59:39.345Z,0.20
2023-01-29T07:02:06.009Z,0.20
2023-01-29T07:04:32.749Z,0.20
2023-01-29T07:07:00.170Z,0.10
2023-01-29T07:09:26.937Z,0.10
2023-01-29T07:11:53.617Z,0.00
2023-01-29T07:14:20.292Z,0.00
2023-01-29T07:16:47.126Z,-0.10
2023-01-29T07:19:14.081Z,-0.20
2023-01-29T07:21:40.787Z,-0.20
2023-01-29T07:24:07.928Z,-0.20
2023-01-29T07:26:34.613Z,-0.20
2023-01-29T07:29:01.314Z,-0.10
2023-01-29T07:31:28.272Z,-0.10
2023-01-29T07:33:55.756Z,0.00
2023-01-29T07:36:23.958Z,0.00
2023-01-29T07:38:51.396Z,0.10
2023-01-29T07:41:18.311Z,-0.20
2023-01-29T07:43:46.334Z,-0.10
2023-01-29T07:46:13.312Z,0.00
2023-01-29T07:48:40.038Z,0.00
2023-01-29T07:51:07.138Z,-0.10
2023-01-29T07:53:34.080Z,0.00
2023-01-29T07:56:00.921Z,0.10
2023-01-29T07:58:27.605Z,0.10
2023-01-29T08:00:54.434Z,0.10
2023-01-29T08:03:21.192Z,0.20
2023-01-29T08:05:48.379Z,0.30
2023-01-29T08:08:15.432Z,0.40
2023-01-29T08:10:42.443Z,0.40
2023-01-29T08:13:09.529Z,0.40
2023-01-29T08:15:39.026Z,0.20
2023-01-29T08:18:06.608Z,0.20
2023-01-29T08:20:33.600Z,0.30
2023-01-29T08:23:02.561Z,0.20
2023-01-29T08:25:29.957Z,0.30
2023-01-29T08:27:58.293Z,0.40
2023-01-29T08:30:32.153Z,0.60
2023-01-29T08:32:58.895Z,0.70
2023-01-29T08:35:26.245Z,0.60
2023-01-29T08:38:02.029Z,0.70
2023-01-29T08:40:31.735Z,0.70
2023-01-29T08:43:02.076Z,0.90
2023-01-29T08:45:30.113Z,0.80
2023-01-29T08:47:56.883Z,0.60
2023-01-29T08:50:23.756Z,0.40
2023-01-29T08:52:50.612Z,0.40
2023-01-29T08:55:17.721Z,0.20
2023-01-29T08:57:44.609Z,-0.10
2023-01-29T09:00:12.097Z,-0.30
2023-01-29T09:02:38.888Z,-0.30
2023-01-29T09:05:06.079Z,-0.10
2023-01-29T09:07:33.456Z,-0.20
2023-01-29T09:10:00.160Z,-0.20
2023-01-29T09:12:26.845Z,0.00
2023-01-29T09:14:53.644Z,0.00
2023-01-29T09:17:20.483Z,0.00
2023-01-29T09:19:47.232Z,0.20
2023-01-29T09:22:14.040Z,0.50
2023-01-29T09:24:40.750Z,0.40
2023-01-29T09:27:07.443Z,0.70
2023-01-29T09:29:35.852Z,0.90
2023-01-29T09:32:04.577Z,1.00
2023-01-29T09:34:31.272Z,1.10
2023-01-29T09:36:58.202Z,1.20
2023-01-29T09:39:24.934Z,1.30
2023-01-29T09:42:13.382Z,1.20
2023-01-29T09:45:01.333Z,1.30
2023-01-29T09:47:29.730Z,1.30
2023-01-29T09:50:00.255Z,1.60
2023-01-29T09:52:32.610Z,1.90
2023-01-29T09:55:18.085Z,2.00
2023-01-29T09:57:58.230Z,1.90
2023-01-29T10:00:33.671Z,1.90
2023-01-29T10:03:26.447Z,2.00
2023-01-29T10:06:34.460Z,2.00
2023-01-29T10:09:30.146Z,2.00
2023-01-29T10:12:34.671Z,1.90
2023-01-29T10:15:23.648Z,1.90
2023-01-29T10:18:13.169Z,2.00
2023-01-29T10:20:57.325Z,2.00
2023-01-29T10:23:34.446Z,1.90
2023-01-29T10:26:01.742Z,1.80
2023-01-29T10:28:39.366Z,1.60
2023-01-29T10:31:31.692Z,1.80
2023-01-29T10:34:03.760Z,1.90
2023-01-29T10:36:43.762Z,2.00
2023-01-29T10:39:17.824Z,2.00
2023-01-29T10:42:05.447Z,1.90
2023-01-29T10:44:53.309Z,1.70
2023-01-29T10:47:57.533Z,1.70
2023-01-29T10:50:45.257Z,1.60
2023-01-29T10:53:20.686Z,1.60
2023-01-29T10:56:22.167Z,1.70
2023-01-29T10:58:54.783Z,1.70
2023-01-29T11:01:21.547Z,1.80
2023-01-29T11:03:59.387Z,1.80
2023-01-29T11:06:32.160Z,1.80
2023-01-29T11:09:17.543Z,1.70
2023-01-29T11:12:21.799Z,1.90
2023-01-29T11:14:55.332Z,2.00
2023-01-29T11:17:24.451Z,1.90
2023-01-29T11:19:53.450Z,1.70
2023-01-29T11:22:28.476Z,1.60
2023-01-29T11:25:19.578Z,1.60
2023-01-29T11:27:49.483Z,1.80
2023-01-29T11:30:24.947Z,2.10
2023-01-29T11:33:20.882Z,2.30
2023-01-29T11:35:47.764Z,2.50
2023-01-29T11:38:23.649Z,2.80
2023-01-29T11:40:50.641Z,3.00
2023-01-29T11:43:27.965Z,2.70
2023-01-29T11:45:58.452Z,2.70
2023-01-29T11:48:40.579Z,2.70
2023-01-29T11:51:10.825Z,2.70
2023-01-29T11:53:43.459Z,2.60
2023-01-29T11:56:20.554Z,2.50
2023-01-29T11:58:49.243Z,2.70
2023-01-29T12:01:23.575Z,2.90
2023-01-29T12:03:53.794Z,3.00
2023-01-29T12:06:24.914Z,2.90
2023-01-29T12:09:01.096Z,2.30
2023-01-29T12:11:32.873Z,2.50
2023-01-29T12:14:05.809Z,2.60
2023-01-29T12:16:39.528Z,2.80
2023-01-29T12:19:23.255Z,2.80
2023-01-29T12:21:55.902Z,2.80
2023-01-29T12:24:34.581Z,2.90
2023-01-29T12:27:46.115Z,2.80
2023-01-29T12:30:29.719Z,2.90
2023-01-29T12:33:23.933Z,2.90
2023-01-29T12:35:59.781Z,2.70
2023-01-29T12:38:26.928Z,2.70
2023-01-29T12:41:05.669Z,2.90
2023-01-29T12:43:42.152Z,3.00
2023-01-29T12:46:33.475Z,3.00
2023-01-29T12:49:07.120Z,3.10
2023-01-29T12:51:42.736Z,3.20
2023-01-29T12:54:14.724Z,3.20
2023-01-29T12:56:55.739Z,3.20
2023-01-29T12:59:47.447Z,3.30
2023-01-29T13:02:38.613Z,3.20
2023-01-29T13:05:18.886Z,3.30
2023-01-29T13:07:50.570Z,3.20
2023-01-29T13:10:24.071Z,3.30
2023-01-29T13:13:16.829Z,3.40
2023-01-29T13:15:44.701Z,3.60
2023-01-29T13:18:20.772Z,3.60
2023-01-29T13:20:49.123Z,3.40
2023-01-29T13:23:23.144Z,3.30
2023-01-29T13:25:54.216Z,3.20
2023-01-29T13:28:24.016Z,3.00
2023-01-29T13:31:23.517Z,2.80
2023-01-29T13:34:19.255Z,2.60
2023-01-29T13:36:49.448Z,2.60
2023-01-29T13:39:34.324Z,2.60
2023-01-29T13:42:03.390Z,2.60
2023-01-29T13:44:35.878Z,2.70
2023-01-29T13:47:06.394Z,2.80
2023-01-29T13:50:07.670Z,2.90
2023-01-29T13:52:52.046Z,2.90
2023-01-29T13:55:19.037Z,2.80
2023-01-29T13:57:46.131Z,2.70
2023-01-29T14:00:21.720Z,2.70
2023-01-29T14:03:08.722Z,2.70
2023-01-29T14:05:55.228Z,2.70
2023-01-29T14:08:44.756Z,2.50
2023-01-29T14:11:17.700Z,2.50
2023-01-29T14:13:49.168Z,2.50
2023-01-29T14:16:15.808Z,2.30
2023-01-29T14:18:58.002Z,2.20
2023-01-29T14:21:28.275Z,2.40
2023-01-29T14:24:16.769Z,2.40
2023-01-29T14:26:46.061Z,2.60
2023-01-29T14:29:16.503Z,2.50
2023-01-29T14:31:50.449Z,2.50
2023-01-29T14:34:38.893Z,2.60
2023-01-29T14:37:34.253Z,2.50
2023-01-29T14:40:19.055Z,2.50
2023-01-29T14:43:08.548Z,2.40
2023-01-29T14:45:37.061Z,2.40
2023-01-29T14:48:09.812Z,2.40
2023-01-29T14:50:36.453Z,2.40
2023-01-29T14:53:12.002Z,2.40
2023-01-29T14:56:09.678Z,2.40
2023-01-29T14:58:54.779Z,2.50
2023-01-29T15:01:35.605Z,2.40
2023-01-29T15:04:06.994Z,2.20
2023-01-29T15:07:04.595Z,2.20
2023-01-29T15:09:49.376Z,2.20
2023-01-29T15:12:32.461Z,2.00
2023-01-29T15:15:22.541Z,2.00
2023-01-29T15:18:05.619Z,2.00
2023-01-29T15:20:33.614Z,2.00
2023-01-29T15:23:03.484Z,2.00
2023-01-29T15:25:46.779Z,2.10
2023-01-29T15:28:13.604Z,2.10
2023-01-29T15:30:43.016Z,2.10
2023-01-29T15:33:11.710Z,2.00
2023-01-29T15:35:41.257Z,1.80
2023-01-29T15:38:17.224Z,1.80
2023-01-29T15:41:03.555Z,1.70
2023-01-29T15:43:35.279Z,1.50
2023-01-29T15:46:06.407Z,1.50
2023-01-29T15:48:36.580Z,1.60
2023-01-29T15:51:07.422Z,1.60
2023-01-29T15:54:10.139Z,1.60
2023-01-29T15:56:43.537Z,1.60
2023-01-29T15:59:19.722Z,1.60
2023-01-29T16:01:46.455Z,1.50
2023-01-29T16:04:18.799Z,1.40
2023-01-29T16:06:47.024Z,1.40
2023-01-29T16:09:19.566Z,1.50
2023-01-29T16:11:47.450Z,1.40
2023-01-29T16:14:17.569Z,1.40
2023-01-29T16:16:45.179Z,1.30
2023-01-29T16:19:27.334Z,1.30
2023-01-29T16:22:01.713Z,1.20
2023-01-29T16:24:31.128Z,1.20
2023-01-29T16:27:01.120Z,1.00
2023-01-29T16:29:33.884Z,1.00
2023-01-29T16:32:02.647Z,1.00
2023-01-29T16:34:32.371Z,0.90
2023-01-29T16:37:01.620Z,0.80
2023-01-29T16:39:35.680Z,0.90
2023-01-29T16:42:22.330Z,0.80
2023-01-29T16:45:02.217Z,0.80
2023-01-29T16:47:37.558Z,0.80
2023-01-29T16:50:35.998Z,0.70
2023-01-29T16:53:13.724Z,0.70
2023-01-29T16:55:45.511Z,0.70
2023-01-29T16:58:25.257Z,0.60
2023-01-29T17:01:05.002Z,0.60
2023-01-29T17:03:33.932Z,0.60
2023-01-29T17:06:12.964Z,0.50
2023-01-29T17:08:42.759Z,0.60
2023-01-29T17:11:11.354Z,0.60
2023-01-29T17:13:43.281Z,0.40
2023-01-29T17:16:31.470Z,0.50
2023-01-29T17:18:59.630Z,0.40
2023-01-29T17:21:28.156Z,0.40
2023-01-29T17:23:54.918Z,0.40
2023-01-29T17:26:22.587Z,0.40
2023-01-29T17:28:50.874Z,0.30
2023-01-29T17:31:17.668Z,0.30
2023-01-29T17:33:45.826Z,0.30
2023-01-29T17:36:15.115Z,0.40
2023-01-29T17:38:41.856Z,0.30
2023-01-29T17:41:17.795Z,0.30
2023-01-29T17:43:44.663Z,0.30
2023-01-29T17:46:17.097Z,0.20
2023-01-29T17:48:44.909Z,0.10
2023-01-29T17:51:14.703Z,0.20
2023-01-29T17:53:46.001Z,0.20
2023-01-29T17:56:27.396Z,0.20
2023-01-29T17:58:54.155Z,0.20
2023-01-29T18:01:20.922Z,0.20
2023-01-29T18:03:47.723Z,0.10
2023-01-29T18:06:26.061Z,0.10
2023-01-29T18:08:52.915Z,0.00
2023-01-29T18:11:19.541Z,0.00
2023-01-29T18:13:46.191Z,-0.20
2023-01-29T18:16:13.159Z,-0.10
2023-01-29T18:18:40.332Z,-0.10
2023-01-29T18:21:07.945Z,-0.10
2023-01-29T18:23:34.635Z,-0.20
2023-01-29T18:26:01.285Z,-0.20
2023-01-29T18:28:27.944Z,-0.10
2023-01-29T18:30:54.753Z,-0.10
2023-01-29T18:33:22.553Z,-0.10
2023-01-29T18:35:49.502Z,-0.10
2023-01-29T18:38:17.111Z,-0.10
2023-01-29T18:40:43.892Z,-0.10
2023-01-29T18:43:10.578Z,0.00
2023-01-29T18:45:37.273Z,-0.10
2023-01-29T18:48:04.987Z,-0.20
2023-01-29T18:50:31.944Z,-0.20
2023-01-29T18:52:58.599Z,-0.30
2023-01-29T18:55:26.525Z,-0.40
2023-01-29T18:58:29.578Z,-0.50
2023-01-29T19:00:43.687Z,-0.40
2023-01-29T19:03:10.973Z,-0.30
2023-01-29T19:05:37.763Z,-0.30
2023-01-29T19:08:05.277Z,-0.30
2023-01-29T19:10:32.143Z,-0.30
2023-01-29T19:12:58.819Z,-0.40
2023-01-29T19:15:25.582Z,-0.40
2023-01-29T19:17:52.929Z,-0.40
2023-01-29T19:20:19.793Z,-0.40
2023-01-29T19:22:46.665Z,-0.50
2023-01-29T19:25:13.644Z,-0.40
2023-01-29T19:27:40.360Z,-0.50
2023-01-29T19:30:08.509Z,-0.50
2023-01-29T19:32:35.300Z,-0.40
2023-01-29T19:35:02.114Z,-0.40
2023-01-29T19:37:30.456Z,-0.50
2023-01-29T19:39:57.473Z,-0.60
2023-01-29T19:42:24.150Z,-0.60
2023-01-29T19:44:52.151Z,-0.50
2023-01-29T19:47:19.054Z,-0.40
2023-01-29T19:49:45.919Z,-0.50
2023-01-29T19:52:49.922Z,-0.50
2023-01-29T19:55:19.065Z,-0.60
2023-01-29T19:57:46.343Z,-0.60
2023-01-29T20:00:17.310Z,-0.60
2023-01-29T20:02:44.020Z,-0.60
2023-01-29T20:05:12.672Z,-0.60
2023-01-29T20:07:41.031Z,-0.60
2023-01-29T20:10:11.213Z,-0.60
2023-01-29T20:12:38.346Z,-0.60
2023-01-29T20:15:05.440Z,-0.60
2023-01-29T20:17:32.113Z,-0.60
2023-01-29T20:19:58.788Z,-0.60
2023-01-29T20:22:26.591Z,-0.60
2023-01-29T20:24:53.526Z,-0.60
2023-01-29T20:27:20.169Z,-0.60
2023-01-29T20:29:46.808Z,-0.60
2023-01-29T20:32:14.482Z,-0.60
2023-01-29T20:34:41.514Z,-0.60
2023-01-29T20:37:08.144Z,-0.70
2023-01-29T20:39:34.792Z,-0.60
2023-01-29T20:42:01.425Z,-0.60
2023-01-29T20:44:28.099Z,-0.60
2023-01-29T20:46:54.840Z,-0.50
2023-01-29T20:49:21.801Z,-0.50
2023-01-29T20:51:48.408Z,-0.50
2023-01-29T20:54:15.241Z,-0.50
2023-01-29T20:56:47.593Z,-0.50
2023-01-29T20:59:14.734Z,-0.30
2023-01-29T21:01:42.245Z,-0.10
2023-01-29T21:04:09.517Z,0.00
2023-01-29T21:06:36.204Z,0.10
2023-01-29T21:09:03.035Z,0.20
2023-01-29T21:11:29.815Z,0.20
2023-01-29T21:13:57.827Z,0.20
2023-01-29T21:16:26.171Z,0.20
2023-01-29T21:18:56.494Z,0.20
2023-01-29T21:21:23.640Z,0.30
2023-01-29T21:23:51.199Z,0.30
2023-01-29T21:26:18.874Z,0.30
2023-01-29T21:28:46.268Z,0.30
2023-01-29T21:31:14.976Z,0.40
2023-01-29T21:33:41.824Z,0.40
2023-01-29T21:36:09.916Z,0.40
2023-01-29T21:38:37.025Z,0.40
2023-01-29T21:41:06.311Z,0.50
2023-01-29T21:43:33.405Z,0.60
2023-01-29T21:46:04.900Z,0.60
2023-01-29T21:48:32.017Z,0.70
2023-01-29T21:50:58.695Z,0.80
2023-01-29T21:53:25.380Z,0.70
2023-01-29T21:55:52.179Z,0.50
2023-01-29T21:58:20.739Z,0.50
2023-01-29T22:00:48.705Z,0.50
2023-01-29T22:03:15.715Z,0.60
2023-01-29T22:05:42.596Z,0.80
2023-01-29T22:08:09.865Z,0.80
2023-01-29T22:10:37.564Z,0.80
2023-01-29T22:13:04.612Z,0.80
2023-01-29T22:15:31.286Z,0.80
2023-01-29T22:17:57.948Z,0.70
2023-01-29T22:20:29.988Z,0.80
2023-01-29T22:23:00.396Z,0.80
2023-01-29T22:25:27.614Z,0.90
2023-01-29T22:27:54.543Z,0.90
2023-01-29T22:30:23.364Z,0.90
2023-01-29T22:32:50.537Z,1.00
2023-01-29T22:35:17.691Z,0.90
2023-01-29T22:37:45.030Z,0.90
2023-01-29T22:40:12.853Z,0.90
2023-01-29T22:42:39.845Z,0.90
2023-01-29T22:45:08.090Z,1.00
2023-01-29T22:47:34.865Z,1.00
2023-01-29T22:50:01.702Z,1.00
2023-01-29T22:52:28.396Z,1.10
2023-01-29T22:54:55.183Z,1.10
2023-01-29T22:57:22.043Z,1.10
2023-01-29T22:59:48.772Z,1.10
2023-01-29T23:02:15.596Z,1.20
2023-01-29T23:04:42.381Z,1.20
2023-01-29T23:07:09.295Z,1.30
2023-01-29T23:09:36.077Z,1.30
2023-01-29T23:12:02.848Z,1.20
2023-01-29T23:14:29.589Z,1.20
2023-01-29T23:16:56.332Z,0.90
2023-01-29T23:19:23.145Z,0.90
2023-01-29T23:21:49.886Z,0.90
2023-01-29T23:24:16.933Z,1.00
2023-01-29T23:27:02.307Z,1.00
2023-01-29T23:29:29.033Z,1.00
2023-01-29T23:31:55.748Z,0.90
2023-01-29T23:34:22.500Z,1.00
2023-01-29T23:36:49.208Z,1.00
2023-01-29T23:39:16.343Z,0.90
2023-01-29T23:41:43.333Z,0.80
2023-01-29T23:44:10.074Z,0.70
2023-01-29T23:46:36.782Z,0.80
2023-01-29T23:49:03.730Z,0.70
2023-01-29T23:51:30.828Z,0.60
2023-01-29T23:53:57.848Z,0.60
2023-01-29T23:56:24.748Z,0.60
2023-01-29T23:58:55.625Z,0.60
