createdAt,value
2023-04-05T00:02:14.128Z,101838.56
2023-04-05T00:04:50.392Z,101847.81
2023-04-05T00:07:19.211Z,101835.88
2023-04-05T00:09:48.976Z,101833.97
2023-04-05T00:12:16.765Z,101823.66
2023-04-05T00:14:44.467Z,101818.53
2023-04-05T00:17:13.285Z,101841.69
2023-04-05T00:19:40.994Z,101827.91
2023-04-05T00:22:10.911Z,101828.91
2023-04-05T00:24:41.960Z,101824.53
2023-04-05T00:27:11.048Z,101824.41
2023-04-05T00:29:38.775Z,101804.75
2023-04-05T00:32:06.462Z,101814.16
2023-04-05T00:34:34.551Z,101812.59
2023-04-05T00:37:02.232Z,101812.78
2023-04-05T00:39:29.960Z,101805.13
2023-04-05T00:41:57.682Z,101805.16
2023-04-05T00:44:26.718Z,101808.34
2023-04-05T00:46:54.367Z,101809.38
2023-04-05T00:49:22.053Z,101798.09
2023-04-05T00:51:49.771Z,101789.44
2023-04-05T00:54:17.490Z,101789.44
2023-04-05T00:56:45.639Z,101786.06
2023-04-05T00:59:13.414Z,101793.13
2023-04-05T01:01:42.609Z,101798.13
2023-04-05T01:04:11.603Z,101795.53
2023-04-05T01:06:48.764Z,101791.28
2023-04-05T01:09:26.693Z,101789.50
2023-04-05T01:11:56.793Z,101793.00
2023-04-05T01:14:24.498Z,101788.66
2023-04-05T01:16:58.126Z,101787.81
2023-04-05T01:19:28.865Z,101781.81
2023-04-05T01:22:32.100Z,101792.13
2023-04-05T01:25:11.871Z,101781.97
2023-04-05T01:27:55.132Z,101787.97
2023-04-05T01:30:26.558Z,101786.03
2023-04-05T01:33:08.291Z,101778.44
2023-04-05T01:35:41.511Z,101777.44
2023-04-05T01:38:11.445Z,101783.53
2023-04-05T01:40:46.367Z,101784.38
2023-04-05T01:43:15.240Z,101773.25
2023-04-05T01:45:45.453Z,101772.25
2023-04-05T01:48:13.488Z,101763.53
2023-04-05T01:50:41.687Z,101767.00
2023-04-05T01:53:09.753Z,101770.53
2023-04-05T01:55:37.434Z,101775.63
2023-04-05T01:58:05.407Z,101772.19
2023-04-05T02:00:33.119Z,101758.50
2023-04-05T02:03:02.307Z,101758.53
2023-04-05T02:05:30.030Z,101761.84
2023-04-05T02:07:57.712Z,101767.13
2023-04-05T02:10:25.733Z,101766.22
2023-04-05T02:12:53.399Z,101754.94
2023-04-05T02:15:21.116Z,101758.38
2023-04-05T02:17:48.893Z,101749.69
2023-04-05T02:20:18.466Z,101747.22
2023-04-05T02:22:46.130Z,101751.69
2023-04-05T02:25:14.137Z,101753.50
2023-04-05T02:27:41.836Z,101745.69
2023-04-05T02:30:10.577Z,101737.03
2023-04-05T02:32:38.273Z,101747.44
2023-04-05T02:35:06.870Z,101741.56
2023-04-05T02:37:36.228Z,101753.59
2023-04-05T02:40:05.456Z,101747.44
2023-04-05T02:42:33.128Z,101756.09
2023-04-05T02:45:01.132Z,101751.03
2023-04-05T02:47:28.874Z,101744.03
2023-04-05T02:49:56.580Z,101743.22
2023-04-05T02:52:24.275Z,101735.41
2023-04-05T02:54:53.331Z,101741.44
2023-04-05T02:57:21.298Z,101741.44
2023-04-05T02:59:49.265Z,101743.22
2023-04-05T03:02:17.176Z,101733.75
2023-04-05T03:04:45.073Z,101740.66
2023-04-05T03:07:14.493Z,101741.53
2023-04-05T03:09:43.126Z,101745.88
2023-04-05T03:12:12.103Z,101739.84
2023-04-05T03:14:41.088Z,101745.88
2023-04-05T03:17:08.779Z,101742.50
2023-04-05T03:19:36.631Z,101733.03
2023-04-05T03:22:04.307Z,101742.53
2023-04-05T03:24:32.787Z,101734.78
2023-04-05T03:27:03.274Z,101744.25
2023-04-05T03:29:32.482Z,101747.72
2023-04-05T03:32:00.224Z,101740.75
2023-04-05T03:34:29.033Z,101734.72
2023-04-05T03:36:56.785Z,101725.28
2023-04-05T03:39:24.467Z,101733.03
2023-04-05T03:41:52.194Z,101730.47
2023-04-05T03:44:19.866Z,101742.53
2023-04-05T03:46:49.093Z,101728.72
2023-04-05T03:49:16.776Z,101732.19
2023-04-05T03:51:44.433Z,101729.63
2023-04-05T03:54:12.094Z,101728.75
2023-04-05T03:56:39.893Z,101731.25
2023-04-05T03:59:07.729Z,101727.00
2023-04-05T04:01:37.014Z,101721.00
2023-04-05T04:04:06.139Z,101727.94
2023-04-05T04:06:34.056Z,101727.06
2023-04-05T04:09:02.040Z,101727.88
2023-04-05T04:11:29.727Z,101721.00
2023-04-05T04:13:57.409Z,101727.88
2023-04-05T04:16:27.363Z,101722.63
2023-04-05T04:18:56.431Z,101724.25
2023-04-05T04:21:25.641Z,101722.53
2023-04-05T04:23:53.339Z,101726.91
2023-04-05T04:26:26.868Z,101727.69
2023-04-05T04:28:54.498Z,101722.50
2023-04-05T04:31:22.721Z,101712.97
2023-04-05T04:33:53.416Z,101711.25
2023-04-05T04:36:34.981Z,101718.19
2023-04-05T04:39:06.723Z,101711.31
2023-04-05T04:41:35.780Z,101726.03
2023-04-05T04:44:04.352Z,101713.03
2023-04-05T04:46:34.730Z,101713.97
2023-04-05T04:49:05.809Z,101713.94
2023-04-05T04:51:34.456Z,101718.28
2023-04-05T04:54:02.162Z,101715.72
2023-04-05T04:56:31.472Z,101713.03
2023-04-05T04:58:59.340Z,101724.31
2023-04-05T05:01:27.192Z,101715.63
2023-04-05T05:03:55.026Z,101725.16
2023-04-05T05:06:23.058Z,101717.38
2023-04-05T05:08:51.015Z,101718.25
2023-04-05T05:11:19.226Z,101716.53
2023-04-05T05:13:51.928Z,101717.41
2023-04-05T05:16:21.756Z,101724.31
2023-04-05T05:18:49.578Z,101720.81
2023-04-05T05:21:17.272Z,101722.53
2023-04-05T05:23:44.965Z,101729.44
2023-04-05T05:26:14.544Z,101718.25
2023-04-05T05:28:42.275Z,101717.34
2023-04-05T05:31:12.178Z,101720.78
2023-04-05T05:33:39.987Z,101720.78
2023-04-05T05:36:08.718Z,101717.38
2023-04-05T05:38:36.577Z,101718.22
2023-04-05T05:41:04.355Z,101711.19
2023-04-05T05:43:32.056Z,101711.16
2023-04-05T05:46:01.935Z,101711.91
2023-04-05T05:48:31.099Z,101711.84
2023-04-05T05:51:01.642Z,101712.56
2023-04-05T05:53:29.315Z,101706.47
2023-04-05T05:55:56.973Z,101701.97
2023-04-05T05:58:24.705Z,101708.06
2023-04-05T06:00:56.878Z,101703.75
2023-04-05T06:03:25.804Z,101702.63
2023-04-05T06:05:55.583Z,101704.22
2023-04-05T06:08:23.485Z,101692.66
2023-04-05T06:10:51.815Z,101703.75
2023-04-05T06:13:19.496Z,101700.47
2023-04-05T06:15:48.421Z,101703.78
2023-04-05T06:18:16.772Z,101698.56
2023-04-05T06:20:44.736Z,101708.44
2023-04-05T06:23:13.977Z,101706.53
2023-04-05T06:25:41.752Z,101702.97
2023-04-05T06:28:09.407Z,101706.78
2023-04-05T06:30:37.164Z,101707.50
2023-04-05T06:33:05.088Z,101698.41
2023-04-05T06:35:33.375Z,101695.03
2023-04-05T06:38:01.193Z,101708.63
2023-04-05T06:40:30.464Z,101694.66
2023-04-05T06:42:58.315Z,101701.25
2023-04-05T06:45:26.380Z,101703.50
2023-04-05T06:47:54.119Z,101707.63
2023-04-05T06:50:21.974Z,101696.09
2023-04-05T06:52:49.687Z,101704.25
2023-04-05T06:55:17.493Z,101708.34
2023-04-05T06:57:46.526Z,101714.44
2023-04-05T07:00:17.392Z,101712.97
2023-04-05T07:02:45.181Z,101709.13
2023-04-05T07:05:12.963Z,101706.72
2023-04-05T07:07:42.325Z,101714.69
2023-04-05T07:10:10.941Z,101711.84
2023-04-05T07:12:38.719Z,101706.94
2023-04-05T07:15:09.156Z,101707.06
2023-04-05T07:17:36.935Z,101702.03
2023-04-05T07:20:08.073Z,101704.75
2023-04-05T07:22:36.227Z,101692.22
2023-04-05T07:25:03.961Z,101698.31
2023-04-05T07:27:31.702Z,101696.66
2023-04-05T07:29:59.413Z,101697.03
2023-04-05T07:32:28.532Z,101703.88
2023-04-05T07:34:56.812Z,101695.31
2023-04-05T07:37:24.509Z,101695.13
2023-04-05T07:39:52.156Z,101703.94
2023-04-05T07:42:21.562Z,101701.63
2023-04-05T07:44:49.303Z,101700.69
2023-04-05T07:47:17.094Z,101706.19
2023-04-05T07:49:46.279Z,101709.19
2023-04-05T07:52:13.990Z,101696.50
2023-04-05T07:54:43.230Z,101702.41
2023-04-05T07:57:11.320Z,101701.00
2023-04-05T07:59:39.100Z,101695.75
2023-04-05T08:02:14.586Z,101689.72
2023-04-05T08:04:42.799Z,101692.56
2023-04-05T08:07:11.844Z,101700.31
2023-04-05T08:09:39.570Z,101691.34
2023-04-05T08:12:07.752Z,101693.94
2023-04-05T08:14:35.572Z,101691.16
2023-04-05T08:17:03.226Z,101692.50
2023-04-05T08:19:30.977Z,101690.56
2023-04-05T08:21:58.759Z,101685.09
2023-04-05T08:24:27.882Z,101694.41
2023-04-05T08:26:56.298Z,101695.69
2023-04-05T08:29:24.191Z,101699.88
2023-04-05T08:31:52.009Z,101682.88
2023-04-05T08:34:19.677Z,101694.63
2023-04-05T08:36:48.797Z,101677.78
2023-04-05T08:39:16.683Z,101693.41
2023-04-05T08:41:49.100Z,101691.91
2023-04-05T08:44:17.139Z,101676.50
2023-04-05T08:46:44.931Z,101671.31
2023-04-05T08:49:12.649Z,101669.22
2023-04-05T08:51:40.550Z,101675.81
2023-04-05T08:54:08.328Z,101676.34
2023-04-05T08:56:37.216Z,101675.28
2023-04-05T08:59:07.268Z,101662.41
2023-04-05T09:01:38.035Z,101667.25
2023-04-05T09:04:08.210Z,101672.28
2023-04-05T09:06:37.105Z,101672.47
2023-04-05T09:09:07.829Z,101679.47
2023-04-05T09:11:35.875Z,101679.13
2023-04-05T09:14:04.391Z,101665.88
2023-04-05T09:16:34.836Z,101654.28
2023-04-05T09:19:02.607Z,101672.53
2023-04-05T09:21:30.500Z,101662.44
2023-04-05T09:23:58.261Z,101660.13
2023-04-05T09:26:27.296Z,101659.31
2023-04-05T09:28:55.053Z,101677.16
2023-04-05T09:31:34.599Z,101670.13
2023-04-05T09:34:03.969Z,101674.09
2023-04-05T09:36:32.943Z,101675.34
2023-04-05T09:39:08.013Z,101666.28
2023-04-05T09:41:36.792Z,101667.75
2023-04-05T09:44:04.673Z,101644.22
2023-04-05T09:46:37.337Z,101652.81
2023-04-05T09:49:07.881Z,101655.25
2023-04-05T09:51:37.372Z,101648.34
2023-04-05T09:54:06.470Z,101655.25
2023-04-05T09:56:35.498Z,101654.22
2023-04-05T09:59:04.731Z,101650.66
2023-04-05T10:01:34.658Z,101647.34
2023-04-05T10:04:03.047Z,101633.69
2023-04-05T10:06:38.265Z,101632.13
2023-04-05T10:09:06.676Z,101639.59
2023-04-05T10:11:35.181Z,101641.19
2023-04-05T10:14:04.867Z,101633.09
2023-04-05T10:16:38.551Z,101645.94
2023-04-05T10:19:07.274Z,101631.44
2023-04-05T10:21:36.865Z,101635.63
2023-04-05T10:24:11.212Z,101630.25
2023-04-05T10:26:42.849Z,101636.69
2023-04-05T10:29:14.433Z,101624.72
2023-04-05T10:31:52.074Z,101611.56
2023-04-05T10:34:27.394Z,101624.81
2023-04-05T10:37:02.611Z,101632.41
2023-04-05T10:39:32.211Z,101632.72
2023-04-05T10:42:02.647Z,101628.47
2023-04-05T10:44:34.176Z,101635.38
2023-04-05T10:47:03.905Z,101624.84
2023-04-05T10:49:38.155Z,101616.38
2023-04-05T10:52:07.525Z,101617.56
2023-04-05T10:54:37.370Z,101617.63
2023-04-05T10:57:09.795Z,101617.09
2023-04-05T10:59:45.618Z,101616.06
2023-04-05T11:02:15.408Z,101599.78
2023-04-05T11:04:43.320Z,101587.50
2023-04-05T11:07:12.425Z,101598.72
2023-04-05T11:09:41.719Z,101587.19
2023-04-05T11:12:09.488Z,101591.75
2023-04-05T11:14:39.119Z,101593.84
2023-04-05T11:17:26.602Z,101599.81
2023-04-05T11:20:03.864Z,101591.00
2023-04-05T11:22:32.356Z,101580.22
2023-04-05T11:25:02.910Z,101590.28
2023-04-05T11:27:31.868Z,101565.56
2023-04-05T11:30:00.729Z,101586.09
2023-04-05T11:32:41.854Z,101565.63
2023-04-05T11:35:14.423Z,101559.50
2023-04-05T11:37:55.461Z,101560.63
2023-04-05T11:40:27.996Z,101563.66
2023-04-05T11:43:00.862Z,101564.91
2023-04-05T11:45:31.220Z,101572.50
2023-04-05T11:48:02.626Z,101565.44
2023-04-05T11:50:30.870Z,101536.34
2023-04-05T11:53:12.269Z,101566.84
2023-04-05T11:55:40.711Z,101574.81
2023-04-05T11:58:16.008Z,101539.63
2023-04-05T12:00:44.428Z,101560.81
2023-04-05T12:03:14.465Z,101566.91
2023-04-05T12:05:49.905Z,101558.13
2023-04-05T12:08:18.091Z,101550.44
2023-04-05T12:10:46.551Z,101533.41
2023-04-05T12:13:14.353Z,101535.91
2023-04-05T12:15:42.485Z,101536.72
2023-04-05T12:18:17.591Z,101534.63
2023-04-05T12:20:45.673Z,101523.91
2023-04-05T12:23:13.667Z,101527.41
2023-04-05T12:25:42.788Z,101526.41
2023-04-05T12:28:11.681Z,101532.50
2023-04-05T12:30:49.794Z,101522.28
2023-04-05T12:33:27.462Z,101520.78
2023-04-05T12:35:55.426Z,101538.63
2023-04-05T12:38:27.130Z,101543.63
2023-04-05T12:42:36.853Z,101528.44
2023-04-05T12:45:06.485Z,101530.59
2023-04-05T12:47:35.767Z,101517.13
2023-04-05T12:50:17.161Z,101515.16
2023-04-05T12:52:55.288Z,101519.81
2023-04-05T12:55:23.182Z,101506.94
2023-04-05T12:57:53.997Z,101507.19
2023-04-05T13:00:24.881Z,101495.47
2023-04-05T13:02:53.733Z,101503.03
2023-04-05T13:05:23.020Z,101500.00
2023-04-05T13:07:51.247Z,101480.31
2023-04-05T13:10:19.741Z,101478.69
2023-04-05T13:12:47.961Z,101462.22
2023-04-05T13:15:17.411Z,101478.22
2023-04-05T13:17:49.858Z,101478.34
2023-04-05T13:20:18.808Z,101469.13
2023-04-05T13:22:46.604Z,101479.19
2023-04-05T13:25:14.751Z,101475.38
2023-04-05T13:27:42.487Z,101461.31
2023-04-05T13:30:11.140Z,101466.38
2023-04-05T13:32:41.464Z,101440.72
2023-04-05T13:35:09.908Z,101449.72
2023-04-05T13:37:37.838Z,101449.22
2023-04-05T13:40:06.879Z,101433.19
2023-04-05T13:42:34.594Z,101435.81
2023-04-05T13:45:02.304Z,101435.84
2023-04-05T13:47:30.214Z,101424.97
2023-04-05T13:49:59.573Z,101433.81
2023-04-05T13:52:27.364Z,101433.25
2023-04-05T13:55:02.768Z,101424.72
2023-04-05T13:57:31.863Z,101429.31
2023-04-05T13:59:59.610Z,101411.78
2023-04-05T14:02:27.667Z,101400.00
2023-04-05T14:04:55.810Z,101411.66
2023-04-05T14:07:24.947Z,101424.69
2023-04-05T14:09:52.729Z,101422.88
2023-04-05T14:12:20.712Z,101416.78
2023-04-05T14:14:48.538Z,101424.41
2023-04-05T14:17:16.357Z,101412.31
2023-04-05T14:19:44.180Z,101419.06
2023-04-05T14:22:12.109Z,101420.34
2023-04-05T14:24:41.284Z,101425.47
2023-04-05T14:27:09.056Z,101414.22
2023-04-05T14:29:36.843Z,101406.81
2023-04-05T14:32:05.046Z,101387.44
2023-04-05T14:34:33.778Z,101388.84
2023-04-05T14:37:04.150Z,101386.09
2023-04-05T14:39:32.023Z,101381.66
2023-04-05T14:42:01.479Z,101393.94
2023-04-05T14:44:29.315Z,101377.34
2023-04-05T14:46:57.179Z,101375.84
2023-04-05T14:49:24.970Z,101368.03
2023-04-05T14:51:52.855Z,101374.72
2023-04-05T14:54:20.801Z,101368.16
2023-04-05T14:56:48.780Z,101363.03
2023-04-05T14:59:18.151Z,101367.31
2023-04-05T15:01:47.306Z,101372.06
2023-04-05T15:04:15.288Z,101347.31
2023-04-05T15:06:43.195Z,101360.63
2023-04-05T15:09:11.107Z,101352.66
2023-04-05T15:11:40.175Z,101360.13
2023-04-05T15:14:11.554Z,101360.56
2023-04-05T15:16:47.389Z,101363.63
2023-04-05T15:19:15.273Z,101361.09
2023-04-05T15:21:44.022Z,101349.91
2023-04-05T15:24:12.407Z,101352.72
2023-04-05T15:26:40.950Z,101351.63
2023-04-05T15:29:08.812Z,101350.41
2023-04-05T15:31:36.681Z,101350.75
2023-04-05T15:34:08.259Z,101348.03
2023-04-05T15:36:36.576Z,101348.19
2023-04-05T15:39:05.280Z,101330.91
2023-04-05T15:41:34.736Z,101340.38
2023-04-05T15:44:03.577Z,101333.78
2023-04-05T15:46:31.967Z,101337.09
2023-04-05T15:49:00.311Z,101337.94
2023-04-05T15:51:29.913Z,101335.22
2023-04-05T15:53:58.224Z,101333.34
2023-04-05T15:56:26.167Z,101334.91
2023-04-05T15:58:54.068Z,101335.34
2023-04-05T16:01:21.985Z,101330.47
2023-04-05T16:03:49.912Z,101331.66
2023-04-05T16:06:17.787Z,101326.19
2023-04-05T16:08:47.003Z,101315.69
2023-04-05T16:12:20.973Z,101309.28
2023-04-05T16:14:48.784Z,101309.78
2023-04-05T16:17:16.614Z,101316.28
2023-04-05T16:19:44.483Z,101311.66
2023-04-05T16:22:12.261Z,101306.53
2023-04-05T16:24:40.179Z,101299.53
2023-04-05T16:27:07.993Z,101315.16
2023-04-05T16:29:37.228Z,101316.94
2023-04-05T16:32:05.047Z,101312.34
2023-04-05T16:34:32.920Z,101310.47
2023-04-05T16:37:00.769Z,101307.53
2023-04-05T16:39:28.607Z,101301.00
2023-04-05T16:41:56.723Z,101293.25
2023-04-05T16:44:24.487Z,101294.03
2023-04-05T16:46:54.187Z,101298.50
2023-04-05T16:49:22.047Z,101297.22
2023-04-05T16:51:49.860Z,101295.53
2023-04-05T16:54:17.739Z,101285.16
2023-04-05T16:56:45.644Z,101287.72
2023-04-05T16:59:13.545Z,101283.94
2023-04-05T17:01:41.542Z,101287.47
2023-04-05T17:04:10.806Z,101276.84
2023-04-05T17:06:38.721Z,101290.78
2023-04-05T17:09:06.741Z,101293.25
2023-04-05T17:11:34.709Z,101289.91
2023-04-05T17:14:02.545Z,101271.22
2023-04-05T17:16:30.445Z,101282.75
2023-04-05T17:18:58.278Z,101288.84
2023-04-05T17:21:27.670Z,101277.16
2023-04-05T17:23:55.976Z,101294.19
2023-04-05T17:26:24.522Z,101272.91
2023-04-05T17:28:52.364Z,101285.00
2023-04-05T17:31:20.487Z,101288.00
2023-04-05T17:33:48.837Z,101286.84
2023-04-05T17:36:16.913Z,101282.72
2023-04-05T17:38:46.286Z,101275.31
2023-04-05T17:41:14.296Z,101279.03
2023-04-05T17:43:42.240Z,101286.94
2023-04-05T17:46:13.750Z,101282.88
2023-04-05T17:48:42.790Z,101281.31
2023-04-05T17:51:10.817Z,101290.88
2023-04-05T17:53:38.609Z,101281.47
2023-04-05T17:56:07.953Z,101280.09
2023-04-05T17:58:35.769Z,101273.34
2023-04-05T18:01:03.529Z,101272.06
2023-04-05T18:03:31.373Z,101277.72
2023-04-05T18:05:59.377Z,101276.63
2023-04-05T18:08:27.377Z,101278.56
2023-04-05T18:10:58.699Z,101278.41
2023-04-05T18:13:28.635Z,101277.47
2023-04-05T18:15:57.520Z,101279.47
2023-04-05T18:18:26.436Z,101273.16
2023-04-05T18:20:55.314Z,101269.53
2023-04-05T18:23:24.925Z,101277.69
2023-04-05T18:25:53.686Z,101279.34
2023-04-05T18:28:23.259Z,101287.22
2023-04-05T18:30:53.105Z,101272.34
2023-04-05T18:33:22.390Z,101288.78
2023-04-05T18:35:50.886Z,101289.06
2023-04-05T18:38:19.011Z,101293.97
2023-04-05T18:40:46.904Z,101296.25
2023-04-05T18:43:15.167Z,101300.66
2023-04-05T18:45:43.074Z,101306.00
2023-04-05T18:48:12.562Z,101291.53
2023-04-05T18:50:40.403Z,101297.16
2023-04-05T18:53:09.412Z,101296.66
2023-04-05T18:55:37.351Z,101300.31
2023-04-05T18:58:05.445Z,101296.41
2023-04-05T19:00:33.213Z,101294.91
2023-04-05T19:03:01.765Z,101305.97
2023-04-05T19:05:31.152Z,101305.28
2023-04-05T19:07:58.945Z,101305.09
2023-04-05T19:10:26.781Z,101309.50
2023-04-05T19:12:54.616Z,101307.91
2023-04-05T19:15:22.500Z,101310.00
2023-04-05T19:17:50.432Z,101308.31
2023-04-05T19:20:18.300Z,101309.03
2023-04-05T19:22:47.472Z,101317.84
2023-04-05T19:25:15.542Z,101321.38
2023-04-05T19:27:43.344Z,101329.38
2023-04-05T19:30:11.909Z,101320.84
2023-04-05T19:32:39.830Z,101319.41
2023-04-05T19:35:09.862Z,101322.03
2023-04-05T19:37:37.765Z,101318.72
2023-04-05T19:40:08.471Z,101321.34
2023-04-05T19:42:36.466Z,101318.06
2023-04-05T19:45:08.740Z,101324.06
2023-04-05T19:47:37.488Z,101315.38
2023-04-05T19:50:10.509Z,101313.50
2023-04-05T19:52:42.035Z,101315.31
2023-04-05T19:55:28.358Z,101312.16
2023-04-05T19:57:56.767Z,101317.50
2023-04-05T20:00:36.911Z,101314.97
2023-04-05T20:03:10.066Z,101315.78
2023-04-05T20:06:01.094Z,101313.97
2023-04-05T20:08:29.128Z,101315.09
2023-04-05T20:10:58.389Z,101313.31
2023-04-05T20:13:26.314Z,101316.00
2023-04-05T20:15:54.385Z,101317.03
2023-04-05T20:18:24.733Z,101315.31
2023-04-05T20:20:54.340Z,101315.38
2023-04-05T20:23:23.225Z,101322.03
2023-04-05T20:25:52.097Z,101314.28
2023-04-05T20:28:36.479Z,101312.94
2023-04-05T20:31:06.787Z,101306.06
2023-04-05T20:33:47.986Z,101308.06
2023-04-05T20:36:19.166Z,101301.50
2023-04-05T20:38:47.905Z,101301.69
2023-04-05T20:41:16.960Z,101302.72
2023-04-05T20:43:46.315Z,101297.72
2023-04-05T20:46:14.592Z,101307.56
2023-04-05T20:48:42.540Z,101296.25
2023-04-05T20:51:11.463Z,101296.41
2023-04-05T20:53:39.784Z,101293.75
2023-04-05T20:56:08.995Z,101301.66
2023-04-05T20:58:37.627Z,101288.59
2023-04-05T21:01:07.562Z,101292.84
2023-04-05T21:03:37.830Z,101294.38
2023-04-05T21:06:08.147Z,101286.53
2023-04-05T21:08:37.042Z,101284.81
2023-04-05T21:11:05.143Z,101286.63
2023-04-05T21:13:33.388Z,101282.38
2023-04-05T21:16:01.261Z,101277.09
2023-04-05T21:18:30.762Z,101278.13
2023-04-05T21:20:58.594Z,101269.69
2023-04-05T21:23:28.140Z,101268.97
2023-04-05T21:25:56.476Z,101264.91
2023-04-05T21:28:24.516Z,101263.38
2023-04-05T21:30:52.322Z,101269.22
2023-04-05T21:33:20.660Z,101266.53
2023-04-05T21:35:50.802Z,101274.25
2023-04-05T21:38:18.933Z,101267.59
2023-04-05T21:40:47.871Z,101259.94
2023-04-05T21:43:15.775Z,101267.84
2023-04-05T21:45:43.564Z,101266.09
2023-04-05T21:48:11.345Z,101263.56
2023-04-05T21:50:39.088Z,101270.25
2023-04-05T21:53:09.774Z,101269.47
2023-04-05T21:55:37.637Z,101267.72
2023-04-05T21:58:05.478Z,101265.41
2023-04-05T22:00:33.413Z,101265.44
2023-04-05T22:03:01.410Z,101260.91
2023-04-05T22:05:37.185Z,101268.41
2023-04-05T22:08:07.217Z,101270.16
2023-04-05T22:10:36.999Z,101264.84
2023-04-05T22:13:04.986Z,101264.91
2023-04-05T22:15:32.736Z,101266.66
2023-04-05T22:18:00.544Z,101264.03
2023-04-05T22:20:28.370Z,101257.53
2023-04-05T22:22:56.189Z,101252.38
2023-04-05T22:25:26.207Z,101254.59
2023-04-05T22:28:00.095Z,101263.09
2023-04-05T22:30:28.787Z,101257.69
2023-04-05T22:32:56.794Z,101254.16
2023-04-05T22:35:24.758Z,101244.91
2023-04-05T22:37:52.757Z,101254.59
2023-04-05T22:40:26.202Z,101250.97
2023-04-05T22:42:55.461Z,101240.94
2023-04-05T22:45:23.690Z,101243.53
2023-04-05T22:47:51.676Z,101244.53
2023-04-05T22:50:19.657Z,101243.75
2023-04-05T22:52:47.480Z,101242.97
2023-04-05T22:55:15.708Z,101239.53
2023-04-05T22:57:43.470Z,101230.13
2023-04-05T23:00:14.187Z,101238.84
2023-04-05T23:02:42.072Z,101229.31
2023-04-05T23:05:10.530Z,101231.03
2023-04-05T23:07:38.365Z,101232.66
2023-04-05T23:10:06.636Z,101234.34
2023-04-05T23:12:34.423Z,101223.25
2023-04-05T23:15:02.269Z,101224.09
2023-04-05T23:17:31.646Z,101222.78
2023-04-05T23:19:59.444Z,101230.16
2023-04-05T23:22:27.467Z,101227.28
2023-04-05T23:24:55.311Z,101216.97
2023-04-05T23:27:23.148Z,101205.97
2023-04-05T23:29:51.086Z,101213.66
2023-04-05T23:32:18.831Z,101207.34
2023-04-05T23:34:48.397Z,101203.22
2023-04-05T23:37:16.498Z,101200.72
2023-04-05T23:39:44.278Z,101190.34
2023-04-05T23:42:12.052Z,101192.06
2023-04-05T23:44:39.863Z,101191.16
2023-04-05T23:47:07.756Z,101193.13
2023-04-05T23:49:35.554Z,101187.06
2023-04-05T23:52:05.049Z,101174.25
2023-04-05T23:54:32.828Z,101179.38
2023-04-05T23:57:01.447Z,101173.50
2023-04-05T23:59:29.274Z,101174.47
