createdAt,value
2019-04-26T00:00:43.750Z,78.40
2019-04-26T00:01:53.053Z,78.30
2019-04-26T00:03:00.718Z,78.60
2019-04-26T00:04:05.199Z,78.30
2019-04-26T00:05:10.419Z,77.90
2019-04-26T00:06:16.572Z,78.00
2019-04-26T00:07:21.395Z,77.90
2019-04-26T00:08:26.216Z,78.20
2019-04-26T00:09:35.695Z,78.60
2019-04-26T00:10:59.049Z,78.30
2019-04-26T00:12:20.810Z,77.00
2019-04-26T00:13:47.179Z,76.60
2019-04-26T00:15:11.018Z,76.70
2019-04-26T00:16:30.190Z,77.10
2019-04-26T00:17:38.215Z,76.80
2019-04-26T00:18:42.665Z,76.90
2019-04-26T00:19:46.879Z,78.70
2019-04-26T00:20:51.307Z,78.40
2019-04-26T00:21:55.474Z,77.70
2019-04-26T00:23:00.022Z,77.30
2019-04-26T00:24:04.489Z,77.00
2019-04-26T00:25:08.914Z,77.70
2019-04-26T00:26:13.530Z,77.50
2019-04-26T00:27:18.920Z,77.70
2019-04-26T00:28:23.523Z,78.60
2019-04-26T00:29:27.696Z,79.30
2019-04-26T00:30:31.943Z,79.40
2019-04-26T00:31:36.219Z,79.50
2019-04-26T00:32:40.785Z,79.90
2019-04-26T00:33:45.261Z,79.40
2019-04-26T00:34:49.467Z,79.20
2019-04-26T00:35:53.674Z,79.20
2019-04-26T00:36:57.902Z,79.40
2019-04-26T00:38:02.128Z,79.60
2019-04-26T00:39:07.435Z,79.80
2019-04-26T00:40:12.801Z,80.40
2019-04-26T00:41:18.528Z,81.40
2019-04-26T00:42:23.808Z,81.40
2019-04-26T00:43:28.793Z,81.70
2019-04-26T00:44:33.702Z,81.50
2019-04-26T00:45:38.319Z,80.60
2019-04-26T00:46:45.490Z,81.10
2019-04-26T00:47:51.247Z,81.10
2019-04-26T00:48:56.620Z,80.70
2019-04-26T00:50:01.919Z,81.10
2019-04-26T00:51:08.521Z,80.30
2019-04-26T00:52:15.668Z,80.00
2019-04-26T00:53:21.752Z,80.60
2019-04-26T00:54:27.167Z,80.00
2019-04-26T00:55:33.457Z,79.90
2019-04-26T00:56:38.524Z,79.70
2019-04-26T00:57:43.626Z,79.80
2019-04-26T00:58:48.597Z,80.40
2019-04-26T00:59:53.249Z,80.00
2019-04-26T01:00:57.679Z,79.40
2019-04-26T01:02:09.127Z,78.90
2019-04-26T01:03:15.195Z,79.80
2019-04-26T01:04:19.515Z,79.20
2019-04-26T01:05:23.776Z,79.20
2019-04-26T01:06:30.523Z,78.60
2019-04-26T01:07:34.771Z,78.50
2019-04-26T01:08:38.965Z,78.10
2019-04-26T01:09:43.678Z,78.60
2019-04-26T01:10:47.926Z,78.20
2019-04-26T01:11:52.337Z,78.10
2019-04-26T01:12:56.579Z,78.20
2019-04-26T01:14:00.886Z,77.90
2019-04-26T01:15:05.915Z,77.80
2019-04-26T01:16:10.313Z,77.50
2019-04-26T01:17:14.517Z,78.10
2019-04-26T01:18:18.789Z,77.70
2019-04-26T01:19:25.015Z,78.20
2019-04-26T01:20:32.164Z,78.00
2019-04-26T01:21:42.111Z,78.00
2019-04-26T01:22:50.163Z,77.80
2019-04-26T01:23:57.800Z,77.70
2019-04-26T01:25:03.796Z,77.40
2019-04-26T01:26:16.923Z,76.90
2019-04-26T01:27:25.662Z,75.80
2019-04-26T01:28:39.407Z,76.70
2019-04-26T01:29:45.645Z,78.70
2019-04-26T01:30:50.796Z,79.10
2019-04-26T01:32:03.006Z,79.60
2019-04-26T01:33:09.109Z,79.30
2019-04-26T01:34:13.503Z,80.10
2019-04-26T01:35:17.845Z,79.30
2019-04-26T01:36:26.417Z,79.20
2019-04-26T01:37:32.630Z,79.50
2019-04-26T01:38:37.068Z,80.10
2019-04-26T01:39:45.403Z,80.00
2019-04-26T01:40:52.075Z,80.30
2019-04-26T01:42:03.657Z,80.10
2019-04-26T01:43:30.262Z,79.60
2019-04-26T01:44:47.265Z,79.70
2019-04-26T01:46:15.303Z,79.40
2019-04-26T01:47:20.780Z,78.70
2019-04-26T01:48:44.387Z,79.50
2019-04-26T01:49:49.779Z,79.50
2019-04-26T01:50:54.231Z,80.30
2019-04-26T01:52:06.473Z,80.10
2019-04-26T01:53:10.718Z,79.50
2019-04-26T01:54:18.018Z,79.50
2019-04-26T01:55:24.862Z,79.70
2019-04-26T01:56:49.695Z,79.40
2019-04-26T01:57:54.906Z,79.40
2019-04-26T01:58:59.433Z,79.60
2019-04-26T02:00:31.783Z,79.50
2019-04-26T02:01:55.624Z,78.90
2019-04-26T02:03:02.984Z,79.50
2019-04-26T02:04:07.433Z,79.10
2019-04-26T02:05:16.393Z,78.70
2019-04-26T02:06:28.795Z,78.80
2019-04-26T02:07:38.707Z,78.80
2019-04-26T02:08:43.244Z,78.70
2019-04-26T02:09:47.564Z,78.20
2019-04-26T02:10:51.768Z,78.50
2019-04-26T02:11:56.131Z,78.20
2019-04-26T02:13:00.782Z,77.80
2019-04-26T02:14:05.319Z,79.30
2019-04-26T02:15:09.822Z,78.60
2019-04-26T02:16:14.431Z,79.20
2019-04-26T02:17:18.599Z,79.20
2019-04-26T02:18:23.908Z,79.50
2019-04-26T02:19:29.467Z,80.00
2019-04-26T02:21:03.189Z,79.90
2019-04-26T02:22:17.683Z,79.70
2019-04-26T02:23:28.145Z,79.60
2019-04-26T02:24:35.443Z,79.60
2019-04-26T02:25:39.747Z,79.00
2019-04-26T02:26:46.299Z,79.10
2019-04-26T02:27:50.441Z,78.80
2019-04-26T02:28:54.729Z,78.80
2019-04-26T02:30:00.700Z,78.50
2019-04-26T02:31:05.089Z,78.30
2019-04-26T02:32:09.604Z,78.20
2019-04-26T02:33:14.054Z,78.40
2019-04-26T02:34:18.522Z,77.40
2019-04-26T02:35:23.050Z,77.40
2019-04-26T02:36:47.888Z,77.00
2019-04-26T02:37:36.145Z,77.20
2019-04-26T02:38:40.869Z,78.20
2019-04-26T02:39:45.434Z,78.60
2019-04-26T02:40:51.302Z,78.60
2019-04-26T02:41:58.189Z,78.60
2019-04-26T02:43:02.776Z,78.00
2019-04-26T02:44:10.404Z,77.50
2019-04-26T02:45:59.167Z,77.10
2019-04-26T02:47:39.103Z,76.80
2019-04-26T02:49:12.253Z,77.70
2019-04-26T02:50:47.177Z,77.70
2019-04-26T02:52:00.906Z,77.80
2019-04-26T02:53:29.537Z,77.30
2019-04-26T02:54:45.750Z,76.40
2019-04-26T02:56:24.491Z,76.40
2019-04-26T02:57:38.879Z,76.10
2019-04-26T02:58:50.417Z,75.20
2019-04-26T03:00:01.654Z,75.40
2019-04-26T03:01:06.083Z,74.80
2019-04-26T03:02:15.773Z,75.00
2019-04-26T03:03:22.974Z,76.10
2019-04-26T03:04:30.202Z,75.00
2019-04-26T03:05:39.723Z,74.70
2019-04-26T03:07:01.813Z,74.50
2019-04-26T03:08:02.201Z,75.00
2019-04-26T03:09:07.513Z,75.20
2019-04-26T03:10:13.362Z,75.90
2019-04-26T03:11:21.232Z,76.20
2019-04-26T03:12:30.888Z,76.20
2019-04-26T03:13:55.805Z,76.30
2019-04-26T03:15:20.389Z,76.00
2019-04-26T03:16:52.348Z,76.40
2019-04-26T03:18:19.909Z,77.00
2019-04-26T03:19:51.234Z,77.90
2019-04-26T03:21:01.268Z,77.40
2019-04-26T03:22:18.705Z,78.10
2019-04-26T03:23:58.247Z,78.50
2019-04-26T03:25:11.022Z,78.50
2019-04-26T03:26:44.329Z,77.80
2019-04-26T03:28:08.932Z,76.70
2019-04-26T03:29:39.579Z,77.30
2019-04-26T03:31:10.052Z,78.10
2019-04-26T03:32:50.958Z,78.30
2019-04-26T03:34:08.455Z,78.30
2019-04-26T03:35:36.985Z,78.20
2019-04-26T03:37:28.107Z,78.30
2019-04-26T03:38:47.720Z,78.40
2019-04-26T03:40:08.521Z,78.30
2019-04-26T03:41:25.527Z,77.90
2019-04-26T03:43:07.997Z,77.70
2019-04-26T03:44:20.005Z,77.30
2019-04-26T03:45:55.183Z,77.50
2019-04-26T03:47:03.656Z,78.00
2019-04-26T03:48:23.385Z,78.00
2019-04-26T03:50:01.186Z,77.10
2019-04-26T03:51:13.488Z,77.00
2019-04-26T03:52:54.390Z,77.50
2019-04-26T03:54:07.052Z,78.20
2019-04-26T03:55:53.452Z,77.30
2019-04-26T03:57:36.269Z,76.80
2019-04-26T03:59:17.297Z,77.40
2019-04-26T04:00:46.919Z,78.00
2019-04-26T04:02:11.902Z,78.10
2019-04-26T04:03:47.788Z,78.10
2019-04-26T04:05:13.442Z,78.80
2019-04-26T04:06:23.971Z,78.20
2019-04-26T04:07:39.550Z,78.10
2019-04-26T04:08:48.200Z,77.60
2019-04-26T04:09:59.380Z,77.90
2019-04-26T04:11:07.629Z,77.10
2019-04-26T04:12:21.120Z,77.90
2019-04-26T04:13:44.452Z,76.90
2019-04-26T04:15:06.331Z,77.40
2019-04-26T04:16:48.673Z,78.00
2019-04-26T04:18:02.974Z,77.80
2019-04-26T04:19:16.196Z,78.10
2019-04-26T04:20:49.498Z,78.10
2019-04-26T04:22:01.495Z,78.10
2019-04-26T04:23:32.992Z,78.20
2019-04-26T04:24:52.828Z,78.20
2019-04-26T04:26:00.174Z,77.70
2019-04-26T04:27:41.361Z,77.40
2019-04-26T04:29:06.582Z,76.90
2019-04-26T04:30:45.905Z,76.80
2019-04-26T04:31:54.942Z,77.00
2019-04-26T04:33:16.858Z,77.20
2019-04-26T04:34:27.976Z,77.50
2019-04-26T04:35:35.841Z,77.50
2019-04-26T04:36:52.899Z,77.00
2019-04-26T04:38:09.664Z,77.40
2019-04-26T04:39:33.299Z,77.60
2019-04-26T04:41:35.368Z,77.60
2019-04-26T04:42:58.208Z,77.60
2019-04-26T04:44:29.728Z,77.70
2019-04-26T04:46:36.134Z,78.20
2019-04-26T04:47:54.254Z,78.40
2019-04-26T04:49:28.872Z,78.30
2019-04-26T04:50:44.845Z,78.40
2019-04-26T04:52:18.377Z,77.80
2019-04-26T04:53:49.717Z,78.00
2019-04-26T04:55:06.623Z,77.80
2019-04-26T04:56:28.867Z,77.70
2019-04-26T04:57:48.699Z,77.50
2019-04-26T04:58:55.980Z,77.50
2019-04-26T05:00:12.601Z,77.30
2019-04-26T05:02:01.419Z,77.60
2019-04-26T05:03:37.767Z,77.20
2019-04-26T05:05:27.519Z,77.40
2019-04-26T05:06:53.233Z,77.10
2019-04-26T05:08:18.096Z,77.30
2019-04-26T05:09:29.735Z,77.40
2019-04-26T05:10:45.564Z,78.10
2019-04-26T05:12:13.477Z,77.40
2019-04-26T05:13:42.187Z,77.50
2019-04-26T05:15:14.969Z,77.50
2019-04-26T05:16:54.704Z,77.50
2019-04-26T05:18:24.249Z,77.30
2019-04-26T05:20:22.519Z,77.50
2019-04-26T05:21:41.231Z,77.50
2019-04-26T05:23:23.751Z,77.30
2019-04-26T05:25:08.319Z,77.40
2019-04-26T05:27:09.683Z,77.40
2019-04-26T05:28:27.456Z,77.70
2019-04-26T05:29:54.602Z,77.90
2019-04-26T05:31:25.388Z,77.60
2019-04-26T05:33:10.808Z,77.40
2019-04-26T05:34:34.851Z,77.20
2019-04-26T05:36:14.907Z,78.50
2019-04-26T05:37:49.266Z,77.90
2019-04-26T05:39:20.511Z,78.30
2019-04-26T05:41:01.651Z,77.80
2019-04-26T05:42:35.578Z,77.50
2019-04-26T05:44:13.189Z,78.70
2019-04-26T05:46:04.057Z,78.00
2019-04-26T05:48:06.255Z,77.40
2019-04-26T05:49:37.130Z,77.60
2019-04-26T05:51:34.070Z,77.40
2019-04-26T05:53:06.507Z,77.30
2019-04-26T05:54:44.484Z,77.50
2019-04-26T05:56:22.005Z,77.40
2019-04-26T05:58:03.687Z,77.10
2019-04-26T05:59:17.102Z,76.60
2019-04-26T06:00:36.020Z,77.90
2019-04-26T06:02:25.572Z,77.00
2019-04-26T06:04:19.158Z,76.40
2019-04-26T06:06:05.322Z,76.80
2019-04-26T06:07:34.666Z,77.20
2019-04-26T06:09:23.401Z,77.00
2019-04-26T06:10:36.527Z,76.80
2019-04-26T06:11:48.464Z,76.70
2019-04-26T06:13:41.737Z,76.60
2019-04-26T06:15:24.250Z,76.40
2019-04-26T06:17:01.383Z,76.50
2019-04-26T06:18:25.140Z,76.20
2019-04-26T06:19:59.733Z,75.70
2019-04-26T06:21:19.357Z,76.20
2019-04-26T06:22:43.595Z,76.90
2019-04-26T06:24:11.842Z,77.00
2019-04-26T06:25:31.806Z,76.90
2019-04-26T06:27:11.851Z,76.50
2019-04-26T06:28:13.911Z,76.60
2019-04-26T06:29:33.298Z,77.00
2019-04-26T06:30:50.379Z,76.70
2019-04-26T06:32:04.709Z,76.20
2019-04-26T06:33:27.570Z,75.50
2019-04-26T06:35:05.379Z,75.80
2019-04-26T06:36:17.334Z,76.10
2019-04-26T06:37:33.666Z,76.90
2019-04-26T06:39:30.143Z,76.90
2019-04-26T06:40:54.550Z,77.20
2019-04-26T06:42:37.029Z,76.40
2019-04-26T06:43:47.270Z,76.30
2019-04-26T06:45:51.847Z,76.50
2019-04-26T06:47:16.484Z,75.90
2019-04-26T06:48:37.234Z,76.40
2019-04-26T06:50:23.137Z,76.20
2019-04-26T06:51:34.508Z,76.50
2019-04-26T06:52:49.240Z,75.80
2019-04-26T06:54:08.095Z,76.00
2019-04-26T06:55:23.675Z,75.00
2019-04-26T06:57:26.887Z,75.10
2019-04-26T06:58:52.117Z,75.40
2019-04-26T07:00:17.052Z,75.70
2019-04-26T07:02:00.864Z,76.20
2019-04-26T07:03:32.218Z,77.40
2019-04-26T07:04:56.336Z,75.40
2019-04-26T07:06:02.544Z,75.80
2019-04-26T07:07:25.105Z,76.80
2019-04-26T07:08:56.439Z,75.30
2019-04-26T07:10:07.939Z,74.70
2019-04-26T07:12:12.959Z,75.50
2019-04-26T07:13:46.413Z,75.80
2019-04-26T07:15:50.405Z,74.50
2019-04-26T07:17:03.150Z,75.00
2019-04-26T07:18:49.508Z,75.30
2019-04-26T07:20:44.265Z,74.50
2019-04-26T07:22:48.613Z,73.90
2019-04-26T07:24:41.943Z,73.90
2019-04-26T07:26:26.340Z,74.20
2019-04-26T07:28:06.074Z,73.60
2019-04-26T07:29:26.266Z,73.90
2019-04-26T07:31:13.891Z,74.10
2019-04-26T07:32:34.395Z,74.30
2019-04-26T07:34:14.210Z,74.70
2019-04-26T07:35:58.879Z,74.50
2019-04-26T07:37:43.046Z,75.60
2019-04-26T07:39:55.297Z,75.90
2019-04-26T07:41:26.660Z,76.40
2019-04-26T07:43:15.463Z,74.80
2019-04-26T07:44:55.503Z,75.60
2019-04-26T07:46:22.535Z,75.60
2019-04-26T07:48:20.778Z,74.80
2019-04-26T07:50:03.522Z,75.00
2019-04-26T07:52:02.787Z,75.60
2019-04-26T07:53:32.193Z,75.80
2019-04-26T07:55:12.885Z,75.50
2019-04-26T07:56:42.459Z,76.00
2019-04-26T07:58:11.172Z,75.10
2019-04-26T08:00:13.002Z,75.40
2019-04-26T08:01:54.573Z,75.10
2019-04-26T08:03:28.650Z,74.80
2019-04-26T08:04:37.979Z,75.50
2019-04-26T08:06:12.067Z,74.60
2019-04-26T08:07:23.147Z,74.40
2019-04-26T08:08:30.841Z,74.70
2019-04-26T08:09:38.386Z,76.40
2019-04-26T08:10:48.665Z,75.80
2019-04-26T08:11:56.489Z,75.20
2019-04-26T08:13:07.872Z,74.60
2019-04-26T08:14:26.599Z,74.70
2019-04-26T08:15:53.671Z,75.10
2019-04-26T08:17:20.933Z,74.80
2019-04-26T08:18:33.742Z,74.60
2019-04-26T08:19:44.285Z,74.70
2019-04-26T08:21:09.934Z,75.10
2019-04-26T08:22:20.327Z,74.30
2019-04-26T08:23:38.401Z,74.00
2019-04-26T08:24:31.890Z,73.60
2019-04-26T08:25:38.924Z,73.00
2019-04-26T08:26:46.013Z,72.60
2019-04-26T08:27:53.123Z,72.90
2019-04-26T08:29:00.554Z,73.50
2019-04-26T08:30:15.737Z,73.20
2019-04-26T08:31:24.315Z,72.60
2019-04-26T08:32:33.424Z,73.20
2019-04-26T08:33:48.429Z,73.10
2019-04-26T08:35:02.392Z,73.70
2019-04-26T08:36:08.765Z,72.40
2019-04-26T08:37:22.201Z,72.50
2019-04-26T08:38:27.782Z,73.10
2019-04-26T08:39:44.970Z,72.70
2019-04-26T08:40:41.147Z,73.20
2019-04-26T08:41:46.202Z,74.20
2019-04-26T08:43:27.275Z,74.40
2019-04-26T08:45:10.321Z,74.60
2019-04-26T08:46:49.137Z,72.90
2019-04-26T08:48:27.803Z,73.70
2019-04-26T08:49:48.753Z,73.10
2019-04-26T08:50:54.800Z,73.10
2019-04-26T08:52:13.691Z,71.60
2019-04-26T08:53:09.259Z,72.30
2019-04-26T08:54:20.973Z,72.80
2019-04-26T08:55:27.818Z,71.90
2019-04-26T08:56:36.078Z,71.60
2019-04-26T08:57:43.621Z,70.80
2019-04-26T08:58:51.099Z,71.00
2019-04-26T08:59:58.798Z,71.40
2019-04-26T09:01:24.411Z,71.80
2019-04-26T09:02:49.809Z,71.80
2019-04-26T09:04:16.021Z,72.10
2019-04-26T09:05:52.411Z,71.70
2019-04-26T09:07:09.815Z,72.00
2019-04-26T09:08:17.031Z,71.60
2019-04-26T09:09:25.503Z,71.90
2019-04-26T09:10:32.305Z,70.30
2019-04-26T09:11:38.576Z,70.10
2019-04-26T09:12:45.591Z,71.00
2019-04-26T09:13:52.630Z,70.30
2019-04-26T09:15:00.080Z,71.50
2019-04-26T09:16:13.578Z,71.70
2019-04-26T09:17:18.013Z,71.00
2019-04-26T09:18:22.590Z,72.40
2019-04-26T09:19:30.544Z,72.60
2019-04-26T09:20:33.375Z,72.30
2019-04-26T09:21:47.478Z,71.00
2019-04-26T09:23:22.929Z,71.60
2019-04-26T09:24:39.391Z,70.70
2019-04-26T09:25:58.797Z,70.60
2019-04-26T09:27:22.492Z,71.50
2019-04-26T09:28:48.776Z,71.70
2019-04-26T09:30:17.891Z,71.00
2019-04-26T09:31:43.555Z,71.40
2019-04-26T09:33:15.873Z,71.80
2019-04-26T09:34:20.442Z,72.10
2019-04-26T09:35:24.779Z,71.00
2019-04-26T09:36:29.132Z,69.80
2019-04-26T09:37:33.495Z,69.40
2019-04-26T09:38:37.867Z,70.30
2019-04-26T09:39:43.452Z,70.40
2019-04-26T09:40:47.791Z,70.40
2019-04-26T09:41:53.771Z,71.30
2019-04-26T09:43:05.571Z,70.10
2019-04-26T09:44:28.840Z,69.80
2019-04-26T09:46:10.199Z,70.10
2019-04-26T09:47:27.777Z,71.10
2019-04-26T09:48:54.032Z,70.20
2019-04-26T09:50:17.108Z,70.40
2019-04-26T09:51:21.635Z,72.30
2019-04-26T09:52:28.825Z,72.30
2019-04-26T09:53:33.271Z,71.50
2019-04-26T09:54:37.511Z,70.80
2019-04-26T09:55:41.949Z,70.60
2019-04-26T09:56:46.171Z,71.20
2019-04-26T09:57:53.426Z,71.90
2019-04-26T09:58:56.670Z,70.60
2019-04-26T10:00:00.995Z,70.30
2019-04-26T10:01:06.268Z,69.20
2019-04-26T10:02:11.355Z,69.40
2019-04-26T10:03:15.731Z,69.40
2019-04-26T10:04:20.015Z,69.90
2019-04-26T10:05:24.363Z,70.20
2019-04-26T10:06:29.746Z,70.60
2019-04-26T10:07:37.568Z,70.90
2019-04-26T10:08:43.382Z,71.40
2019-04-26T10:09:47.081Z,69.30
2019-04-26T10:10:51.783Z,67.80
2019-04-26T10:12:00.936Z,67.60
2019-04-26T10:13:24.299Z,67.10
2019-04-26T10:14:38.800Z,69.20
2019-04-26T10:15:52.302Z,68.40
2019-04-26T10:17:06.585Z,69.10
2019-04-26T10:18:10.847Z,69.90
2019-04-26T10:19:18.515Z,70.80
2019-04-26T10:20:23.063Z,69.20
2019-04-26T10:21:27.389Z,70.20
2019-04-26T10:22:32.842Z,71.20
2019-04-26T10:23:37.135Z,69.30
2019-04-26T10:24:41.366Z,69.20
2019-04-26T10:25:47.407Z,68.00
2019-04-26T10:26:51.759Z,69.20
2019-04-26T10:27:56.048Z,68.80
2019-04-26T10:29:00.411Z,68.30
2019-04-26T10:30:09.403Z,67.90
2019-04-26T10:31:17.234Z,67.40
2019-04-26T10:32:21.588Z,67.90
2019-04-26T10:33:26.023Z,68.00
2019-04-26T10:34:30.395Z,69.00
2019-04-26T10:35:34.697Z,69.00
2019-04-26T10:36:39.048Z,68.80
2019-04-26T10:37:43.912Z,69.60
2019-04-26T10:38:49.437Z,69.00
2019-04-26T10:39:53.815Z,67.50
2019-04-26T10:40:58.175Z,68.70
2019-04-26T10:42:02.482Z,70.30
2019-04-26T10:43:08.887Z,70.10
2019-04-26T10:44:13.118Z,70.70
2019-04-26T10:45:17.989Z,71.10
2019-04-26T10:46:24.462Z,71.00
2019-04-26T10:47:28.427Z,69.90
2019-04-26T10:48:32.739Z,68.70
2019-04-26T10:49:41.968Z,69.20
2019-04-26T10:50:46.169Z,69.70
2019-04-26T10:51:50.520Z,69.80
2019-04-26T10:53:19.668Z,69.30
2019-04-26T10:54:24.147Z,69.30
2019-04-26T10:56:02.805Z,69.20
2019-04-26T10:57:20.757Z,69.70
2019-04-26T10:58:31.961Z,71.20
2019-04-26T10:59:44.221Z,69.50
2019-04-26T11:00:52.657Z,70.20
2019-04-26T11:01:57.117Z,69.40
2019-04-26T11:03:04.565Z,68.80
2019-04-26T11:04:07.605Z,69.20
2019-04-26T11:05:18.067Z,69.60
2019-04-26T11:06:18.323Z,69.30
2019-04-26T11:07:22.669Z,68.90
2019-04-26T11:08:27.061Z,70.40
2019-04-26T11:09:31.456Z,69.50
2019-04-26T11:10:48.009Z,70.50
2019-04-26T11:11:43.009Z,70.70
2019-04-26T11:12:47.347Z,70.20
2019-04-26T11:13:51.699Z,70.20
2019-04-26T11:14:56.951Z,70.50
2019-04-26T11:16:02.616Z,70.50
2019-04-26T11:17:11.541Z,70.50
2019-04-26T11:18:14.325Z,69.00
2019-04-26T11:19:18.657Z,70.20
2019-04-26T11:20:23.051Z,70.20
2019-04-26T11:21:27.517Z,70.20
2019-04-26T11:22:33.405Z,70.90
2019-04-26T11:23:41.058Z,70.80
2019-04-26T11:24:43.858Z,70.90
2019-04-26T11:25:48.259Z,69.90
2019-04-26T11:26:52.543Z,69.20
2019-04-26T11:27:57.025Z,70.00
2019-04-26T11:29:01.243Z,69.70
2019-04-26T11:30:11.701Z,69.60
2019-04-26T11:31:12.299Z,68.20
2019-04-26T11:32:16.599Z,69.40
2019-04-26T11:33:20.963Z,70.20
2019-04-26T11:34:25.625Z,70.50
2019-04-26T11:35:33.133Z,69.30
2019-04-26T11:36:37.703Z,69.20
2019-04-26T11:37:42.096Z,69.70
2019-04-26T11:38:46.613Z,70.50
2019-04-26T11:39:50.921Z,69.90
2019-04-26T11:41:05.992Z,69.60
2019-04-26T11:42:01.351Z,68.80
2019-04-26T11:43:05.797Z,69.50
2019-04-26T11:44:10.148Z,70.70
2019-04-26T11:45:16.187Z,69.30
2019-04-26T11:46:21.811Z,69.40
2019-04-26T11:47:26.637Z,69.70
2019-04-26T11:48:30.802Z,69.00
2019-04-26T11:49:37.431Z,69.60
2019-04-26T11:50:41.287Z,69.70
2019-04-26T11:51:45.628Z,70.30
2019-04-26T11:52:49.779Z,70.90
2019-04-26T11:53:54.004Z,70.10
2019-04-26T11:54:58.344Z,70.50
2019-04-26T11:56:04.623Z,69.60
2019-04-26T11:57:12.199Z,70.20
2019-04-26T11:58:17.837Z,70.40
2019-04-26T11:59:20.603Z,70.50
2019-04-26T12:00:32.611Z,70.20
2019-04-26T12:01:40.459Z,70.00
2019-04-26T12:02:46.327Z,70.60
2019-04-26T12:04:11.981Z,70.40
2019-04-26T12:05:35.319Z,70.60
2019-04-26T12:06:45.790Z,70.10
2019-04-26T12:07:53.819Z,70.50
2019-04-26T12:09:03.955Z,70.30
2019-04-26T12:10:09.937Z,70.10
2019-04-26T12:11:18.479Z,70.20
2019-04-26T12:12:20.759Z,69.70
2019-04-26T12:13:26.379Z,69.50
2019-04-26T12:14:33.482Z,69.70
2019-04-26T12:15:39.082Z,69.60
2019-04-26T12:16:49.222Z,68.90
2019-04-26T12:17:58.371Z,69.50
2019-04-26T12:18:54.884Z,69.40
2019-04-26T12:19:59.055Z,69.90
2019-04-26T12:21:03.317Z,70.60
2019-04-26T12:22:08.386Z,70.60
2019-04-26T12:23:20.358Z,70.50
2019-04-26T12:24:19.851Z,70.70
2019-04-26T12:25:24.118Z,70.50
2019-04-26T12:26:28.300Z,70.60
2019-04-26T12:27:32.547Z,71.00
2019-04-26T12:28:40.091Z,70.10
2019-04-26T12:29:44.162Z,69.90
2019-04-26T12:30:49.011Z,70.10
2019-04-26T12:31:53.271Z,70.30
2019-04-26T12:32:57.411Z,69.80
2019-04-26T12:34:01.597Z,70.20
2019-04-26T12:35:05.994Z,70.60
2019-04-26T12:36:13.424Z,71.10
2019-04-26T12:37:20.043Z,71.20
2019-04-26T12:38:24.199Z,71.30
2019-04-26T12:39:32.306Z,71.30
2019-04-26T12:40:34.989Z,71.10
2019-04-26T12:41:40.687Z,70.50
2019-04-26T12:42:47.314Z,70.50
2019-04-26T12:43:54.486Z,70.70
2019-04-26T12:45:29.329Z,71.20
2019-04-26T12:46:42.889Z,71.00
2019-04-26T12:47:53.405Z,71.10
2019-04-26T12:48:57.631Z,70.90
2019-04-26T12:50:01.871Z,71.30
2019-04-26T12:51:08.171Z,70.90
2019-04-26T12:52:12.269Z,70.90
2019-04-26T12:53:18.076Z,70.80
2019-04-26T12:54:22.589Z,71.10
2019-04-26T12:55:26.901Z,71.80
2019-04-26T12:56:32.545Z,70.70
2019-04-26T12:57:40.803Z,70.30
2019-04-26T12:58:45.736Z,71.00
2019-04-26T12:59:48.918Z,70.80
2019-04-26T13:00:54.601Z,71.30
2019-04-26T13:02:05.605Z,71.00
2019-04-26T13:03:05.779Z,70.30
2019-04-26T13:04:09.923Z,71.40
2019-04-26T13:05:18.561Z,70.60
2019-04-26T13:06:20.423Z,70.90
2019-04-26T13:07:24.936Z,70.70
2019-04-26T13:08:29.109Z,70.10
2019-04-26T13:09:34.896Z,70.60
2019-04-26T13:10:57.047Z,71.70
2019-04-26T13:12:29.754Z,71.10
2019-04-26T13:13:39.988Z,70.20
2019-04-26T13:15:01.856Z,69.70
2019-04-26T13:16:21.725Z,70.40
2019-04-26T13:17:31.388Z,70.30
2019-04-26T13:18:35.949Z,70.70
2019-04-26T13:19:40.263Z,70.30
2019-04-26T13:20:44.423Z,70.20
2019-04-26T13:21:48.808Z,70.50
2019-04-26T13:22:54.182Z,70.70
2019-04-26T13:24:00.215Z,71.70
2019-04-26T13:25:15.488Z,70.40
2019-04-26T13:26:11.939Z,69.80
2019-04-26T13:27:16.148Z,70.40
2019-04-26T13:28:21.814Z,70.70
2019-04-26T13:29:27.188Z,70.00
2019-04-26T13:30:32.955Z,70.00
2019-04-26T13:31:37.575Z,70.50
2019-04-26T13:32:41.859Z,71.00
2019-04-26T13:33:46.174Z,70.90
2019-04-26T13:34:50.651Z,71.60
2019-04-26T13:36:02.554Z,71.10
2019-04-26T13:37:03.007Z,70.30
2019-04-26T13:38:08.683Z,70.60
2019-04-26T13:39:17.873Z,70.60
2019-04-26T13:40:20.127Z,70.90
2019-04-26T13:41:24.410Z,71.00
2019-04-26T13:42:28.727Z,71.20
2019-04-26T13:43:33.031Z,70.90
2019-04-26T13:44:55.303Z,71.30
2019-04-26T13:46:21.609Z,71.70
2019-04-26T13:47:45.026Z,70.80
2019-04-26T13:48:59.915Z,70.60
2019-04-26T13:50:12.138Z,71.00
2019-04-26T13:51:18.042Z,71.10
2019-04-26T13:52:22.269Z,72.10
2019-04-26T13:53:26.942Z,71.40
2019-04-26T13:54:31.599Z,71.40
2019-04-26T13:55:35.999Z,71.70
2019-04-26T13:56:40.141Z,71.30
2019-04-26T13:57:46.005Z,71.50
2019-04-26T13:58:50.309Z,71.40
2019-04-26T13:59:54.563Z,71.70
2019-04-26T14:00:59.130Z,71.70
2019-04-26T14:02:11.447Z,72.00
2019-04-26T14:03:09.577Z,72.00
2019-04-26T14:04:14.010Z,72.50
2019-04-26T14:05:18.381Z,72.50
2019-04-26T14:06:22.785Z,73.50
2019-04-26T14:07:27.070Z,74.10
2019-04-26T14:08:31.221Z,72.40
2019-04-26T14:09:35.501Z,72.50
2019-04-26T14:10:39.782Z,72.20
2019-04-26T14:11:44.161Z,72.50
2019-04-26T14:12:49.983Z,72.30
2019-04-26T14:13:55.419Z,72.60
2019-04-26T14:15:00.297Z,73.50
2019-04-26T14:16:04.750Z,72.60
2019-04-26T14:17:09.155Z,73.50
2019-04-26T14:18:13.462Z,73.80
2019-04-26T14:19:17.741Z,73.80
2019-04-26T14:20:23.304Z,74.10
2019-04-26T14:21:29.140Z,73.90
2019-04-26T14:22:40.955Z,72.70
2019-04-26T14:23:53.935Z,73.20
2019-04-26T14:25:05.403Z,74.20
2019-04-26T14:26:28.656Z,72.50
2019-04-26T14:27:45.340Z,71.30
2019-04-26T14:28:54.343Z,72.60
2019-04-26T14:29:57.370Z,73.30
2019-04-26T14:31:01.933Z,73.90
2019-04-26T14:32:06.233Z,74.30
2019-04-26T14:33:10.565Z,73.80
2019-04-26T14:34:14.905Z,73.40
2019-04-26T14:35:19.189Z,73.00
2019-04-26T14:36:26.750Z,73.20
2019-04-26T14:37:29.526Z,73.80
2019-04-26T14:38:39.519Z,73.40
2019-04-26T14:39:50.137Z,72.20
2019-04-26T14:40:46.165Z,74.00
2019-04-26T14:41:52.743Z,73.10
2019-04-26T14:43:06.465Z,73.10
2019-04-26T14:44:14.831Z,72.80
2019-04-26T14:45:09.082Z,73.80
2019-04-26T14:46:14.544Z,73.20
2019-04-26T14:47:19.217Z,73.70
2019-04-26T14:48:35.391Z,73.50
2019-04-26T14:49:39.053Z,74.30
2019-04-26T14:50:35.593Z,74.20
2019-04-26T14:51:40.666Z,74.70
2019-04-26T14:52:45.090Z,74.30
2019-04-26T14:53:49.266Z,72.60
2019-04-26T14:54:53.469Z,72.70
2019-04-26T14:55:57.736Z,73.30
2019-04-26T14:57:07.105Z,72.20
2019-04-26T14:58:08.174Z,73.80
2019-04-26T14:59:12.479Z,74.10
2019-04-26T15:00:21.184Z,74.80
2019-04-26T15:01:52.294Z,75.00
2019-04-26T15:03:03.141Z,75.60
2019-04-26T15:04:28.192Z,74.50
2019-04-26T15:05:54.277Z,73.40
2019-04-26T15:06:59.665Z,72.90
2019-04-26T15:08:09.426Z,73.40
2019-04-26T15:09:18.067Z,74.40
2019-04-26T15:10:18.511Z,74.50
2019-04-26T15:11:23.078Z,74.20
2019-04-26T15:12:27.502Z,75.00
2019-04-26T15:13:36.223Z,75.30
2019-04-26T15:14:37.912Z,76.40
2019-04-26T15:15:43.401Z,76.90
2019-04-26T15:16:48.235Z,77.20
2019-04-26T15:17:55.142Z,77.20
2019-04-26T15:18:58.619Z,75.20
2019-04-26T15:20:03.361Z,74.70
2019-04-26T15:21:07.839Z,75.10
2019-04-26T15:22:12.282Z,76.60
2019-04-26T15:23:19.510Z,75.70
2019-04-26T15:24:22.735Z,76.40
2019-04-26T15:25:27.475Z,75.40
2019-04-26T15:26:32.775Z,76.20
2019-04-26T15:27:37.300Z,75.20
2019-04-26T15:28:43.740Z,75.60
2019-04-26T15:29:47.545Z,75.90
2019-04-26T15:30:52.703Z,76.30
2019-04-26T15:31:58.232Z,76.40
2019-04-26T15:33:04.761Z,75.50
2019-04-26T15:34:08.755Z,75.00
2019-04-26T15:35:16.170Z,74.70
2019-04-26T15:36:19.185Z,74.50
2019-04-26T15:37:25.033Z,75.00
2019-04-26T15:38:35.153Z,75.90
2019-04-26T15:39:58.376Z,74.40
2019-04-26T15:41:22.266Z,74.10
2019-04-26T15:42:44.476Z,75.80
2019-04-26T15:44:13.732Z,80.20
2019-04-26T15:45:25.267Z,79.20
2019-04-26T15:46:53.879Z,82.90
2019-04-26T15:48:12.031Z,82.50
2019-04-26T15:49:42.944Z,81.70
2019-04-26T15:50:51.731Z,81.50
2019-04-26T15:51:56.293Z,86.00
2019-04-26T15:53:00.294Z,86.50
2019-04-26T15:54:04.608Z,89.30
2019-04-26T15:55:08.902Z,87.20
2019-04-26T15:56:16.196Z,87.90