createdAt,value
2023-04-23T00:03:04.146Z,52.96
2023-04-23T00:08:08.452Z,53.53
2023-04-23T00:13:11.596Z,56.82
2023-04-23T00:18:17.122Z,57.64
2023-04-23T00:23:19.874Z,57.41
2023-04-23T00:28:22.592Z,59.08
2023-04-23T00:33:25.652Z,72.11
2023-04-23T00:38:28.374Z,66.93
2023-04-23T00:43:31.942Z,55.45
2023-04-23T00:48:34.837Z,52.91
2023-04-23T00:53:37.657Z,56.94
2023-04-23T00:58:41.074Z,55.92
2023-04-23T01:03:44.059Z,56.25
2023-04-23T01:08:47.752Z,57.51
2023-04-23T01:13:50.774Z,58.82
2023-04-23T01:18:53.843Z,59.05
2023-04-23T01:23:56.614Z,74.15
2023-04-23T01:29:00.246Z,67.29
2023-04-23T01:34:03.167Z,55.48
2023-04-23T01:39:05.891Z,54.93
2023-04-23T01:44:08.604Z,54.21
2023-04-23T01:49:11.982Z,56.35
2023-04-23T01:54:14.761Z,69.17
2023-04-23T01:59:17.532Z,64.78
2023-04-23T02:04:20.852Z,55.06
2023-04-23T02:09:23.707Z,55.00
2023-04-23T02:14:26.452Z,56.21
2023-04-23T02:19:31.832Z,58.86
2023-04-23T02:24:34.745Z,69.53
2023-04-23T02:29:37.502Z,59.22
2023-04-23T02:34:40.595Z,53.57
2023-04-23T02:39:43.470Z,58.00
2023-04-23T02:44:46.259Z,59.67
2023-04-23T02:49:48.977Z,68.87
2023-04-23T02:54:51.959Z,57.79
2023-04-23T02:59:55.069Z,54.96
2023-04-23T03:04:57.781Z,58.79
2023-04-23T03:10:00.596Z,58.45
2023-04-23T03:15:03.566Z,57.99
2023-04-23T03:20:11.521Z,59.23
2023-04-23T03:25:14.316Z,60.32
2023-04-23T03:30:17.255Z,74.65
2023-04-23T03:35:19.983Z,67.14
2023-04-23T03:40:22.769Z,54.69
2023-04-23T03:45:26.211Z,56.86
2023-04-23T03:50:29.690Z,56.77
2023-04-23T03:55:32.406Z,59.37
2023-04-23T04:00:35.437Z,72.24
2023-04-23T04:05:38.301Z,60.67
2023-04-23T04:10:41.396Z,54.45
2023-04-23T04:15:44.104Z,56.99
2023-04-23T04:20:46.920Z,58.37
2023-04-23T04:25:51.183Z,61.00
2023-04-23T04:30:54.230Z,69.72
2023-04-23T04:35:57.448Z,56.17
2023-04-23T04:41:02.165Z,53.25
2023-04-23T04:46:07.250Z,55.62
2023-04-23T04:51:10.543Z,57.19
2023-04-23T04:56:13.287Z,58.32
2023-04-23T05:01:16.027Z,58.45
2023-04-23T05:06:18.860Z,58.92
2023-04-23T05:11:21.748Z,59.51
2023-04-23T05:16:24.502Z,63.93
2023-04-23T05:21:27.789Z,66.29
2023-04-23T05:26:30.712Z,51.43
2023-04-23T05:31:33.588Z,50.03
2023-04-23T05:36:36.609Z,52.04
2023-04-23T05:41:39.455Z,53.42
2023-04-23T05:46:42.089Z,54.73
2023-04-23T05:51:46.492Z,55.90
2023-04-23T05:56:49.483Z,57.79
2023-04-23T06:01:52.644Z,57.29
2023-04-23T06:06:55.336Z,58.23
2023-04-23T06:11:58.111Z,57.86
2023-04-23T06:17:00.819Z,58.76
2023-04-23T06:22:03.678Z,58.62
2023-04-23T06:27:10.266Z,58.26
2023-04-23T06:32:12.964Z,57.73
2023-04-23T06:37:15.698Z,58.38
2023-04-23T06:42:18.418Z,58.17
2023-04-23T06:47:21.226Z,56.42
2023-04-23T06:52:23.920Z,55.36
2023-04-23T06:57:26.616Z,54.57
2023-04-23T07:02:29.888Z,52.59
2023-04-23T07:07:32.716Z,52.94
2023-04-23T07:12:36.571Z,52.27
2023-04-23T07:17:39.376Z,50.77
2023-04-23T07:22:42.895Z,50.77
2023-04-23T07:27:45.998Z,50.01
2023-04-23T07:32:48.888Z,49.01
2023-04-23T07:37:53.984Z,47.38
2023-04-23T07:42:58.951Z,48.00
2023-04-23T07:48:02.474Z,46.94
2023-04-23T07:53:05.392Z,48.24
2023-04-23T07:58:08.122Z,47.76
2023-04-23T08:03:10.848Z,47.56
2023-04-23T08:08:13.778Z,47.96
2023-04-23T08:13:16.539Z,45.59
2023-04-23T08:18:19.273Z,45.37
2023-04-23T08:23:22.161Z,44.29
2023-04-23T08:28:24.882Z,44.29
2023-04-23T08:33:27.829Z,43.81
2023-04-23T08:38:30.604Z,42.81
2023-04-23T08:43:51.245Z,41.94
2023-04-23T08:48:55.724Z,39.60
2023-04-23T08:54:03.718Z,39.69
2023-04-23T08:59:07.879Z,40.35
2023-04-23T09:04:11.189Z,40.27
2023-04-23T09:09:18.072Z,38.95
2023-04-23T09:14:24.957Z,39.97
2023-04-23T09:19:28.504Z,38.71
2023-04-23T09:24:31.721Z,38.05
2023-04-23T09:29:34.430Z,37.60
2023-04-23T09:34:37.752Z,37.72
2023-04-23T09:39:47.236Z,35.89
2023-04-23T09:45:04.617Z,36.64
2023-04-23T09:50:10.581Z,35.58
2023-04-23T09:55:13.302Z,35.97
2023-04-23T10:00:19.387Z,36.71
2023-04-23T10:05:26.016Z,36.22
2023-04-23T10:10:43.428Z,35.07
2023-04-23T10:16:10.269Z,35.04
2023-04-23T10:21:34.043Z,34.13
2023-04-23T10:26:42.714Z,34.01
2023-04-23T10:31:47.126Z,33.16
2023-04-23T10:36:51.439Z,34.02
2023-04-23T10:41:55.378Z,33.78
2023-04-23T10:46:58.505Z,33.25
2023-04-23T10:52:24.605Z,32.43
2023-04-23T10:57:28.799Z,32.35
2023-04-23T11:02:44.858Z,33.57
2023-04-23T11:13:24.940Z,32.37
2023-04-23T11:18:27.813Z,32.56
2023-04-23T11:23:34.684Z,32.08
2023-04-23T11:28:41.637Z,31.30
2023-04-23T11:33:44.747Z,31.65
2023-04-23T11:38:47.462Z,32.03
2023-04-23T11:43:50.281Z,30.88
2023-04-23T11:48:53.050Z,31.03
2023-04-23T11:54:02.918Z,30.95
2023-04-23T11:59:06.289Z,31.04
2023-04-23T12:04:11.108Z,31.63
2023-04-23T12:09:15.951Z,30.89
2023-04-23T12:14:24.248Z,30.88
2023-04-23T12:19:30.169Z,30.88
2023-04-23T12:24:48.500Z,30.85
2023-04-23T12:30:00.421Z,30.64
2023-04-23T12:35:06.342Z,30.48
2023-04-23T12:40:10.268Z,30.35
2023-04-23T12:45:13.077Z,30.47
2023-04-23T12:50:15.950Z,30.68
2023-04-23T12:55:18.716Z,30.29
2023-04-23T13:00:23.320Z,30.15
2023-04-23T13:05:26.056Z,29.52
2023-04-23T13:10:30.956Z,29.56
2023-04-23T13:15:33.969Z,29.41
2023-04-23T13:20:36.716Z,29.80
2023-04-23T13:25:39.493Z,29.08
2023-04-23T13:30:42.224Z,29.77
2023-04-23T13:35:44.925Z,29.11
2023-04-23T13:40:47.639Z,28.43
2023-04-23T13:45:50.827Z,28.26
2023-04-23T13:50:53.681Z,28.54
2023-04-23T13:55:57.600Z,28.32
2023-04-23T14:01:00.907Z,28.76
2023-04-23T14:06:03.836Z,29.33
2023-04-23T14:11:06.655Z,28.94
2023-04-23T14:16:09.403Z,29.25
2023-04-23T14:21:14.225Z,28.55
2023-04-23T14:31:43.840Z,30.45
2023-04-23T14:36:49.263Z,28.56
2023-04-23T14:41:52.810Z,27.48
2023-04-23T14:46:56.532Z,28.83
2023-04-23T14:51:59.332Z,28.75
2023-04-23T14:57:03.010Z,26.82
2023-04-23T15:02:06.003Z,26.80
2023-04-23T15:14:37.444Z,25.77
2023-04-23T15:19:40.463Z,26.55
2023-04-23T15:24:43.336Z,25.89
2023-04-23T15:29:46.123Z,25.81
2023-04-23T15:34:48.935Z,25.48
2023-04-23T15:39:51.703Z,25.57
2023-04-23T15:44:57.093Z,24.02
2023-04-23T15:49:59.889Z,24.16
2023-04-23T15:55:02.976Z,23.49
2023-04-23T16:00:06.959Z,23.03
2023-04-23T16:05:11.871Z,22.70
2023-04-23T16:10:15.129Z,22.89
2023-04-23T16:15:18.059Z,22.64
2023-04-23T16:20:20.864Z,22.53
2023-04-23T16:25:24.629Z,22.23
2023-04-23T16:30:27.403Z,23.04
2023-04-23T16:35:46.280Z,22.51
2023-04-23T16:40:50.249Z,22.22
2023-04-23T16:45:53.128Z,22.83
2023-04-23T16:50:57.394Z,22.99
2023-04-23T16:56:00.163Z,23.22
2023-04-23T17:01:02.945Z,24.38
2023-04-23T17:06:11.394Z,25.32
2023-04-23T17:11:14.242Z,26.12
2023-04-23T17:16:17.151Z,27.11
2023-04-23T17:21:20.276Z,28.25
2023-04-23T17:26:23.106Z,29.06
2023-04-23T17:31:25.938Z,29.63
2023-04-23T17:36:28.752Z,30.97
2023-04-23T17:41:31.555Z,31.46
2023-04-23T17:46:34.271Z,32.82
2023-04-23T17:51:37.079Z,34.03
2023-04-23T17:56:39.911Z,35.16
2023-04-23T18:01:43.278Z,35.14
2023-04-23T18:06:46.060Z,36.76
2023-04-23T18:11:48.879Z,38.25
2023-04-23T18:16:51.564Z,37.32
2023-04-23T18:21:55.832Z,36.35
2023-04-23T18:26:59.107Z,37.62
2023-04-23T18:32:03.071Z,38.32
2023-04-23T18:37:31.679Z,39.69
2023-04-23T18:42:34.833Z,42.08
2023-04-23T18:47:46.601Z,42.05
2023-04-23T18:52:49.374Z,43.21
2023-04-23T18:57:52.136Z,41.74
2023-04-23T19:02:55.102Z,40.31
2023-04-23T19:07:58.011Z,42.24
2023-04-23T19:13:00.937Z,43.56
2023-04-23T19:18:06.143Z,43.18
2023-04-23T19:23:09.334Z,45.26
2023-04-23T19:28:12.197Z,46.92
2023-04-23T19:33:14.963Z,49.51
2023-04-23T19:38:18.679Z,49.92
2023-04-23T19:43:21.467Z,50.00
2023-04-23T19:48:24.232Z,50.30
2023-04-23T19:53:27.730Z,50.67
2023-04-23T19:58:30.669Z,52.00
2023-04-23T20:03:34.658Z,53.01
2023-04-23T20:09:03.478Z,54.34
2023-04-23T20:14:06.724Z,54.80
2023-04-23T20:19:12.277Z,52.39
2023-04-23T20:24:15.124Z,49.84
2023-04-23T20:29:17.971Z,51.69
2023-04-23T20:34:21.194Z,51.37
2023-04-23T20:39:24.389Z,54.08
2023-04-23T20:44:28.386Z,54.10
2023-04-23T20:49:32.250Z,54.30
2023-04-23T20:54:36.332Z,55.10
2023-04-23T20:59:39.125Z,55.40
2023-04-23T21:04:41.912Z,55.68
2023-04-23T21:09:44.939Z,56.18
2023-04-23T21:14:48.225Z,55.88
2023-04-23T21:19:51.527Z,55.99
2023-04-23T21:24:54.325Z,55.95
2023-04-23T21:30:04.817Z,55.09
2023-04-23T21:35:08.007Z,54.23
2023-04-23T21:40:10.881Z,54.85
2023-04-23T21:45:13.646Z,55.29
2023-04-23T21:50:17.509Z,55.90
2023-04-23T21:55:21.038Z,56.18
2023-04-23T22:00:24.666Z,56.11
2023-04-23T22:05:28.512Z,55.50
2023-04-23T22:10:31.585Z,55.81
2023-04-23T22:15:34.388Z,55.35
2023-04-23T22:20:38.319Z,55.81
2023-04-23T22:25:41.204Z,58.47
2023-04-23T22:30:43.997Z,59.31
2023-04-23T22:35:46.784Z,57.13
2023-04-23T22:40:49.502Z,58.19
2023-04-23T22:45:52.350Z,58.82
2023-04-23T22:50:55.145Z,59.31
2023-04-23T22:55:57.900Z,60.08
2023-04-23T23:01:00.749Z,60.61
2023-04-23T23:06:03.777Z,59.82
2023-04-23T23:11:06.459Z,60.04
2023-04-23T23:16:09.296Z,59.42
2023-04-23T23:21:12.114Z,60.25
2023-04-23T23:26:14.924Z,61.55
2023-04-23T23:31:18.403Z,61.40
2023-04-23T23:36:21.656Z,61.39
2023-04-23T23:41:24.456Z,62.00
2023-04-23T23:46:27.362Z,71.15
2023-04-23T23:51:30.301Z,60.63
2023-04-23T23:56:33.061Z,53.31
