createdAt,value
2022-09-24T00:01:24.133Z,12.80
2022-09-24T00:04:27.645Z,12.80
2022-09-24T00:07:28.715Z,12.90
2022-09-24T00:10:29.846Z,12.80
2022-09-24T00:13:32.766Z,12.40
2022-09-24T00:16:34.861Z,12.50
2022-09-24T00:19:36.022Z,12.60
2022-09-24T00:22:37.039Z,12.70
2022-09-24T00:26:24.907Z,12.80
2022-09-24T00:29:26.523Z,12.90
2022-09-24T00:32:27.690Z,12.90
2022-09-24T00:35:28.680Z,12.90
2022-09-24T00:38:30.456Z,12.80
2022-09-24T00:41:34.808Z,12.70
2022-09-24T00:44:49.149Z,12.70
2022-09-24T00:47:53.632Z,12.70
2022-09-24T00:50:55.562Z,12.90
2022-09-24T00:54:06.638Z,12.90
2022-09-24T00:57:08.078Z,13.00
2022-09-24T01:00:10.651Z,13.00
2022-09-24T01:03:21.179Z,13.00
2022-09-24T01:06:22.217Z,12.90
2022-09-24T01:09:26.683Z,12.90
2022-09-24T01:13:02.582Z,12.80
2022-09-24T01:16:55.143Z,12.70
2022-09-24T01:20:47.127Z,12.80
2022-09-24T01:24:26.184Z,12.90
2022-09-24T01:28:14.064Z,13.00
2022-09-24T01:31:25.498Z,13.00
2022-09-24T01:34:48.130Z,12.40
2022-09-24T01:37:56.935Z,12.50
2022-09-24T01:41:03.335Z,12.60
2022-09-24T01:44:07.786Z,12.70
2022-09-24T01:47:13.247Z,12.80
2022-09-24T01:50:19.042Z,12.60
2022-09-24T01:53:26.998Z,12.60
2022-09-24T01:56:38.605Z,12.50
2022-09-24T01:59:51.904Z,12.50
2022-09-24T02:03:15.175Z,12.70
2022-09-24T02:06:36.578Z,12.90
2022-09-24T02:09:41.688Z,12.80
2022-09-24T02:12:49.835Z,12.70
2022-09-24T02:15:58.627Z,12.80
2022-09-24T02:19:10.363Z,12.80
2022-09-24T02:22:14.605Z,12.70
2022-09-24T02:25:22.455Z,12.60
2022-09-24T02:28:23.265Z,12.50
2022-09-24T02:31:37.465Z,12.50
2022-09-24T02:34:47.335Z,12.60
2022-09-24T02:37:48.332Z,12.60
2022-09-24T02:40:50.987Z,12.60
2022-09-24T02:43:52.815Z,12.50
2022-09-24T02:46:53.865Z,12.50
2022-09-24T02:49:56.172Z,12.40
2022-09-24T02:52:56.875Z,12.40
2022-09-24T02:56:00.991Z,12.40
2022-09-24T02:59:02.981Z,12.40
2022-09-24T03:02:04.251Z,12.30
2022-09-24T03:05:05.562Z,12.40
2022-09-24T03:08:07.718Z,12.20
2022-09-24T03:11:15.085Z,12.00
2022-09-24T03:14:18.966Z,11.90
2022-09-24T03:17:20.179Z,11.90
2022-09-24T03:20:21.050Z,11.90
2022-09-24T03:23:21.836Z,11.80
2022-09-24T03:26:22.798Z,11.90
2022-09-24T03:29:43.721Z,11.90
2022-09-24T03:32:44.789Z,11.90
2022-09-24T03:35:45.660Z,11.90
2022-09-24T03:38:48.628Z,11.90
2022-09-24T03:41:49.682Z,11.90
2022-09-24T03:44:53.143Z,12.00
2022-09-24T03:47:54.840Z,11.90
2022-09-24T03:50:56.142Z,11.90
2022-09-24T03:53:56.976Z,12.00
2022-09-24T03:56:57.682Z,12.10
2022-09-24T03:59:59.543Z,12.10
2022-09-24T04:03:00.216Z,12.10
2022-09-24T04:06:00.954Z,12.10
2022-09-24T04:09:01.739Z,12.10
2022-09-24T04:12:02.652Z,12.00
2022-09-24T04:15:04.958Z,12.00
2022-09-24T04:18:06.339Z,11.90
2022-09-24T04:21:07.732Z,11.90
2022-09-24T04:24:08.891Z,11.90
2022-09-24T04:27:10.054Z,11.90
2022-09-24T04:30:13.728Z,11.90
2022-09-24T04:33:14.594Z,11.90
2022-09-24T04:36:16.028Z,11.90
2022-09-24T04:39:17.202Z,12.00
2022-09-24T04:42:18.988Z,12.00
2022-09-24T04:45:21.167Z,12.00
2022-09-24T04:48:22.436Z,12.00
2022-09-24T04:51:23.541Z,12.00
2022-09-24T04:54:25.693Z,12.10
2022-09-24T04:57:28.837Z,12.00
2022-09-24T05:00:31.784Z,12.00
2022-09-24T05:03:33.303Z,12.10
2022-09-24T05:06:34.246Z,12.20
2022-09-24T05:09:35.150Z,12.30
2022-09-24T05:12:36.679Z,12.40
2022-09-24T05:15:42.866Z,12.40
2022-09-24T05:18:44.149Z,12.30
2022-09-24T05:21:45.253Z,12.30
2022-09-24T05:24:45.967Z,12.40
2022-09-24T05:27:50.108Z,12.40
2022-09-24T05:30:51.148Z,12.30
2022-09-24T05:33:52.006Z,12.30
2022-09-24T05:36:53.187Z,12.40
2022-09-24T05:39:54.987Z,12.50
2022-09-24T05:43:04.932Z,12.50
2022-09-24T05:46:06.570Z,12.50
2022-09-24T05:49:07.562Z,12.50
2022-09-24T05:52:08.600Z,12.50
2022-09-24T05:55:10.807Z,12.60
2022-09-24T05:58:14.535Z,12.50
2022-09-24T06:01:15.406Z,12.50
2022-09-24T06:04:17.180Z,12.50
2022-09-24T06:07:18.094Z,12.50
2022-09-24T06:10:19.064Z,12.40
2022-09-24T06:13:21.143Z,12.40
2022-09-24T06:16:21.825Z,12.40
2022-09-24T06:19:23.550Z,12.40
2022-09-24T06:22:28.405Z,12.40
2022-09-24T06:25:31.249Z,12.40
2022-09-24T06:28:32.228Z,12.40
2022-09-24T06:31:34.381Z,12.40
2022-09-24T06:34:35.234Z,12.40
2022-09-24T06:37:36.621Z,12.40
2022-09-24T06:40:39.310Z,12.40
2022-09-24T06:43:40.399Z,12.50
2022-09-24T06:46:41.304Z,12.50
2022-09-24T06:49:42.595Z,12.50
2022-09-24T06:52:43.910Z,12.50
2022-09-24T06:55:46.939Z,12.50
2022-09-24T06:58:48.001Z,12.40
2022-09-24T07:01:48.824Z,12.50
2022-09-24T07:04:49.728Z,12.60
2022-09-24T07:07:50.427Z,12.60
2022-09-24T07:10:52.671Z,12.60
2022-09-24T07:13:53.659Z,12.70
2022-09-24T07:16:54.627Z,12.70
2022-09-24T07:19:56.007Z,12.70
2022-09-24T07:22:57.125Z,12.80
2022-09-24T07:25:59.275Z,12.80
2022-09-24T07:29:00.652Z,12.80
2022-09-24T07:32:03.498Z,12.80
2022-09-24T07:35:05.334Z,12.90
2022-09-24T07:38:12.525Z,12.90
2022-09-24T07:41:13.496Z,13.00
2022-09-24T07:44:14.302Z,13.00
2022-09-24T07:47:15.964Z,13.10
2022-09-24T07:50:18.500Z,13.00
2022-09-24T07:53:19.821Z,13.10
2022-09-24T07:56:22.009Z,13.10
2022-09-24T07:59:23.073Z,13.00
2022-09-24T08:02:25.115Z,13.20
2022-09-24T08:05:26.502Z,13.10
2022-09-24T08:08:27.884Z,13.20
2022-09-24T08:11:29.844Z,13.30
2022-09-24T08:14:30.885Z,13.40
2022-09-24T08:17:32.231Z,13.40
2022-09-24T08:20:34.435Z,13.40
2022-09-24T08:23:36.599Z,13.30
2022-09-24T08:26:37.688Z,13.20
2022-09-24T08:29:40.558Z,13.20
2022-09-24T08:32:49.116Z,13.10
2022-09-24T08:35:50.754Z,13.10
2022-09-24T08:38:55.395Z,13.10
2022-09-24T08:42:02.792Z,13.10
2022-09-24T08:45:25.703Z,13.10
2022-09-24T08:48:33.959Z,13.10
2022-09-24T08:51:51.337Z,13.10
2022-09-24T08:54:57.032Z,13.20
2022-09-24T08:58:38.171Z,13.10
2022-09-24T09:01:53.921Z,13.10
2022-09-24T09:04:58.163Z,13.10
2022-09-24T09:08:27.259Z,13.10
2022-09-24T09:11:33.570Z,13.10
2022-09-24T09:15:04.066Z,13.20
2022-09-24T09:18:37.798Z,13.30
2022-09-24T09:21:52.691Z,13.50
2022-09-24T09:25:03.512Z,13.50
2022-09-24T09:28:25.791Z,13.50
2022-09-24T09:31:47.152Z,13.50
2022-09-24T09:35:16.237Z,13.50
2022-09-24T09:38:38.563Z,13.50
2022-09-24T09:41:47.145Z,13.50
2022-09-24T09:44:48.746Z,13.60
2022-09-24T09:47:55.604Z,13.50
2022-09-24T09:51:05.157Z,13.50
2022-09-24T09:54:06.679Z,13.60
2022-09-24T09:57:15.385Z,13.60
2022-09-24T10:00:34.792Z,13.60
2022-09-24T10:03:47.055Z,13.60
2022-09-24T10:06:47.789Z,13.60
2022-09-24T10:10:15.138Z,13.60
2022-09-24T10:13:16.102Z,13.70
2022-09-24T10:16:17.475Z,13.70
2022-09-24T10:19:27.899Z,13.80
2022-09-24T10:22:30.790Z,13.90
2022-09-24T10:25:34.180Z,13.90
2022-09-24T10:29:04.012Z,14.00
2022-09-24T10:32:07.189Z,14.10
2022-09-24T10:35:32.574Z,14.00
2022-09-24T10:38:34.480Z,14.00
2022-09-24T10:41:36.128Z,14.10
2022-09-24T10:44:37.813Z,14.00
2022-09-24T10:48:24.605Z,14.10
2022-09-24T10:51:46.945Z,14.10
2022-09-24T10:55:06.465Z,14.10
2022-09-24T10:58:29.749Z,14.20
2022-09-24T11:02:10.255Z,14.10
2022-09-24T11:05:23.759Z,14.20
2022-09-24T11:08:59.062Z,14.20
2022-09-24T11:12:39.925Z,14.20
2022-09-24T11:15:55.740Z,14.40
2022-09-24T11:19:18.124Z,14.40
2022-09-24T11:22:40.171Z,14.60
2022-09-24T11:26:04.202Z,14.50
2022-09-24T11:29:49.230Z,14.60
2022-09-24T11:33:28.475Z,14.70
2022-09-24T11:36:35.726Z,15.20
2022-09-24T11:40:33.342Z,15.20
2022-09-24T11:44:03.065Z,15.10
2022-09-24T11:47:22.113Z,15.00
2022-09-24T11:50:29.022Z,15.10
2022-09-24T11:53:55.068Z,15.00
2022-09-24T11:57:03.736Z,14.80
2022-09-24T12:00:20.376Z,14.80
2022-09-24T12:03:35.149Z,14.90
2022-09-24T12:06:58.095Z,15.10
2022-09-24T12:10:30.014Z,15.10
2022-09-24T12:13:41.325Z,15.00
2022-09-24T12:16:47.839Z,14.90
2022-09-24T12:20:02.169Z,14.90
2022-09-24T12:23:11.563Z,14.90
2022-09-24T12:26:17.173Z,14.90
2022-09-24T12:30:16.414Z,14.90
2022-09-24T12:33:45.838Z,14.90
2022-09-24T12:37:09.188Z,15.00
2022-09-24T12:40:22.619Z,15.00
2022-09-24T12:43:41.348Z,15.00
2022-09-24T12:46:58.759Z,15.00
2022-09-24T12:50:05.204Z,15.00
2022-09-24T12:53:24.956Z,15.20
2022-09-24T12:56:30.155Z,15.30
2022-09-24T12:59:31.395Z,15.40
2022-09-24T13:02:46.922Z,15.40
2022-09-24T13:05:48.967Z,15.50
2022-09-24T13:08:50.736Z,15.90
2022-09-24T13:12:20.927Z,16.00
2022-09-24T13:15:34.696Z,15.70
2022-09-24T13:18:37.533Z,15.70
2022-09-24T13:21:40.865Z,15.80
2022-09-24T13:25:09.303Z,15.30
2022-09-24T13:28:37.736Z,15.10
2022-09-24T13:31:52.479Z,14.80
2022-09-24T13:34:54.871Z,14.90
2022-09-24T13:38:29.336Z,14.90
2022-09-24T13:41:36.272Z,14.90
2022-09-24T13:45:16.071Z,14.80
2022-09-24T13:48:50.494Z,14.80
2022-09-24T13:52:49.999Z,14.70
2022-09-24T13:55:59.556Z,14.60
2022-09-24T13:59:12.913Z,14.80
2022-09-24T14:02:26.334Z,14.60
2022-09-24T14:05:29.309Z,14.50
2022-09-24T14:08:30.528Z,14.70
2022-09-24T14:11:31.150Z,14.90
2022-09-24T14:14:35.769Z,15.00
2022-09-24T14:17:36.520Z,15.20
2022-09-24T14:20:37.407Z,15.30
2022-09-24T14:24:04.367Z,15.40
2022-09-24T14:27:13.053Z,15.40
2022-09-24T14:30:26.926Z,15.30
2022-09-24T14:33:33.003Z,15.30
2022-09-24T14:36:36.743Z,15.30
2022-09-24T14:39:43.760Z,15.40
2022-09-24T14:42:48.581Z,15.40
2022-09-24T14:45:52.476Z,15.50
2022-09-24T14:49:20.428Z,15.50
2022-09-24T14:52:39.773Z,15.60
2022-09-24T14:55:45.531Z,15.40
2022-09-24T14:58:46.613Z,15.60
2022-09-24T15:01:47.882Z,15.50
2022-09-24T15:05:00.713Z,15.50
2022-09-24T15:08:24.818Z,15.50
2022-09-24T15:11:29.361Z,15.10
2022-09-24T15:14:34.613Z,15.20
2022-09-24T15:17:36.506Z,15.10
2022-09-24T15:20:38.827Z,15.10
2022-09-24T15:23:39.956Z,15.00
2022-09-24T15:26:45.723Z,14.80
2022-09-24T15:29:47.203Z,14.50
2022-09-24T15:32:52.537Z,14.40
2022-09-24T15:35:54.217Z,14.40
2022-09-24T15:39:02.031Z,14.30
2022-09-24T15:42:03.342Z,14.30
2022-09-24T15:45:22.631Z,14.20
2022-09-24T15:48:23.647Z,14.20
2022-09-24T15:51:24.656Z,14.20
2022-09-24T15:54:25.576Z,14.10
2022-09-24T15:57:26.917Z,14.30
2022-09-24T16:00:28.630Z,14.20
2022-09-24T16:03:32.807Z,14.30
2022-09-24T16:06:33.941Z,14.30
2022-09-24T16:09:34.676Z,14.30
2022-09-24T16:12:36.340Z,14.30
2022-09-24T16:15:38.484Z,14.30
2022-09-24T16:18:40.880Z,14.30
2022-09-24T16:21:41.997Z,14.30
2022-09-24T16:24:42.764Z,14.30
2022-09-24T16:27:44.154Z,14.20
2022-09-24T16:30:45.185Z,14.20
2022-09-24T16:33:47.094Z,14.20
2022-09-24T16:36:48.156Z,14.10
2022-09-24T16:39:49.107Z,14.00
2022-09-24T16:42:49.988Z,14.00
2022-09-24T16:45:51.391Z,13.90
2022-09-24T16:48:52.556Z,13.90
2022-09-24T16:51:53.961Z,13.90
2022-09-24T16:54:55.012Z,13.80
2022-09-24T16:57:55.945Z,13.70
2022-09-24T17:00:56.671Z,13.80
2022-09-24T17:03:58.920Z,13.70
2022-09-24T17:06:59.840Z,13.60
2022-09-24T17:10:16.266Z,13.50
2022-09-24T17:13:18.282Z,13.50
2022-09-24T17:16:19.430Z,13.50
2022-09-24T17:19:20.452Z,13.40
2022-09-24T17:22:21.209Z,13.30
2022-09-24T17:25:22.047Z,13.30
2022-09-24T17:28:22.909Z,13.20
2022-09-24T17:31:25.867Z,13.10
2022-09-24T17:34:27.653Z,13.00
2022-09-24T17:37:29.287Z,13.00
2022-09-24T17:40:30.455Z,12.90
2022-09-24T17:43:31.508Z,12.80
2022-09-24T17:46:35.554Z,12.70
2022-09-24T17:49:36.271Z,12.60
2022-09-24T17:52:36.955Z,12.40
2022-09-24T17:55:38.055Z,12.50
2022-09-24T17:58:42.264Z,12.40
2022-09-24T18:01:44.979Z,12.50
2022-09-24T18:04:46.511Z,12.50
2022-09-24T18:07:47.264Z,12.50
2022-09-24T18:11:03.710Z,12.50
2022-09-24T18:14:04.827Z,12.30
2022-09-24T18:17:06.619Z,12.30
2022-09-24T18:20:07.908Z,12.50
2022-09-24T18:23:08.753Z,12.50
2022-09-24T18:26:17.587Z,12.60
2022-09-24T18:29:19.356Z,12.60
2022-09-24T18:32:20.631Z,12.50
2022-09-24T18:35:21.496Z,12.50
2022-09-24T18:38:22.430Z,12.50
2022-09-24T18:41:27.633Z,12.50
2022-09-24T18:44:28.911Z,12.50
2022-09-24T18:47:29.697Z,12.40
2022-09-24T18:50:30.616Z,12.40
2022-09-24T18:53:32.240Z,12.40
2022-09-24T18:56:34.397Z,12.40
2022-09-24T18:59:44.281Z,12.30
2022-09-24T19:02:45.311Z,12.40
2022-09-24T19:05:47.787Z,12.40
2022-09-24T19:08:49.284Z,12.40
2022-09-24T19:11:50.376Z,12.40
2022-09-24T19:14:54.250Z,12.40
2022-09-24T19:17:55.523Z,12.20
2022-09-24T19:20:57.486Z,12.30
2022-09-24T19:24:00.043Z,12.40
2022-09-24T19:27:01.172Z,12.40
2022-09-24T19:30:01.848Z,12.20
2022-09-24T19:33:03.210Z,12.10
2022-09-24T19:36:04.765Z,12.10
2022-09-24T19:39:05.897Z,12.10
2022-09-24T19:42:07.504Z,12.10
2022-09-24T19:45:09.033Z,12.20
2022-09-24T19:48:10.389Z,12.10
2022-09-24T19:51:31.033Z,12.00
2022-09-24T19:54:31.739Z,12.10
2022-09-24T19:57:35.808Z,12.10
2022-09-24T20:00:39.116Z,11.90
2022-09-24T20:03:40.483Z,11.60
2022-09-24T20:06:41.743Z,11.50
2022-09-24T20:09:42.581Z,11.40
2022-09-24T20:12:46.756Z,11.50
2022-09-24T20:15:47.741Z,11.50
2022-09-24T20:18:51.047Z,11.80
2022-09-24T20:21:53.248Z,11.60
2022-09-24T20:24:54.210Z,11.70
2022-09-24T20:27:55.568Z,11.60
2022-09-24T20:30:56.707Z,11.50
2022-09-24T20:33:57.703Z,11.40
2022-09-24T20:37:01.044Z,11.30
2022-09-24T20:40:02.504Z,11.40
2022-09-24T20:43:04.176Z,11.30
2022-09-24T20:46:32.024Z,11.40
2022-09-24T20:49:34.914Z,11.60
2022-09-24T20:52:36.538Z,11.60
2022-09-24T20:55:39.615Z,11.60
2022-09-24T20:58:41.996Z,11.50
2022-09-24T21:01:44.883Z,11.40
2022-09-24T21:04:45.958Z,11.40
2022-09-24T21:07:46.951Z,11.50
2022-09-24T21:10:47.666Z,11.70
2022-09-24T21:13:52.228Z,11.60
2022-09-24T21:16:55.249Z,11.70
2022-09-24T21:19:56.556Z,11.70
2022-09-24T21:22:59.441Z,11.60
2022-09-24T21:26:24.103Z,11.50
2022-09-24T21:29:25.159Z,11.50
2022-09-24T21:32:25.875Z,11.50
2022-09-24T21:35:27.174Z,11.70
2022-09-24T21:38:28.402Z,11.60
2022-09-24T21:41:37.522Z,11.40
2022-09-24T21:44:38.901Z,11.30
2022-09-24T21:47:40.207Z,11.40
2022-09-24T21:50:40.917Z,11.40
2022-09-24T21:53:41.718Z,11.50
2022-09-24T21:56:43.206Z,11.40
2022-09-24T22:00:04.048Z,11.30
2022-09-24T22:03:05.973Z,11.30
2022-09-24T22:06:07.147Z,11.40
2022-09-24T22:09:09.237Z,11.40
2022-09-24T22:12:10.511Z,11.40
2022-09-24T22:15:11.381Z,11.30
2022-09-24T22:18:12.276Z,11.20
2022-09-24T22:21:15.042Z,11.10
2022-09-24T22:24:16.272Z,11.10
2022-09-24T22:27:17.516Z,11.10
2022-09-24T22:30:18.848Z,11.10
2022-09-24T22:33:38.993Z,11.20
2022-09-24T22:36:40.638Z,11.20
2022-09-24T22:39:41.414Z,11.30
2022-09-24T22:42:42.133Z,11.30
2022-09-24T22:45:43.769Z,11.20
2022-09-24T22:48:45.603Z,11.20
2022-09-24T22:51:46.592Z,11.20
2022-09-24T22:54:47.458Z,11.20
2022-09-24T22:57:48.528Z,11.30
2022-09-24T23:00:49.587Z,11.30
2022-09-24T23:03:56.187Z,11.20
2022-09-24T23:06:57.020Z,11.20
2022-09-24T23:09:57.860Z,11.20
2022-09-24T23:12:58.441Z,11.20
2022-09-24T23:16:17.222Z,11.10
2022-09-24T23:19:20.464Z,11.20
2022-09-24T23:22:22.715Z,11.20
2022-09-24T23:25:23.887Z,11.20
2022-09-24T23:28:24.745Z,11.10
2022-09-24T23:31:32.620Z,11.10
2022-09-24T23:34:33.278Z,10.90
2022-09-24T23:37:34.126Z,10.90
2022-09-24T23:40:35.085Z,10.90
2022-09-24T23:43:36.455Z,10.80
2022-09-24T23:46:38.265Z,10.70
2022-09-24T23:49:39.529Z,10.80
2022-09-24T23:52:40.361Z,10.70
2022-09-24T23:55:46.425Z,10.70
2022-09-24T23:58:48.050Z,10.70
