createdAt,value
2022-12-19T00:02:37.212Z,9
2022-12-19T00:07:43.326Z,9
2022-12-19T00:12:49.417Z,9
2022-12-19T00:17:55.518Z,9
2022-12-19T00:28:07.713Z,9
2022-12-19T00:33:13.819Z,9
2022-12-19T00:38:19.906Z,9
2022-12-19T00:43:25.026Z,9
2022-12-19T00:48:31.132Z,9
2022-12-19T00:53:37.218Z,9
2022-12-19T00:58:43.322Z,9
2022-12-19T01:03:49.433Z,9
2022-12-19T01:08:55.549Z,9
2022-12-19T01:14:01.620Z,9
2022-12-19T01:19:07.727Z,9
2022-12-19T01:24:13.819Z,9
2022-12-19T01:29:19.917Z,9
2022-12-19T01:34:26.016Z,9
2022-12-19T01:39:32.125Z,8.5
2022-12-19T01:44:38.204Z,9
2022-12-19T01:49:44.309Z,8.5
2022-12-19T01:54:49.456Z,8.5
2022-12-19T01:59:55.505Z,8.5
2022-12-19T02:05:01.593Z,9
2022-12-19T02:10:07.696Z,8.5
2022-12-19T02:15:13.815Z,8.5
2022-12-19T02:20:19.939Z,8.5
2022-12-19T02:25:26.030Z,8.5
2022-12-19T02:30:32.103Z,8.5
2022-12-19T02:35:38.207Z,8.5
2022-12-19T02:40:44.319Z,8.5
2022-12-19T02:45:50.421Z,8.5
2022-12-19T02:50:56.516Z,8.5
2022-12-19T02:56:02.611Z,8.5
2022-12-19T03:01:08.708Z,8.5
2022-12-19T03:06:13.828Z,8.5
2022-12-19T03:11:19.934Z,8.5
2022-12-19T03:16:26.031Z,8.5
2022-12-19T03:21:32.155Z,8.5
2022-12-19T03:26:38.250Z,8.5
2022-12-19T03:31:44.335Z,8.5
2022-12-19T03:36:50.434Z,8.5
2022-12-19T03:41:56.548Z,8.5
2022-12-19T03:47:02.634Z,8.5
2022-12-19T03:52:08.746Z,8.5
2022-12-19T03:57:14.840Z,8.5
2022-12-19T04:02:20.946Z,8.5
2022-12-19T04:07:27.064Z,8.5
2022-12-19T04:12:32.153Z,8.5
2022-12-19T04:17:38.245Z,8.5
2022-12-19T04:22:44.357Z,8.5
2022-12-19T04:27:50.445Z,8.5
2022-12-19T04:32:56.556Z,8.5
2022-12-19T04:38:02.665Z,8.5
2022-12-19T04:43:08.752Z,8.5
2022-12-19T04:48:14.838Z,8.5
2022-12-19T04:53:20.946Z,9
2022-12-19T04:58:27.032Z,8.5
2022-12-19T05:03:33.133Z,8.5
2022-12-19T05:08:39.234Z,8.5
2022-12-19T05:13:45.347Z,8.5
2022-12-19T05:34:09.865Z,8.5
2022-12-19T05:39:15.945Z,8.5
2022-12-19T05:44:21.956Z,8.5
2022-12-19T05:49:28.027Z,8.5
2022-12-19T05:54:34.142Z,8.5
2022-12-19T05:59:40.322Z,9
2022-12-19T06:04:46.330Z,8.5
2022-12-19T06:09:52.434Z,8.5
2022-12-19T06:14:58.528Z,8.5
2022-12-19T06:20:04.626Z,8.5
2022-12-19T06:25:10.740Z,8.5
2022-12-19T06:30:15.868Z,8.5
2022-12-19T06:35:21.968Z,8.5
2022-12-19T06:40:28.077Z,8.5
2022-12-19T06:45:34.162Z,8.5
2022-12-19T06:55:45.379Z,8.5
2022-12-19T07:00:51.464Z,8.5
2022-12-19T07:05:57.583Z,8.5
2022-12-19T07:11:03.677Z,8.5
2022-12-19T07:16:09.770Z,8.5
2022-12-19T07:21:15.872Z,8.5
2022-12-19T07:26:21.962Z,8.5
2022-12-19T07:31:28.080Z,8.5
2022-12-19T07:36:34.178Z,8.5
2022-12-19T07:41:40.273Z,8.5
2022-12-19T07:46:45.408Z,8.5
2022-12-19T07:51:51.500Z,8.5
2022-12-19T07:56:57.583Z,8.5
2022-12-19T08:02:03.677Z,8.5
2022-12-19T08:07:09.826Z,8.5
2022-12-19T08:12:15.958Z,8.5
2022-12-19T08:17:22.005Z,8.5
2022-12-19T08:22:27.149Z,8.5
2022-12-19T08:27:32.282Z,8.5
2022-12-19T08:32:38.311Z,8.5
2022-12-19T08:37:44.413Z,8.5
2022-12-19T08:42:50.512Z,8.5
2022-12-19T08:47:56.638Z,8.5
2022-12-19T08:53:02.724Z,8.5
2022-12-19T08:58:08.826Z,8.5
2022-12-19T09:03:14.964Z,8.5
2022-12-19T09:08:21.005Z,8.5
2022-12-19T09:13:27.109Z,8.5
2022-12-19T09:18:33.223Z,8.5
2022-12-19T09:23:39.315Z,8.5
2022-12-19T09:28:45.427Z,8.5
2022-12-19T09:44:02.759Z,8.5
2022-12-19T09:54:14.014Z,8.5
2022-12-19T09:59:19.088Z,8.5
2022-12-19T10:04:24.207Z,8.5
2022-12-19T10:09:30.317Z,8.5
2022-12-19T10:14:36.519Z,8.5
2022-12-19T10:19:42.486Z,8.5
2022-12-19T10:24:48.599Z,8.5
2022-12-19T10:29:54.761Z,8.5
2022-12-19T10:35:00.771Z,8.5
2022-12-19T10:40:06.894Z,8.5
2022-12-19T10:45:12.995Z,8.5
2022-12-19T10:50:19.102Z,8.5
2022-12-19T10:55:24.212Z,8.5
2022-12-19T11:00:29.326Z,8.5
2022-12-19T11:05:35.442Z,8.5
2022-12-19T11:10:41.543Z,8.5
2022-12-19T11:15:47.954Z,9
2022-12-19T11:20:53.724Z,18
2022-12-19T11:25:59.836Z,24
2022-12-19T11:31:05.931Z,26
2022-12-19T11:36:12.026Z,26.5
2022-12-19T11:41:18.119Z,27
2022-12-19T11:46:24.313Z,27
2022-12-19T11:51:30.321Z,27.5
2022-12-19T11:56:36.516Z,27.5
2022-12-19T12:01:42.524Z,27.5
2022-12-19T12:06:47.633Z,28.5
2022-12-19T12:11:53.732Z,29
2022-12-19T12:16:59.828Z,29.5
2022-12-19T12:22:05.922Z,30
2022-12-19T12:27:12.036Z,30
2022-12-19T12:32:18.111Z,30
2022-12-19T12:37:24.240Z,30
2022-12-19T12:42:30.304Z,30
2022-12-19T12:47:36.408Z,30
2022-12-19T12:52:42.496Z,30
2022-12-19T12:57:48.690Z,30
2022-12-19T13:02:54.689Z,30
2022-12-19T13:08:00.789Z,30
2022-12-19T13:13:05.893Z,30
2022-12-19T13:18:12.001Z,30
2022-12-19T13:23:18.145Z,30
2022-12-19T13:28:24.186Z,31
2022-12-19T13:33:30.295Z,31
2022-12-19T13:38:36.413Z,32
2022-12-19T13:43:42.501Z,32
2022-12-19T13:48:48.600Z,32
2022-12-19T13:53:54.692Z,32
2022-12-19T13:59:00.775Z,32
2022-12-19T14:04:06.886Z,32
2022-12-19T14:09:12.989Z,32
2022-12-19T14:14:19.115Z,31
2022-12-19T14:19:24.187Z,30
2022-12-19T14:24:30.299Z,30
2022-12-19T14:29:36.382Z,29.5
2022-12-19T14:34:42.505Z,29.5
2022-12-19T14:39:48.591Z,29
2022-12-19T14:44:54.713Z,29
2022-12-19T14:50:00.794Z,29
2022-12-19T14:55:06.879Z,29
2022-12-19T15:00:12.967Z,28.5
2022-12-19T15:05:19.070Z,28.5
2022-12-19T15:10:25.192Z,28.5
2022-12-19T15:15:31.265Z,28.5
2022-12-19T15:20:37.382Z,28
2022-12-19T15:25:42.568Z,28
2022-12-19T15:30:48.657Z,28
2022-12-19T15:35:54.778Z,28
2022-12-19T15:41:00.823Z,28.5
2022-12-19T15:46:06.878Z,28.5
2022-12-19T15:51:12.968Z,28.5
2022-12-19T15:56:19.074Z,28.5
2022-12-19T16:01:25.161Z,28
2022-12-19T16:06:31.251Z,28
2022-12-19T16:11:37.363Z,27.5
2022-12-19T16:16:43.458Z,27.5
2022-12-19T16:21:49.573Z,27.5
2022-12-19T16:26:55.645Z,27.5
2022-12-19T16:32:00.768Z,27.5
2022-12-19T16:37:06.867Z,27.5
2022-12-19T16:42:12.984Z,27.5
2022-12-19T16:47:19.070Z,27.5
2022-12-19T16:52:25.166Z,27.5
2022-12-19T16:57:31.248Z,27.5
2022-12-19T17:02:37.375Z,27.5
2022-12-19T17:07:43.448Z,27.5
2022-12-19T17:12:49.549Z,27.5
2022-12-19T17:17:55.641Z,27.5
2022-12-19T17:23:01.726Z,27.5
2022-12-19T17:28:07.833Z,27.5
2022-12-19T17:33:13.952Z,27.5
2022-12-19T17:38:19.096Z,27.5
2022-12-19T17:43:25.138Z,27.5
2022-12-19T17:48:31.242Z,27.5
2022-12-19T17:53:37.346Z,27
2022-12-19T17:58:43.435Z,27
2022-12-19T18:03:49.534Z,27
2022-12-19T18:08:55.639Z,26.5
2022-12-19T18:14:01.802Z,26.5
2022-12-19T18:19:07.889Z,26.5
2022-12-19T18:24:13.957Z,26.5
2022-12-19T18:29:20.079Z,26.5
2022-12-19T18:34:26.165Z,26
2022-12-19T18:39:32.358Z,26
2022-12-19T18:44:37.458Z,26
2022-12-19T18:49:43.445Z,26
2022-12-19T18:54:49.512Z,26
2022-12-19T18:59:55.609Z,26
2022-12-19T19:05:01.722Z,26
2022-12-19T19:10:07.845Z,25.5
2022-12-19T19:15:13.939Z,26
2022-12-19T19:20:20.007Z,26
2022-12-19T19:25:26.112Z,25.5
2022-12-19T19:30:32.316Z,25
2022-12-19T19:35:38.325Z,25
2022-12-19T19:40:44.396Z,25
2022-12-19T19:45:50.498Z,25
2022-12-19T19:50:55.612Z,25
2022-12-19T19:56:01.715Z,25
2022-12-19T20:01:07.854Z,25
2022-12-19T20:06:13.906Z,25.5
2022-12-19T20:11:20.073Z,25
2022-12-19T20:16:26.112Z,25
2022-12-19T20:21:32.180Z,25
2022-12-19T20:26:38.307Z,25
2022-12-19T20:31:44.392Z,25
2022-12-19T20:36:50.469Z,24.5
2022-12-19T20:41:56.568Z,25
2022-12-19T20:47:02.673Z,24.5
2022-12-19T20:52:08.765Z,24.5
2022-12-19T20:57:13.890Z,24
2022-12-19T21:02:20.114Z,24
2022-12-19T21:07:26.101Z,24
2022-12-19T21:12:32.202Z,24
2022-12-19T21:17:38.305Z,24
2022-12-19T21:22:44.363Z,24
2022-12-19T21:27:50.474Z,24
2022-12-19T21:32:56.570Z,24
2022-12-19T21:38:02.651Z,24
2022-12-19T21:43:08.756Z,23.5
2022-12-19T21:48:14.912Z,23.5
2022-12-19T21:53:20.969Z,23.5
2022-12-19T21:58:27.041Z,23.5
2022-12-19T22:03:32.173Z,23
2022-12-19T22:08:38.266Z,23
2022-12-19T22:13:44.363Z,23
2022-12-19T22:18:50.463Z,23
2022-12-19T22:23:56.559Z,23
2022-12-19T22:29:02.652Z,23
2022-12-19T22:34:08.759Z,23
2022-12-19T22:39:14.988Z,23
2022-12-19T22:44:20.938Z,23
2022-12-19T22:49:27.030Z,23
2022-12-19T22:54:33.146Z,23
2022-12-19T22:59:39.244Z,22.5
2022-12-19T23:04:45.351Z,23
2022-12-19T23:09:50.466Z,22.5
2022-12-19T23:14:56.531Z,23
2022-12-19T23:20:02.634Z,22.5
2022-12-19T23:25:08.731Z,22.5
2022-12-19T23:30:14.881Z,22.5
2022-12-19T23:35:20.943Z,22.5
2022-12-19T23:40:27.040Z,22.5
2022-12-19T23:45:33.130Z,22.5
2022-12-19T23:50:39.222Z,22.5
2022-12-19T23:55:45.318Z,22.5
