createdAt,value
2019-06-20T00:01:39.923Z,34.90
2019-06-20T00:04:09.480Z,34.48
2019-06-20T00:06:39.140Z,37.08
2019-06-20T00:09:08.850Z,36.25
2019-06-20T00:11:39.078Z,33.33
2019-06-20T00:14:08.546Z,42.53
2019-06-20T00:16:38.193Z,38.33
2019-06-20T00:19:07.663Z,36.58
2019-06-20T00:21:37.320Z,41.88
2019-06-20T00:24:07.076Z,42.65
2019-06-20T00:26:36.598Z,43.28
2019-06-20T00:29:07.464Z,41.28
2019-06-20T00:31:37.039Z,43.90
2019-06-20T00:34:06.509Z,40.83
2019-06-20T00:36:36.181Z,47.15
2019-06-20T00:39:07.875Z,41.15
2019-06-20T00:41:38.188Z,45.85
2019-06-20T00:44:07.909Z,44.55
2019-06-20T00:46:37.480Z,47.48
2019-06-20T00:49:07.045Z,44.30
2019-06-20T00:51:36.560Z,43.87
2019-06-20T00:54:06.291Z,42.10
2019-06-20T00:56:35.896Z,39.90
2019-06-20T00:59:05.818Z,42.27
2019-06-20T01:01:35.617Z,43.92
2019-06-20T01:04:05.396Z,37.93
2019-06-20T01:06:35.349Z,45.20
2019-06-20T01:09:07.819Z,48.33
2019-06-20T01:11:37.705Z,47.98
2019-06-20T01:14:07.409Z,42.73
2019-06-20T01:16:37.098Z,50.20
2019-06-20T01:19:06.646Z,51.45
2019-06-20T01:21:36.164Z,51.80
2019-06-20T01:24:05.888Z,50.67
2019-06-20T01:26:35.744Z,52.27
2019-06-20T01:29:05.552Z,57.90
2019-06-20T01:31:35.134Z,61.00
2019-06-20T01:34:05.153Z,62.05
2019-06-20T01:36:35.035Z,60.20
2019-06-20T01:39:07.006Z,61.88
2019-06-20T01:41:37.179Z,66.50
2019-06-20T01:44:06.712Z,67.67
2019-06-20T01:46:36.386Z,70.25
2019-06-20T01:49:06.206Z,70.47
2019-06-20T01:51:36.802Z,72.78
2019-06-20T01:54:06.415Z,73.37
2019-06-20T01:56:36.311Z,67.13
2019-06-20T01:59:05.880Z,68.05
2019-06-20T02:01:35.762Z,66.47
2019-06-20T02:04:05.534Z,69.10
2019-06-20T02:06:35.207Z,72.20
2019-06-20T02:09:09.300Z,68.67
2019-06-20T02:11:38.958Z,69.07
2019-06-20T02:14:08.819Z,70.57
2019-06-20T02:16:38.399Z,75.30
2019-06-20T02:19:08.054Z,78.67
2019-06-20T02:21:37.809Z,69.97
2019-06-20T02:24:07.417Z,73.40
2019-06-20T02:26:37.213Z,65.87
2019-06-20T02:29:06.935Z,73.20
2019-06-20T02:31:36.532Z,74.00
2019-06-20T02:34:06.119Z,75.80
2019-06-20T02:36:35.908Z,76.42
2019-06-20T02:39:07.252Z,86.17
2019-06-20T02:41:36.955Z,74.07
2019-06-20T02:44:24.732Z,74.73
2019-06-20T02:46:38.392Z,83.37
2019-06-20T02:49:07.870Z,90.47
2019-06-20T02:51:37.712Z,98.00
2019-06-20T02:54:07.253Z,88.50
2019-06-20T02:56:36.752Z,96.72
2019-06-20T02:59:06.729Z,104.75
2019-06-20T03:01:36.751Z,104.85
2019-06-20T03:04:06.569Z,102.25
2019-06-20T03:06:36.220Z,105.70
2019-06-20T03:09:07.133Z,100.95
2019-06-20T03:11:36.802Z,112.80
2019-06-20T03:14:06.758Z,104.63
2019-06-20T03:16:36.462Z,98.72
2019-06-20T03:19:06.108Z,102.45
2019-06-20T03:21:36.694Z,97.85
2019-06-20T03:24:06.466Z,105.45
2019-06-20T03:29:05.868Z,95.03
2019-06-20T03:31:35.597Z,94.80
2019-06-20T03:34:05.239Z,97.37
2019-06-20T03:36:34.932Z,96.20
2019-06-20T03:39:07.076Z,101.87
2019-06-20T03:41:37.426Z,104.95
2019-06-20T03:44:07.337Z,100.72
2019-06-20T03:46:37.159Z,100.18
2019-06-20T03:49:08.324Z,104.17
2019-06-20T03:51:37.824Z,101.30
2019-06-20T03:54:07.404Z,100.38
2019-06-20T03:56:37.053Z,96.20
2019-06-20T03:59:06.624Z,104.75
2019-06-20T04:01:36.107Z,115.85
2019-06-20T04:04:06.984Z,119.95
2019-06-20T04:06:36.728Z,115.10
2019-06-20T04:09:06.812Z,128.78
2019-06-20T04:11:36.545Z,125.33
2019-06-20T04:14:06.238Z,126.50
2019-06-20T04:16:35.784Z,136.22
2019-06-20T04:19:05.543Z,140.85
2019-06-20T04:21:35.108Z,147.20
2019-06-20T04:24:04.878Z,144.43
2019-06-20T04:26:34.935Z,149.00
2019-06-20T04:29:04.699Z,156.72
2019-06-20T04:31:34.621Z,147.70
2019-06-20T04:34:04.185Z,149.07
2019-06-20T04:36:33.670Z,146.15
2019-06-20T04:39:18.418Z,158.05
2019-06-20T04:41:38.649Z,152.55
2019-06-20T04:44:08.262Z,149.00
2019-06-20T04:46:39.399Z,153.90
2019-06-20T04:49:08.983Z,142.40
2019-06-20T04:51:38.606Z,143.60
2019-06-20T04:54:08.193Z,144.55
2019-06-20T04:56:37.821Z,142.90
2019-06-20T04:59:07.439Z,149.02
2019-06-20T05:01:37.117Z,163.52
2019-06-20T05:04:06.610Z,164.57
2019-06-20T05:06:36.535Z,148.17
2019-06-20T05:09:07.694Z,146.13
2019-06-20T05:11:37.277Z,148.57
2019-06-20T05:14:06.809Z,151.20
2019-06-20T05:16:36.798Z,144.70
2019-06-20T05:19:06.436Z,146.65
2019-06-20T05:21:36.055Z,144.05
2019-06-20T05:24:05.701Z,144.30
2019-06-20T05:26:35.506Z,139.90
2019-06-20T05:29:05.594Z,140.47
2019-06-20T05:31:35.473Z,139.03
2019-06-20T05:34:06.390Z,133.20
2019-06-20T05:36:35.918Z,135.27
2019-06-20T05:39:06.803Z,131.75
2019-06-20T05:41:36.525Z,131.47
2019-06-20T05:44:06.404Z,117.85
2019-06-20T05:46:36.232Z,117.13
2019-06-20T05:49:05.936Z,127.40
2019-06-20T05:51:35.599Z,119.50
2019-06-20T05:54:06.813Z,119.55
2019-06-20T05:56:36.382Z,116.17
2019-06-20T05:59:06.000Z,114.67
2019-06-20T06:01:35.606Z,117.17
2019-06-20T06:04:06.467Z,115.17
2019-06-20T06:06:36.188Z,111.45
2019-06-20T06:09:07.326Z,106.45
2019-06-20T06:11:37.126Z,115.97
2019-06-20T06:14:06.631Z,98.80
2019-06-20T06:16:36.197Z,99.50
2019-06-20T06:19:05.767Z,101.87
2019-06-20T06:21:35.484Z,97.60
2019-06-20T06:24:05.381Z,98.42
2019-06-20T06:26:35.086Z,89.22
2019-06-20T06:29:05.743Z,98.07
2019-06-20T06:31:35.455Z,84.35
2019-06-20T06:34:05.549Z,85.93
2019-06-20T06:36:36.741Z,88.80
2019-06-20T06:39:09.318Z,85.67
2019-06-20T06:41:38.883Z,86.25
2019-06-20T06:44:08.620Z,89.25
2019-06-20T06:46:44.972Z,94.07
2019-06-20T06:49:11.289Z,85.22
2019-06-20T06:51:40.778Z,82.80
2019-06-20T06:54:10.345Z,75.50
2019-06-20T06:56:39.824Z,79.80
2019-06-20T06:59:09.331Z,75.70
2019-06-20T07:01:40.042Z,76.28
2019-06-20T07:04:09.616Z,77.42
2019-06-20T07:06:39.330Z,83.77
2019-06-20T07:09:10.602Z,73.95
2019-06-20T07:11:40.111Z,76.65
2019-06-20T07:14:09.755Z,71.53
2019-06-20T07:16:39.394Z,74.37
2019-06-20T07:19:08.886Z,75.37
2019-06-20T07:21:38.603Z,74.97
2019-06-20T07:24:08.261Z,62.27
2019-06-20T07:26:37.780Z,67.32
2019-06-20T07:29:07.288Z,63.48
2019-06-20T07:31:36.850Z,60.52
2019-06-20T07:34:06.651Z,51.95
2019-06-20T07:36:36.570Z,51.83
2019-06-20T07:39:08.803Z,49.70
2019-06-20T07:41:38.531Z,49.63
2019-06-20T07:44:08.298Z,52.93
2019-06-20T07:49:07.644Z,45.33
2019-06-20T07:51:38.309Z,43.77
2019-06-20T07:56:36.662Z,41.85
2019-06-20T07:59:06.584Z,36.75
2019-06-20T08:01:36.017Z,41.88
2019-06-20T08:04:05.778Z,34.10
2019-06-20T08:06:35.388Z,33.90
2019-06-20T08:09:07.804Z,36.68
2019-06-20T08:11:37.771Z,39.88
2019-06-20T08:14:07.265Z,43.42
2019-06-20T08:16:36.815Z,48.23
2019-06-20T08:19:06.493Z,55.48
2019-06-20T08:21:36.087Z,58.68
2019-06-20T08:24:05.647Z,53.90
2019-06-20T08:26:35.630Z,48.55
2019-06-20T08:29:18.619Z,47.90
2019-06-20T08:31:36.875Z,39.58
2019-06-20T08:34:06.570Z,33.65
2019-06-20T08:36:37.905Z,28.30
2019-06-20T08:39:09.766Z,21.35
2019-06-20T08:41:39.329Z,20.30
2019-06-20T08:44:08.965Z,21.75
2019-06-20T08:46:38.500Z,24.37
2019-06-20T08:49:08.252Z,26.65
2019-06-20T08:51:37.862Z,26.37
2019-06-20T08:54:07.545Z,33.55
2019-06-20T08:56:37.139Z,31.62
2019-06-20T08:59:06.761Z,31.25
2019-06-20T09:01:36.397Z,29.07
2019-06-20T09:04:06.130Z,30.50
2019-06-20T09:06:37.564Z,24.57
2019-06-20T09:09:09.026Z,26.02
2019-06-20T09:11:38.595Z,26.25
2019-06-20T09:14:08.235Z,27.22
2019-06-20T09:16:37.842Z,24.80
2019-06-20T09:19:07.461Z,26.68
2019-06-20T09:21:37.179Z,26.73
2019-06-20T09:24:06.784Z,30.70
2019-06-20T09:26:36.436Z,25.23
2019-06-20T09:29:05.960Z,27.87
2019-06-20T09:31:35.455Z,30.30
2019-06-20T09:34:05.513Z,29.90
2019-06-20T09:36:35.344Z,27.77
2019-06-20T09:39:06.960Z,26.17
2019-06-20T09:41:36.737Z,31.62
2019-06-20T09:44:06.443Z,27.90
2019-06-20T09:46:35.939Z,31.60
2019-06-20T09:49:05.490Z,34.83
2019-06-20T09:54:05.751Z,33.42
2019-06-20T09:56:35.766Z,29.20
2019-06-20T09:59:05.480Z,32.42
2019-06-20T10:01:35.147Z,25.20
2019-06-20T10:04:05.175Z,25.40
2019-06-20T10:06:34.911Z,27.13
2019-06-20T10:09:07.773Z,30.47
2019-06-20T10:11:37.748Z,29.75
2019-06-20T10:14:08.178Z,26.40
2019-06-20T10:16:45.615Z,30.48
2019-06-20T10:19:08.820Z,28.52
2019-06-20T10:21:38.548Z,30.70
2019-06-20T10:24:08.091Z,25.93
2019-06-20T10:26:37.902Z,24.50
2019-06-20T10:29:08.493Z,24.85
2019-06-20T10:31:38.162Z,23.80
2019-06-20T10:34:07.868Z,21.87
2019-06-20T10:36:37.340Z,26.00
2019-06-20T10:39:10.599Z,20.85
2019-06-20T10:41:40.298Z,25.72
2019-06-20T10:44:09.990Z,23.17
2019-06-20T10:46:39.476Z,24.57
2019-06-20T10:49:09.043Z,21.30
2019-06-20T10:51:46.005Z,22.30
2019-06-20T10:54:15.639Z,21.30
2019-06-20T10:56:47.194Z,21.25
2019-06-20T10:59:16.956Z,19.07
2019-06-20T11:01:46.711Z,19.17
2019-06-20T11:04:16.467Z,18.27
2019-06-20T11:06:47.469Z,15.72
2019-06-20T11:09:17.112Z,16.07
2019-06-20T11:11:47.139Z,14.33
2019-06-20T11:14:16.841Z,13.55
2019-06-20T11:16:47.143Z,14.13
2019-06-20T11:19:16.834Z,15.38
2019-06-20T11:21:47.623Z,14.13
2019-06-20T11:24:18.558Z,15.60
2019-06-20T11:26:48.623Z,16.17
2019-06-20T11:29:18.356Z,14.85
2019-06-20T11:31:49.630Z,13.27
2019-06-20T11:34:19.204Z,14.50
2019-06-20T11:36:48.866Z,14.40
2019-06-20T11:39:18.497Z,14.40
2019-06-20T11:41:48.527Z,11.70
2019-06-20T11:44:18.445Z,11.18
2019-06-20T11:46:48.034Z,11.30
2019-06-20T11:49:17.603Z,9.30
2019-06-20T11:51:47.726Z,12.07
2019-06-20T11:54:17.252Z,10.30
2019-06-20T11:56:48.686Z,13.15
2019-06-20T11:59:18.277Z,11.25
2019-06-20T12:01:48.991Z,12.10
2019-06-20T12:04:18.622Z,14.78
2019-06-20T12:06:49.296Z,14.17
2019-06-20T12:09:18.946Z,13.38
2019-06-20T12:11:48.856Z,11.63
2019-06-20T12:14:18.723Z,10.08
2019-06-20T12:16:48.694Z,16.00
2019-06-20T12:19:19.440Z,10.08
2019-06-20T12:21:49.153Z,8.77
2019-06-20T12:24:18.854Z,11.68
2019-06-20T12:26:49.568Z,15.90
2019-06-20T12:29:19.384Z,10.55
2019-06-20T12:31:48.967Z,9.95
2019-06-20T12:34:18.548Z,11.43
2019-06-20T12:36:48.606Z,9.70
2019-06-20T12:39:18.150Z,10.35
2019-06-20T12:41:48.256Z,12.73
2019-06-20T12:44:17.849Z,12.00
2019-06-20T12:46:47.492Z,10.30
2019-06-20T12:49:17.165Z,8.98
2019-06-20T12:51:49.007Z,9.48
2019-06-20T12:54:18.805Z,13.60
2019-06-20T12:56:48.485Z,10.90
2019-06-20T12:59:18.057Z,9.73
2019-06-20T13:01:49.215Z,10.08
2019-06-20T13:04:18.951Z,7.30
2019-06-20T13:06:50.401Z,9.43
2019-06-20T13:09:20.002Z,8.98
2019-06-20T13:11:49.535Z,12.40
2019-06-20T13:14:19.986Z,14.07
2019-06-20T13:16:50.331Z,12.10
2019-06-20T13:19:20.053Z,12.93
2019-06-20T13:21:49.544Z,11.30
2019-06-20T13:24:19.172Z,12.73
2019-06-20T13:26:50.439Z,15.60
2019-06-20T13:29:20.340Z,18.02
2019-06-20T13:32:01.928Z,13.95
2019-06-20T13:34:21.114Z,14.55
2019-06-20T13:36:50.842Z,17.73
2019-06-20T13:39:20.372Z,15.18
2019-06-20T13:41:50.302Z,16.85
2019-06-20T13:44:21.654Z,12.73
2019-06-20T13:46:51.386Z,15.45
2019-06-20T13:49:20.893Z,14.85
2019-06-20T13:51:50.447Z,13.43
2019-06-20T13:54:20.244Z,15.53
2019-06-20T13:56:49.744Z,23.32
2019-06-20T13:59:19.429Z,23.07
2019-06-20T14:01:49.203Z,15.13
2019-06-20T14:04:18.904Z,17.52
2019-06-20T14:06:49.700Z,15.70
2019-06-20T14:09:19.458Z,13.05
2019-06-20T14:11:48.999Z,12.67
2019-06-20T14:14:18.570Z,16.35
2019-06-20T14:16:48.319Z,9.85
2019-06-20T14:19:17.875Z,14.73
2019-06-20T14:21:50.592Z,12.43
2019-06-20T14:24:20.305Z,11.38
2019-06-20T14:26:50.704Z,7.35
2019-06-20T14:31:49.464Z,3.87
2019-06-20T14:34:18.997Z,6.90
2019-06-20T14:36:50.503Z,5.75
2019-06-20T14:39:19.872Z,6.35
2019-06-20T14:41:49.364Z,4.50
2019-06-20T14:44:19.046Z,2.30
2019-06-20T14:46:48.564Z,4.67
2019-06-20T14:51:48.553Z,3.45
2019-06-20T14:54:19.733Z,3.52
2019-06-20T14:56:49.817Z,3.95
2019-06-20T14:59:20.473Z,4.00
2019-06-20T15:01:50.831Z,5.83
2019-06-20T15:04:20.459Z,5.25
2019-06-20T15:06:50.329Z,4.13
2019-06-20T15:09:21.574Z,3.58
2019-06-20T15:11:51.350Z,4.65
2019-06-20T15:14:21.046Z,5.15
2019-06-20T15:16:51.240Z,5.60
2019-06-20T15:19:21.049Z,4.95
2019-06-20T15:21:52.021Z,6.70
2019-06-20T15:24:21.831Z,4.37
2019-06-20T15:26:52.460Z,6.80
2019-06-20T15:29:23.459Z,9.28
2019-06-20T15:31:53.040Z,7.70
2019-06-20T15:34:22.556Z,7.22
2019-06-20T15:36:53.359Z,7.50
2019-06-20T15:39:23.312Z,8.95
2019-06-20T15:41:54.050Z,6.22
2019-06-20T15:44:23.795Z,6.20
2019-06-20T15:46:53.338Z,6.83
2019-06-20T15:49:24.575Z,5.67
2019-06-20T15:51:54.424Z,6.40
2019-06-20T15:54:24.627Z,6.15
2019-06-20T15:56:54.602Z,5.28
2019-06-20T15:59:24.385Z,14.05
2019-06-20T16:01:53.931Z,7.60
2019-06-20T16:04:23.452Z,7.28
2019-06-20T16:06:53.062Z,5.20
2019-06-20T16:09:22.737Z,4.50
2019-06-20T16:11:52.339Z,4.47
2019-06-20T16:14:21.943Z,6.23
2019-06-20T16:16:51.676Z,7.33
2019-06-20T16:19:21.271Z,5.83
2019-06-20T16:21:51.717Z,5.53
2019-06-20T16:24:21.232Z,6.65
2019-06-20T16:26:51.010Z,3.70
2019-06-20T16:29:20.532Z,5.33
2019-06-20T16:31:50.241Z,5.62
2019-06-20T16:34:19.770Z,5.30
2019-06-20T16:36:49.674Z,5.37
2019-06-20T16:39:19.284Z,4.22
2019-06-20T16:41:48.905Z,4.90
2019-06-20T16:44:21.709Z,5.83
2019-06-20T16:46:49.815Z,5.80
2019-06-20T16:49:19.629Z,9.85
2019-06-20T16:51:49.222Z,4.05
2019-06-20T16:54:18.752Z,4.90
2019-06-20T16:56:48.490Z,7.08
2019-06-20T16:59:18.073Z,7.42
2019-06-20T17:01:47.544Z,6.70
2019-06-20T17:04:17.926Z,7.50
2019-06-20T17:06:47.695Z,5.87
2019-06-20T17:09:17.210Z,7.78
2019-06-20T17:11:46.722Z,7.53
2019-06-20T17:14:16.378Z,5.42
2019-06-20T17:16:45.826Z,4.63
2019-06-20T17:19:15.312Z,7.12
2019-06-20T17:21:45.092Z,6.83
2019-06-20T17:24:14.598Z,9.08
2019-06-20T17:26:44.128Z,5.35
2019-06-20T17:29:13.876Z,6.50
2019-06-20T17:31:43.491Z,6.33
2019-06-20T17:34:13.180Z,6.70
2019-06-20T17:36:42.784Z,6.87
2019-06-20T17:39:12.305Z,6.55
2019-06-20T17:41:54.438Z,10.03
2019-06-20T17:44:13.215Z,6.10
2019-06-20T17:46:42.694Z,6.15
2019-06-20T17:49:12.491Z,9.68
2019-06-20T17:51:41.947Z,7.92
2019-06-20T17:54:11.733Z,6.60
2019-06-20T17:56:41.307Z,7.28
2019-06-20T17:59:11.001Z,6.42
2019-06-20T18:01:40.529Z,9.00
2019-06-20T18:04:13.636Z,10.97
2019-06-20T18:06:41.342Z,7.80
2019-06-20T18:09:11.029Z,9.35
2019-06-20T18:11:40.554Z,17.63
2019-06-20T18:14:10.081Z,11.78
2019-06-20T18:16:39.558Z,10.60
2019-06-20T18:19:09.287Z,14.60
2019-06-20T18:21:39.308Z,12.03
2019-06-20T18:24:09.009Z,12.98
2019-06-20T18:26:39.070Z,16.62
2019-06-20T18:29:08.675Z,16.80
2019-06-20T18:31:38.155Z,21.45
2019-06-20T18:34:07.692Z,14.10
2019-06-20T18:36:38.887Z,20.00
2019-06-20T18:39:09.407Z,15.98
2019-06-20T18:44:07.804Z,21.20
2019-06-20T18:46:37.308Z,19.73
2019-06-20T18:49:07.215Z,16.90
2019-06-20T18:51:36.784Z,23.83
2019-06-20T18:54:06.549Z,22.27
2019-06-20T18:56:36.159Z,22.67
2019-06-20T18:59:05.983Z,24.27
2019-06-20T19:01:35.613Z,25.52
2019-06-20T19:04:06.908Z,23.32
2019-06-20T19:06:36.630Z,23.02
2019-06-20T19:09:08.910Z,24.47
2019-06-20T19:11:39.020Z,23.20
2019-06-20T19:14:12.484Z,27.40
2019-06-20T19:16:40.676Z,20.10
2019-06-20T19:19:10.222Z,19.77
2019-06-20T19:21:39.800Z,23.70
2019-06-20T19:24:09.518Z,18.98
2019-06-20T19:26:39.121Z,24.45
2019-06-20T19:29:08.646Z,23.02
2019-06-20T19:31:38.116Z,23.98
2019-06-20T19:34:07.749Z,23.42
2019-06-20T19:36:37.442Z,22.02
2019-06-20T19:39:08.100Z,22.47
2019-06-20T19:41:37.774Z,21.37
2019-06-20T19:44:07.362Z,26.35
2019-06-20T19:46:37.216Z,21.30
2019-06-20T19:49:07.040Z,25.30
2019-06-20T19:51:36.864Z,20.30
2019-06-20T19:54:06.656Z,21.95
2019-06-20T19:56:36.544Z,25.45
2019-06-20T19:59:06.474Z,24.37
2019-06-20T20:01:36.177Z,23.12
2019-06-20T20:04:06.069Z,22.27
2019-06-20T20:06:35.803Z,24.35
2019-06-20T20:09:07.168Z,22.83
2019-06-20T20:11:37.172Z,20.30
2019-06-20T20:16:36.642Z,20.88
2019-06-20T20:19:06.422Z,26.60
2019-06-20T20:21:36.031Z,29.90
2019-06-20T20:24:05.780Z,29.35
2019-06-20T20:26:35.583Z,28.73
2019-06-20T20:29:05.251Z,24.07
2019-06-20T20:31:35.092Z,27.85
2019-06-20T20:34:05.455Z,25.30
2019-06-20T20:36:35.436Z,23.83
2019-06-20T20:39:07.357Z,27.17
2019-06-20T20:41:37.485Z,22.25
2019-06-20T20:44:07.188Z,26.30
2019-06-20T20:46:36.873Z,26.33
2019-06-20T20:49:06.560Z,22.85
2019-06-20T20:51:36.329Z,23.40
2019-06-20T20:54:05.967Z,31.73
2019-06-20T20:56:35.605Z,19.52
2019-06-20T20:59:07.361Z,21.42
2019-06-20T21:01:37.081Z,25.40
2019-06-20T21:04:06.821Z,19.50
2019-06-20T21:06:36.847Z,24.57
2019-06-20T21:09:07.674Z,26.48
2019-06-20T21:11:37.451Z,21.10
2019-06-20T21:14:07.060Z,21.87
2019-06-20T21:16:36.638Z,24.57
2019-06-20T21:19:06.375Z,22.90
2019-06-20T21:21:36.118Z,27.50
2019-06-20T21:24:05.856Z,30.57
2019-06-20T21:26:49.027Z,24.10
2019-06-20T21:29:06.929Z,23.12
2019-06-20T21:31:36.433Z,24.12
2019-06-20T21:34:05.987Z,27.60
2019-06-20T21:36:35.529Z,23.95
2019-06-20T21:39:07.638Z,24.47
2019-06-20T21:41:37.377Z,22.25
2019-06-20T21:44:07.294Z,18.85
2019-06-20T21:46:36.782Z,20.97
2019-06-20T21:49:06.453Z,19.50
2019-06-20T21:51:36.261Z,19.55
2019-06-20T21:54:06.810Z,17.73
2019-06-20T21:56:36.463Z,18.67
2019-06-20T21:59:06.139Z,19.07
2019-06-20T22:01:35.985Z,16.70
2019-06-20T22:04:05.863Z,29.42
2019-06-20T22:06:35.455Z,17.97
2019-06-20T22:09:07.965Z,13.72
2019-06-20T22:11:39.323Z,18.67
2019-06-20T22:14:08.909Z,17.98
2019-06-20T22:16:38.443Z,17.80
2019-06-20T22:19:08.098Z,16.60
2019-06-20T22:21:38.060Z,16.60
2019-06-20T22:24:09.104Z,17.15
2019-06-20T22:26:38.691Z,17.90
2019-06-20T22:29:08.336Z,17.77
2019-06-20T22:31:37.901Z,12.75
2019-06-20T22:34:07.385Z,14.18
2019-06-20T22:36:40.521Z,12.25
2019-06-20T22:39:09.318Z,17.30
2019-06-20T22:41:39.376Z,20.10
2019-06-20T22:44:08.875Z,13.45
2019-06-20T22:46:38.386Z,16.73
2019-06-20T22:49:07.984Z,16.32
2019-06-20T22:51:37.664Z,18.48
2019-06-20T22:54:07.470Z,15.95
2019-06-20T22:56:37.217Z,21.07
2019-06-20T22:59:06.690Z,19.42
2019-06-20T23:01:36.484Z,17.42
2019-06-20T23:04:06.120Z,20.12
2019-06-20T23:06:36.770Z,20.30
2019-06-20T23:09:07.619Z,15.05
2019-06-20T23:11:37.364Z,16.20
2019-06-20T23:14:07.244Z,17.77
2019-06-20T23:16:36.772Z,15.80
2019-06-20T23:19:06.300Z,20.10
2019-06-20T23:21:35.870Z,11.63
2019-06-20T23:24:05.718Z,16.45
2019-06-20T23:26:35.354Z,21.33
2019-06-20T23:29:24.946Z,26.45
2019-06-20T23:31:55.364Z,18.10
2019-06-20T23:34:24.962Z,23.83
2019-06-20T23:36:54.454Z,17.92
2019-06-20T23:39:24.047Z,23.67
2019-06-20T23:41:53.554Z,19.00
2019-06-20T23:44:23.762Z,15.53
2019-06-20T23:46:53.347Z,20.55
2019-06-20T23:49:23.159Z,18.70
2019-06-20T23:52:09.199Z,16.75
2019-06-20T23:54:38.845Z,14.15
2019-06-20T23:57:08.503Z,15.38
2019-06-20T23:59:38.016Z,14.60
