createdAt,value
2022-11-29T00:04:23.745Z,6.36
2022-11-29T00:09:28.766Z,6.32
2022-11-29T00:14:32.498Z,6.28
2022-11-29T00:19:37.937Z,6.24
2022-11-29T00:24:43.286Z,6.20
2022-11-29T00:29:47.192Z,6.15
2022-11-29T00:34:50.922Z,6.10
2022-11-29T00:39:55.988Z,6.05
2022-11-29T00:44:59.731Z,6.01
2022-11-29T00:50:03.662Z,5.96
2022-11-29T00:55:09.831Z,5.95
2022-11-29T01:00:14.674Z,5.92
2022-11-29T01:05:19.217Z,5.90
2022-11-29T01:10:24.262Z,5.89
2022-11-29T01:15:28.832Z,5.88
2022-11-29T01:20:32.640Z,5.85
2022-11-29T01:25:37.762Z,5.81
2022-11-29T01:30:41.500Z,5.81
2022-11-29T01:35:49.095Z,5.78
2022-11-29T01:41:02.694Z,5.72
2022-11-29T01:46:06.402Z,5.68
2022-11-29T01:51:10.077Z,5.67
2022-11-29T01:56:16.870Z,5.66
2022-11-29T02:01:20.979Z,5.63
2022-11-29T02:06:24.849Z,5.62
2022-11-29T02:11:53.147Z,5.61
2022-11-29T02:17:04.254Z,5.58
2022-11-29T02:22:18.500Z,5.57
2022-11-29T02:27:56.198Z,5.55
2022-11-29T02:33:28.365Z,5.56
2022-11-29T02:39:00.319Z,5.56
2022-11-29T02:44:52.413Z,5.61
2022-11-29T02:50:15.462Z,5.67
2022-11-29T02:55:26.035Z,5.69
2022-11-29T03:00:30.609Z,5.66
2022-11-29T03:05:44.679Z,5.70
2022-11-29T03:10:59.597Z,5.62
2022-11-29T03:16:18.267Z,5.61
2022-11-29T03:21:32.118Z,5.57
2022-11-29T03:26:43.202Z,5.52
2022-11-29T03:31:53.037Z,5.45
2022-11-29T03:37:04.705Z,5.44
2022-11-29T03:42:12.205Z,5.31
2022-11-29T03:47:19.613Z,5.30
2022-11-29T03:52:32.994Z,5.32
2022-11-29T03:57:46.174Z,5.28
2022-11-29T04:03:25.965Z,5.23
2022-11-29T04:08:58.601Z,5.18
2022-11-29T04:14:28.786Z,5.22
2022-11-29T04:20:07.579Z,5.09
2022-11-29T04:25:50.337Z,5.16
2022-11-29T04:31:06.140Z,4.99
2022-11-29T04:36:42.186Z,5.12
2022-11-29T04:42:09.266Z,5.02
2022-11-29T04:47:47.382Z,4.86
2022-11-29T04:52:59.893Z,4.97
2022-11-29T04:58:14.310Z,5.02
2022-11-29T05:03:29.022Z,5.14
2022-11-29T05:08:46.346Z,5.17
2022-11-29T05:13:57.617Z,5.23
2022-11-29T05:19:26.172Z,5.22
2022-11-29T05:24:46.227Z,5.24
2022-11-29T05:29:56.375Z,5.26
2022-11-29T05:35:22.306Z,5.24
2022-11-29T05:40:41.938Z,5.29
2022-11-29T05:45:50.763Z,5.26
2022-11-29T05:51:11.706Z,5.25
2022-11-29T05:56:24.704Z,5.30
2022-11-29T06:01:32.673Z,5.33
2022-11-29T06:06:44.399Z,5.27
2022-11-29T06:11:51.353Z,5.16
2022-11-29T06:17:18.284Z,5.22
2022-11-29T06:22:56.929Z,5.22
2022-11-29T06:28:19.378Z,5.24
2022-11-29T06:33:28.052Z,5.28
2022-11-29T06:38:33.540Z,5.28
2022-11-29T06:43:37.746Z,5.24
2022-11-29T06:48:47.454Z,5.26
2022-11-29T06:54:02.111Z,5.26
2022-11-29T06:59:13.818Z,5.31
2022-11-29T07:04:47.554Z,5.22
2022-11-29T07:09:58.447Z,5.28
2022-11-29T07:15:02.859Z,5.26
2022-11-29T07:20:16.870Z,5.29
2022-11-29T07:25:33.198Z,5.28
2022-11-29T07:30:46.010Z,5.20
2022-11-29T07:35:56.839Z,5.25
2022-11-29T07:41:07.138Z,5.30
2022-11-29T07:46:10.878Z,5.33
2022-11-29T07:51:14.850Z,5.32
2022-11-29T07:56:19.918Z,5.37
2022-11-29T08:01:23.694Z,5.38
2022-11-29T08:06:27.637Z,5.30
2022-11-29T08:11:32.679Z,5.43
2022-11-29T08:16:37.019Z,5.50
2022-11-29T08:21:40.890Z,5.54
2022-11-29T08:26:46.090Z,5.45
2022-11-29T08:31:53.393Z,5.60
2022-11-29T08:36:57.348Z,5.65
2022-11-29T08:42:02.348Z,5.67
2022-11-29T08:47:23.646Z,5.71
2022-11-29T08:52:45.092Z,5.75
2022-11-29T08:57:51.457Z,5.87
2022-11-29T09:02:55.181Z,6.01
2022-11-29T09:07:59.604Z,6.03
2022-11-29T09:13:04.773Z,6.09
2022-11-29T09:18:08.858Z,6.19
2022-11-29T09:23:13.328Z,6.19
2022-11-29T09:28:18.406Z,6.27
2022-11-29T09:33:22.146Z,6.18
2022-11-29T09:38:26.169Z,6.28
2022-11-29T09:43:39.456Z,6.32
2022-11-29T09:49:04.679Z,6.37
2022-11-29T09:54:20.208Z,6.38
2022-11-29T09:59:29.840Z,6.31
2022-11-29T10:04:40.293Z,6.38
2022-11-29T10:09:48.912Z,6.57
2022-11-29T10:15:02.143Z,6.65
2022-11-29T10:20:12.215Z,6.73
2022-11-29T10:25:22.734Z,6.84
2022-11-29T10:30:27.965Z,6.93
2022-11-29T10:35:31.898Z,6.94
2022-11-29T10:40:39.231Z,6.99
2022-11-29T10:45:50.524Z,7.02
2022-11-29T10:50:54.955Z,7.07
2022-11-29T10:56:03.294Z,7.09
2022-11-29T11:01:09.041Z,7.10
2022-11-29T11:06:15.587Z,7.06
2022-11-29T11:11:26.311Z,7.14
2022-11-29T11:16:35.754Z,7.20
2022-11-29T11:21:41.045Z,7.22
2022-11-29T11:26:46.333Z,7.27
2022-11-29T11:31:57.134Z,7.31
2022-11-29T11:37:20.900Z,7.44
2022-11-29T11:42:40.446Z,7.58
2022-11-29T11:47:49.439Z,7.64
2022-11-29T11:52:55.706Z,7.79
2022-11-29T11:58:08.950Z,7.89
2022-11-29T12:03:36.915Z,7.94
2022-11-29T12:08:41.060Z,8.02
2022-11-29T12:13:50.096Z,8.03
2022-11-29T12:19:01.694Z,8.08
2022-11-29T12:24:14.844Z,8.08
2022-11-29T12:29:20.506Z,8.10
2022-11-29T12:34:43.425Z,8.07
2022-11-29T12:39:58.158Z,8.12
2022-11-29T12:45:21.655Z,8.06
2022-11-29T12:50:39.520Z,8.13
2022-11-29T12:55:55.482Z,8.17
2022-11-29T13:01:12.022Z,8.14
2022-11-29T13:06:26.099Z,8.18
2022-11-29T13:11:31.879Z,8.22
2022-11-29T13:16:50.661Z,8.27
2022-11-29T13:22:03.851Z,8.29
2022-11-29T13:27:09.247Z,8.32
2022-11-29T13:32:29.142Z,8.35
2022-11-29T13:37:40.268Z,8.36
2022-11-29T13:42:51.065Z,8.32
2022-11-29T13:47:57.391Z,8.38
2022-11-29T13:53:07.253Z,8.37
2022-11-29T13:58:33.422Z,8.41
2022-11-29T14:03:41.828Z,8.42
2022-11-29T14:09:27.921Z,8.44
2022-11-29T14:14:39.260Z,8.42
2022-11-29T14:19:43.044Z,8.46
2022-11-29T14:25:16.581Z,8.49
2022-11-29T14:30:50.903Z,8.51
2022-11-29T14:36:09.157Z,8.54
2022-11-29T14:41:18.711Z,8.57
2022-11-29T14:46:31.711Z,8.52
2022-11-29T14:51:35.995Z,8.55
2022-11-29T14:56:42.642Z,8.56
2022-11-29T15:01:49.931Z,8.53
2022-11-29T15:06:56.733Z,8.52
2022-11-29T15:12:04.234Z,8.48
2022-11-29T15:17:24.042Z,8.47
2022-11-29T15:22:30.322Z,8.44
2022-11-29T15:27:37.462Z,8.43
2022-11-29T15:32:45.188Z,8.39
2022-11-29T15:37:50.676Z,8.34
2022-11-29T15:42:57.942Z,8.31
2022-11-29T15:48:19.928Z,8.28
2022-11-29T15:53:28.549Z,8.24
2022-11-29T15:58:34.379Z,8.22
2022-11-29T16:03:42.228Z,8.14
2022-11-29T16:08:46.156Z,8.06
2022-11-29T16:14:17.241Z,7.97
2022-11-29T16:19:30.780Z,7.96
2022-11-29T16:24:35.633Z,7.98
2022-11-29T16:29:45.204Z,7.98
2022-11-29T16:34:50.530Z,7.90
2022-11-29T16:39:58.480Z,7.95
2022-11-29T16:45:33.533Z,7.96
2022-11-29T16:50:38.679Z,7.97
2022-11-29T16:55:42.428Z,7.99
2022-11-29T17:00:46.335Z,8.01
2022-11-29T17:05:51.732Z,8.02
2022-11-29T17:10:55.490Z,7.98
2022-11-29T17:15:59.180Z,7.98
2022-11-29T17:21:04.841Z,7.95
2022-11-29T17:26:08.659Z,7.95
2022-11-29T17:31:13.316Z,7.92
2022-11-29T17:36:20.807Z,7.92
2022-11-29T17:41:26.175Z,7.89
2022-11-29T17:46:32.092Z,7.88
2022-11-29T17:51:55.508Z,7.91
2022-11-29T17:56:59.388Z,7.91
2022-11-29T18:02:03.968Z,7.87
2022-11-29T18:07:09.248Z,7.84
2022-11-29T18:12:13.035Z,7.78
2022-11-29T18:17:16.823Z,7.82
2022-11-29T18:22:21.989Z,7.79
2022-11-29T18:27:25.979Z,7.79
2022-11-29T18:32:29.845Z,7.81
2022-11-29T18:38:12.873Z,7.79
2022-11-29T18:42:58.806Z,7.77
2022-11-29T18:48:02.551Z,7.79
2022-11-29T18:53:07.595Z,7.80
2022-11-29T18:58:11.296Z,7.76
2022-11-29T19:03:14.984Z,7.73
2022-11-29T19:08:20.059Z,7.72
2022-11-29T19:13:23.995Z,7.66
2022-11-29T19:18:27.705Z,7.65
2022-11-29T19:23:32.839Z,7.66
2022-11-29T19:28:37.044Z,7.63
2022-11-29T19:33:42.428Z,7.56
2022-11-29T19:38:53.139Z,7.49
2022-11-29T19:43:59.301Z,7.43
2022-11-29T19:49:04.470Z,7.41
2022-11-29T19:54:10.819Z,7.40
2022-11-29T19:59:14.635Z,7.41
2022-11-29T20:04:18.448Z,7.42
2022-11-29T20:09:23.514Z,7.44
2022-11-29T20:14:27.678Z,7.42
2022-11-29T20:19:31.436Z,7.40
2022-11-29T20:24:41.252Z,7.38
2022-11-29T20:29:48.991Z,7.43
2022-11-29T20:34:53.547Z,7.45
2022-11-29T20:40:03.015Z,7.46
2022-11-29T20:45:08.914Z,7.42
2022-11-29T20:50:17.649Z,7.30
2022-11-29T20:55:25.689Z,7.28
2022-11-29T21:00:29.436Z,7.26
2022-11-29T21:05:33.133Z,7.18
2022-11-29T21:10:38.297Z,7.14
2022-11-29T21:15:43.142Z,7.20
2022-11-29T21:20:51.564Z,7.21
2022-11-29T21:25:59.927Z,7.27
2022-11-29T21:31:03.598Z,7.23
2022-11-29T21:36:07.792Z,7.28
2022-11-29T21:41:12.832Z,7.27
2022-11-29T21:46:16.960Z,7.22
2022-11-29T21:51:20.830Z,7.13
2022-11-29T21:56:25.922Z,7.19
2022-11-29T22:01:29.766Z,7.20
2022-11-29T22:06:33.566Z,7.21
2022-11-29T22:11:38.771Z,7.26
2022-11-29T22:16:43.565Z,7.24
2022-11-29T22:21:49.547Z,7.23
2022-11-29T22:26:55.730Z,7.26
2022-11-29T22:32:01.245Z,7.23
2022-11-29T22:37:05.017Z,7.23
2022-11-29T22:42:10.187Z,7.20
2022-11-29T22:47:13.854Z,7.22
2022-11-29T22:52:17.539Z,7.19
2022-11-29T22:57:22.724Z,7.17
2022-11-29T23:02:28.014Z,7.20
2022-11-29T23:07:31.745Z,7.19
2022-11-29T23:12:36.773Z,7.14
2022-11-29T23:17:40.502Z,7.16
2022-11-29T23:22:44.652Z,7.16
2022-11-29T23:27:50.706Z,7.14
2022-11-29T23:32:54.435Z,7.14
2022-11-29T23:37:58.078Z,7.17
2022-11-29T23:43:03.978Z,7.07
2022-11-29T23:48:07.787Z,7.11
2022-11-29T23:53:12.693Z,7.13
2022-11-29T23:58:17.714Z,7.17
