createdAt,value
2022-10-09T00:03:23.187Z,100.00
2022-10-09T00:08:27.581Z,100.00
2022-10-09T00:13:30.291Z,100.00
2022-10-09T00:18:33.347Z,100.00
2022-10-09T00:23:37.507Z,100.00
2022-10-09T00:28:40.306Z,100.00
2022-10-09T00:33:43.593Z,100.00
2022-10-09T00:38:48.039Z,100.00
2022-10-09T00:43:53.950Z,100.00
2022-10-09T00:49:05.195Z,100.00
2022-10-09T00:54:13.013Z,100.00
2022-10-09T00:59:16.564Z,100.00
2022-10-09T01:04:19.341Z,100.00
2022-10-09T01:09:28.687Z,100.00
2022-10-09T01:14:37.554Z,100.00
2022-10-09T01:20:04.497Z,100.00
2022-10-09T01:25:10.273Z,100.00
2022-10-09T01:30:14.729Z,100.00
2022-10-09T01:35:19.049Z,100.00
2022-10-09T01:40:22.937Z,100.00
2022-10-09T01:45:36.891Z,100.00
2022-10-09T01:50:44.279Z,100.00
2022-10-09T01:55:52.140Z,100.00
2022-10-09T02:01:03.504Z,100.00
2022-10-09T02:06:08.893Z,100.00
2022-10-09T02:11:12.222Z,100.00
2022-10-09T02:16:22.147Z,100.00
2022-10-09T02:21:30.850Z,100.00
2022-10-09T02:26:33.773Z,100.00
2022-10-09T02:31:40.004Z,100.00
2022-10-09T02:36:42.773Z,100.00
2022-10-09T02:41:45.493Z,100.00
2022-10-09T02:46:49.614Z,100.00
2022-10-09T02:51:52.734Z,100.00
2022-10-09T02:56:55.409Z,100.00
2022-10-09T03:01:59.702Z,100.00
2022-10-09T03:07:03.151Z,100.00
2022-10-09T03:12:06.382Z,100.00
2022-10-09T03:17:10.430Z,100.00
2022-10-09T03:22:13.141Z,100.00
2022-10-09T03:27:15.830Z,100.00
2022-10-09T03:32:20.782Z,100.00
2022-10-09T03:37:23.603Z,100.00
2022-10-09T03:42:26.450Z,100.00
2022-10-09T03:47:30.784Z,100.00
2022-10-09T03:52:33.535Z,100.00
2022-10-09T03:57:37.017Z,100.00
2022-10-09T04:02:41.283Z,100.00
2022-10-09T04:07:44.144Z,100.00
2022-10-09T04:12:47.164Z,100.00
2022-10-09T04:17:51.580Z,100.00
2022-10-09T04:22:54.303Z,100.00
2022-10-09T04:27:56.985Z,100.00
2022-10-09T04:33:01.084Z,100.00
2022-10-09T04:38:03.841Z,100.00
2022-10-09T04:43:06.684Z,100.00
2022-10-09T04:48:10.793Z,100.00
2022-10-09T04:53:13.763Z,100.00
2022-10-09T04:58:16.495Z,100.00
2022-10-09T05:03:20.678Z,100.00
2022-10-09T05:08:23.449Z,100.00
2022-10-09T05:13:26.439Z,100.00
2022-10-09T05:18:31.829Z,100.00
2022-10-09T05:23:35.595Z,100.00
2022-10-09T05:28:38.897Z,100.00
2022-10-09T05:33:43.227Z,100.00
2022-10-09T05:38:46.149Z,100.00
2022-10-09T05:43:50.347Z,100.00
2022-10-09T05:48:56.454Z,100.00
2022-10-09T05:54:02.142Z,100.00
2022-10-09T05:59:06.678Z,100.00
2022-10-09T06:04:15.123Z,100.00
2022-10-09T06:09:19.690Z,100.00
2022-10-09T06:19:52.795Z,100.00
2022-10-09T06:24:55.482Z,100.00
2022-10-09T06:29:58.856Z,100.00
2022-10-09T06:35:02.982Z,100.00
2022-10-09T06:40:06.597Z,100.00
2022-10-09T06:45:10.526Z,100.00
2022-10-09T06:50:16.105Z,100.00
2022-10-09T06:55:18.882Z,100.00
2022-10-09T07:00:21.671Z,100.00
2022-10-09T07:05:25.787Z,100.00
2022-10-09T07:10:28.759Z,100.00
2022-10-09T07:15:31.802Z,100.00
2022-10-09T07:20:37.491Z,100.00
2022-10-09T07:25:40.217Z,100.00
2022-10-09T07:30:43.631Z,100.00
2022-10-09T07:35:55.259Z,100.00
2022-10-09T07:41:01.032Z,100.00
2022-10-09T07:46:04.990Z,100.00
2022-10-09T07:51:10.915Z,100.00
2022-10-09T07:56:18.501Z,100.00
2022-10-09T08:01:22.111Z,100.00
2022-10-09T08:06:27.687Z,100.00
2022-10-09T08:11:31.202Z,100.00
2022-10-09T08:16:33.969Z,100.00
2022-10-09T08:21:38.207Z,100.00
2022-10-09T08:26:40.980Z,100.00
2022-10-09T08:31:43.793Z,100.00
2022-10-09T08:36:48.143Z,100.00
2022-10-09T08:41:53.794Z,100.00
2022-10-09T08:47:08.345Z,100.00
2022-10-09T08:52:25.631Z,100.00
2022-10-09T08:57:32.196Z,100.00
2022-10-09T09:02:48.673Z,100.00
2022-10-09T09:08:02.185Z,100.00
2022-10-09T09:13:20.383Z,100.00
2022-10-09T09:18:40.721Z,100.00
2022-10-09T09:23:48.673Z,100.00
2022-10-09T09:28:56.590Z,97.94
2022-10-09T09:34:04.292Z,97.52
2022-10-09T09:44:35.897Z,94.46
2022-10-09T09:49:38.668Z,93.89
2022-10-09T09:54:49.743Z,91.10
2022-10-09T09:59:52.577Z,88.13
2022-10-09T10:04:59.653Z,87.96
2022-10-09T10:10:05.841Z,86.86
2022-10-09T10:15:18.750Z,83.12
2022-10-09T10:20:21.899Z,83.22
2022-10-09T10:25:30.721Z,81.48
2022-10-09T10:30:36.462Z,80.51
2022-10-09T10:35:42.333Z,77.52
2022-10-09T10:40:51.843Z,77.69
2022-10-09T10:46:03.607Z,77.54
2022-10-09T10:51:17.449Z,75.17
2022-10-09T10:56:29.441Z,73.29
2022-10-09T11:01:42.620Z,72.67
2022-10-09T11:06:54.500Z,70.49
2022-10-09T11:12:15.573Z,66.37
2022-10-09T11:17:33.949Z,65.94
2022-10-09T11:22:59.170Z,61.96
2022-10-09T11:28:08.473Z,61.81
2022-10-09T11:33:27.699Z,60.45
2022-10-09T11:38:36.155Z,59.96
2022-10-09T11:44:14.639Z,58.09
2022-10-09T11:49:26.144Z,57.32
2022-10-09T11:54:30.297Z,55.28
2022-10-09T11:59:36.279Z,53.96
2022-10-09T12:04:54.358Z,53.06
2022-10-09T12:10:06.108Z,51.83
2022-10-09T12:15:25.599Z,50.60
2022-10-09T12:20:30.166Z,49.20
2022-10-09T12:25:41.576Z,48.54
2022-10-09T12:30:49.613Z,46.96
2022-10-09T12:36:04.600Z,46.04
2022-10-09T12:41:19.333Z,44.13
2022-10-09T12:46:34.559Z,45.65
2022-10-09T12:51:38.750Z,48.76
2022-10-09T12:56:41.531Z,51.32
2022-10-09T13:01:45.332Z,51.41
2022-10-09T13:06:52.361Z,53.32
2022-10-09T13:12:00.199Z,53.26
2022-10-09T13:17:04.349Z,53.74
2022-10-09T13:22:19.489Z,52.81
2022-10-09T13:27:25.037Z,54.56
2022-10-09T13:32:28.220Z,54.05
2022-10-09T13:37:32.493Z,54.22
2022-10-09T13:42:37.972Z,55.55
2022-10-09T13:47:40.706Z,55.37
2022-10-09T13:52:44.919Z,55.58
2022-10-09T13:57:49.109Z,55.42
2022-10-09T14:02:52.405Z,56.80
2022-10-09T14:07:56.679Z,57.24
2022-10-09T14:12:59.396Z,55.17
2022-10-09T14:18:02.164Z,56.37
2022-10-09T14:23:06.266Z,54.94
2022-10-09T14:28:09.461Z,55.83
2022-10-09T14:33:12.570Z,56.75
2022-10-09T14:38:16.681Z,55.87
2022-10-09T14:43:20.028Z,55.55
2022-10-09T14:48:22.799Z,56.45
2022-10-09T14:53:26.944Z,56.24
2022-10-09T14:58:31.270Z,55.79
2022-10-09T15:03:35.657Z,55.43
2022-10-09T15:08:41.787Z,54.96
2022-10-09T15:13:44.507Z,52.66
2022-10-09T15:18:49.466Z,53.50
2022-10-09T15:23:54.816Z,54.55
2022-10-09T15:28:58.002Z,55.11
2022-10-09T15:34:03.219Z,55.69
2022-10-09T15:39:08.892Z,56.75
2022-10-09T15:44:16.230Z,57.26
2022-10-09T15:49:19.352Z,58.33
2022-10-09T15:54:23.831Z,57.86
2022-10-09T15:59:27.367Z,59.37
2022-10-09T16:04:55.841Z,60.61
2022-10-09T16:09:59.924Z,61.52
2022-10-09T16:15:03.373Z,63.02
2022-10-09T16:20:07.476Z,63.99
2022-10-09T16:25:12.471Z,64.14
2022-10-09T16:30:15.378Z,65.21
2022-10-09T16:35:18.257Z,65.21
2022-10-09T16:40:32.691Z,65.56
2022-10-09T16:45:45.071Z,66.79
2022-10-09T16:50:47.794Z,68.88
2022-10-09T16:55:52.348Z,70.41
2022-10-09T17:01:04.911Z,73.47
2022-10-09T17:06:12.649Z,76.87
2022-10-09T17:11:17.862Z,77.12
2022-10-09T17:16:22.746Z,76.54
2022-10-09T17:21:29.258Z,76.39
2022-10-09T17:26:39.310Z,76.25
2022-10-09T17:31:42.334Z,77.84
2022-10-09T17:36:46.065Z,80.31
2022-10-09T17:41:50.338Z,81.12
2022-10-09T17:46:53.051Z,82.57
2022-10-09T17:51:56.439Z,88.12
2022-10-09T17:57:02.203Z,90.39
2022-10-09T18:02:05.652Z,90.12
2022-10-09T18:07:08.429Z,92.28
2022-10-09T18:12:12.694Z,90.80
2022-10-09T18:17:15.585Z,92.21
2022-10-09T18:22:18.826Z,92.36
2022-10-09T18:27:23.838Z,92.34
2022-10-09T18:32:26.788Z,95.88
2022-10-09T18:37:29.757Z,99.15
2022-10-09T18:42:33.997Z,100.00
2022-10-09T18:47:36.988Z,98.06
2022-10-09T18:52:42.398Z,97.95
2022-10-09T18:57:48.054Z,98.03
2022-10-09T19:02:51.509Z,98.45
2022-10-09T19:07:55.523Z,98.54
2022-10-09T19:12:59.607Z,99.12
2022-10-09T19:18:03.513Z,97.55
2022-10-09T19:23:06.444Z,100.00
2022-10-09T19:28:10.587Z,99.00
2022-10-09T19:33:13.743Z,100.00
2022-10-09T19:38:17.607Z,100.00
2022-10-09T19:43:23.490Z,100.00
2022-10-09T19:48:26.383Z,100.00
2022-10-09T19:53:29.386Z,100.00
2022-10-09T19:58:33.476Z,100.00
2022-10-09T20:03:36.242Z,100.00
2022-10-09T20:08:40.931Z,100.00
2022-10-09T20:13:45.041Z,100.00
2022-10-09T20:18:47.850Z,100.00
2022-10-09T20:23:50.749Z,100.00
2022-10-09T20:28:54.958Z,100.00
2022-10-09T20:33:57.666Z,100.00
2022-10-09T20:39:03.492Z,100.00
2022-10-09T20:44:07.944Z,100.00
2022-10-09T20:49:13.362Z,100.00
2022-10-09T20:54:18.405Z,100.00
2022-10-09T20:59:22.873Z,100.00
2022-10-09T21:04:25.852Z,100.00
2022-10-09T21:09:32.976Z,100.00
2022-10-09T21:14:37.708Z,100.00
2022-10-09T21:19:40.437Z,100.00
2022-10-09T21:24:43.278Z,100.00
2022-10-09T21:29:47.451Z,100.00
2022-10-09T21:34:50.561Z,100.00
2022-10-09T21:39:53.367Z,100.00
2022-10-09T21:44:57.609Z,100.00
2022-10-09T21:50:00.416Z,100.00
2022-10-09T21:55:04.366Z,100.00
2022-10-09T22:00:10.023Z,100.00
2022-10-09T22:05:12.801Z,100.00
2022-10-09T22:10:15.629Z,100.00
2022-10-09T22:15:19.967Z,100.00
2022-10-09T22:20:22.713Z,100.00
2022-10-09T22:25:25.431Z,100.00
2022-10-09T22:31:04.076Z,100.00
2022-10-09T22:36:09.182Z,100.00
2022-10-09T22:41:14.496Z,100.00
2022-10-09T22:46:20.755Z,100.00
2022-10-09T22:51:25.507Z,100.00
2022-10-09T22:56:31.346Z,100.00
2022-10-09T23:01:39.386Z,100.00
2022-10-09T23:06:43.308Z,100.00
2022-10-09T23:11:46.097Z,100.00
2022-10-09T23:16:50.519Z,100.00
2022-10-09T23:21:53.685Z,100.00
2022-10-09T23:26:56.422Z,100.00
2022-10-09T23:32:00.533Z,100.00
2022-10-09T23:37:03.765Z,100.00
2022-10-09T23:42:06.560Z,100.00
2022-10-09T23:47:10.612Z,100.00
2022-10-09T23:52:13.332Z,100.00
2022-10-09T23:57:16.089Z,100.00
