createdAt,value
2019-02-07T00:02:15.006Z,99.90
2019-02-07T00:04:46.278Z,99.90
2019-02-07T00:07:17.887Z,99.90
2019-02-07T00:09:49.296Z,99.90
2019-02-07T00:12:20.613Z,99.90
2019-02-07T00:14:52.107Z,99.90
2019-02-07T00:17:23.384Z,99.90
2019-02-07T00:19:54.937Z,99.90
2019-02-07T00:22:26.611Z,99.90
2019-02-07T00:24:57.943Z,99.90
2019-02-07T00:27:29.197Z,99.90
2019-02-07T00:30:21.669Z,99.90
2019-02-07T00:32:54.264Z,99.90
2019-02-07T00:35:25.540Z,99.90
2019-02-07T00:37:56.825Z,99.90
2019-02-07T00:40:28.681Z,99.90
2019-02-07T00:43:00.209Z,99.90
2019-02-07T00:45:31.517Z,99.90
2019-02-07T00:48:02.763Z,99.90
2019-02-07T00:50:34.149Z,99.90
2019-02-07T00:53:06.078Z,99.90
2019-02-07T00:55:37.504Z,99.90
2019-02-07T00:58:08.813Z,99.90
2019-02-07T01:00:40.244Z,99.90
2019-02-07T01:03:11.546Z,99.90
2019-02-07T01:05:43.251Z,99.90
2019-02-07T01:08:14.743Z,99.90
2019-02-07T01:10:46.089Z,99.90
2019-02-07T01:13:17.400Z,99.90
2019-02-07T01:15:48.667Z,99.90
2019-02-07T01:18:20.358Z,99.90
2019-02-07T01:20:51.841Z,99.90
2019-02-07T01:23:23.174Z,99.90
2019-02-07T01:25:54.464Z,99.90
2019-02-07T01:28:25.717Z,99.90
2019-02-07T01:30:57.095Z,99.90
2019-02-07T01:33:28.248Z,99.90
2019-02-07T01:35:59.447Z,99.90
2019-02-07T01:38:30.585Z,99.90
2019-02-07T01:41:01.783Z,99.90
2019-02-07T01:43:33.022Z,99.90
2019-02-07T01:46:04.283Z,99.90
2019-02-07T01:48:35.536Z,99.90
2019-02-07T01:51:06.835Z,99.90
2019-02-07T01:53:38.108Z,99.90
2019-02-07T01:56:09.327Z,99.90
2019-02-07T01:58:40.674Z,99.90
2019-02-07T02:01:12.120Z,99.90
2019-02-07T02:03:43.413Z,99.90
2019-02-07T02:06:14.630Z,99.90
2019-02-07T02:08:45.919Z,99.90
2019-02-07T02:11:17.371Z,99.90
2019-02-07T02:13:48.796Z,99.90
2019-02-07T02:16:20.151Z,99.90
2019-02-07T02:18:51.436Z,99.90
2019-02-07T02:21:22.688Z,99.90
2019-02-07T02:23:54.245Z,99.90
2019-02-07T02:26:25.698Z,99.90
2019-02-07T02:28:56.963Z,99.90
2019-02-07T02:31:28.330Z,99.90
2019-02-07T02:33:59.590Z,99.90
2019-02-07T02:36:31.229Z,99.90
2019-02-07T02:39:02.491Z,99.90
2019-02-07T02:41:34.938Z,99.90
2019-02-07T02:44:06.440Z,99.90
2019-02-07T02:46:37.738Z,99.90
2019-02-07T02:49:09.575Z,99.90
2019-02-07T02:51:40.902Z,99.90
2019-02-07T02:54:30.998Z,99.90
2019-02-07T02:57:02.474Z,99.90
2019-02-07T02:59:34.130Z,99.90
2019-02-07T03:02:39.886Z,99.90
2019-02-07T03:05:36.211Z,99.90
2019-02-07T03:08:17.564Z,99.90
2019-02-07T03:11:06.325Z,99.90
2019-02-07T03:13:59.640Z,99.90
2019-02-07T03:17:01.753Z,99.90
2019-02-07T03:19:51.354Z,99.90
2019-02-07T03:22:40.178Z,99.90
2019-02-07T03:25:48.547Z,99.90
2019-02-07T03:28:47.562Z,99.90
2019-02-07T03:31:49.562Z,99.90
2019-02-07T03:34:34.170Z,99.90
2019-02-07T03:37:36.156Z,99.90
2019-02-07T03:40:25.440Z,99.90
2019-02-07T03:43:19.584Z,99.90
2019-02-07T03:46:05.367Z,99.90
2019-02-07T03:48:58.236Z,99.90
2019-02-07T03:52:00.467Z,99.90
2019-02-07T03:55:05.690Z,99.90
2019-02-07T03:57:54.592Z,99.90
2019-02-07T04:00:43.263Z,99.90
2019-02-07T04:03:36.183Z,99.90
2019-02-07T04:06:27.204Z,99.90
2019-02-07T04:09:23.143Z,99.90
2019-02-07T04:12:16.004Z,99.90
2019-02-07T04:15:22.541Z,99.90
2019-02-07T04:18:20.353Z,99.90
2019-02-07T04:21:11.810Z,99.90
2019-02-07T04:24:20.317Z,99.90
2019-02-07T04:27:12.732Z,99.90
2019-02-07T04:29:54.604Z,99.90
2019-02-07T04:32:43.750Z,99.90
2019-02-07T04:35:33.876Z,99.90
2019-02-07T04:38:33.081Z,99.90
2019-02-07T04:41:38.456Z,99.90
2019-02-07T04:44:37.702Z,99.90
2019-02-07T04:47:26.450Z,99.90
2019-02-07T04:50:15.242Z,99.90
2019-02-07T04:53:01.357Z,99.90
2019-02-07T04:55:54.213Z,99.90
2019-02-07T04:58:44.341Z,99.90
2019-02-07T05:01:46.513Z,99.90
2019-02-07T05:04:27.685Z,99.90
2019-02-07T05:07:16.330Z,99.90
2019-02-07T05:10:05.364Z,99.90
2019-02-07T05:12:54.605Z,99.90
2019-02-07T05:16:03.124Z,99.90
2019-02-07T05:19:08.151Z,99.90
2019-02-07T05:22:04.474Z,99.90
2019-02-07T05:24:57.409Z,99.90
2019-02-07T05:27:46.255Z,99.90
2019-02-07T05:30:48.901Z,99.90
2019-02-07T05:33:39.510Z,99.90
2019-02-07T05:36:28.007Z,99.90
2019-02-07T05:39:21.244Z,99.90
2019-02-07T05:42:16.507Z,99.90
2019-02-07T05:45:05.764Z,99.90
2019-02-07T05:48:02.066Z,99.90
2019-02-07T05:50:51.488Z,99.90
2019-02-07T05:53:38.408Z,99.90
2019-02-07T05:56:20.092Z,99.90
2019-02-07T05:59:11.727Z,99.90
2019-02-07T06:02:10.854Z,99.90
2019-02-07T06:05:08.822Z,99.90
2019-02-07T06:07:51.079Z,99.90
2019-02-07T06:10:35.970Z,99.90
2019-02-07T06:13:24.711Z,99.90
2019-02-07T06:16:13.717Z,99.90
2019-02-07T06:19:02.969Z,99.90
2019-02-07T06:21:52.307Z,99.90
2019-02-07T06:24:34.241Z,99.90
2019-02-07T06:27:28.343Z,99.90
2019-02-07T06:30:24.293Z,99.90
2019-02-07T06:33:13.517Z,99.90
2019-02-07T06:36:22.956Z,99.90
2019-02-07T06:39:13.719Z,99.90
2019-02-07T06:42:02.654Z,99.90
2019-02-07T06:44:52.039Z,99.90
2019-02-07T06:47:41.209Z,99.90
2019-02-07T06:50:37.405Z,99.90
2019-02-07T06:53:45.886Z,99.90
2019-02-07T06:56:35.068Z,99.90
2019-02-07T06:59:25.553Z,99.90
2019-02-07T07:02:33.949Z,99.90
2019-02-07T07:05:40.344Z,99.90
2019-02-07T07:08:33.270Z,99.90
2019-02-07T07:11:23.704Z,99.90
2019-02-07T07:14:12.599Z,99.90
2019-02-07T07:17:08.690Z,99.90
2019-02-07T07:19:57.718Z,99.90
2019-02-07T07:22:56.851Z,99.90
2019-02-07T07:25:41.757Z,99.90
2019-02-07T07:28:30.504Z,99.90
2019-02-07T07:31:23.245Z,99.90
2019-02-07T07:34:11.981Z,99.90
2019-02-07T07:37:05.103Z,99.90
2019-02-07T07:39:58.174Z,99.90
2019-02-07T07:42:54.119Z,99.90
2019-02-07T07:45:59.570Z,99.90
2019-02-07T07:48:58.924Z,99.90
2019-02-07T07:51:51.913Z,99.90
2019-02-07T07:54:41.092Z,99.90
2019-02-07T07:57:46.507Z,99.90
2019-02-07T08:00:45.696Z,99.90
2019-02-07T08:03:33.259Z,99.90
2019-02-07T08:06:18.518Z,99.90
2019-02-07T08:09:08.007Z,99.90
2019-02-07T08:12:07.483Z,99.90
2019-02-07T08:15:06.932Z,99.90
2019-02-07T08:18:08.974Z,99.90
2019-02-07T08:20:54.407Z,99.90
2019-02-07T08:23:53.493Z,99.90
2019-02-07T08:26:46.695Z,99.90
2019-02-07T08:29:36.685Z,99.90
2019-02-07T08:32:29.717Z,99.90
2019-02-07T08:35:18.122Z,99.90
2019-02-07T08:38:07.706Z,99.90
2019-02-07T08:40:47.373Z,99.90
2019-02-07T08:43:46.694Z,99.90
2019-02-07T08:46:39.291Z,99.90
2019-02-07T08:49:24.282Z,99.90
2019-02-07T08:52:29.722Z,99.90
2019-02-07T08:55:18.260Z,99.90
2019-02-07T08:58:14.557Z,99.90
2019-02-07T09:01:22.870Z,99.90
2019-02-07T09:04:11.464Z,99.90
2019-02-07T09:07:07.925Z,99.90
2019-02-07T09:09:57.980Z,99.90
2019-02-07T09:12:44.876Z,99.90
2019-02-07T09:15:33.793Z,99.90
2019-02-07T09:18:22.680Z,99.90
2019-02-07T09:21:21.243Z,99.90
2019-02-07T09:24:26.851Z,99.90
2019-02-07T09:27:14.318Z,99.90
2019-02-07T09:30:03.204Z,99.90
2019-02-07T09:32:52.007Z,99.90
2019-02-07T09:35:40.973Z,99.90
2019-02-07T09:38:37.047Z,99.90
2019-02-07T09:41:30.611Z,99.90
2019-02-07T09:44:13.786Z,99.90
2019-02-07T09:46:57.870Z,99.90
2019-02-07T09:49:57.083Z,99.90
2019-02-07T09:52:51.332Z,99.90
2019-02-07T09:55:33.259Z,99.10
2019-02-07T09:58:26.412Z,97.50
2019-02-07T10:01:25.717Z,95.20
2019-02-07T10:04:05.432Z,94.60
2019-02-07T10:06:58.546Z,95.40
2019-02-07T10:09:48.647Z,94.60
2019-02-07T10:12:38.749Z,94.20
2019-02-07T10:15:31.963Z,94.50
2019-02-07T10:18:32.550Z,93.60
2019-02-07T10:21:23.142Z,93.10
2019-02-07T10:24:05.661Z,92.20
2019-02-07T10:27:05.554Z,91.30
2019-02-07T10:29:48.908Z,90.90
2019-02-07T10:32:48.146Z,90.40
2019-02-07T10:35:44.323Z,89.90
2019-02-07T10:38:37.316Z,88.30
2019-02-07T10:41:32.062Z,87.30
2019-02-07T10:44:31.747Z,89.40
2019-02-07T10:47:24.586Z,88.20
2019-02-07T10:50:23.669Z,88.00
2019-02-07T10:53:16.432Z,84.60
2019-02-07T10:56:06.621Z,82.40
2019-02-07T10:58:59.694Z,80.80
2019-02-07T11:01:59.626Z,78.90
2019-02-07T11:04:48.286Z,76.30
2019-02-07T11:07:47.788Z,78.90
2019-02-07T11:10:36.528Z,78.80
2019-02-07T11:13:25.049Z,79.20
2019-02-07T11:16:28.743Z,78.70
2019-02-07T11:19:34.270Z,78.80
2019-02-07T11:22:27.619Z,80.10
2019-02-07T11:25:20.506Z,80.10
2019-02-07T11:28:20.193Z,79.60
2019-02-07T11:31:18.995Z,79.00
2019-02-07T11:34:11.769Z,79.60
2019-02-07T11:37:00.887Z,77.70
2019-02-07T11:39:50.874Z,77.80
2019-02-07T11:42:50.294Z,77.50
2019-02-07T11:45:41.767Z,79.10
2019-02-07T11:48:50.345Z,79.10
2019-02-07T11:51:31.651Z,81.40
2019-02-07T11:54:36.826Z,82.60
2019-02-07T11:57:32.629Z,82.80
2019-02-07T12:00:22.208Z,84.00
2019-02-07T12:03:18.627Z,82.30
2019-02-07T12:06:08.695Z,82.00
2019-02-07T12:08:56.777Z,83.60
2019-02-07T12:11:40.378Z,83.70
2019-02-07T12:14:29.105Z,85.50
2019-02-07T12:17:25.233Z,82.20
2019-02-07T12:20:24.201Z,81.10
2019-02-07T12:23:26.884Z,81.60
2019-02-07T12:26:23.034Z,79.80
2019-02-07T12:29:11.625Z,81.10
2019-02-07T12:32:11.151Z,79.70
2019-02-07T12:34:59.810Z,79.50
2019-02-07T12:37:55.667Z,78.80
2019-02-07T12:40:44.418Z,76.10
2019-02-07T12:43:25.986Z,73.30
2019-02-07T12:46:18.904Z,76.70
2019-02-07T12:49:12.876Z,75.00
2019-02-07T12:52:04.791Z,71.20
2019-02-07T12:54:47.651Z,71.50
2019-02-07T12:57:50.072Z,70.30
2019-02-07T13:00:44.155Z,72.20
2019-02-07T13:03:33.069Z,73.40
2019-02-07T13:06:18.817Z,73.30
2019-02-07T13:09:14.756Z,72.10
2019-02-07T13:11:58.284Z,74.80
2019-02-07T13:14:51.373Z,75.00
2019-02-07T13:17:44.676Z,75.30
2019-02-07T13:20:35.334Z,75.40
2019-02-07T13:23:24.590Z,75.30
2019-02-07T13:26:05.070Z,75.40
2019-02-07T13:28:53.631Z,73.00
2019-02-07T13:31:58.834Z,74.10
2019-02-07T13:34:54.643Z,74.60
2019-02-07T13:37:35.125Z,73.20
2019-02-07T13:40:45.658Z,72.40
2019-02-07T13:43:45.752Z,71.00
2019-02-07T13:46:41.386Z,73.00
2019-02-07T13:49:31.476Z,70.90
2019-02-07T13:52:21.541Z,70.10
2019-02-07T13:55:11.582Z,69.00
2019-02-07T13:58:16.962Z,69.30
2019-02-07T14:01:24.265Z,70.00
2019-02-07T14:04:14.282Z,72.30
2019-02-07T14:07:04.349Z,73.30
2019-02-07T14:09:57.073Z,75.20
2019-02-07T14:12:50.074Z,77.50
2019-02-07T14:15:43.278Z,78.90
2019-02-07T14:18:34.541Z,79.00
2019-02-07T14:21:18.460Z,79.30
2019-02-07T14:24:17.806Z,80.30
2019-02-07T14:27:09.453Z,81.60
2019-02-07T14:30:06.620Z,83.70
2019-02-07T14:32:49.820Z,85.70
2019-02-07T14:35:54.874Z,87.10
2019-02-07T14:38:47.686Z,88.60
2019-02-07T14:41:36.512Z,88.90
2019-02-07T14:44:38.825Z,90.50
2019-02-07T14:47:12.724Z,91.00
2019-02-07T14:49:43.825Z,91.70
2019-02-07T14:52:15.091Z,92.30
2019-02-07T14:54:46.188Z,93.20
2019-02-07T14:57:17.285Z,93.50
2019-02-07T14:59:48.535Z,93.70
2019-02-07T15:02:20.021Z,94.40
2019-02-07T15:04:51.195Z,94.80
2019-02-07T15:07:22.260Z,95.50
2019-02-07T15:09:53.379Z,96.10
2019-02-07T15:12:24.472Z,96.70
2019-02-07T15:14:55.971Z,97.00
2019-02-07T15:17:27.306Z,97.70
2019-02-07T15:19:58.419Z,98.10
2019-02-07T15:22:29.540Z,98.40
2019-02-07T15:25:00.621Z,98.80
2019-02-07T15:27:31.874Z,99.40
2019-02-07T15:30:03.036Z,99.90
2019-02-07T15:32:34.109Z,99.90
2019-02-07T15:35:08.559Z,99.90
2019-02-07T15:37:39.633Z,99.90
2019-02-07T15:40:14.857Z,99.90
2019-02-07T15:42:45.990Z,99.90
2019-02-07T15:45:17.283Z,99.90
2019-02-07T15:47:48.372Z,99.90
2019-02-07T15:50:22.248Z,99.90
2019-02-07T15:52:55.620Z,99.90
2019-02-07T15:55:26.788Z,99.90
2019-02-07T15:57:58.215Z,99.90
2019-02-07T16:00:47.459Z,99.90
2019-02-07T16:03:36.787Z,99.90
2019-02-07T16:06:07.837Z,99.90
2019-02-07T16:08:38.952Z,99.90
2019-02-07T16:11:10.048Z,99.90
2019-02-07T16:13:41.125Z,99.90
2019-02-07T16:16:13.267Z,99.90
2019-02-07T16:18:44.406Z,99.90
2019-02-07T16:21:16.072Z,99.90
2019-02-07T16:23:47.133Z,99.90
2019-02-07T16:26:18.207Z,99.90
2019-02-07T16:28:49.263Z,99.90
2019-02-07T16:31:20.296Z,99.90
2019-02-07T16:33:51.371Z,99.90
2019-02-07T16:36:22.985Z,99.90
2019-02-07T16:38:54.376Z,99.90
2019-02-07T16:41:25.791Z,99.90
2019-02-07T16:43:57.055Z,99.90
2019-02-07T16:46:28.160Z,99.90
2019-02-07T16:48:59.243Z,99.90
2019-02-07T16:51:31.708Z,99.90
2019-02-07T16:54:03.054Z,99.90
2019-02-07T16:56:34.260Z,99.90
2019-02-07T16:59:05.410Z,99.90
2019-02-07T17:01:36.591Z,99.90
2019-02-07T17:04:08.194Z,99.90
2019-02-07T17:06:39.389Z,99.90
2019-02-07T17:09:28.624Z,99.90
2019-02-07T17:12:01.032Z,99.90
2019-02-07T17:14:32.603Z,99.90
2019-02-07T17:17:05.567Z,99.90
2019-02-07T17:19:36.945Z,99.90
2019-02-07T17:22:08.253Z,99.90
2019-02-07T17:24:39.614Z,99.90
2019-02-07T17:27:10.726Z,99.90
2019-02-07T17:29:42.241Z,99.90
2019-02-07T17:32:13.720Z,99.90
2019-02-07T17:34:45.387Z,99.90
2019-02-07T17:37:16.880Z,99.90
2019-02-07T17:39:48.542Z,99.90
2019-02-07T17:42:19.920Z,99.90
2019-02-07T17:44:51.099Z,99.90
2019-02-07T17:47:28.276Z,99.90
2019-02-07T17:50:00.959Z,99.90
2019-02-07T17:52:32.079Z,99.90
2019-02-07T17:55:03.245Z,99.90
2019-02-07T17:57:36.153Z,99.90
2019-02-07T18:00:28.170Z,99.90
2019-02-07T18:02:59.436Z,99.90
2019-02-07T18:05:31.003Z,99.90
2019-02-07T18:08:02.334Z,99.90
2019-02-07T18:10:33.718Z,99.90
2019-02-07T18:13:05.471Z,99.90
2019-02-07T18:15:36.956Z,99.90
2019-02-07T18:18:08.081Z,99.90
2019-02-07T18:20:39.161Z,99.90
2019-02-07T18:23:10.362Z,99.90
2019-02-07T18:25:41.505Z,99.90
2019-02-07T18:28:13.091Z,99.90
2019-02-07T18:30:46.915Z,99.90
2019-02-07T18:33:18.093Z,99.90
2019-02-07T18:35:49.172Z,99.90
2019-02-07T18:38:20.390Z,99.90
2019-02-07T18:40:51.700Z,99.90
2019-02-07T18:43:22.895Z,99.90
2019-02-07T18:45:54.177Z,99.90
2019-02-07T18:48:25.441Z,99.90
2019-02-07T18:50:56.609Z,99.90
2019-02-07T18:53:28.067Z,99.90
2019-02-07T18:55:59.273Z,99.90
2019-02-07T18:58:30.507Z,99.90
2019-02-07T19:01:02.518Z,99.90
2019-02-07T19:03:34.129Z,99.90
2019-02-07T19:06:06.251Z,99.90
2019-02-07T19:08:37.814Z,99.90
2019-02-07T19:11:09.137Z,99.90
2019-02-07T19:13:40.318Z,99.90
2019-02-07T19:16:16.716Z,99.90
2019-02-07T19:18:48.223Z,99.90
2019-02-07T19:21:19.372Z,99.90
2019-02-07T19:23:50.555Z,99.90
2019-02-07T19:26:22.872Z,99.90
2019-02-07T19:28:55.036Z,99.90
2019-02-07T19:31:26.923Z,99.90
2019-02-07T19:33:58.221Z,99.90
2019-02-07T19:36:29.490Z,99.90
2019-02-07T19:39:00.725Z,99.90
2019-02-07T19:41:32.530Z,99.90
2019-02-07T19:44:03.852Z,99.90
2019-02-07T19:46:35.148Z,99.90
2019-02-07T19:49:06.976Z,99.90
2019-02-07T19:51:38.704Z,99.90
2019-02-07T19:54:10.053Z,99.90
2019-02-07T19:56:41.190Z,99.90
2019-02-07T19:59:12.436Z,99.90
2019-02-07T20:01:43.662Z,99.90
2019-02-07T20:04:14.919Z,99.90
2019-02-07T20:06:46.091Z,99.90
2019-02-07T20:09:17.343Z,99.90
2019-02-07T20:11:48.912Z,99.90
2019-02-07T20:14:20.178Z,99.90
2019-02-07T20:16:51.350Z,99.90
2019-02-07T20:19:22.496Z,99.90
2019-02-07T20:21:53.737Z,99.90
2019-02-07T20:24:25.086Z,99.90
2019-02-07T20:26:56.626Z,99.90
2019-02-07T20:29:27.813Z,99.90
2019-02-07T20:31:59.094Z,99.90
2019-02-07T20:34:33.185Z,99.90
2019-02-07T20:37:05.568Z,99.90
2019-02-07T20:39:40.122Z,99.90
2019-02-07T20:42:11.359Z,99.90
2019-02-07T20:44:42.615Z,99.90
2019-02-07T20:47:13.922Z,99.90
2019-02-07T20:49:46.216Z,99.90
2019-02-07T20:52:17.478Z,99.90
2019-02-07T20:54:48.684Z,99.90
2019-02-07T20:57:19.930Z,99.90
2019-02-07T20:59:51.405Z,99.90
2019-02-07T21:02:24.294Z,99.90
2019-02-07T21:05:00.793Z,99.90
2019-02-07T21:07:32.417Z,99.90
2019-02-07T21:10:03.897Z,99.90
2019-02-07T21:12:36.215Z,99.90
2019-02-07T21:15:10.963Z,99.90
2019-02-07T21:17:42.417Z,99.90
2019-02-07T21:20:15.956Z,99.90
2019-02-07T21:22:47.328Z,99.90
2019-02-07T21:25:23.770Z,99.90
2019-02-07T21:27:56.805Z,99.90
2019-02-07T21:30:32.833Z,99.90
2019-02-07T21:33:05.822Z,99.90
2019-02-07T21:35:37.756Z,99.90
2019-02-07T21:38:09.524Z,99.90
2019-02-07T21:40:44.111Z,99.90
2019-02-07T21:43:15.750Z,99.90
2019-02-07T21:45:47.046Z,99.90
2019-02-07T21:48:25.397Z,99.90
2019-02-07T21:50:56.719Z,99.90
2019-02-07T21:53:28.167Z,99.90
2019-02-07T21:56:00.107Z,99.90
2019-02-07T21:58:31.585Z,99.90
2019-02-07T22:01:08.156Z,99.90
2019-02-07T22:03:39.810Z,99.90
2019-02-07T22:06:15.648Z,99.90
2019-02-07T22:08:48.857Z,99.90
2019-02-07T22:11:20.828Z,99.90
2019-02-07T22:13:53.199Z,99.90
2019-02-07T22:16:24.644Z,99.90
2019-02-07T22:18:58.398Z,99.90
2019-02-07T22:21:32.147Z,99.90
2019-02-07T22:24:07.894Z,99.90
2019-02-07T22:26:44.707Z,99.90
2019-02-07T22:29:15.938Z,99.90
2019-02-07T22:31:52.152Z,99.90
2019-02-07T22:34:23.844Z,99.90
2019-02-07T22:36:56.530Z,99.90
2019-02-07T22:39:29.013Z,99.90
2019-02-07T22:42:00.689Z,99.90
2019-02-07T22:44:31.883Z,99.90
2019-02-07T22:47:03.078Z,99.90
2019-02-07T22:49:34.204Z,99.90
2019-02-07T22:52:05.702Z,99.90
2019-02-07T22:54:36.907Z,99.90
2019-02-07T22:57:08.076Z,99.90
2019-02-07T22:59:39.335Z,99.90
2019-02-07T23:02:11.401Z,99.90
2019-02-07T23:04:42.548Z,99.90
2019-02-07T23:07:13.703Z,99.90
2019-02-07T23:09:44.916Z,99.90
2019-02-07T23:12:16.053Z,99.90
2019-02-07T23:14:47.293Z,99.90
2019-02-07T23:17:18.432Z,99.90
2019-02-07T23:19:49.827Z,99.90
2019-02-07T23:22:20.920Z,99.90
2019-02-07T23:24:52.132Z,99.90
2019-02-07T23:27:23.306Z,99.90
2019-02-07T23:29:54.436Z,99.90
2019-02-07T23:32:25.626Z,99.90
2019-02-07T23:34:57.008Z,99.90
2019-02-07T23:37:28.176Z,99.90
2019-02-07T23:39:59.395Z,99.90
2019-02-07T23:42:30.607Z,99.90
2019-02-07T23:45:01.816Z,99.90
2019-02-07T23:47:32.943Z,99.90
2019-02-07T23:50:04.854Z,99.90
2019-02-07T23:52:36.070Z,99.90
2019-02-07T23:55:07.243Z,99.90
2019-02-07T23:57:38.410Z,99.90
