createdAt,value
2019-03-18T00:01:54.526Z,4.20
2019-03-18T00:04:23.792Z,4.20
2019-03-18T00:06:53.200Z,4.30
2019-03-18T00:09:22.593Z,4.20
2019-03-18T00:11:51.883Z,4.10
2019-03-18T00:14:21.142Z,4.00
2019-03-18T00:16:50.531Z,4.00
2019-03-18T00:19:19.815Z,4.00
2019-03-18T00:21:49.185Z,4.10
2019-03-18T00:24:18.617Z,4.00
2019-03-18T00:26:48.054Z,4.10
2019-03-18T00:29:17.423Z,4.10
2019-03-18T00:31:46.762Z,4.10
2019-03-18T00:34:16.131Z,4.00
2019-03-18T00:36:45.592Z,4.00
2019-03-18T00:39:14.941Z,4.10
2019-03-18T00:41:44.312Z,4.10
2019-03-18T00:44:13.555Z,4.10
2019-03-18T00:46:42.859Z,4.10
2019-03-18T00:49:12.250Z,4.10
2019-03-18T00:51:41.649Z,4.10
2019-03-18T00:54:10.944Z,4.10
2019-03-18T00:56:40.394Z,3.90
2019-03-18T00:59:09.863Z,3.80
2019-03-18T01:01:39.370Z,3.80
2019-03-18T01:04:08.841Z,3.90
2019-03-18T01:06:38.258Z,4.00
2019-03-18T01:09:07.851Z,4.10
2019-03-18T01:11:37.275Z,4.10
2019-03-18T01:14:06.787Z,4.00
2019-03-18T01:16:36.230Z,4.00
2019-03-18T01:19:05.658Z,4.00
2019-03-18T01:21:35.151Z,4.10
2019-03-18T01:24:04.552Z,4.20
2019-03-18T01:26:34.125Z,4.30
2019-03-18T01:29:03.566Z,4.30
2019-03-18T01:31:33.084Z,4.40
2019-03-18T01:34:02.575Z,4.40
2019-03-18T01:36:32.019Z,4.50
2019-03-18T01:39:01.469Z,4.40
2019-03-18T01:41:30.913Z,4.40
2019-03-18T01:44:00.342Z,4.30
2019-03-18T01:46:29.873Z,4.20
2019-03-18T01:48:59.403Z,4.20
2019-03-18T01:51:28.803Z,4.30
2019-03-18T01:53:58.250Z,4.40
2019-03-18T01:56:27.817Z,4.50
2019-03-18T01:58:57.470Z,4.50
2019-03-18T02:01:26.987Z,4.40
2019-03-18T02:03:56.393Z,4.30
2019-03-18T02:06:26.025Z,4.20
2019-03-18T02:08:55.533Z,4.30
2019-03-18T02:11:25.071Z,4.30
2019-03-18T02:13:54.455Z,4.30
2019-03-18T02:16:24.743Z,4.20
2019-03-18T02:18:54.356Z,4.20
2019-03-18T02:21:23.802Z,4.20
2019-03-18T02:23:53.376Z,4.30
2019-03-18T02:26:22.919Z,4.20
2019-03-18T02:28:52.454Z,4.30
2019-03-18T02:31:22.018Z,4.30
2019-03-18T02:33:51.744Z,4.30
2019-03-18T02:36:21.271Z,4.30
2019-03-18T02:38:50.732Z,4.40
2019-03-18T02:41:20.135Z,4.40
2019-03-18T02:43:49.563Z,4.50
2019-03-18T02:46:19.013Z,4.60
2019-03-18T02:48:48.539Z,4.60
2019-03-18T02:51:18.015Z,4.50
2019-03-18T02:53:47.582Z,4.60
2019-03-18T02:56:17.080Z,4.60
2019-03-18T02:58:46.606Z,4.60
2019-03-18T03:01:16.083Z,4.60
2019-03-18T03:03:45.530Z,4.50
2019-03-18T03:06:14.981Z,4.50
2019-03-18T03:08:44.616Z,4.40
2019-03-18T03:11:14.060Z,4.30
2019-03-18T03:13:43.454Z,4.20
2019-03-18T03:16:25.508Z,4.20
2019-03-18T03:18:44.017Z,4.20
2019-03-18T03:21:13.519Z,4.10
2019-03-18T03:23:43.078Z,4.10
2019-03-18T03:26:12.532Z,4.10
2019-03-18T03:28:41.921Z,4.00
2019-03-18T03:31:11.485Z,4.00
2019-03-18T03:33:40.876Z,4.00
2019-03-18T03:36:10.515Z,4.00
2019-03-18T03:38:39.974Z,4.00
2019-03-18T03:41:09.430Z,4.00
2019-03-18T03:43:38.922Z,4.10
2019-03-18T03:46:08.423Z,4.20
2019-03-18T03:48:37.942Z,4.20
2019-03-18T03:51:07.394Z,4.10
2019-03-18T03:53:36.892Z,4.00
2019-03-18T03:56:06.466Z,3.90
2019-03-18T03:58:35.820Z,3.90
2019-03-18T04:01:05.244Z,3.90
2019-03-18T04:03:38.761Z,4.00
2019-03-18T04:06:05.952Z,4.00
2019-03-18T04:08:35.569Z,3.90
2019-03-18T04:11:08.187Z,3.90
2019-03-18T04:13:36.099Z,4.00
2019-03-18T04:16:05.504Z,4.00
2019-03-18T04:18:34.988Z,3.90
2019-03-18T04:21:04.509Z,3.90
2019-03-18T04:23:33.900Z,3.80
2019-03-18T04:26:03.331Z,3.80
2019-03-18T04:28:32.833Z,3.80
2019-03-18T04:31:02.307Z,3.80
2019-03-18T04:33:31.821Z,3.70
2019-03-18T04:36:01.440Z,3.70
2019-03-18T04:38:30.930Z,3.70
2019-03-18T04:41:00.362Z,3.70
2019-03-18T04:43:29.902Z,3.70
2019-03-18T04:45:59.414Z,3.80
2019-03-18T04:48:28.883Z,3.70
2019-03-18T04:50:58.200Z,3.70
2019-03-18T04:53:27.710Z,3.70
2019-03-18T04:55:57.177Z,3.70
2019-03-18T04:58:26.645Z,3.70
2019-03-18T05:00:56.039Z,3.70
2019-03-18T05:03:25.457Z,3.70
2019-03-18T05:05:54.873Z,3.70
2019-03-18T05:08:24.355Z,3.80
2019-03-18T05:10:53.798Z,3.80
2019-03-18T05:13:23.325Z,3.90
2019-03-18T05:15:52.774Z,3.90
2019-03-18T05:18:22.178Z,3.80
2019-03-18T05:20:51.705Z,3.80
2019-03-18T05:23:21.136Z,3.80
2019-03-18T05:25:50.565Z,3.80
2019-03-18T05:28:20.179Z,3.80
2019-03-18T05:30:49.620Z,3.80
2019-03-18T05:33:19.121Z,3.90
2019-03-18T05:35:48.739Z,3.90
2019-03-18T05:38:18.179Z,4.00
2019-03-18T05:40:47.606Z,4.10
2019-03-18T05:43:17.021Z,4.10
2019-03-18T05:45:46.461Z,4.20
2019-03-18T05:48:15.942Z,4.20
2019-03-18T05:50:45.499Z,4.30
2019-03-18T05:53:14.886Z,4.30
2019-03-18T05:55:44.329Z,4.30
2019-03-18T05:58:13.812Z,4.20
2019-03-18T06:00:43.418Z,4.20
2019-03-18T06:03:13.086Z,4.20
2019-03-18T06:05:42.513Z,4.10
2019-03-18T06:08:11.931Z,4.10
2019-03-18T06:10:41.366Z,4.10
2019-03-18T06:13:10.860Z,4.10
2019-03-18T06:15:40.236Z,4.10
2019-03-18T06:18:09.581Z,4.10
2019-03-18T06:20:39.179Z,4.10
2019-03-18T06:23:08.703Z,4.10
2019-03-18T06:25:38.141Z,4.10
2019-03-18T06:28:07.604Z,4.10
2019-03-18T06:30:37.085Z,4.10
2019-03-18T06:33:06.561Z,4.10
2019-03-18T06:35:36.143Z,4.10
2019-03-18T06:38:05.745Z,4.10
2019-03-18T06:40:35.225Z,4.20
2019-03-18T06:43:04.728Z,4.40
2019-03-18T06:45:34.085Z,4.40
2019-03-18T06:48:05.331Z,4.40
2019-03-18T06:50:35.168Z,4.40
2019-03-18T06:53:04.700Z,4.60
2019-03-18T06:55:34.201Z,4.60
2019-03-18T06:58:03.746Z,4.60
2019-03-18T07:00:33.145Z,4.70
2019-03-18T07:03:02.561Z,4.80
2019-03-18T07:05:32.099Z,4.80
2019-03-18T07:08:01.563Z,4.90
2019-03-18T07:10:31.027Z,4.90
2019-03-18T07:13:00.538Z,4.90
2019-03-18T07:15:30.030Z,4.90
2019-03-18T07:17:59.515Z,4.90
2019-03-18T07:20:28.950Z,4.90
2019-03-18T07:22:58.378Z,5.00
2019-03-18T07:25:27.846Z,5.00
2019-03-18T07:27:57.293Z,5.10
2019-03-18T07:30:26.782Z,5.30
2019-03-18T07:32:56.309Z,5.40
2019-03-18T07:35:25.827Z,5.50
2019-03-18T07:37:55.314Z,5.50
2019-03-18T07:40:24.814Z,5.60
2019-03-18T07:42:54.288Z,5.50
2019-03-18T07:45:23.752Z,5.60
2019-03-18T07:47:53.226Z,5.50
2019-03-18T07:50:22.678Z,5.60
2019-03-18T07:52:52.179Z,5.70
2019-03-18T07:55:21.605Z,5.90
2019-03-18T07:57:51.048Z,6.00
2019-03-18T08:00:20.532Z,6.10
2019-03-18T08:02:49.999Z,6.10
2019-03-18T08:05:19.501Z,6.20
2019-03-18T08:07:49.005Z,6.40
2019-03-18T08:10:18.509Z,6.60
2019-03-18T08:12:47.926Z,6.70
2019-03-18T08:15:17.411Z,6.80
2019-03-18T08:17:46.757Z,6.90
2019-03-18T08:20:16.254Z,7.00
2019-03-18T08:22:45.718Z,7.10
2019-03-18T08:25:15.170Z,7.20
2019-03-18T08:27:44.657Z,7.30
2019-03-18T08:30:15.013Z,7.40
2019-03-18T08:32:44.533Z,7.50
2019-03-18T08:35:13.861Z,7.60
2019-03-18T08:37:43.413Z,7.60
2019-03-18T08:40:12.901Z,7.90
2019-03-18T08:42:42.334Z,8.00
2019-03-18T08:45:11.936Z,8.20
2019-03-18T08:47:41.415Z,8.40
2019-03-18T08:50:12.373Z,8.60
2019-03-18T08:52:41.981Z,8.60
2019-03-18T08:55:11.802Z,8.70
2019-03-18T08:57:41.530Z,8.70
2019-03-18T09:00:11.640Z,8.70
2019-03-18T09:02:41.088Z,8.70
2019-03-18T09:05:10.841Z,8.60
2019-03-18T09:07:40.297Z,8.60
2019-03-18T09:10:09.766Z,8.70
2019-03-18T09:12:39.250Z,8.70
2019-03-18T09:15:08.827Z,8.70
2019-03-18T09:17:38.410Z,8.70
2019-03-18T09:20:08.848Z,8.70
2019-03-18T09:22:38.351Z,8.70
2019-03-18T09:25:07.832Z,8.80
2019-03-18T09:27:37.250Z,8.90
2019-03-18T09:30:07.393Z,9.20
2019-03-18T09:32:36.867Z,9.50
2019-03-18T09:35:06.599Z,9.50
2019-03-18T09:37:36.047Z,9.60
2019-03-18T09:40:06.221Z,9.70
2019-03-18T09:42:35.644Z,9.60
2019-03-18T09:45:05.633Z,9.50
2019-03-18T09:47:35.407Z,9.60
2019-03-18T09:50:05.163Z,9.60
2019-03-18T09:52:34.603Z,9.70
2019-03-18T09:55:04.044Z,9.50
2019-03-18T09:57:33.488Z,9.50
2019-03-18T10:00:03.055Z,9.40
2019-03-18T10:02:32.537Z,9.40
2019-03-18T10:05:02.002Z,9.30
2019-03-18T10:07:31.412Z,9.20
2019-03-18T10:10:01.064Z,9.20
2019-03-18T10:12:30.647Z,9.20
2019-03-18T10:15:00.441Z,9.10
2019-03-18T10:17:30.002Z,9.10
2019-03-18T10:19:59.394Z,9.00
2019-03-18T10:22:28.989Z,8.90
2019-03-18T10:24:58.430Z,8.60
2019-03-18T10:27:28.800Z,8.40
2019-03-18T10:29:58.276Z,8.30
2019-03-18T10:32:30.273Z,8.30
2019-03-18T10:34:59.770Z,8.30
2019-03-18T10:37:29.229Z,8.40
2019-03-18T10:39:58.626Z,8.50
2019-03-18T10:42:28.053Z,8.70
2019-03-18T10:44:57.668Z,9.00
2019-03-18T10:47:27.001Z,9.30
2019-03-18T10:49:57.335Z,9.50
2019-03-18T10:52:26.804Z,9.80
2019-03-18T10:54:56.190Z,10.10
2019-03-18T10:57:26.526Z,10.30
2019-03-18T10:59:56.706Z,10.70
2019-03-18T11:02:26.766Z,10.90
2019-03-18T11:04:56.184Z,11.00
2019-03-18T11:07:25.753Z,10.80
2019-03-18T11:09:55.290Z,11.00
2019-03-18T11:12:24.704Z,11.20
2019-03-18T11:14:54.219Z,11.20
2019-03-18T11:17:23.613Z,11.00
2019-03-18T11:19:58.804Z,11.00
2019-03-18T11:22:25.550Z,10.90
2019-03-18T11:24:55.795Z,11.00
2019-03-18T11:27:25.372Z,11.00
2019-03-18T11:29:54.814Z,10.80
2019-03-18T11:32:24.205Z,10.90
2019-03-18T11:34:53.667Z,10.80
2019-03-18T11:37:23.040Z,10.80
2019-03-18T11:39:52.442Z,11.00
2019-03-18T11:42:21.904Z,11.10
2019-03-18T11:44:51.487Z,11.20
2019-03-18T11:47:20.968Z,11.30
2019-03-18T11:49:50.377Z,11.30
2019-03-18T11:52:19.772Z,11.50
2019-03-18T11:54:49.218Z,11.70
2019-03-18T11:57:18.696Z,11.60
2019-03-18T11:59:48.155Z,11.50
2019-03-18T12:02:27.269Z,11.40
2019-03-18T12:04:48.614Z,11.70
2019-03-18T12:07:20.981Z,12.30
2019-03-18T12:09:50.441Z,13.30
2019-03-18T12:12:19.845Z,14.00
2019-03-18T12:14:49.246Z,14.10
2019-03-18T12:17:18.742Z,14.50
2019-03-18T12:19:48.174Z,15.00
2019-03-18T12:22:17.623Z,14.20
2019-03-18T12:24:47.099Z,13.30
2019-03-18T12:27:16.470Z,12.60
2019-03-18T12:29:45.899Z,11.90
2019-03-18T12:32:15.249Z,11.30
2019-03-18T12:34:44.680Z,11.10
2019-03-18T12:37:14.008Z,11.20
2019-03-18T12:39:43.469Z,12.10
2019-03-18T12:42:12.929Z,14.10
2019-03-18T12:44:42.361Z,15.60
2019-03-18T12:47:11.737Z,16.60
2019-03-18T12:49:41.170Z,17.30
2019-03-18T12:52:10.625Z,16.60
2019-03-18T12:54:40.069Z,16.50
2019-03-18T12:57:09.570Z,17.50
2019-03-18T12:59:38.856Z,18.00
2019-03-18T13:02:08.203Z,19.10
2019-03-18T13:04:37.674Z,19.90
2019-03-18T13:07:07.107Z,18.60
2019-03-18T13:09:36.465Z,17.60
2019-03-18T13:12:07.296Z,16.10
2019-03-18T13:14:36.676Z,15.10
2019-03-18T13:17:06.126Z,14.60
2019-03-18T13:19:35.572Z,14.00
2019-03-18T13:22:05.084Z,12.80
2019-03-18T13:24:34.563Z,12.00
2019-03-18T13:27:03.989Z,11.80
2019-03-18T13:29:33.527Z,12.90
2019-03-18T13:32:02.933Z,14.60
2019-03-18T13:34:32.338Z,14.60
2019-03-18T13:37:01.800Z,14.50
2019-03-18T13:39:31.355Z,14.50
2019-03-18T13:42:00.719Z,15.50
2019-03-18T13:44:30.176Z,15.60
2019-03-18T13:46:59.675Z,14.60
2019-03-18T13:49:29.120Z,13.60
2019-03-18T13:51:58.565Z,12.70
2019-03-18T13:54:28.155Z,12.70
2019-03-18T13:56:57.636Z,12.50
2019-03-18T13:59:27.190Z,12.90
2019-03-18T14:01:56.539Z,13.60
2019-03-18T14:04:25.989Z,15.00
2019-03-18T14:06:55.416Z,16.00
2019-03-18T14:09:24.877Z,15.00
2019-03-18T14:11:54.351Z,14.10
2019-03-18T14:14:23.967Z,13.80
2019-03-18T14:16:53.453Z,13.60
2019-03-18T14:19:22.937Z,14.00
2019-03-18T14:21:52.481Z,15.80
2019-03-18T14:24:21.793Z,18.50
2019-03-18T14:26:51.231Z,20.60
2019-03-18T14:29:20.732Z,20.40
2019-03-18T14:31:50.068Z,20.40
2019-03-18T14:34:19.484Z,20.70
2019-03-18T14:36:48.797Z,21.10
2019-03-18T14:39:18.129Z,21.80
2019-03-18T14:41:47.657Z,22.10
2019-03-18T14:44:17.071Z,21.40
2019-03-18T14:46:46.469Z,22.90
2019-03-18T14:49:15.876Z,23.70
2019-03-18T14:51:46.284Z,22.80
2019-03-18T14:54:15.801Z,23.10
2019-03-18T14:56:45.253Z,22.40
2019-03-18T14:59:14.636Z,22.00
2019-03-18T15:01:44.138Z,21.50
2019-03-18T15:04:13.511Z,21.40
2019-03-18T15:06:42.852Z,21.30
2019-03-18T15:09:12.254Z,22.30
2019-03-18T15:11:41.814Z,21.80
2019-03-18T15:14:11.269Z,22.60
2019-03-18T15:16:40.651Z,21.50
2019-03-18T15:19:10.050Z,22.20
2019-03-18T15:21:39.489Z,22.90
2019-03-18T15:24:16.808Z,22.60
2019-03-18T15:26:40.060Z,23.10
2019-03-18T15:29:09.445Z,21.70
2019-03-18T15:31:38.790Z,20.70
2019-03-18T15:34:08.256Z,20.00
2019-03-18T15:36:37.637Z,19.20
2019-03-18T15:39:08.124Z,19.20
2019-03-18T15:41:37.527Z,19.80
2019-03-18T15:44:06.984Z,19.70
2019-03-18T15:46:36.426Z,20.10
2019-03-18T15:49:05.916Z,21.70
2019-03-18T15:51:35.271Z,22.10
2019-03-18T15:54:04.763Z,21.80
2019-03-18T15:56:34.175Z,21.60
2019-03-18T15:59:03.578Z,21.40
2019-03-18T16:01:32.902Z,21.60
2019-03-18T16:04:02.311Z,22.00
2019-03-18T16:06:31.858Z,20.20
2019-03-18T16:09:01.085Z,18.70
2019-03-18T16:11:30.479Z,17.20
2019-03-18T16:13:59.895Z,15.40
2019-03-18T16:16:29.300Z,14.30
2019-03-18T16:18:58.713Z,13.30
2019-03-18T16:21:28.107Z,12.60
2019-03-18T16:23:57.587Z,12.20
2019-03-18T16:26:26.937Z,12.10
2019-03-18T16:28:56.353Z,11.80
2019-03-18T16:31:25.734Z,11.50
2019-03-18T16:33:55.144Z,11.40
2019-03-18T16:36:24.485Z,11.20
2019-03-18T16:38:53.922Z,11.20
2019-03-18T16:41:23.324Z,11.00
2019-03-18T16:43:52.717Z,11.00
2019-03-18T16:46:22.005Z,10.90
2019-03-18T16:48:51.443Z,10.90
2019-03-18T16:51:20.888Z,10.90
2019-03-18T16:53:50.283Z,10.80
2019-03-18T16:56:19.728Z,10.80
2019-03-18T16:58:49.397Z,10.90
2019-03-18T17:01:43.415Z,10.80
2019-03-18T17:04:13.134Z,10.80
2019-03-18T17:06:45.640Z,10.70
2019-03-18T17:09:15.000Z,10.80
2019-03-18T17:11:44.514Z,10.80
2019-03-18T17:14:13.950Z,10.80
2019-03-18T17:16:43.644Z,10.60
2019-03-18T17:19:13.034Z,10.60
2019-03-18T17:21:42.374Z,10.50
2019-03-18T17:24:11.760Z,10.30
2019-03-18T17:26:41.131Z,10.20
2019-03-18T17:29:10.518Z,10.20
2019-03-18T17:31:39.861Z,10.10
2019-03-18T17:34:12.366Z,10.00
2019-03-18T17:36:42.211Z,10.00
2019-03-18T17:39:14.535Z,9.90
2019-03-18T17:41:43.358Z,9.80
2019-03-18T17:44:12.620Z,9.80
2019-03-18T17:46:53.650Z,9.70
2019-03-18T17:49:22.472Z,9.60
2019-03-18T17:52:00.598Z,9.40
2019-03-18T17:54:29.853Z,9.40
2019-03-18T17:57:07.015Z,9.40
2019-03-18T17:59:30.124Z,9.30
2019-03-18T18:01:59.496Z,9.20
2019-03-18T18:04:28.859Z,9.10
2019-03-18T18:06:58.149Z,9.00
2019-03-18T18:09:27.519Z,9.10
2019-03-18T18:11:56.856Z,9.10
2019-03-18T18:14:26.213Z,9.00
2019-03-18T18:16:55.613Z,9.00
2019-03-18T18:19:25.063Z,8.90
2019-03-18T18:21:54.530Z,8.70
2019-03-18T18:24:23.946Z,8.60
2019-03-18T18:26:54.099Z,8.60
2019-03-18T18:29:23.407Z,8.60
2019-03-18T18:31:52.898Z,8.60
2019-03-18T18:34:22.335Z,8.60
2019-03-18T18:36:51.712Z,8.60
2019-03-18T18:39:21.084Z,8.70
2019-03-18T18:41:52.775Z,8.60
2019-03-18T18:44:22.238Z,8.50
2019-03-18T18:46:51.583Z,8.40
2019-03-18T18:49:21.635Z,8.40
2019-03-18T18:51:51.155Z,8.30
2019-03-18T18:54:20.689Z,8.30
2019-03-18T18:56:50.249Z,8.30
2019-03-18T18:59:19.702Z,8.30
2019-03-18T19:01:49.136Z,8.30
2019-03-18T19:04:18.547Z,8.20
2019-03-18T19:06:48.062Z,8.20
2019-03-18T19:09:17.478Z,8.10
2019-03-18T19:11:46.997Z,8.10
2019-03-18T19:14:16.466Z,8.10
2019-03-18T19:16:45.903Z,8.20
2019-03-18T19:19:15.362Z,8.20
2019-03-18T19:21:44.830Z,8.20
2019-03-18T19:24:14.326Z,8.10
2019-03-18T19:26:43.805Z,8.00
2019-03-18T19:29:13.756Z,7.90
2019-03-18T19:31:43.382Z,7.90
2019-03-18T19:34:12.861Z,7.80
2019-03-18T19:36:42.323Z,7.90
2019-03-18T19:39:11.881Z,8.00
2019-03-18T19:43:06.807Z,8.00
2019-03-18T19:46:54.563Z,8.00
2019-03-18T19:49:24.275Z,8.00
2019-03-18T19:51:53.982Z,7.90
2019-03-18T19:54:23.421Z,7.80
2019-03-18T19:56:52.990Z,7.90
2019-03-18T19:59:22.826Z,7.80
2019-03-18T20:01:53.088Z,7.70
2019-03-18T20:04:22.650Z,7.70
2019-03-18T20:06:52.319Z,7.60
2019-03-18T20:09:22.245Z,7.60
2019-03-18T20:11:51.900Z,7.60
2019-03-18T20:14:21.321Z,7.50
2019-03-18T20:16:50.963Z,7.50
2019-03-18T20:19:20.732Z,7.40
2019-03-18T20:21:50.264Z,7.30
2019-03-18T20:24:19.602Z,7.30
2019-03-18T20:26:49.169Z,7.30
2019-03-18T20:29:19.108Z,7.30
2019-03-18T20:31:48.707Z,7.20
2019-03-18T20:34:21.330Z,7.10
2019-03-18T20:36:50.083Z,7.10
2019-03-18T20:39:19.536Z,7.10
2019-03-18T20:41:49.034Z,7.20
2019-03-18T20:44:18.760Z,7.20
2019-03-18T20:46:48.656Z,7.20
2019-03-18T20:49:18.483Z,7.20
2019-03-18T20:51:48.529Z,7.10
2019-03-18T20:54:18.298Z,7.10
2019-03-18T20:56:48.213Z,7.00
2019-03-18T20:59:17.744Z,7.10
2019-03-18T21:01:47.347Z,7.00
2019-03-18T21:04:17.018Z,7.00
2019-03-18T21:06:46.517Z,7.10
2019-03-18T21:09:15.981Z,7.00
2019-03-18T21:11:45.493Z,7.00
2019-03-18T21:14:14.865Z,7.00
2019-03-18T21:16:44.472Z,6.90
2019-03-18T21:19:14.029Z,6.90
2019-03-18T21:21:43.488Z,6.80
2019-03-18T21:24:22.732Z,6.80
2019-03-18T21:26:44.099Z,6.70
2019-03-18T21:29:13.551Z,6.70
2019-03-18T21:31:43.002Z,6.70
2019-03-18T21:34:12.499Z,6.70
2019-03-18T21:36:42.046Z,6.70
2019-03-18T21:39:11.615Z,6.70
2019-03-18T21:41:41.110Z,6.70
2019-03-18T21:44:10.603Z,6.70
2019-03-18T21:46:43.839Z,6.70
2019-03-18T21:49:13.258Z,6.60
2019-03-18T21:51:42.766Z,6.60
2019-03-18T21:54:12.399Z,6.60
2019-03-18T21:56:41.823Z,6.60
2019-03-18T21:59:11.281Z,6.50
2019-03-18T22:01:40.827Z,6.50
2019-03-18T22:04:10.311Z,6.40
2019-03-18T22:06:39.903Z,6.40
2019-03-18T22:09:09.526Z,6.30
2019-03-18T22:11:38.987Z,6.30
2019-03-18T22:14:08.424Z,6.30
2019-03-18T22:16:37.942Z,6.30
2019-03-18T22:19:07.377Z,6.30
2019-03-18T22:21:36.850Z,6.30
2019-03-18T22:24:06.379Z,6.30
2019-03-18T22:26:35.840Z,6.20
2019-03-18T22:29:05.325Z,6.10
2019-03-18T22:31:34.770Z,6.10
2019-03-18T22:34:04.376Z,6.10
2019-03-18T22:36:33.815Z,6.00
2019-03-18T22:39:03.272Z,6.00
2019-03-18T22:41:32.809Z,6.10
2019-03-18T22:44:02.264Z,6.10
2019-03-18T22:46:31.757Z,6.10
2019-03-18T22:49:01.334Z,6.10
2019-03-18T22:51:30.807Z,6.10
2019-03-18T22:54:00.294Z,6.10
2019-03-18T22:56:29.743Z,6.00
2019-03-18T22:58:59.263Z,6.00
2019-03-18T23:01:29.324Z,6.00
2019-03-18T23:03:58.797Z,6.00
2019-03-18T23:06:28.380Z,6.00
2019-03-18T23:08:57.879Z,6.00
2019-03-18T23:11:27.373Z,6.00
2019-03-18T23:13:56.870Z,6.00
2019-03-18T23:16:26.330Z,6.00
2019-03-18T23:18:55.825Z,5.90
2019-03-18T23:21:25.327Z,5.80
2019-03-18T23:23:54.801Z,5.90
2019-03-18T23:26:24.311Z,5.90
2019-03-18T23:28:53.788Z,5.90
2019-03-18T23:31:23.306Z,5.90
2019-03-18T23:33:52.812Z,5.90
2019-03-18T23:36:22.207Z,5.90
2019-03-18T23:38:51.653Z,5.90
2019-03-18T23:41:21.130Z,5.90
2019-03-18T23:43:50.657Z,5.90
2019-03-18T23:46:20.083Z,5.90
2019-03-18T23:48:49.431Z,5.90
2019-03-18T23:51:18.888Z,5.90
2019-03-18T23:53:48.445Z,5.80
2019-03-18T23:56:17.949Z,5.70
2019-03-18T23:58:47.433Z,5.70
