createdAt,value
2022-07-27T00:01:14.300Z,14.36
2022-07-27T00:04:15.825Z,14.48
2022-07-27T00:07:17.263Z,14.64
2022-07-27T00:10:18.729Z,14.56
2022-07-27T00:13:20.116Z,14.56
2022-07-27T00:16:21.539Z,14.65
2022-07-27T00:19:23.984Z,14.76
2022-07-27T00:22:25.364Z,14.79
2022-07-27T00:25:27.629Z,14.75
2022-07-27T00:28:29.056Z,14.60
2022-07-27T00:31:30.527Z,14.55
2022-07-27T00:34:31.951Z,14.46
2022-07-27T00:37:33.345Z,14.43
2022-07-27T00:40:34.731Z,14.49
2022-07-27T00:43:52.343Z,14.55
2022-07-27T00:46:54.078Z,14.58
2022-07-27T00:49:55.577Z,14.50
2022-07-27T00:52:56.986Z,14.46
2022-07-27T00:55:59.077Z,14.33
2022-07-27T00:59:00.493Z,14.34
2022-07-27T01:02:02.213Z,14.44
2022-07-27T01:05:03.934Z,14.51
2022-07-27T01:08:08.441Z,14.39
2022-07-27T01:11:09.878Z,14.20
2022-07-27T01:14:14.653Z,14.10
2022-07-27T01:17:16.213Z,14.22
2022-07-27T01:20:17.726Z,14.22
2022-07-27T01:23:19.139Z,14.21
2022-07-27T01:26:20.509Z,14.15
2022-07-27T01:29:21.891Z,13.96
2022-07-27T01:32:23.297Z,13.92
2022-07-27T01:35:24.679Z,13.80
2022-07-27T01:38:26.080Z,13.84
2022-07-27T01:41:27.461Z,13.84
2022-07-27T01:44:28.949Z,13.89
2022-07-27T01:47:30.643Z,13.96
2022-07-27T01:50:32.062Z,13.92
2022-07-27T01:53:33.437Z,13.88
2022-07-27T01:56:34.804Z,13.87
2022-07-27T01:59:36.217Z,13.76
2022-07-27T02:02:37.633Z,13.81
2022-07-27T02:05:39.549Z,13.76
2022-07-27T02:08:41.011Z,13.58
2022-07-27T02:12:01.009Z,13.49
2022-07-27T02:15:03.751Z,13.51
2022-07-27T02:18:29.346Z,13.46
2022-07-27T02:21:28.663Z,13.45
2022-07-27T02:24:30.046Z,13.32
2022-07-27T02:27:31.474Z,13.19
2022-07-27T02:30:32.879Z,13.16
2022-07-27T02:33:34.287Z,13.25
2022-07-27T02:36:35.663Z,13.28
2022-07-27T02:39:37.057Z,13.21
2022-07-27T02:42:38.446Z,13.10
2022-07-27T02:45:39.811Z,12.97
2022-07-27T02:48:41.295Z,12.89
2022-07-27T02:51:42.732Z,12.88
2022-07-27T02:54:44.617Z,12.81
2022-07-27T02:57:46.009Z,12.81
2022-07-27T03:00:47.389Z,12.72
2022-07-27T03:03:48.820Z,12.69
2022-07-27T03:06:50.196Z,12.76
2022-07-27T03:09:52.732Z,12.78
2022-07-27T03:12:54.264Z,12.86
2022-07-27T03:15:55.881Z,12.94
2022-07-27T03:19:00.232Z,12.80
2022-07-27T03:22:01.878Z,12.66
2022-07-27T03:25:03.448Z,12.60
2022-07-27T03:28:04.966Z,12.58
2022-07-27T03:31:06.419Z,12.59
2022-07-27T03:34:07.875Z,12.63
2022-07-27T03:37:10.554Z,12.76
2022-07-27T03:40:11.985Z,12.91
2022-07-27T03:43:13.373Z,12.81
2022-07-27T03:46:14.865Z,12.72
2022-07-27T03:49:16.535Z,12.71
2022-07-27T03:52:18.477Z,12.75
2022-07-27T03:55:20.157Z,12.79
2022-07-27T03:58:23.278Z,12.83
2022-07-27T04:01:24.831Z,12.81
2022-07-27T04:04:26.230Z,12.81
2022-07-27T04:07:27.627Z,12.85
2022-07-27T04:10:31.657Z,12.90
2022-07-27T04:13:33.318Z,12.93
2022-07-27T04:16:37.528Z,12.96
2022-07-27T04:19:38.976Z,13.07
2022-07-27T04:22:40.360Z,13.07
2022-07-27T04:25:41.733Z,13.08
2022-07-27T04:28:43.402Z,13.21
2022-07-27T04:31:44.795Z,13.24
2022-07-27T04:34:46.208Z,13.34
2022-07-27T04:37:58.939Z,13.40
2022-07-27T04:41:00.984Z,13.45
2022-07-27T04:44:02.390Z,13.46
2022-07-27T04:47:03.827Z,13.48
2022-07-27T04:50:05.703Z,13.50
2022-07-27T04:53:07.097Z,13.46
2022-07-27T04:56:08.751Z,13.49
2022-07-27T04:59:10.427Z,13.43
2022-07-27T05:02:11.977Z,13.37
2022-07-27T05:05:13.369Z,13.42
2022-07-27T05:08:14.811Z,13.51
2022-07-27T05:11:16.370Z,13.50
2022-07-27T05:14:17.772Z,13.52
2022-07-27T05:17:22.526Z,13.63
2022-07-27T05:20:23.931Z,13.70
2022-07-27T05:23:25.313Z,13.71
2022-07-27T05:26:26.720Z,13.73
2022-07-27T05:29:28.110Z,13.80
2022-07-27T05:32:29.506Z,13.81
2022-07-27T05:35:30.903Z,13.82
2022-07-27T05:38:35.022Z,13.73
2022-07-27T05:41:36.415Z,13.76
2022-07-27T05:44:37.798Z,13.84
2022-07-27T05:47:39.824Z,14.01
2022-07-27T05:50:41.198Z,14.27
2022-07-27T05:53:42.597Z,14.39
2022-07-27T05:56:44.170Z,14.56
2022-07-27T05:59:45.581Z,14.76
2022-07-27T06:02:46.964Z,14.90
2022-07-27T06:05:48.365Z,14.96
2022-07-27T06:08:49.754Z,15.09
2022-07-27T06:11:51.351Z,15.22
2022-07-27T06:14:52.922Z,15.37
2022-07-27T06:17:54.439Z,15.39
2022-07-27T06:20:55.819Z,15.60
2022-07-27T06:23:57.322Z,15.68
2022-07-27T06:26:58.736Z,15.77
2022-07-27T06:30:00.168Z,15.90
2022-07-27T06:33:04.868Z,16.07
2022-07-27T06:36:08.473Z,16.09
2022-07-27T06:39:10.194Z,16.31
2022-07-27T06:42:14.405Z,16.50
2022-07-27T06:45:16.466Z,16.51
2022-07-27T06:48:18.194Z,16.57
2022-07-27T06:51:19.593Z,16.65
2022-07-27T06:54:22.205Z,16.78
2022-07-27T06:57:23.597Z,16.99
2022-07-27T07:00:25.066Z,16.97
2022-07-27T07:03:26.746Z,17.25
2022-07-27T07:06:28.276Z,17.47
2022-07-27T07:09:29.752Z,17.61
2022-07-27T07:12:32.129Z,17.79
2022-07-27T07:15:33.998Z,17.93
2022-07-27T07:18:35.402Z,17.91
2022-07-27T07:21:36.827Z,17.97
2022-07-27T07:24:38.241Z,18.11
2022-07-27T07:27:39.653Z,18.04
2022-07-27T07:30:41.671Z,17.99
2022-07-27T07:33:43.069Z,18.11
2022-07-27T07:36:46.145Z,18.05
2022-07-27T07:39:47.571Z,18.18
2022-07-27T07:42:56.500Z,18.30
2022-07-27T07:45:57.899Z,18.26
2022-07-27T07:48:59.371Z,18.49
2022-07-27T07:52:00.897Z,18.60
2022-07-27T07:55:03.217Z,18.68
2022-07-27T07:58:04.638Z,18.87
2022-07-27T08:01:06.062Z,19.06
2022-07-27T08:04:07.438Z,19.23
2022-07-27T08:07:08.843Z,19.48
2022-07-27T08:10:10.427Z,19.76
2022-07-27T08:13:11.803Z,20.17
2022-07-27T08:16:13.595Z,20.74
2022-07-27T08:19:15.333Z,20.71
2022-07-27T08:22:17.049Z,19.95
2022-07-27T08:25:18.461Z,20.17
2022-07-27T08:28:19.871Z,20.10
2022-07-27T08:31:26.623Z,20.32
2022-07-27T08:34:43.779Z,20.72
2022-07-27T08:37:45.190Z,21.30
2022-07-27T08:40:47.325Z,20.98
2022-07-27T08:43:49.295Z,21.00
2022-07-27T08:46:50.896Z,21.02
2022-07-27T08:49:52.415Z,21.04
2022-07-27T08:52:55.256Z,21.21
2022-07-27T08:55:57.550Z,21.10
2022-07-27T08:58:58.941Z,21.57
2022-07-27T09:02:03.390Z,21.65
2022-07-27T09:05:05.207Z,21.44
2022-07-27T09:08:10.663Z,21.32
2022-07-27T09:11:15.428Z,21.06
2022-07-27T09:14:16.836Z,21.22
2022-07-27T09:20:42.644Z,21.37
2022-07-27T09:23:48.144Z,21.02
2022-07-27T09:26:49.864Z,21.10
2022-07-27T09:29:52.947Z,21.35
2022-07-27T09:32:55.904Z,21.13
2022-07-27T09:36:00.186Z,20.71
2022-07-27T09:39:08.068Z,20.42
2022-07-27T09:42:38.221Z,20.68
2022-07-27T09:45:35.564Z,20.77
2022-07-27T09:48:37.598Z,20.82
2022-07-27T09:52:02.253Z,20.96
2022-07-27T09:55:04.688Z,21.40
2022-07-27T09:58:06.071Z,20.97
2022-07-27T10:01:26.340Z,21.32
2022-07-27T10:04:27.760Z,22.00
2022-07-27T10:07:29.223Z,21.62
2022-07-27T10:10:30.668Z,22.45
2022-07-27T10:13:32.091Z,23.13
2022-07-27T10:16:47.501Z,23.18
2022-07-27T10:19:50.653Z,22.55
2022-07-27T10:22:53.100Z,22.19
2022-07-27T10:26:11.573Z,22.43
2022-07-27T10:29:16.910Z,22.48
2022-07-27T10:32:24.848Z,22.20
2022-07-27T10:35:32.717Z,23.03
2022-07-27T10:38:48.024Z,22.85
2022-07-27T10:41:49.436Z,22.80
2022-07-27T10:45:00.052Z,23.58
2022-07-27T10:48:01.430Z,24.15
2022-07-27T10:51:03.257Z,24.45
2022-07-27T10:54:18.910Z,24.24
2022-07-27T10:57:25.398Z,23.34
2022-07-27T11:00:47.827Z,22.71
2022-07-27T11:03:53.344Z,22.90
2022-07-27T11:10:21.903Z,22.74
2022-07-27T11:13:23.603Z,22.68
2022-07-27T11:16:27.607Z,22.57
2022-07-27T11:19:28.973Z,22.12
2022-07-27T11:23:03.237Z,22.83
2022-07-27T11:25:58.721Z,23.78
2022-07-27T11:29:00.167Z,24.30
2022-07-27T11:32:01.989Z,23.55
2022-07-27T11:35:16.321Z,23.14
2022-07-27T11:38:20.791Z,23.40
2022-07-27T11:42:04.735Z,23.74
2022-07-27T11:44:47.360Z,23.95
2022-07-27T11:47:56.030Z,23.73
2022-07-27T11:50:57.763Z,22.92
2022-07-27T11:54:06.061Z,22.70
2022-07-27T11:57:12.602Z,22.49
2022-07-27T12:00:14.081Z,23.42
2022-07-27T12:03:23.367Z,24.68
2022-07-27T12:06:34.240Z,24.21
2022-07-27T12:09:38.741Z,23.88
2022-07-27T12:12:40.459Z,23.58
2022-07-27T12:15:46.420Z,24.24
2022-07-27T12:18:48.241Z,23.96
2022-07-27T12:21:53.419Z,23.55
2022-07-27T12:24:55.021Z,23.17
2022-07-27T12:27:59.414Z,24.29
2022-07-27T12:31:00.882Z,23.91
2022-07-27T12:34:06.540Z,24.30
2022-07-27T12:37:11.425Z,24.69
2022-07-27T12:40:13.406Z,25.16
2022-07-27T12:43:16.066Z,25.48
2022-07-27T12:46:17.597Z,25.31
2022-07-27T12:49:19.052Z,25.51
2022-07-27T12:52:20.869Z,25.55
2022-07-27T12:55:22.430Z,25.69
2022-07-27T12:58:23.813Z,25.48
2022-07-27T13:01:25.431Z,25.87
2022-07-27T13:04:26.866Z,25.28
2022-07-27T13:07:28.257Z,25.20
2022-07-27T13:10:30.140Z,25.07
2022-07-27T13:13:31.667Z,25.01
2022-07-27T13:16:33.114Z,25.53
2022-07-27T13:19:34.558Z,25.36
2022-07-27T13:22:36.059Z,25.34
2022-07-27T13:25:42.901Z,25.79
2022-07-27T13:28:44.832Z,26.49
2022-07-27T13:31:51.217Z,26.60
2022-07-27T13:34:58.103Z,26.17
2022-07-27T13:37:59.523Z,26.73
2022-07-27T13:41:00.918Z,26.65
2022-07-27T13:44:02.484Z,26.91
2022-07-27T13:47:04.096Z,26.44
2022-07-27T13:50:05.809Z,26.06
2022-07-27T13:53:07.223Z,25.95
2022-07-27T13:56:09.154Z,26.18
2022-07-27T13:59:10.955Z,26.51
2022-07-27T14:02:12.580Z,26.92
2022-07-27T14:05:14.644Z,26.83
2022-07-27T14:08:18.159Z,26.30
2022-07-27T14:11:19.631Z,26.51
2022-07-27T14:14:27.001Z,26.24
2022-07-27T14:17:28.588Z,26.28
2022-07-27T14:20:29.970Z,26.05
2022-07-27T14:23:31.471Z,25.83
2022-07-27T14:26:32.880Z,25.63
2022-07-27T14:29:34.388Z,25.16
2022-07-27T14:32:35.781Z,25.25
2022-07-27T14:35:40.776Z,25.27
2022-07-27T14:38:44.202Z,25.32
2022-07-27T14:41:45.595Z,25.42
2022-07-27T14:44:46.981Z,25.12
2022-07-27T14:47:48.373Z,25.31
2022-07-27T14:50:49.818Z,25.11
2022-07-27T14:53:51.214Z,25.26
2022-07-27T14:56:52.633Z,25.58
2022-07-27T14:59:54.307Z,25.16
2022-07-27T15:02:55.697Z,25.14
2022-07-27T15:05:57.387Z,25.15
2022-07-27T15:08:58.755Z,25.26
2022-07-27T15:12:00.194Z,25.29
2022-07-27T15:15:01.694Z,25.16
2022-07-27T15:18:03.082Z,25.39
2022-07-27T15:21:08.510Z,25.21
2022-07-27T15:24:15.198Z,25.06
2022-07-27T15:27:16.588Z,25.33
2022-07-27T15:30:17.967Z,25.31
2022-07-27T15:33:19.358Z,25.22
2022-07-27T15:36:31.792Z,25.44
2022-07-27T15:39:35.553Z,25.58
2022-07-27T15:42:37.979Z,25.56
2022-07-27T15:45:40.258Z,25.39
2022-07-27T15:48:41.742Z,25.34
2022-07-27T15:51:43.236Z,25.05
2022-07-27T15:54:45.746Z,24.98
2022-07-27T15:57:47.271Z,24.33
2022-07-27T16:00:49.687Z,24.10
2022-07-27T16:03:52.008Z,23.91
2022-07-27T16:06:53.481Z,23.87
2022-07-27T16:09:54.895Z,23.85
2022-07-27T16:12:56.608Z,23.72
2022-07-27T16:16:16.916Z,23.70
2022-07-27T16:19:18.696Z,23.78
2022-07-27T16:22:20.445Z,23.69
2022-07-27T16:25:34.906Z,23.58
2022-07-27T16:28:44.912Z,23.59
2022-07-27T16:31:46.380Z,23.68
2022-07-27T16:34:47.847Z,23.70
2022-07-27T16:37:49.248Z,23.80
2022-07-27T16:40:50.644Z,23.81
2022-07-27T16:43:52.043Z,23.84
2022-07-27T16:46:53.679Z,23.89
2022-07-27T16:49:55.203Z,24.08
2022-07-27T16:52:56.739Z,23.98
2022-07-27T16:55:58.289Z,24.18
2022-07-27T16:58:59.680Z,24.15
2022-07-27T17:02:01.184Z,24.22
2022-07-27T17:05:05.045Z,24.42
2022-07-27T17:08:10.896Z,24.42
2022-07-27T17:11:12.760Z,24.53
2022-07-27T17:14:16.629Z,24.46
2022-07-27T17:17:18.065Z,24.31
2022-07-27T17:20:35.312Z,24.16
2022-07-27T17:23:37.962Z,24.13
2022-07-27T17:26:39.662Z,24.16
2022-07-27T17:29:41.106Z,24.10
2022-07-27T17:32:42.932Z,23.82
2022-07-27T17:35:45.486Z,23.66
2022-07-27T17:38:47.323Z,23.56
2022-07-27T17:41:49.884Z,23.50
2022-07-27T17:44:51.737Z,23.41
2022-07-27T17:47:53.206Z,23.37
2022-07-27T17:50:54.639Z,23.32
2022-07-27T17:53:56.041Z,23.32
2022-07-27T17:56:57.460Z,23.25
2022-07-27T17:59:58.842Z,23.11
2022-07-27T18:03:00.706Z,23.06
2022-07-27T18:06:02.154Z,22.98
2022-07-27T18:09:04.228Z,22.80
2022-07-27T18:12:05.864Z,22.75
2022-07-27T18:15:26.059Z,22.71
2022-07-27T18:18:27.453Z,22.67
2022-07-27T18:21:29.128Z,22.62
2022-07-27T18:24:35.433Z,22.63
2022-07-27T18:27:37.060Z,22.52
2022-07-27T18:30:38.617Z,22.47
2022-07-27T18:33:45.672Z,22.44
2022-07-27T18:36:47.110Z,22.39
2022-07-27T18:39:48.730Z,22.33
2022-07-27T18:42:50.106Z,22.20
2022-07-27T18:45:51.526Z,22.11
2022-07-27T18:48:53.085Z,22.01
2022-07-27T18:51:54.978Z,21.91
2022-07-27T18:54:56.367Z,21.81
2022-07-27T18:57:58.153Z,21.67
2022-07-27T19:00:59.954Z,21.53
2022-07-27T19:04:01.961Z,21.52
2022-07-27T19:07:06.254Z,21.49
2022-07-27T19:10:08.227Z,21.39
2022-07-27T19:13:10.437Z,21.19
2022-07-27T19:16:11.895Z,21.13
2022-07-27T19:19:16.850Z,21.06
2022-07-27T19:22:21.162Z,20.91
2022-07-27T19:25:22.639Z,20.77
2022-07-27T19:28:24.045Z,20.68
2022-07-27T19:31:25.552Z,20.64
2022-07-27T19:34:27.082Z,20.56
2022-07-27T19:37:31.025Z,20.39
2022-07-27T19:40:44.214Z,20.38
2022-07-27T19:43:46.301Z,20.20
2022-07-27T19:46:47.690Z,20.05
2022-07-27T19:49:49.115Z,20.00
2022-07-27T19:52:50.529Z,19.83
2022-07-27T19:55:56.129Z,19.76
2022-07-27T19:58:57.551Z,19.64
2022-07-27T20:01:59.073Z,19.60
2022-07-27T20:05:00.567Z,19.18
2022-07-27T20:08:01.950Z,19.27
2022-07-27T20:11:03.415Z,19.27
2022-07-27T20:14:04.826Z,19.26
2022-07-27T20:17:06.594Z,19.17
2022-07-27T20:20:08.235Z,19.17
2022-07-27T20:23:09.657Z,19.08
2022-07-27T20:26:12.305Z,18.90
2022-07-27T20:29:14.165Z,18.84
2022-07-27T20:32:15.952Z,18.75
2022-07-27T20:35:17.521Z,18.79
2022-07-27T20:38:18.889Z,18.64
2022-07-27T20:41:20.315Z,18.63
2022-07-27T20:44:21.714Z,18.53
2022-07-27T20:47:23.127Z,18.53
2022-07-27T20:50:24.901Z,18.50
2022-07-27T20:53:26.951Z,18.40
2022-07-27T20:56:28.369Z,18.20
2022-07-27T20:59:29.779Z,18.09
2022-07-27T21:02:31.276Z,18.11
2022-07-27T21:05:33.461Z,18.12
2022-07-27T21:08:34.868Z,18.04
2022-07-27T21:11:36.390Z,17.88
2022-07-27T21:14:37.826Z,17.79
2022-07-27T21:17:39.276Z,17.79
2022-07-27T21:20:40.750Z,17.57
2022-07-27T21:24:01.010Z,17.70
2022-07-27T21:27:04.680Z,17.73
2022-07-27T21:30:06.980Z,17.77
2022-07-27T21:33:08.471Z,17.56
2022-07-27T21:36:09.882Z,17.53
2022-07-27T21:39:11.301Z,17.52
2022-07-27T21:42:13.352Z,17.47
2022-07-27T21:45:14.781Z,17.48
2022-07-27T21:48:16.168Z,17.36
2022-07-27T21:51:18.470Z,17.29
2022-07-27T21:54:20.063Z,17.42
2022-07-27T21:57:21.566Z,17.46
2022-07-27T22:00:24.188Z,17.27
2022-07-27T22:03:25.627Z,17.19
2022-07-27T22:06:27.051Z,17.30
2022-07-27T22:09:28.791Z,17.33
2022-07-27T22:12:30.199Z,17.32
2022-07-27T22:15:31.618Z,17.35
2022-07-27T22:18:33.069Z,17.39
2022-07-27T22:21:34.485Z,17.32
2022-07-27T22:24:35.917Z,17.37
2022-07-27T22:27:37.307Z,17.40
2022-07-27T22:30:40.190Z,17.44
2022-07-27T22:33:44.273Z,17.52
2022-07-27T22:36:46.107Z,17.59
2022-07-27T22:39:47.547Z,17.59
2022-07-27T22:42:49.728Z,17.48
2022-07-27T22:45:52.059Z,17.54
2022-07-27T22:48:53.558Z,17.52
2022-07-27T22:51:55.008Z,17.55
2022-07-27T22:54:56.398Z,17.57
2022-07-27T22:57:57.942Z,17.64
2022-07-27T23:00:59.993Z,17.70
2022-07-27T23:04:01.605Z,17.79
2022-07-27T23:07:03.038Z,17.84
2022-07-27T23:10:05.052Z,17.90
2022-07-27T23:13:06.416Z,17.99
2022-07-27T23:16:07.866Z,18.06
2022-07-27T23:19:09.301Z,17.95
2022-07-27T23:22:11.562Z,17.88
2022-07-27T23:25:13.124Z,17.84
2022-07-27T23:28:16.274Z,18.12
2022-07-27T23:31:17.727Z,18.38
2022-07-27T23:34:19.174Z,18.45
2022-07-27T23:37:20.550Z,18.46
2022-07-27T23:40:22.149Z,18.36
2022-07-27T23:43:23.550Z,18.30
2022-07-27T23:46:25.023Z,18.32
2022-07-27T23:49:26.568Z,18.32
2022-07-27T23:52:27.970Z,18.31
2022-07-27T23:55:29.399Z,18.45
2022-07-27T23:58:30.802Z,18.45
