createdAt,value
2023-08-25T00:01:14.426Z,1.83
2023-08-25T00:03:57.914Z,3.58
2023-08-25T00:06:40.544Z,1.67
2023-08-25T00:09:23.156Z,2.58
2023-08-25T00:12:07.715Z,2.00
2023-08-25T00:14:52.905Z,3.08
2023-08-25T00:17:35.626Z,4.43
2023-08-25T00:20:19.857Z,1.55
2023-08-25T00:23:02.493Z,2.33
2023-08-25T00:25:46.802Z,2.40
2023-08-25T00:28:30.841Z,1.90
2023-08-25T00:31:13.552Z,4.35
2023-08-25T00:33:56.898Z,1.83
2023-08-25T00:36:39.561Z,2.60
2023-08-25T00:39:22.173Z,1.90
2023-08-25T00:42:04.919Z,3.00
2023-08-25T00:44:48.924Z,2.55
2023-08-25T00:47:32.398Z,2.83
2023-08-25T00:50:15.394Z,1.95
2023-08-25T00:52:58.586Z,2.28
2023-08-25T00:55:41.241Z,3.20
2023-08-25T00:58:23.942Z,2.05
2023-08-25T01:01:08.949Z,3.67
2023-08-25T01:03:51.658Z,5.57
2023-08-25T01:06:35.192Z,1.92
2023-08-25T01:09:18.061Z,2.67
2023-08-25T01:12:02.687Z,3.53
2023-08-25T01:14:52.877Z,3.97
2023-08-25T01:17:38.839Z,3.67
2023-08-25T01:20:23.349Z,4.70
2023-08-25T01:23:16.717Z,4.45
2023-08-25T01:26:01.554Z,2.55
2023-08-25T01:28:44.207Z,3.33
2023-08-25T01:31:26.827Z,4.88
2023-08-25T01:34:09.777Z,6.95
2023-08-25T01:36:55.842Z,5.63
2023-08-25T01:39:40.035Z,5.93
2023-08-25T01:42:24.904Z,3.40
2023-08-25T01:45:08.235Z,4.90
2023-08-25T01:47:52.019Z,4.03
2023-08-25T01:50:36.169Z,4.82
2023-08-25T01:53:19.213Z,4.35
2023-08-25T01:56:01.876Z,4.30
2023-08-25T01:58:47.361Z,4.30
2023-08-25T02:01:32.015Z,5.50
2023-08-25T02:04:15.012Z,8.02
2023-08-25T02:06:57.663Z,4.55
2023-08-25T02:09:40.352Z,4.20
2023-08-25T02:12:23.007Z,4.18
2023-08-25T02:15:07.904Z,5.88
2023-08-25T02:17:52.153Z,7.35
2023-08-25T02:20:38.032Z,5.50
2023-08-25T02:23:20.676Z,5.38
2023-08-25T02:26:03.469Z,5.75
2023-08-25T02:28:46.085Z,5.90
2023-08-25T02:31:30.192Z,7.57
2023-08-25T02:34:12.866Z,7.43
2023-08-25T02:36:55.682Z,8.52
2023-08-25T02:39:38.658Z,9.30
2023-08-25T02:42:21.323Z,8.02
2023-08-25T02:45:04.164Z,8.65
2023-08-25T02:47:48.237Z,7.72
2023-08-25T02:50:31.716Z,8.77
2023-08-25T02:53:14.420Z,9.85
2023-08-25T02:55:57.113Z,9.40
2023-08-25T02:58:40.732Z,9.88
2023-08-25T03:01:23.475Z,7.82
2023-08-25T03:04:07.632Z,9.32
2023-08-25T03:06:50.900Z,9.63
2023-08-25T03:09:34.023Z,7.95
2023-08-25T03:12:16.671Z,12.95
2023-08-25T03:14:59.427Z,8.25
2023-08-25T03:17:43.348Z,9.70
2023-08-25T03:20:27.807Z,10.50
2023-08-25T03:23:11.715Z,12.63
2023-08-25T03:25:54.356Z,9.50
2023-08-25T03:28:36.970Z,11.23
2023-08-25T03:31:19.635Z,11.32
2023-08-25T03:34:03.523Z,11.25
2023-08-25T03:36:47.670Z,9.70
2023-08-25T03:39:30.483Z,13.20
2023-08-25T03:42:13.776Z,13.07
2023-08-25T03:44:56.397Z,13.70
2023-08-25T03:47:39.284Z,10.98
2023-08-25T03:50:23.516Z,11.90
2023-08-25T03:53:08.024Z,11.65
2023-08-25T03:55:50.991Z,11.02
2023-08-25T03:58:33.668Z,9.43
2023-08-25T04:01:16.391Z,11.32
2023-08-25T04:03:59.190Z,12.35
2023-08-25T04:06:43.136Z,13.65
2023-08-25T04:09:28.125Z,13.52
2023-08-25T04:12:14.211Z,12.82
2023-08-25T04:14:57.154Z,12.38
2023-08-25T04:17:39.886Z,13.93
2023-08-25T04:20:22.632Z,13.23
2023-08-25T04:23:06.071Z,13.50
2023-08-25T04:25:50.150Z,14.00
2023-08-25T04:28:32.930Z,12.73
2023-08-25T04:31:15.823Z,13.82
2023-08-25T04:34:06.822Z,13.73
2023-08-25T04:36:50.580Z,12.95
2023-08-25T04:39:33.221Z,11.73
2023-08-25T04:42:17.282Z,14.40
2023-08-25T04:45:00.629Z,11.40
2023-08-25T04:47:43.442Z,12.50
2023-08-25T04:50:27.287Z,17.42
2023-08-25T04:53:09.949Z,13.60
2023-08-25T04:55:52.637Z,15.95
2023-08-25T04:58:37.035Z,14.98
2023-08-25T05:01:19.814Z,15.57
2023-08-25T05:04:03.616Z,17.30
2023-08-25T05:06:47.090Z,18.30
2023-08-25T05:09:29.940Z,18.20
2023-08-25T05:12:14.488Z,18.35
2023-08-25T05:15:00.209Z,18.02
2023-08-25T05:17:43.294Z,20.80
2023-08-25T05:20:28.091Z,16.15
2023-08-25T05:23:12.628Z,15.50
2023-08-25T05:25:56.640Z,18.83
2023-08-25T05:28:40.244Z,19.45
2023-08-25T05:31:27.609Z,17.55
2023-08-25T05:34:41.336Z,18.92
2023-08-25T05:37:25.222Z,24.48
2023-08-25T05:40:08.782Z,21.58
2023-08-25T05:42:53.664Z,20.90
2023-08-25T05:45:38.460Z,19.35
2023-08-25T05:48:22.478Z,20.98
2023-08-25T05:51:05.155Z,22.83
2023-08-25T05:53:48.232Z,19.60
2023-08-25T05:56:31.137Z,21.77
2023-08-25T05:59:13.928Z,23.73
2023-08-25T06:01:56.742Z,24.73
2023-08-25T06:04:40.753Z,27.25
2023-08-25T06:07:23.463Z,28.17
2023-08-25T06:10:07.341Z,25.48
2023-08-25T06:12:49.951Z,26.35
2023-08-25T06:15:32.592Z,23.30
2023-08-25T06:18:15.206Z,28.80
2023-08-25T06:20:59.213Z,26.08
2023-08-25T06:23:41.983Z,32.53
2023-08-25T06:26:24.692Z,24.60
2023-08-25T06:29:07.694Z,24.52
2023-08-25T06:31:50.624Z,30.42
2023-08-25T06:34:34.708Z,29.42
2023-08-25T06:37:18.835Z,30.35
2023-08-25T06:40:01.512Z,27.48
2023-08-25T06:42:45.449Z,31.02
2023-08-25T06:45:28.985Z,29.05
2023-08-25T06:48:11.969Z,25.83
2023-08-25T06:50:54.885Z,30.17
2023-08-25T06:53:39.127Z,29.10
2023-08-25T06:56:21.896Z,27.70
2023-08-25T06:59:04.550Z,31.80
2023-08-25T07:01:47.298Z,30.20
2023-08-25T07:04:29.998Z,29.13
2023-08-25T07:07:12.901Z,27.33
2023-08-25T07:09:57.156Z,30.00
2023-08-25T07:12:40.901Z,30.83
2023-08-25T07:15:23.590Z,28.42
2023-08-25T07:18:06.693Z,27.65
2023-08-25T07:20:49.357Z,28.77
2023-08-25T07:23:32.069Z,28.00
2023-08-25T07:26:16.156Z,26.35
2023-08-25T07:28:58.898Z,29.73
2023-08-25T07:31:41.901Z,25.90
2023-08-25T07:34:24.781Z,28.15
2023-08-25T07:37:08.030Z,23.60
2023-08-25T07:39:54.183Z,28.80
2023-08-25T07:42:38.248Z,28.45
2023-08-25T07:45:20.988Z,23.67
2023-08-25T07:48:03.728Z,24.17
2023-08-25T07:50:46.456Z,27.17
2023-08-25T07:53:29.399Z,23.45
2023-08-25T07:56:12.210Z,23.27
2023-08-25T07:58:56.289Z,21.55
2023-08-25T08:01:39.369Z,20.58
2023-08-25T08:04:22.037Z,21.65
2023-08-25T08:07:05.057Z,23.90
2023-08-25T08:09:48.242Z,21.85
2023-08-25T08:12:30.930Z,16.63
2023-08-25T08:15:15.386Z,19.45
2023-08-25T08:17:59.566Z,18.88
2023-08-25T08:20:43.302Z,20.67
2023-08-25T08:23:26.136Z,18.10
2023-08-25T08:26:08.859Z,19.15
2023-08-25T08:28:51.517Z,17.77
2023-08-25T08:31:35.627Z,17.10
2023-08-25T08:34:18.372Z,17.77
2023-08-25T08:37:01.059Z,18.08
2023-08-25T08:39:45.267Z,15.73
2023-08-25T08:42:29.280Z,19.15
2023-08-25T08:45:12.934Z,15.85
2023-08-25T08:47:57.934Z,17.88
2023-08-25T08:50:41.065Z,16.55
2023-08-25T08:53:24.102Z,18.20
2023-08-25T08:56:06.833Z,17.67
2023-08-25T08:58:49.538Z,17.83
2023-08-25T09:01:33.780Z,17.50
2023-08-25T09:04:20.860Z,17.48
2023-08-25T09:07:06.455Z,20.13
2023-08-25T09:09:51.039Z,18.95
2023-08-25T09:12:35.993Z,20.67
2023-08-25T09:15:25.961Z,18.63
2023-08-25T09:18:09.477Z,17.83
2023-08-25T09:20:54.820Z,19.42
2023-08-25T09:23:52.461Z,20.55
2023-08-25T09:26:37.311Z,19.17
2023-08-25T09:29:20.149Z,19.60
2023-08-25T09:32:05.178Z,17.25
2023-08-25T09:34:48.046Z,14.18
2023-08-25T09:37:43.204Z,17.42
2023-08-25T09:40:27.957Z,16.50
2023-08-25T09:43:12.199Z,13.77
2023-08-25T09:45:55.835Z,18.23
2023-08-25T09:48:40.106Z,18.80
2023-08-25T09:51:24.070Z,18.38
2023-08-25T09:54:11.315Z,14.13
2023-08-25T09:56:55.387Z,15.93
2023-08-25T09:59:39.579Z,16.38
2023-08-25T10:02:23.360Z,14.23
2023-08-25T10:05:06.795Z,17.52
2023-08-25T10:07:50.022Z,14.70
2023-08-25T10:10:36.357Z,18.67
2023-08-25T10:13:20.311Z,14.25
2023-08-25T10:16:04.182Z,17.27
2023-08-25T10:18:47.115Z,15.00
2023-08-25T10:21:31.789Z,15.18
2023-08-25T10:24:16.050Z,14.98
2023-08-25T10:27:00.462Z,13.88
2023-08-25T10:29:43.992Z,14.15
2023-08-25T10:32:46.705Z,12.95
2023-08-25T10:35:38.882Z,10.85
2023-08-25T10:38:40.663Z,12.15
2023-08-25T10:41:24.678Z,12.00
2023-08-25T10:44:10.294Z,16.20
2023-08-25T10:46:52.933Z,10.88
2023-08-25T10:49:39.365Z,13.70
2023-08-25T10:52:22.343Z,12.85
2023-08-25T10:55:20.026Z,12.93
2023-08-25T10:58:03.282Z,12.85
2023-08-25T11:00:49.349Z,14.27
2023-08-25T11:03:47.400Z,11.38
2023-08-25T11:06:43.243Z,13.48
2023-08-25T11:09:33.444Z,10.73
2023-08-25T11:12:16.326Z,11.52
2023-08-25T11:14:59.094Z,9.38
2023-08-25T11:17:43.160Z,8.63
2023-08-25T11:20:26.052Z,11.35
2023-08-25T11:23:19.398Z,13.05
2023-08-25T11:26:03.722Z,13.48
2023-08-25T11:28:48.296Z,14.82
2023-08-25T11:31:31.154Z,9.60
2023-08-25T11:34:17.600Z,14.48
2023-08-25T11:37:00.713Z,10.35
2023-08-25T11:39:43.966Z,9.60
2023-08-25T11:42:27.203Z,11.32
2023-08-25T11:45:10.152Z,12.68
2023-08-25T11:47:56.013Z,12.80
2023-08-25T11:50:40.297Z,10.68
2023-08-25T11:53:23.117Z,14.45
2023-08-25T11:56:06.466Z,13.27
2023-08-25T11:58:50.256Z,11.40
2023-08-25T12:01:36.256Z,10.27
2023-08-25T12:04:22.626Z,10.18
2023-08-25T12:07:06.697Z,10.45
2023-08-25T12:09:54.512Z,9.55
2023-08-25T12:12:39.493Z,12.88
2023-08-25T12:15:23.377Z,11.40
2023-08-25T12:18:06.942Z,10.13
2023-08-25T12:20:50.378Z,11.07
2023-08-25T12:23:37.923Z,13.38
2023-08-25T12:26:20.742Z,12.23
2023-08-25T12:29:04.998Z,10.27
2023-08-25T12:31:47.847Z,10.40
2023-08-25T12:34:31.313Z,11.15
2023-08-25T12:37:14.445Z,11.27
2023-08-25T12:39:58.803Z,11.85
2023-08-25T12:42:42.110Z,14.05
2023-08-25T12:45:25.392Z,12.57
2023-08-25T12:48:09.100Z,11.90
2023-08-25T12:50:52.122Z,12.25
2023-08-25T12:53:35.446Z,12.18
2023-08-25T12:56:19.673Z,12.55
2023-08-25T12:59:04.430Z,12.95
2023-08-25T13:01:47.593Z,14.98
2023-08-25T13:04:30.262Z,13.20
2023-08-25T13:07:14.497Z,14.63
2023-08-25T13:09:57.294Z,12.82
2023-08-25T13:12:42.143Z,11.82
2023-08-25T13:15:25.362Z,14.80
2023-08-25T13:18:09.358Z,16.33
2023-08-25T13:20:52.799Z,13.38
2023-08-25T13:23:45.115Z,15.55
2023-08-25T13:26:33.861Z,15.65
2023-08-25T13:29:18.139Z,14.85
2023-08-25T13:32:01.654Z,12.95
2023-08-25T13:34:44.882Z,14.68
2023-08-25T13:37:27.929Z,12.35
2023-08-25T13:40:12.343Z,15.60
2023-08-25T13:42:55.436Z,13.27
2023-08-25T13:45:40.346Z,11.95
2023-08-25T13:48:23.394Z,16.90
2023-08-25T13:51:06.487Z,15.57
2023-08-25T13:53:49.304Z,11.10
2023-08-25T13:56:32.588Z,14.68
2023-08-25T13:59:16.037Z,10.38
2023-08-25T14:02:00.504Z,10.25
2023-08-25T14:04:44.089Z,12.85
2023-08-25T14:07:27.153Z,14.45
2023-08-25T14:10:10.692Z,12.40
2023-08-25T14:12:53.544Z,15.77
2023-08-25T14:15:36.548Z,13.02
2023-08-25T14:18:22.537Z,11.13
2023-08-25T14:21:07.000Z,14.60
2023-08-25T14:23:49.858Z,14.48
2023-08-25T14:26:32.787Z,17.15
2023-08-25T14:29:15.683Z,13.90
2023-08-25T14:31:58.975Z,12.85
2023-08-25T14:34:43.319Z,13.52
2023-08-25T14:37:26.009Z,14.35
2023-08-25T14:40:09.932Z,14.60
2023-08-25T14:42:54.054Z,15.52
2023-08-25T14:45:37.770Z,11.50
2023-08-25T14:48:20.998Z,10.32
2023-08-25T14:51:05.437Z,9.60
2023-08-25T14:53:48.367Z,12.15
2023-08-25T14:56:31.515Z,13.75
2023-08-25T14:59:14.275Z,11.25
2023-08-25T15:02:52.807Z,12.23
2023-08-25T15:05:35.746Z,12.68
2023-08-25T15:08:19.962Z,13.18
2023-08-25T15:11:02.702Z,12.43
2023-08-25T15:13:45.552Z,12.68
2023-08-25T15:16:28.236Z,11.10
2023-08-25T15:19:10.987Z,10.85
2023-08-25T15:21:53.642Z,14.82
2023-08-25T15:24:38.467Z,16.33
2023-08-25T15:27:21.884Z,13.35
2023-08-25T15:30:05.805Z,15.93
2023-08-25T15:32:49.515Z,16.60
2023-08-25T15:35:34.994Z,13.07
2023-08-25T15:38:22.406Z,14.45
2023-08-25T15:41:09.362Z,17.85
2023-08-25T15:43:53.363Z,16.65
2023-08-25T15:46:36.189Z,11.98
2023-08-25T15:49:18.899Z,15.35
2023-08-25T15:52:01.650Z,13.93
2023-08-25T15:54:44.357Z,16.15
2023-08-25T15:57:42.062Z,18.63
2023-08-25T16:00:26.287Z,11.88
2023-08-25T16:03:08.986Z,12.75
2023-08-25T16:05:56.002Z,16.77
2023-08-25T16:08:40.014Z,11.35
2023-08-25T16:11:22.922Z,10.85
2023-08-25T16:14:07.231Z,12.27
2023-08-25T16:16:50.308Z,12.93
2023-08-25T16:19:33.370Z,15.73
2023-08-25T16:22:16.156Z,11.57
2023-08-25T16:24:58.837Z,9.07
2023-08-25T16:27:41.883Z,11.82
2023-08-25T16:30:30.050Z,12.48
2023-08-25T16:33:13.159Z,13.40
2023-08-25T16:35:55.998Z,11.10
2023-08-25T16:38:40.591Z,9.38
2023-08-25T16:41:24.147Z,11.10
2023-08-25T16:44:07.304Z,9.98
2023-08-25T16:46:51.819Z,12.88
2023-08-25T16:49:34.789Z,10.63
2023-08-25T16:52:17.670Z,11.35
2023-08-25T16:55:00.509Z,12.55
2023-08-25T16:57:43.879Z,10.27
2023-08-25T17:00:26.698Z,12.43
2023-08-25T17:03:11.327Z,11.25
2023-08-25T17:06:00.570Z,11.32
2023-08-25T17:08:43.839Z,11.65
2023-08-25T17:11:27.108Z,9.75
2023-08-25T17:14:10.281Z,8.30
2023-08-25T17:16:53.551Z,8.90
2023-08-25T17:19:37.822Z,11.05
2023-08-25T17:22:21.230Z,11.02
2023-08-25T17:25:04.241Z,12.95
2023-08-25T17:27:47.769Z,13.20
2023-08-25T17:30:31.211Z,10.63
2023-08-25T17:33:14.466Z,9.43
2023-08-25T17:36:04.019Z,12.63
2023-08-25T17:38:47.105Z,11.55
2023-08-25T17:41:30.188Z,9.77
2023-08-25T17:44:13.018Z,9.35
2023-08-25T17:46:55.758Z,11.43
2023-08-25T17:49:38.777Z,9.68
2023-08-25T17:52:23.145Z,11.30
2023-08-25T17:55:06.432Z,10.52
2023-08-25T17:57:49.410Z,12.00
2023-08-25T18:00:32.273Z,6.53
2023-08-25T18:06:04.192Z,6.72
2023-08-25T18:08:49.348Z,5.95
2023-08-25T18:11:36.312Z,7.63
2023-08-25T18:14:19.550Z,5.70
2023-08-25T18:17:04.627Z,4.57
2023-08-25T18:19:47.691Z,6.93
2023-08-25T18:22:31.974Z,4.25
2023-08-25T18:25:18.546Z,5.43
2023-08-25T18:28:02.272Z,4.78
2023-08-25T18:30:45.667Z,5.60
2023-08-25T18:33:29.724Z,4.43
2023-08-25T18:36:14.217Z,6.80
2023-08-25T18:38:57.250Z,5.53
2023-08-25T18:41:41.484Z,4.00
2023-08-25T18:44:24.809Z,5.00
2023-08-25T18:47:07.573Z,4.90
2023-08-25T18:49:50.280Z,3.63
2023-08-25T18:52:33.453Z,5.93
2023-08-25T18:55:16.449Z,5.00
2023-08-25T18:58:00.815Z,5.07
2023-08-25T19:00:45.951Z,6.05
2023-08-25T19:03:30.007Z,4.30
2023-08-25T19:06:13.532Z,5.78
2023-08-25T19:08:56.693Z,5.95
2023-08-25T19:11:40.130Z,6.20
2023-08-25T19:14:24.954Z,4.35
2023-08-25T19:17:08.886Z,3.20
2023-08-25T19:19:52.491Z,4.65
2023-08-25T19:22:35.632Z,5.93
2023-08-25T19:25:18.811Z,4.88
2023-08-25T19:28:02.355Z,4.85
2023-08-25T19:30:47.114Z,3.80
2023-08-25T19:33:30.428Z,3.97
2023-08-25T19:36:14.508Z,8.05
2023-08-25T19:39:00.083Z,5.03
2023-08-25T19:41:46.953Z,5.43
2023-08-25T19:44:50.673Z,5.00
2023-08-25T19:47:41.469Z,4.75
2023-08-25T19:50:27.692Z,4.50
2023-08-25T19:53:11.610Z,4.32
2023-08-25T19:55:55.845Z,3.30
2023-08-25T19:58:40.443Z,4.25
2023-08-25T20:01:26.849Z,5.25
2023-08-25T20:04:15.204Z,6.32
2023-08-25T20:07:00.498Z,6.63
2023-08-25T20:09:45.328Z,6.15
2023-08-25T20:12:29.123Z,3.75
2023-08-25T20:15:14.136Z,6.03
2023-08-25T20:17:58.943Z,7.38
2023-08-25T20:20:43.370Z,5.57
2023-08-25T20:23:26.664Z,4.35
2023-08-25T20:26:10.477Z,4.40
2023-08-25T20:28:53.718Z,4.50
2023-08-25T20:31:37.013Z,4.25
2023-08-25T20:34:20.760Z,5.95
2023-08-25T20:37:05.523Z,6.15
2023-08-25T20:39:49.143Z,5.07
2023-08-25T20:42:32.224Z,4.05
2023-08-25T20:45:15.372Z,6.25
2023-08-25T20:47:59.066Z,4.90
2023-08-25T20:50:42.476Z,5.60
2023-08-25T20:53:26.899Z,6.40
2023-08-25T20:56:11.713Z,3.75
2023-08-25T20:58:54.718Z,4.00
2023-08-25T21:01:37.565Z,5.82
2023-08-25T21:04:20.362Z,4.13
2023-08-25T21:07:03.978Z,6.20
2023-08-25T21:09:48.485Z,4.70
2023-08-25T21:12:31.359Z,3.72
2023-08-25T21:15:14.312Z,5.63
2023-08-25T21:17:57.440Z,3.85
2023-08-25T21:20:40.468Z,7.63
2023-08-25T21:23:24.104Z,4.35
2023-08-25T21:26:08.539Z,4.22
2023-08-25T21:28:51.624Z,4.97
2023-08-25T21:31:36.223Z,4.68
2023-08-25T21:34:19.424Z,5.45
2023-08-25T21:37:02.625Z,5.55
2023-08-25T21:39:45.976Z,4.20
2023-08-25T21:42:33.732Z,4.03
2023-08-25T21:45:20.339Z,5.90
2023-08-25T21:48:05.305Z,3.45
2023-08-25T21:50:48.563Z,6.00
2023-08-25T21:53:31.647Z,3.28
2023-08-25T21:56:14.823Z,5.30
2023-08-25T21:58:59.045Z,5.78
2023-08-25T22:01:41.975Z,6.40
2023-08-25T22:04:24.815Z,6.20
2023-08-25T22:07:07.507Z,4.72
2023-08-25T22:09:50.299Z,5.50
2023-08-25T22:12:32.990Z,6.55
2023-08-25T22:15:17.808Z,5.60
2023-08-25T22:18:00.935Z,6.47
2023-08-25T22:20:44.177Z,6.40
2023-08-25T22:23:27.143Z,6.55
2023-08-25T22:26:09.927Z,7.32
2023-08-25T22:28:52.604Z,7.43
2023-08-25T22:31:36.733Z,6.72
2023-08-25T22:34:19.699Z,7.25
2023-08-25T22:37:02.557Z,8.10
2023-08-25T22:39:45.228Z,7.72
2023-08-25T22:42:27.849Z,7.90
2023-08-25T22:45:10.976Z,8.45
2023-08-25T22:47:55.283Z,7.05
2023-08-25T22:50:38.460Z,5.53
2023-08-25T22:53:21.293Z,7.78
2023-08-25T22:56:04.173Z,10.57
2023-08-25T22:58:47.550Z,8.60
2023-08-25T23:01:30.451Z,14.50
2023-08-25T23:04:15.713Z,6.22
2023-08-25T23:06:58.329Z,6.97
2023-08-25T23:09:41.039Z,7.10
2023-08-25T23:12:23.642Z,7.40
2023-08-25T23:15:06.866Z,6.63
2023-08-25T23:17:49.586Z,7.03
2023-08-25T23:20:36.587Z,8.02
2023-08-25T23:23:19.299Z,8.15
2023-08-25T23:26:01.990Z,8.50
2023-08-25T23:28:44.673Z,6.75
2023-08-25T23:31:27.387Z,7.55
2023-08-25T23:34:10.080Z,8.80
2023-08-25T23:36:54.108Z,10.70
2023-08-25T23:39:36.783Z,10.65
2023-08-25T23:42:19.455Z,8.40
2023-08-25T23:45:02.178Z,9.07
2023-08-25T23:47:45.130Z,9.80
2023-08-25T23:50:27.839Z,9.93
2023-08-25T23:53:11.836Z,9.80
2023-08-25T23:55:54.497Z,12.48
2023-08-25T23:58:37.160Z,9.05
