createdAt,value
2023-04-18T00:00:38.130Z,7.3
2023-04-18T00:01:39.325Z,7.3
2023-04-18T00:02:40.742Z,7.3
2023-04-18T00:03:42.351Z,7.3
2023-04-18T00:04:44.461Z,7.3
2023-04-18T00:05:45.732Z,7.3
2023-04-18T00:06:46.939Z,7.3
2023-04-18T00:07:48.067Z,7.3
2023-04-18T00:08:49.243Z,7.3
2023-04-18T00:09:50.398Z,7.3
2023-04-18T00:10:51.564Z,7.3
2023-04-18T00:11:52.536Z,7.3
2023-04-18T00:12:53.311Z,7.3
2023-04-18T00:13:54.489Z,7.3
2023-04-18T00:14:55.290Z,7.3
2023-04-18T00:15:56.258Z,7.3
2023-04-18T00:16:57.302Z,7.3
2023-04-18T00:17:58.635Z,7.3
2023-04-18T00:18:59.798Z,7.3
2023-04-18T00:20:00.950Z,7.3
2023-04-18T00:21:02.119Z,7.2
2023-04-18T00:22:03.309Z,7.2
2023-04-18T00:23:04.449Z,7.2
2023-04-18T00:24:05.627Z,7.2
2023-04-18T00:25:06.779Z,7.2
2023-04-18T00:26:07.802Z,7.2
2023-04-18T00:27:08.957Z,7.2
2023-04-18T00:28:10.129Z,7.2
2023-04-18T00:29:11.300Z,7.2
2023-04-18T00:30:12.453Z,7.2
2023-04-18T00:31:13.678Z,7.2
2023-04-18T00:32:15.109Z,7.2
2023-04-18T00:33:16.269Z,7.2
2023-04-18T00:34:17.445Z,7.2
2023-04-18T00:35:18.601Z,7.2
2023-04-18T00:36:19.770Z,7.2
2023-04-18T00:37:20.822Z,7.2
2023-04-18T00:38:21.846Z,7.2
2023-04-18T00:39:23.023Z,7.2
2023-04-18T00:40:24.183Z,7.2
2023-04-18T00:41:25.341Z,7.2
2023-04-18T00:42:26.506Z,7.1
2023-04-18T00:43:27.675Z,7.1
2023-04-18T00:44:28.849Z,7.1
2023-04-18T00:45:30.005Z,7.1
2023-04-18T00:46:31.239Z,7.1
2023-04-18T00:47:32.596Z,7.1
2023-04-18T00:48:34.066Z,7.1
2023-04-18T00:49:35.052Z,7.1
2023-04-18T00:50:36.014Z,7.1
2023-04-18T00:51:37.179Z,7.1
2023-04-18T00:52:38.534Z,7.1
2023-04-18T00:53:39.800Z,7.1
2023-04-18T00:54:40.779Z,7.1
2023-04-18T00:55:41.936Z,7.1
2023-04-18T00:56:43.104Z,7.1
2023-04-18T00:57:44.069Z,7.1
2023-04-18T00:58:45.238Z,7.1
2023-04-18T00:59:46.417Z,7
2023-04-18T01:00:47.565Z,7
2023-04-18T01:01:48.804Z,7
2023-04-18T01:02:50.271Z,7
2023-04-18T01:03:51.800Z,7
2023-04-18T01:04:53.346Z,7
2023-04-18T01:05:54.493Z,7
2023-04-18T01:06:55.274Z,7
2023-04-18T01:07:56.468Z,7
2023-04-18T01:08:57.645Z,7
2023-04-18T01:09:58.788Z,7
2023-04-18T01:10:59.750Z,7
2023-04-18T01:12:00.913Z,7
2023-04-18T01:13:02.221Z,7
2023-04-18T01:14:03.300Z,7
2023-04-18T01:15:04.486Z,7
2023-04-18T01:16:05.658Z,7
2023-04-18T01:17:06.936Z,6.9
2023-04-18T01:18:07.903Z,6.9
2023-04-18T01:19:08.917Z,6.9
2023-04-18T01:20:09.887Z,6.9
2023-04-18T01:21:11.048Z,6.9
2023-04-18T01:22:12.218Z,6.9
2023-04-18T01:23:13.403Z,6.9
2023-04-18T01:24:14.440Z,6.9
2023-04-18T01:25:16.831Z,6.9
2023-04-18T01:26:17.830Z,6.9
2023-04-18T01:27:18.810Z,6.9
2023-04-18T01:28:19.967Z,6.9
2023-04-18T01:29:21.133Z,6.9
2023-04-18T01:30:22.157Z,6.9
2023-04-18T01:31:23.355Z,6.9
2023-04-18T01:32:24.363Z,6.9
2023-04-18T01:33:25.579Z,6.8
2023-04-18T01:34:26.761Z,6.8
2023-04-18T01:35:27.911Z,6.8
2023-04-18T01:36:29.081Z,6.8
2023-04-18T01:37:30.090Z,6.8
2023-04-18T01:38:31.280Z,6.8
2023-04-18T01:39:32.430Z,6.8
2023-04-18T01:40:33.400Z,6.8
2023-04-18T01:41:34.364Z,6.8
2023-04-18T01:42:35.530Z,6.8
2023-04-18T01:43:36.695Z,6.8
2023-04-18T01:44:37.874Z,6.8
2023-04-18T01:45:38.832Z,6.8
2023-04-18T01:46:40.025Z,6.8
2023-04-18T01:47:41.566Z,6.8
2023-04-18T01:48:42.904Z,6.8
2023-04-18T01:49:44.063Z,6.8
2023-04-18T01:50:45.233Z,6.8
2023-04-18T01:51:46.396Z,6.7
2023-04-18T01:52:47.556Z,6.7
2023-04-18T01:53:48.753Z,6.7
2023-04-18T01:54:49.974Z,6.8
2023-04-18T01:55:50.945Z,6.8
2023-04-18T01:56:52.096Z,6.7
2023-04-18T01:57:53.263Z,6.7
2023-04-18T01:58:54.426Z,6.7
2023-04-18T01:59:55.608Z,6.7
2023-04-18T02:00:56.799Z,6.7
2023-04-18T02:01:57.971Z,6.7
2023-04-18T02:02:59.670Z,6.7
2023-04-18T02:04:01.606Z,6.7
2023-04-18T02:05:03.068Z,6.7
2023-04-18T02:06:04.230Z,6.7
2023-04-18T02:07:05.189Z,6.7
2023-04-18T02:08:06.355Z,6.6
2023-04-18T02:09:07.546Z,6.6
2023-04-18T02:10:08.701Z,6.6
2023-04-18T02:11:09.852Z,6.6
2023-04-18T02:12:11.019Z,6.6
2023-04-18T02:13:12.193Z,6.6
2023-04-18T02:14:13.339Z,6.6
2023-04-18T02:15:15.443Z,6.6
2023-04-18T02:16:16.642Z,6.6
2023-04-18T02:17:17.687Z,6.6
2023-04-18T02:18:18.851Z,6.6
2023-04-18T02:19:20.024Z,6.6
2023-04-18T02:20:21.109Z,6.6
2023-04-18T02:21:22.263Z,6.6
2023-04-18T02:22:23.428Z,6.6
2023-04-18T02:23:24.596Z,6.6
2023-04-18T02:24:25.820Z,6.6
2023-04-18T02:25:27.010Z,6.6
2023-04-18T02:26:27.966Z,6.6
2023-04-18T02:27:28.941Z,6.6
2023-04-18T02:28:30.104Z,6.6
2023-04-18T02:29:31.268Z,6.6
2023-04-18T02:30:32.446Z,6.6
2023-04-18T02:31:33.626Z,6.6
2023-04-18T02:32:34.894Z,6.6
2023-04-18T02:33:36.227Z,6.6
2023-04-18T02:34:37.192Z,6.6
2023-04-18T02:35:38.382Z,6.6
2023-04-18T02:36:39.533Z,6.6
2023-04-18T02:37:40.702Z,6.6
2023-04-18T02:38:41.707Z,6.6
2023-04-18T02:39:42.858Z,6.6
2023-04-18T02:40:44.012Z,6.6
2023-04-18T02:41:45.014Z,6.6
2023-04-18T02:42:46.174Z,6.6
2023-04-18T02:43:47.357Z,6.6
2023-04-18T02:44:48.121Z,6.5
2023-04-18T02:45:49.325Z,6.6
2023-04-18T02:46:50.504Z,6.5
2023-04-18T02:47:55.792Z,6.5
2023-04-18T02:48:57.716Z,6.6
2023-04-18T02:49:58.883Z,6.5
2023-04-18T02:51:00.063Z,6.6
2023-04-18T02:52:00.863Z,6.6
2023-04-18T02:53:02.038Z,6.6
2023-04-18T02:54:03.042Z,6.5
2023-04-18T02:55:04.137Z,6.6
2023-04-18T02:56:05.318Z,6.5
2023-04-18T02:57:06.318Z,6.5
2023-04-18T02:58:07.358Z,6.5
2023-04-18T02:59:08.510Z,6.6
2023-04-18T03:00:09.673Z,6.5
2023-04-18T03:01:10.885Z,6.6
2023-04-18T03:02:12.190Z,6.6
2023-04-18T03:03:13.761Z,6.6
2023-04-18T03:04:14.947Z,6.6
2023-04-18T03:05:16.927Z,6.6
2023-04-18T03:06:18.079Z,6.6
2023-04-18T03:07:19.346Z,6.6
2023-04-18T03:08:20.512Z,6.6
2023-04-18T03:09:21.675Z,6.6
2023-04-18T03:10:23.039Z,6.6
2023-04-18T03:11:24.248Z,6.6
2023-04-18T03:12:25.429Z,6.6
2023-04-18T03:13:26.392Z,6.6
2023-04-18T03:14:27.559Z,6.6
2023-04-18T03:15:28.746Z,6.6
2023-04-18T03:16:29.938Z,6.6
2023-04-18T03:17:30.987Z,6.6
2023-04-18T03:18:32.160Z,6.6
2023-04-18T03:19:33.319Z,6.6
2023-04-18T03:20:34.511Z,6.6
2023-04-18T03:21:35.655Z,6.6
2023-04-18T03:22:36.817Z,6.6
2023-04-18T03:23:37.790Z,6.6
2023-04-18T03:24:38.956Z,6.6
2023-04-18T03:25:40.026Z,6.6
2023-04-18T03:26:41.164Z,6.6
2023-04-18T03:27:42.329Z,6.6
2023-04-18T03:28:43.496Z,6.6
2023-04-18T03:29:44.672Z,6.6
2023-04-18T03:30:46.133Z,6.6
2023-04-18T03:31:47.308Z,6.6
2023-04-18T03:32:49.006Z,6.6
2023-04-18T03:33:50.212Z,6.6
2023-04-18T03:34:51.399Z,6.6
2023-04-18T03:35:52.558Z,6.6
2023-04-18T03:36:53.705Z,6.6
2023-04-18T03:37:54.868Z,6.6
2023-04-18T03:38:56.036Z,6.6
2023-04-18T03:39:57.223Z,6.6
2023-04-18T03:40:58.422Z,6.6
2023-04-18T03:41:59.559Z,6.6
2023-04-18T03:43:00.716Z,6.6
2023-04-18T03:44:01.884Z,6.6
2023-04-18T03:45:03.057Z,6.6
2023-04-18T03:46:04.267Z,6.6
2023-04-18T03:47:05.400Z,6.6
2023-04-18T03:48:06.580Z,6.6
2023-04-18T03:49:07.744Z,6.6
2023-04-18T03:50:08.897Z,6.6
2023-04-18T03:51:10.085Z,6.6
2023-04-18T03:52:11.231Z,6.6
2023-04-18T03:53:12.400Z,6.6
2023-04-18T03:54:13.814Z,6.6
2023-04-18T03:55:15.634Z,6.6
2023-04-18T03:56:16.846Z,6.6
2023-04-18T03:57:17.979Z,6.6
2023-04-18T03:58:19.140Z,6.6
2023-04-18T03:59:20.307Z,6.6
2023-04-18T04:00:21.473Z,6.7
2023-04-18T04:01:22.658Z,6.6
2023-04-18T04:02:23.898Z,6.7
2023-04-18T04:03:25.767Z,6.7
2023-04-18T04:04:27.340Z,6.7
2023-04-18T04:05:28.915Z,6.7
2023-04-18T04:06:30.087Z,6.7
2023-04-18T04:07:30.853Z,6.7
2023-04-18T04:08:31.828Z,6.7
2023-04-18T04:09:32.991Z,6.7
2023-04-18T04:10:34.013Z,6.7
2023-04-18T04:11:35.493Z,6.7
2023-04-18T04:12:36.673Z,6.7
2023-04-18T04:13:37.840Z,6.7
2023-04-18T04:14:39.005Z,6.7
2023-04-18T04:15:40.194Z,6.7
2023-04-18T04:16:41.382Z,6.7
2023-04-18T04:17:42.711Z,6.7
2023-04-18T04:18:43.900Z,6.7
2023-04-18T04:19:45.048Z,6.7
2023-04-18T04:20:46.034Z,6.7
2023-04-18T04:21:47.183Z,6.7
2023-04-18T04:22:48.351Z,6.7
2023-04-18T04:23:49.526Z,6.7
2023-04-18T04:24:50.682Z,6.7
2023-04-18T04:25:51.856Z,6.7
2023-04-18T04:26:52.845Z,6.7
2023-04-18T04:27:53.981Z,6.7
2023-04-18T04:28:54.951Z,6.7
2023-04-18T04:29:56.119Z,6.7
2023-04-18T04:30:57.481Z,6.7
2023-04-18T04:31:58.628Z,6.7
2023-04-18T04:32:59.748Z,6.7
2023-04-18T04:34:00.844Z,6.7
2023-04-18T04:35:02.006Z,6.7
2023-04-18T04:36:02.991Z,6.7
2023-04-18T04:37:04.013Z,6.7
2023-04-18T04:38:05.180Z,6.7
2023-04-18T04:39:06.344Z,6.7
2023-04-18T04:40:07.523Z,6.7
2023-04-18T04:41:08.519Z,6.7
2023-04-18T04:42:09.713Z,6.7
2023-04-18T04:43:10.904Z,6.7
2023-04-18T04:44:12.222Z,6.7
2023-04-18T04:45:13.929Z,6.7
2023-04-18T04:46:15.145Z,6.7
2023-04-18T04:47:16.409Z,6.7
2023-04-18T04:48:17.570Z,6.7
2023-04-18T04:49:18.589Z,6.7
2023-04-18T04:50:19.757Z,6.7
2023-04-18T04:51:20.950Z,6.8
2023-04-18T04:52:22.090Z,6.8
2023-04-18T04:53:23.250Z,6.8
2023-04-18T04:54:24.476Z,6.8
2023-04-18T04:55:25.651Z,6.8
2023-04-18T04:56:26.807Z,6.8
2023-04-18T04:57:27.974Z,6.8
2023-04-18T04:58:29.124Z,6.8
2023-04-18T04:59:30.284Z,6.8
2023-04-18T05:00:31.448Z,6.8
2023-04-18T05:01:32.661Z,6.8
2023-04-18T05:02:33.993Z,6.8
2023-04-18T05:03:35.788Z,6.8
2023-04-18T05:04:37.905Z,6.8
2023-04-18T05:05:39.785Z,6.8
2023-04-18T05:06:40.960Z,6.8
2023-04-18T05:07:42.111Z,6.8
2023-04-18T05:08:43.286Z,6.8
2023-04-18T05:09:44.456Z,6.8
2023-04-18T05:10:45.427Z,6.8
2023-04-18T05:11:46.606Z,6.8
2023-04-18T05:12:47.783Z,6.8
2023-04-18T05:13:48.920Z,6.8
2023-04-18T05:14:50.090Z,6.8
2023-04-18T05:15:51.252Z,6.8
2023-04-18T05:16:52.478Z,6.8
2023-04-18T05:17:53.708Z,6.8
2023-04-18T05:18:55.239Z,6.8
2023-04-18T05:19:56.399Z,6.9
2023-04-18T05:20:57.566Z,6.9
2023-04-18T05:21:58.742Z,6.9
2023-04-18T05:22:59.900Z,6.9
2023-04-18T05:24:01.067Z,6.9
2023-04-18T05:25:02.323Z,6.9
2023-04-18T05:26:03.468Z,6.9
2023-04-18T05:27:04.662Z,6.9
2023-04-18T05:28:05.821Z,6.9
2023-04-18T05:29:06.967Z,6.9
2023-04-18T05:30:08.134Z,6.9
2023-04-18T05:31:09.362Z,6.9
2023-04-18T05:32:10.912Z,6.9
2023-04-18T05:33:12.058Z,6.9
2023-04-18T05:34:13.536Z,6.9
2023-04-18T05:35:15.622Z,7
2023-04-18T05:36:16.792Z,7
2023-04-18T05:37:17.986Z,7
2023-04-18T05:38:19.122Z,7
2023-04-18T05:39:20.293Z,7
2023-04-18T05:40:21.459Z,7
2023-04-18T05:41:22.623Z,7.1
2023-04-18T05:42:23.804Z,7.1
2023-04-18T05:43:25.058Z,7.1
2023-04-18T05:44:26.262Z,7.1
2023-04-18T05:45:27.425Z,7.1
2023-04-18T05:46:28.605Z,7.1
2023-04-18T05:47:29.786Z,7.1
2023-04-18T05:48:31.091Z,7.1
2023-04-18T05:49:32.246Z,7.1
2023-04-18T05:50:33.412Z,7.1
2023-04-18T05:51:34.575Z,7.1
2023-04-18T05:52:35.762Z,7.1
2023-04-18T05:53:36.922Z,7.1
2023-04-18T05:54:38.075Z,7.1
2023-04-18T05:55:39.243Z,7.1
2023-04-18T05:56:40.405Z,7.1
2023-04-18T05:57:41.583Z,7.1
2023-04-18T05:58:42.763Z,7.1
2023-04-18T05:59:44.266Z,7.1
2023-04-18T06:00:45.425Z,7.1
2023-04-18T06:01:46.593Z,7.1
2023-04-18T06:02:47.861Z,7.1
2023-04-18T06:03:49.516Z,7.1
2023-04-18T06:04:52.033Z,7.1
2023-04-18T06:05:53.755Z,7.2
2023-04-18T06:06:55.372Z,7.1
2023-04-18T06:07:56.550Z,7.2
2023-04-18T06:08:57.711Z,7.2
2023-04-18T06:09:58.866Z,7.2
2023-04-18T06:11:00.038Z,7.2
2023-04-18T06:12:01.206Z,7.3
2023-04-18T06:13:02.378Z,7.3
2023-04-18T06:14:03.578Z,7.3
2023-04-18T06:15:04.698Z,7.3
2023-04-18T06:16:05.902Z,7.3
2023-04-18T06:17:07.046Z,7.3
2023-04-18T06:18:08.241Z,7.3
2023-04-18T06:19:09.693Z,7.3
2023-04-18T06:20:10.868Z,7.4
2023-04-18T06:21:12.126Z,7.4
2023-04-18T06:22:13.290Z,7.4
2023-04-18T06:23:14.478Z,7.4
2023-04-18T06:24:15.830Z,7.4
2023-04-18T06:25:17.720Z,7.4
2023-04-18T06:26:18.892Z,7.4
2023-04-18T06:27:30.394Z,7.4
2023-04-18T06:28:33.070Z,7.4
2023-04-18T06:29:36.026Z,7.4
2023-04-18T06:30:38.812Z,7.4
2023-04-18T06:31:39.995Z,7.4
2023-04-18T06:32:41.368Z,7.5
2023-04-18T06:33:42.542Z,7.4
2023-04-18T06:34:43.695Z,7.5
2023-04-18T06:35:44.859Z,7.5
2023-04-18T06:36:46.047Z,7.5
2023-04-18T06:37:47.191Z,7.5
2023-04-18T06:38:48.375Z,7.5
2023-04-18T06:39:49.524Z,7.5
2023-04-18T06:40:50.688Z,7.6
2023-04-18T06:41:51.855Z,7.6
2023-04-18T06:42:53.024Z,7.6
2023-04-18T06:45:05.514Z,7.6
2023-04-18T06:46:06.802Z,7.6
2023-04-18T06:47:08.151Z,7.6
2023-04-18T06:48:09.337Z,7.6
2023-04-18T06:49:10.833Z,7.7
2023-04-18T06:50:11.995Z,7.6
2023-04-18T06:51:13.199Z,7.6
2023-04-18T06:52:14.334Z,7.7
2023-04-18T06:53:15.590Z,7.7
2023-04-18T06:54:16.770Z,7.7
2023-04-18T06:55:17.896Z,7.7
2023-04-18T06:56:19.064Z,7.7
2023-04-18T06:57:20.225Z,7.7
2023-04-18T06:58:21.394Z,7.8
2023-04-18T06:59:22.575Z,7.8
2023-04-18T07:00:23.971Z,7.8
2023-04-18T07:01:25.333Z,7.8
2023-04-18T07:02:26.643Z,7.8
2023-04-18T07:03:28.272Z,7.8
2023-04-18T07:04:30.023Z,7.8
2023-04-18T07:05:31.521Z,7.8
2023-04-18T07:06:32.687Z,7.8
2023-04-18T07:07:33.854Z,7.8
2023-04-18T07:08:35.012Z,7.8
2023-04-18T07:09:36.203Z,7.8
2023-04-18T07:10:37.354Z,7.8
2023-04-18T07:11:38.540Z,7.8
2023-04-18T07:12:39.678Z,7.8
2023-04-18T07:13:40.849Z,7.8
2023-04-18T07:14:42.033Z,7.8
2023-04-18T07:15:43.332Z,7.8
2023-04-18T07:16:44.578Z,7.8
2023-04-18T07:17:45.791Z,7.8
2023-04-18T07:18:47.073Z,7.8
2023-04-18T07:19:48.251Z,7.8
2023-04-18T07:20:49.400Z,7.8
2023-04-18T07:21:50.566Z,7.8
2023-04-18T07:22:51.730Z,7.8
2023-04-18T07:23:52.898Z,7.9
2023-04-18T07:24:54.088Z,7.9
2023-04-18T07:25:55.235Z,7.9
2023-04-18T07:26:56.404Z,7.9
2023-04-18T07:27:57.566Z,7.9
2023-04-18T07:28:58.734Z,7.9
2023-04-18T07:29:59.917Z,7.9
2023-04-18T07:31:01.519Z,7.9
2023-04-18T07:32:02.794Z,7.9
2023-04-18T07:33:03.970Z,7.9
2023-04-18T07:34:05.272Z,7.9
2023-04-18T07:35:06.467Z,7.8
2023-04-18T07:36:07.612Z,7.9
2023-04-18T07:37:08.778Z,7.8
2023-04-18T07:38:09.941Z,7.8
2023-04-18T07:39:11.106Z,7.8
2023-04-18T07:40:12.298Z,7.8
2023-04-18T07:41:13.439Z,7.8
2023-04-18T07:42:14.606Z,7.8
2023-04-18T07:43:15.782Z,7.9
2023-04-18T07:44:16.934Z,7.9
2023-04-18T07:45:18.123Z,8
2023-04-18T07:46:19.494Z,8
2023-04-18T07:47:22.222Z,8
2023-04-18T07:48:23.666Z,8.1
2023-04-18T07:49:24.834Z,8.1
2023-04-18T07:50:26.019Z,8.1
2023-04-18T07:51:27.546Z,8.1
2023-04-18T07:52:28.717Z,8.1
2023-04-18T07:53:29.879Z,8.1
2023-04-18T07:54:31.058Z,8.1
2023-04-18T07:55:32.227Z,8.2
2023-04-18T07:56:33.394Z,8.2
2023-04-18T07:57:34.599Z,8.2
2023-04-18T07:58:35.994Z,8.2
2023-04-18T07:59:37.158Z,8.3
2023-04-18T08:00:38.347Z,8.3
2023-04-18T08:01:39.640Z,8.3
2023-04-18T08:02:40.957Z,8.4
2023-04-18T08:03:42.879Z,8.4
2023-04-18T08:04:44.889Z,8.4
2023-04-18T08:05:46.606Z,8.5
2023-04-18T08:06:47.753Z,8.5
2023-04-18T08:07:48.928Z,8.6
2023-04-18T08:08:50.086Z,8.6
2023-04-18T08:09:51.253Z,8.7
2023-04-18T08:10:52.438Z,8.7
2023-04-18T08:11:53.598Z,8.7
2023-04-18T08:12:55.007Z,8.8
2023-04-18T08:13:56.168Z,8.9
2023-04-18T08:14:57.334Z,8.9
2023-04-18T08:15:58.552Z,9
2023-04-18T08:17:00.202Z,9
2023-04-18T08:18:01.683Z,9.1
2023-04-18T08:19:03.177Z,9.2
2023-04-18T08:20:04.346Z,9.2
2023-04-18T08:21:05.369Z,9.3
2023-04-18T08:22:06.539Z,9.3
2023-04-18T08:23:09.685Z,9.4
2023-04-18T08:24:14.124Z,9.5
2023-04-18T08:25:15.295Z,9.5
2023-04-18T08:26:16.462Z,9.6
2023-04-18T08:27:17.620Z,9.7
2023-04-18T08:28:18.787Z,9.7
2023-04-18T08:29:19.981Z,9.8
2023-04-18T08:30:21.117Z,9.8
2023-04-18T08:31:22.344Z,9.9
2023-04-18T08:32:23.978Z,10
2023-04-18T08:33:25.567Z,10
2023-04-18T08:34:26.750Z,10.1
2023-04-18T08:35:27.907Z,10.2
2023-04-18T08:36:29.078Z,10.2
2023-04-18T08:37:30.250Z,10.3
2023-04-18T08:38:31.404Z,10.3
2023-04-18T08:39:32.579Z,10.4
2023-04-18T08:40:33.738Z,10.5
2023-04-18T08:41:34.994Z,10.5
2023-04-18T08:42:36.162Z,10.5
2023-04-18T08:43:37.325Z,10.5
2023-04-18T08:44:38.508Z,10.5
2023-04-18T08:45:39.666Z,10.5
2023-04-18T08:46:40.972Z,10.5
2023-04-18T08:47:47.180Z,10.6
2023-04-18T08:48:48.739Z,10.6
2023-04-18T08:49:49.921Z,10.7
2023-04-18T08:50:51.069Z,10.7
2023-04-18T08:51:52.237Z,10.8
2023-04-18T08:52:53.407Z,10.8
2023-04-18T08:53:54.580Z,10.8
2023-04-18T08:54:55.757Z,10.8
2023-04-18T08:55:56.905Z,10.8
2023-04-18T08:56:58.421Z,10.8
2023-04-18T08:57:59.587Z,10.8
2023-04-18T08:59:00.757Z,10.8
2023-04-18T09:00:01.937Z,10.8
2023-04-18T09:01:03.203Z,10.7
2023-04-18T09:02:04.609Z,10.7
2023-04-18T09:03:06.185Z,10.7
2023-04-18T09:04:08.230Z,10.7
2023-04-18T09:05:09.628Z,10.7
2023-04-18T09:06:10.870Z,10.7
2023-04-18T09:07:12.038Z,10.7
2023-04-18T09:08:13.208Z,10.8
2023-04-18T09:09:14.479Z,10.8
2023-04-18T09:10:18.711Z,10.9
2023-04-18T09:11:19.874Z,11
2023-04-18T09:12:21.029Z,11.1
2023-04-18T09:13:24.187Z,11.2
2023-04-18T09:14:25.804Z,11.3
2023-04-18T09:15:26.980Z,11.4
2023-04-18T09:16:28.353Z,11.5
2023-04-18T09:17:29.823Z,11.6
2023-04-18T09:18:31.028Z,11.7
2023-04-18T09:19:32.365Z,11.8
2023-04-18T09:20:33.545Z,11.8
2023-04-18T09:21:34.703Z,11.9
2023-04-18T09:22:35.876Z,11.9
2023-04-18T09:23:40.284Z,11.9
2023-04-18T09:24:41.447Z,11.9
2023-04-18T09:25:44.352Z,11.9
2023-04-18T09:26:46.512Z,12
2023-04-18T09:27:47.679Z,12
2023-04-18T09:28:48.846Z,12.1
2023-04-18T09:29:50.667Z,12
2023-04-18T09:30:51.877Z,12
2023-04-18T09:31:53.347Z,12
2023-04-18T09:32:54.347Z,12
2023-04-18T09:33:55.743Z,12
2023-04-18T09:34:57.023Z,11.9
2023-04-18T09:35:58.150Z,12
2023-04-18T09:36:59.364Z,12
2023-04-18T09:38:00.760Z,12
2023-04-18T09:39:01.934Z,12
2023-04-18T09:40:03.116Z,11.9
2023-04-18T09:41:04.269Z,12
2023-04-18T09:42:05.427Z,12
2023-04-18T09:43:06.596Z,12
2023-04-18T09:44:07.760Z,12.1
2023-04-18T09:45:10.164Z,12.1
2023-04-18T09:46:11.344Z,12.1
2023-04-18T09:47:12.533Z,12.2
2023-04-18T09:48:13.696Z,12.2
2023-04-18T09:49:15.112Z,12.2
2023-04-18T09:50:17.556Z,12.3
2023-04-18T09:51:18.735Z,12.3
2023-04-18T09:52:19.896Z,12.2
2023-04-18T09:53:21.207Z,12.2
2023-04-18T09:54:22.405Z,12.2
2023-04-18T09:55:23.601Z,12.2
2023-04-18T09:56:24.855Z,12.2
2023-04-18T09:57:26.030Z,12.2
2023-04-18T09:58:27.194Z,12.2
2023-04-18T09:59:28.454Z,12.2
2023-04-18T10:00:29.628Z,12.2
2023-04-18T10:01:30.859Z,12.2
2023-04-18T10:02:32.278Z,12.2
2023-04-18T10:03:33.916Z,12.1
2023-04-18T10:04:35.989Z,12.1
2023-04-18T10:05:38.104Z,12.1
2023-04-18T10:06:39.459Z,12.1
2023-04-18T10:07:40.755Z,12.1
2023-04-18T10:08:41.925Z,12.1
2023-04-18T10:09:42.894Z,12.1
2023-04-18T10:10:44.085Z,12.1
2023-04-18T10:11:45.232Z,12.2
2023-04-18T10:12:46.407Z,12.3
2023-04-18T10:13:47.558Z,12.3
2023-04-18T10:14:48.730Z,12.3
2023-04-18T10:15:49.958Z,12.3
2023-04-18T10:16:51.262Z,12.3
2023-04-18T10:18:03.262Z,12.3
2023-04-18T10:19:07.287Z,12.3
2023-04-18T10:20:08.593Z,12.3
2023-04-18T10:21:09.938Z,12.3
2023-04-18T10:22:11.095Z,12.3
2023-04-18T10:23:12.267Z,12.3
2023-04-18T10:24:13.519Z,12.3
2023-04-18T10:25:15.575Z,12.3
2023-04-18T10:26:16.811Z,12.3
2023-04-18T10:27:17.951Z,12.3
2023-04-18T10:28:19.303Z,12.3
2023-04-18T10:29:20.465Z,12.3
2023-04-18T10:30:21.661Z,12.3
2023-04-18T10:31:23.283Z,12.3
2023-04-18T10:32:24.846Z,12.3
2023-04-18T10:33:30.740Z,12.4
2023-04-18T10:34:34.420Z,12.4
2023-04-18T10:35:35.613Z,12.5
2023-04-18T10:36:36.884Z,12.5
2023-04-18T10:37:38.035Z,12.6
2023-04-18T10:38:39.206Z,12.6
2023-04-18T10:39:40.371Z,12.6
2023-04-18T10:40:41.537Z,12.6
2023-04-18T10:41:42.711Z,12.6
2023-04-18T10:42:43.872Z,12.6
2023-04-18T10:43:45.042Z,12.6
2023-04-18T10:44:46.207Z,12.6
2023-04-18T10:45:47.375Z,12.6
2023-04-18T10:46:48.425Z,12.6
2023-04-18T10:47:49.910Z,12.6
2023-04-18T10:48:51.128Z,12.6
2023-04-18T10:49:52.299Z,12.7
2023-04-18T10:50:53.561Z,12.7
2023-04-18T10:51:54.840Z,12.7
2023-04-18T10:52:56.002Z,12.7
2023-04-18T10:53:57.169Z,12.7
2023-04-18T10:54:59.171Z,12.7
2023-04-18T10:56:00.320Z,12.7
2023-04-18T10:57:01.504Z,12.7
2023-04-18T10:58:02.658Z,12.7
2023-04-18T10:59:03.818Z,12.7
2023-04-18T11:00:04.987Z,12.7
2023-04-18T11:01:06.199Z,12.7
2023-04-18T11:02:07.666Z,12.7
2023-04-18T11:03:08.941Z,12.7
2023-04-18T11:04:10.810Z,12.7
2023-04-18T11:05:12.642Z,12.7
2023-04-18T11:06:13.836Z,12.8
2023-04-18T11:07:16.152Z,12.8
2023-04-18T11:08:17.311Z,12.8
2023-04-18T11:09:18.480Z,12.9
2023-04-18T11:10:19.670Z,12.8
2023-04-18T11:11:21.078Z,12.8
2023-04-18T11:12:22.325Z,12.8
2023-04-18T11:13:26.217Z,12.8
2023-04-18T11:14:27.383Z,12.8
2023-04-18T11:15:29.749Z,12.8
2023-04-18T11:16:32.202Z,12.7
2023-04-18T11:17:33.743Z,12.7
2023-04-18T11:18:34.961Z,12.7
2023-04-18T11:19:36.126Z,12.7
2023-04-18T11:20:37.301Z,12.6
2023-04-18T11:21:38.537Z,12.6
2023-04-18T11:22:39.805Z,12.6
2023-04-18T11:23:40.966Z,12.6
2023-04-18T11:24:42.132Z,12.6
2023-04-18T11:25:43.300Z,12.6
2023-04-18T11:26:44.464Z,12.6
2023-04-18T11:27:45.639Z,12.5
2023-04-18T11:28:46.800Z,12.5
2023-04-18T11:29:47.966Z,12.5
2023-04-18T11:30:49.132Z,12.5
2023-04-18T11:31:50.336Z,12.5
2023-04-18T11:32:51.740Z,12.5
2023-04-18T11:33:53.015Z,12.6
2023-04-18T11:34:54.176Z,12.6
2023-04-18T11:35:55.337Z,12.6
2023-04-18T11:36:56.654Z,12.6
2023-04-18T11:37:58.085Z,12.6
2023-04-18T11:38:59.207Z,12.6
2023-04-18T11:40:00.374Z,12.7
2023-04-18T11:41:01.564Z,12.7
2023-04-18T11:42:02.722Z,12.7
2023-04-18T11:43:03.905Z,12.7
2023-04-18T11:44:05.063Z,12.7
2023-04-18T11:45:06.228Z,12.7
2023-04-18T11:46:07.460Z,12.7
2023-04-18T11:47:08.946Z,12.7
2023-04-18T11:48:10.161Z,12.7
2023-04-18T11:49:11.293Z,12.8
2023-04-18T11:50:12.463Z,12.8
2023-04-18T11:51:13.647Z,12.9
2023-04-18T11:52:14.839Z,13
2023-04-18T11:53:16.166Z,13.1
2023-04-18T11:54:17.338Z,13.1
2023-04-18T11:55:18.522Z,13.2
2023-04-18T11:56:19.788Z,13.2
2023-04-18T11:57:20.951Z,13.2
2023-04-18T11:58:22.164Z,13.2
2023-04-18T11:59:23.318Z,13.2
2023-04-18T12:00:24.476Z,13.2
2023-04-18T12:01:25.708Z,13.1
2023-04-18T12:02:26.998Z,13.1
2023-04-18T12:03:29.076Z,13
2023-04-18T12:04:31.294Z,13
2023-04-18T12:05:33.093Z,13
2023-04-18T12:06:35.394Z,13
2023-04-18T12:07:36.694Z,13
2023-04-18T12:08:38.235Z,13
2023-04-18T12:09:39.363Z,13
2023-04-18T12:10:40.531Z,13
2023-04-18T12:11:41.787Z,12.9
2023-04-18T12:12:42.798Z,12.9
2023-04-18T12:13:43.977Z,12.9
2023-04-18T12:14:45.142Z,13
2023-04-18T12:15:46.334Z,13
2023-04-18T12:16:47.696Z,13
2023-04-18T12:17:48.723Z,13.1
2023-04-18T12:18:49.793Z,13.2
2023-04-18T12:19:51.074Z,13.2
2023-04-18T12:20:52.306Z,13.3
2023-04-18T12:21:53.548Z,13.4
2023-04-18T12:22:54.595Z,13.5
2023-04-18T12:23:55.666Z,13.5
2023-04-18T12:24:56.602Z,13.6
2023-04-18T12:25:57.579Z,13.6
2023-04-18T12:26:58.739Z,13.7
2023-04-18T12:27:59.917Z,13.7
2023-04-18T12:29:00.907Z,13.8
2023-04-18T12:30:02.078Z,13.9
2023-04-18T12:31:03.117Z,13.9
2023-04-18T12:32:04.446Z,14
2023-04-18T12:33:05.646Z,14
2023-04-18T12:34:07.348Z,13.9
2023-04-18T12:35:08.501Z,13.9
2023-04-18T12:36:09.349Z,13.8
2023-04-18T12:37:10.608Z,13.8
2023-04-18T12:38:11.735Z,13.7
2023-04-18T12:39:13.066Z,13.7
2023-04-18T12:40:14.228Z,13.7
2023-04-18T12:41:15.410Z,13.6
2023-04-18T12:42:16.572Z,13.5
2023-04-18T12:43:17.761Z,13.5
2023-04-18T12:44:18.770Z,13.4
2023-04-18T12:45:19.732Z,13.3
2023-04-18T12:46:20.774Z,13.3
2023-04-18T12:47:21.840Z,13.3
2023-04-18T12:48:23.012Z,13.3
2023-04-18T12:49:24.001Z,13.3
2023-04-18T12:50:25.156Z,13.3
2023-04-18T12:51:26.314Z,13.2
2023-04-18T12:52:27.487Z,13.2
2023-04-18T12:53:28.935Z,13.2
2023-04-18T12:54:30.183Z,13.2
2023-04-18T12:55:31.145Z,13.2
2023-04-18T12:56:32.309Z,13.2
2023-04-18T12:57:33.281Z,13.2
2023-04-18T12:58:34.477Z,13.1
2023-04-18T12:59:35.231Z,13.1
2023-04-18T13:00:36.412Z,13.1
2023-04-18T13:01:37.657Z,13.2
2023-04-18T13:02:38.791Z,13.2
2023-04-18T13:03:40.831Z,13.2
2023-04-18T13:04:42.710Z,13.2
2023-04-18T13:05:44.515Z,13.2
2023-04-18T13:06:45.689Z,13.2
2023-04-18T13:07:46.848Z,13.3
2023-04-18T13:08:47.960Z,13.3
2023-04-18T13:09:48.995Z,13.3
2023-04-18T13:10:50.149Z,13.3
2023-04-18T13:11:51.319Z,13.3
2023-04-18T13:12:52.487Z,13.3
2023-04-18T13:13:53.456Z,13.3
2023-04-18T13:14:54.509Z,13.4
2023-04-18T13:15:55.669Z,13.4
2023-04-18T13:16:56.676Z,13.4
2023-04-18T13:17:58.014Z,13.4
2023-04-18T13:18:59.363Z,13.5
2023-04-18T13:20:00.513Z,13.5
2023-04-18T13:21:01.705Z,13.6
2023-04-18T13:22:02.860Z,13.6
2023-04-18T13:23:04.182Z,13.6
2023-04-18T13:24:05.247Z,13.7
2023-04-18T13:25:06.534Z,13.6
2023-04-18T13:26:07.687Z,13.6
2023-04-18T13:27:08.908Z,13.6
2023-04-18T13:28:09.871Z,13.5
2023-04-18T13:29:10.905Z,13.5
2023-04-18T13:30:12.135Z,13.6
2023-04-18T13:31:14.507Z,13.6
2023-04-18T13:32:17.855Z,13.6
2023-04-18T13:33:19.324Z,13.6
2023-04-18T13:34:20.163Z,13.7
2023-04-18T13:35:21.178Z,13.7
2023-04-18T13:36:27.146Z,13.8
2023-04-18T13:37:29.692Z,13.8
2023-04-18T13:38:30.860Z,13.8
2023-04-18T13:39:32.068Z,13.8
2023-04-18T13:40:33.223Z,13.8
2023-04-18T13:41:34.359Z,13.8
2023-04-18T13:42:35.336Z,13.9
2023-04-18T13:43:36.395Z,13.9
2023-04-18T13:44:37.565Z,13.9
2023-04-18T13:45:38.798Z,13.9
2023-04-18T13:46:39.867Z,13.9
2023-04-18T13:47:41.027Z,13.9
2023-04-18T13:48:41.990Z,13.8
2023-04-18T13:49:42.987Z,13.8
2023-04-18T13:50:44.146Z,13.8
2023-04-18T13:51:45.310Z,13.8
2023-04-18T13:52:46.475Z,13.8
2023-04-18T13:53:47.642Z,13.8
2023-04-18T13:54:48.859Z,13.8
2023-04-18T13:55:50.300Z,13.8
2023-04-18T13:56:51.466Z,13.8
2023-04-18T13:57:52.634Z,13.8
2023-04-18T13:58:53.801Z,13.8