createdAt,value
2019-03-20T00:03:42.158Z,77.50
2019-03-20T00:07:53.318Z,77.50
2019-03-20T00:12:04.685Z,77.50
2019-03-20T00:16:16.134Z,77.20
2019-03-20T00:20:27.451Z,77.10
2019-03-20T00:24:38.569Z,76.70
2019-03-20T00:28:49.616Z,76.60
2019-03-20T00:33:00.890Z,76.70
2019-03-20T00:37:12.118Z,76.80
2019-03-20T00:41:23.197Z,76.80
2019-03-20T00:45:34.356Z,77.10
2019-03-20T00:49:45.519Z,76.40
2019-03-20T00:53:56.713Z,76.10
2019-03-20T00:58:07.745Z,76.20
2019-03-20T01:02:21.118Z,76.40
2019-03-20T01:06:33.061Z,76.90
2019-03-20T01:10:44.516Z,77.60
2019-03-20T01:14:56.016Z,78.00
2019-03-20T01:19:07.944Z,78.70
2019-03-20T01:23:19.006Z,79.20
2019-03-20T01:27:30.323Z,79.50
2019-03-20T01:31:42.754Z,79.80
2019-03-20T01:35:53.852Z,80.10
2019-03-20T01:40:08.106Z,80.30
2019-03-20T01:44:19.245Z,80.40
2019-03-20T01:48:29.574Z,80.80
2019-03-20T01:52:41.029Z,81.10
2019-03-20T01:56:52.327Z,81.80
2019-03-20T02:01:03.253Z,80.90
2019-03-20T02:05:15.026Z,80.90
2019-03-20T02:09:27.335Z,81.00
2019-03-20T02:13:38.462Z,81.20
2019-03-20T02:17:51.069Z,81.40
2019-03-20T02:22:03.249Z,81.50
2019-03-20T02:26:18.674Z,81.50
2019-03-20T02:30:30.393Z,81.40
2019-03-20T02:34:41.448Z,81.60
2019-03-20T02:38:52.611Z,81.80
2019-03-20T02:43:05.316Z,82.00
2019-03-20T02:47:16.426Z,82.10
2019-03-20T02:51:29.140Z,82.20
2019-03-20T02:55:40.224Z,82.50
2019-03-20T02:59:51.246Z,82.60
2019-03-20T03:04:02.303Z,82.90
2019-03-20T03:08:12.988Z,83.00
2019-03-20T03:12:24.128Z,83.20
2019-03-20T03:16:36.716Z,83.20
2019-03-20T03:20:47.890Z,83.50
2019-03-20T03:24:58.988Z,83.80
2019-03-20T03:29:10.145Z,84.00
2019-03-20T03:33:21.577Z,84.00
2019-03-20T03:37:32.826Z,84.10
2019-03-20T03:41:44.009Z,84.10
2019-03-20T03:45:55.309Z,84.10
2019-03-20T03:50:08.808Z,84.20
2019-03-20T03:54:19.872Z,84.50
2019-03-20T03:58:32.872Z,84.80
2019-03-20T04:02:46.847Z,85.00
2019-03-20T04:06:59.391Z,84.80
2019-03-20T04:11:10.440Z,84.80
2019-03-20T04:15:23.127Z,84.70
2019-03-20T04:19:35.589Z,84.60
2019-03-20T04:23:45.775Z,84.50
2019-03-20T04:28:01.638Z,84.20
2019-03-20T04:32:12.721Z,83.90
2019-03-20T04:36:23.754Z,83.80
2019-03-20T04:40:34.978Z,83.90
2019-03-20T04:44:46.540Z,84.10
2019-03-20T04:48:59.216Z,84.20
2019-03-20T04:53:10.317Z,84.20
2019-03-20T04:57:22.096Z,84.20
2019-03-20T05:01:33.220Z,84.30
2019-03-20T05:05:45.681Z,84.30
2019-03-20T05:09:56.910Z,84.30
2019-03-20T05:14:08.128Z,84.10
2019-03-20T05:18:20.402Z,84.10
2019-03-20T05:22:31.437Z,83.80
2019-03-20T05:26:42.614Z,83.70
2019-03-20T05:30:53.967Z,83.60
2019-03-20T05:35:06.968Z,83.30
2019-03-20T05:39:18.036Z,82.40
2019-03-20T05:43:29.110Z,81.30
2019-03-20T05:47:40.167Z,80.40
2019-03-20T05:51:51.299Z,80.00
2019-03-20T05:56:02.896Z,80.70
2019-03-20T06:00:16.506Z,81.30
2019-03-20T06:04:28.296Z,81.60
2019-03-20T06:08:39.321Z,81.60
2019-03-20T06:12:50.726Z,81.50
2019-03-20T06:17:01.839Z,81.30
2019-03-20T06:21:12.877Z,81.20
2019-03-20T06:25:23.537Z,80.70
2019-03-20T06:29:34.640Z,80.30
2019-03-20T06:33:49.080Z,79.80
2019-03-20T06:38:00.132Z,79.30
2019-03-20T06:42:11.300Z,78.80
2019-03-20T06:46:22.342Z,78.30
2019-03-20T06:50:35.711Z,75.90
2019-03-20T06:54:46.901Z,71.60
2019-03-20T06:59:31.463Z,69.30
2019-03-20T07:03:45.684Z,67.70
2019-03-20T07:07:56.603Z,65.70
2019-03-20T07:12:07.768Z,65.40
2019-03-20T07:16:20.314Z,64.10
2019-03-20T07:20:31.339Z,62.50
2019-03-20T07:24:42.422Z,61.80
2019-03-20T07:28:56.241Z,61.00
2019-03-20T07:33:07.400Z,60.00
2019-03-20T07:37:18.611Z,59.40
2019-03-20T07:41:31.373Z,59.00
2019-03-20T07:45:42.596Z,58.30
2019-03-20T07:49:56.754Z,58.40
2019-03-20T07:54:07.799Z,57.30
2019-03-20T07:58:18.885Z,56.80
2019-03-20T08:02:30.196Z,56.60
2019-03-20T08:06:41.240Z,55.50
2019-03-20T08:10:52.293Z,54.40
2019-03-20T08:15:03.711Z,54.60
2019-03-20T08:19:14.755Z,53.70
2019-03-20T08:23:27.230Z,53.90
2019-03-20T08:27:38.341Z,53.00
2019-03-20T08:31:49.390Z,52.50
2019-03-20T08:36:00.444Z,51.30
2019-03-20T08:40:18.445Z,50.40
2019-03-20T08:44:29.622Z,50.30
2019-03-20T08:48:40.824Z,50.10
2019-03-20T08:52:52.220Z,49.90
2019-03-20T08:57:03.316Z,49.40
2019-03-20T09:01:14.587Z,47.90
2019-03-20T09:05:25.804Z,47.50
2019-03-20T09:09:36.977Z,47.60
2019-03-20T09:13:48.105Z,47.50
2019-03-20T09:17:58.935Z,46.50
2019-03-20T09:22:10.076Z,46.30
2019-03-20T09:26:22.689Z,45.00
2019-03-20T09:30:33.736Z,45.10
2019-03-20T09:34:45.649Z,46.40
2019-03-20T09:38:56.722Z,46.00
2019-03-20T09:43:09.157Z,45.60
2019-03-20T09:47:20.327Z,42.70
2019-03-20T09:51:31.351Z,43.20
2019-03-20T09:55:42.409Z,43.80
2019-03-20T09:59:52.473Z,42.40
2019-03-20T10:04:03.595Z,41.60
2019-03-20T10:08:14.730Z,41.20
2019-03-20T10:12:25.982Z,39.70
2019-03-20T10:16:37.443Z,41.20
2019-03-20T10:20:48.495Z,41.20
2019-03-20T10:24:59.428Z,41.30
2019-03-20T10:29:10.749Z,42.10
2019-03-20T10:33:22.092Z,40.80
2019-03-20T10:37:33.149Z,41.90
2019-03-20T10:41:45.989Z,41.30
2019-03-20T10:45:58.095Z,41.40
2019-03-20T10:50:29.350Z,40.70
2019-03-20T10:54:40.357Z,40.90
2019-03-20T10:58:51.383Z,40.60
2019-03-20T11:03:02.483Z,39.30
2019-03-20T11:07:14.075Z,40.20
2019-03-20T11:11:27.286Z,40.10
2019-03-20T11:15:38.563Z,39.90
2019-03-20T11:19:51.550Z,40.00
2019-03-20T11:24:02.597Z,38.80
2019-03-20T11:28:15.370Z,37.70
2019-03-20T11:32:26.570Z,36.70
2019-03-20T11:36:38.260Z,36.50
2019-03-20T11:40:50.464Z,34.10
2019-03-20T11:45:02.439Z,33.80
2019-03-20T11:49:15.102Z,32.50
2019-03-20T11:53:26.342Z,31.20
2019-03-20T11:57:40.066Z,29.80
2019-03-20T12:01:51.212Z,29.60
2019-03-20T12:06:02.436Z,29.10
2019-03-20T12:10:24.972Z,28.60
2019-03-20T12:14:37.471Z,29.20
2019-03-20T12:18:48.595Z,29.10
2019-03-20T12:22:59.244Z,28.70
2019-03-20T12:27:15.155Z,28.60
2019-03-20T12:31:23.151Z,29.50
2019-03-20T12:35:36.306Z,34.80
2019-03-20T12:39:53.005Z,37.90
2019-03-20T12:44:01.552Z,39.50
2019-03-20T12:48:15.055Z,40.90
2019-03-20T12:52:26.117Z,40.90
2019-03-20T12:56:37.233Z,41.50
2019-03-20T13:00:57.133Z,39.90
2019-03-20T13:05:10.772Z,40.40
2019-03-20T13:09:21.877Z,40.10
2019-03-20T13:13:32.919Z,41.20
2019-03-20T13:17:45.559Z,40.90
2019-03-20T13:21:56.650Z,40.90
2019-03-20T13:26:07.635Z,40.00
2019-03-20T13:30:24.383Z,39.50
2019-03-20T13:34:35.660Z,40.60
2019-03-20T13:38:46.797Z,42.60
2019-03-20T13:42:57.466Z,42.00
2019-03-20T13:47:09.686Z,42.40
2019-03-20T13:51:21.118Z,41.70
2019-03-20T13:55:32.979Z,41.60
2019-03-20T13:59:44.389Z,41.60
2019-03-20T14:03:58.571Z,42.20
2019-03-20T14:08:10.145Z,42.80
2019-03-20T14:12:23.058Z,43.10
2019-03-20T14:16:37.473Z,42.70
2019-03-20T14:20:49.384Z,43.40
2019-03-20T14:25:00.789Z,43.20
2019-03-20T14:29:11.889Z,43.60
2019-03-20T14:33:22.935Z,43.70
2019-03-20T14:37:34.164Z,43.60
2019-03-20T14:41:45.248Z,44.40
2019-03-20T14:45:56.353Z,44.70
2019-03-20T14:50:10.875Z,43.90
2019-03-20T14:54:23.047Z,44.20
2019-03-20T14:58:34.192Z,43.50
2019-03-20T15:02:45.513Z,42.80
2019-03-20T15:06:56.818Z,43.50
2019-03-20T15:11:07.452Z,44.10
2019-03-20T15:15:38.648Z,43.60
2019-03-20T15:19:49.643Z,43.90
2019-03-20T15:24:00.720Z,44.40
2019-03-20T15:28:11.772Z,44.40
2019-03-20T15:32:22.825Z,44.70
2019-03-20T15:36:34.081Z,45.00
2019-03-20T15:40:45.441Z,44.80
2019-03-20T15:45:04.170Z,45.20
2019-03-20T15:49:15.356Z,45.40
2019-03-20T15:53:26.409Z,45.10
2019-03-20T15:57:37.721Z,46.00
2019-03-20T16:01:48.847Z,45.50
2019-03-20T16:05:59.892Z,46.20
2019-03-20T16:10:16.199Z,46.30
2019-03-20T16:14:27.339Z,46.90
2019-03-20T16:18:38.467Z,47.20
2019-03-20T16:22:49.626Z,47.50
2019-03-20T16:27:00.873Z,48.00
2019-03-20T16:31:11.883Z,48.30
2019-03-20T16:35:25.191Z,48.40
2019-03-20T16:39:37.258Z,48.10
2019-03-20T16:43:49.377Z,47.70
2019-03-20T16:48:01.312Z,47.90
2019-03-20T16:52:12.475Z,48.20
2019-03-20T16:56:25.142Z,48.80
2019-03-20T17:00:39.396Z,49.00
2019-03-20T17:04:51.429Z,49.40
2019-03-20T17:09:04.176Z,49.70
2019-03-20T17:13:15.439Z,50.20
2019-03-20T17:17:27.400Z,50.50
2019-03-20T17:21:38.519Z,50.80
2019-03-20T17:25:49.680Z,51.20
2019-03-20T17:30:00.814Z,51.60
2019-03-20T17:34:12.857Z,51.90
2019-03-20T17:38:23.937Z,52.10
2019-03-20T17:42:37.036Z,52.30
2019-03-20T17:46:49.570Z,52.60
2019-03-20T17:51:01.003Z,53.00
2019-03-20T17:55:13.702Z,53.10
2019-03-20T17:59:25.685Z,53.50
2019-03-20T18:03:37.764Z,53.80
2019-03-20T18:07:48.818Z,54.00
2019-03-20T18:12:00.985Z,54.20
2019-03-20T18:16:12.855Z,54.30
2019-03-20T18:20:27.987Z,54.50
2019-03-20T18:24:38.259Z,54.70
2019-03-20T18:28:50.634Z,55.00
2019-03-20T18:33:01.704Z,55.00
2019-03-20T18:37:13.387Z,55.30
2019-03-20T18:41:24.415Z,55.60
2019-03-20T18:45:35.535Z,55.80
2019-03-20T18:49:46.638Z,55.90
2019-03-20T18:53:58.047Z,56.10
2019-03-20T18:58:10.369Z,56.20
2019-03-20T19:02:21.445Z,56.40
2019-03-20T19:06:32.638Z,57.30
2019-03-20T19:10:43.721Z,56.70
2019-03-20T19:14:54.756Z,56.90
2019-03-20T19:19:06.144Z,57.10
2019-03-20T19:23:17.144Z,57.20
2019-03-20T19:27:30.423Z,57.40
2019-03-20T19:31:41.725Z,57.70
2019-03-20T19:35:52.795Z,57.80
2019-03-20T19:40:08.645Z,57.80
2019-03-20T19:44:19.834Z,58.00
2019-03-20T19:48:31.007Z,58.10
2019-03-20T19:52:43.406Z,58.10
2019-03-20T19:56:55.070Z,58.10
2019-03-20T20:01:06.450Z,58.30
2019-03-20T20:05:18.884Z,58.50
2019-03-20T20:09:31.289Z,58.50
2019-03-20T20:13:43.811Z,58.60
2019-03-20T20:17:54.988Z,58.60
2019-03-20T20:22:06.138Z,58.40
2019-03-20T20:26:19.354Z,58.50
2019-03-20T20:30:32.449Z,58.60
2019-03-20T20:34:43.845Z,58.60
2019-03-20T20:38:56.075Z,58.70
2019-03-20T20:43:07.064Z,58.70
2019-03-20T20:47:18.449Z,58.70
2019-03-20T20:51:33.291Z,58.70
2019-03-20T20:55:43.455Z,58.60
2019-03-20T20:59:54.517Z,58.60
2019-03-20T21:04:05.591Z,58.60
2019-03-20T21:08:16.828Z,58.50
2019-03-20T21:12:27.938Z,58.50
2019-03-20T21:16:39.645Z,58.60
2019-03-20T21:20:50.890Z,58.70
2019-03-20T21:25:02.056Z,58.90
2019-03-20T21:29:48.701Z,59.00
2019-03-20T21:34:15.620Z,59.80
2019-03-20T21:38:25.839Z,59.30
2019-03-20T21:43:13.591Z,59.50
2019-03-20T21:47:33.415Z,59.70
2019-03-20T21:51:44.626Z,59.90
2019-03-20T21:56:31.808Z,60.20
2019-03-20T22:01:14.383Z,60.20
2019-03-20T22:05:47.272Z,60.40
2019-03-20T22:10:22.789Z,60.30
2019-03-20T22:14:34.736Z,60.40
2019-03-20T22:19:10.718Z,60.30
2019-03-20T22:23:47.615Z,60.30
2019-03-20T22:28:18.477Z,60.10
2019-03-20T22:32:32.656Z,60.20
2019-03-20T22:36:44.905Z,60.30
2019-03-20T22:41:23.342Z,60.20
2019-03-20T22:45:58.345Z,59.90
2019-03-20T22:50:30.588Z,60.40
2019-03-20T22:55:07.446Z,60.40
2019-03-20T22:59:18.542Z,60.40
2019-03-20T23:03:43.186Z,60.40
2019-03-20T23:07:54.910Z,60.60
2019-03-20T23:12:08.885Z,60.30
2019-03-20T23:16:21.124Z,60.30
2019-03-20T23:20:32.405Z,60.30
2019-03-20T23:24:44.402Z,60.50
2019-03-20T23:28:55.457Z,60.40
2019-03-20T23:33:06.514Z,60.40
2019-03-20T23:37:17.603Z,60.70
2019-03-20T23:41:32.874Z,60.90
2019-03-20T23:45:43.923Z,61.10
2019-03-20T23:49:55.071Z,61.00
2019-03-20T23:54:07.685Z,61.00
2019-03-20T23:58:21.128Z,61.00
