createdAt,value
2023-04-20T16:12:12.869Z,3.80
2023-04-20T16:17:17.206Z,3.30
2023-04-20T16:22:21.253Z,3.80
2023-04-20T16:27:27.471Z,3.67
2023-04-20T16:32:31.754Z,3.40
2023-04-20T16:37:36.253Z,3.20
2023-04-20T16:42:42.400Z,3.07
2023-04-20T16:47:46.578Z,3.13
2023-04-20T16:52:50.784Z,3.40
2023-04-20T16:57:59.738Z,3.30
2023-04-20T17:03:06.298Z,3.20
2023-04-20T17:08:10.610Z,3.20
2023-04-20T17:13:16.989Z,3.10
2023-04-20T17:18:21.351Z,3.90
2023-04-20T17:23:25.882Z,3.50
2023-04-20T17:28:32.176Z,3.70
2023-04-20T17:33:36.317Z,4.00
2023-04-20T17:38:40.295Z,3.93
2023-04-20T17:43:46.273Z,4.13
2023-04-20T17:48:50.445Z,4.90
2023-04-20T17:53:54.578Z,4.63
2023-04-20T17:59:00.710Z,4.57
2023-04-20T18:04:05.066Z,4.80
2023-04-20T18:09:09.700Z,5.10
2023-04-20T18:14:15.842Z,4.60
2023-04-20T18:19:19.903Z,4.40
2023-04-20T18:24:24.170Z,5.07
2023-04-20T18:29:30.802Z,5.30
2023-04-20T18:34:34.910Z,5.47
2023-04-20T18:39:39.170Z,5.77
2023-04-20T18:44:45.431Z,6.03
2023-04-20T18:49:49.530Z,5.70
2023-04-20T18:54:54.876Z,6.60
2023-04-20T19:00:01.157Z,6.67
2023-04-20T19:05:05.599Z,6.10
2023-04-20T19:10:11.752Z,6.40
2023-04-20T19:15:24.739Z,6.90
2023-04-20T19:20:29.070Z,6.40
2023-04-20T19:25:33.595Z,6.00
2023-04-20T19:30:39.774Z,6.33
2023-04-20T19:35:49.922Z,6.10
2023-04-20T19:40:54.782Z,5.70
2023-04-20T19:46:00.927Z,5.53
2023-04-20T19:51:06.269Z,6.63
2023-04-20T19:56:10.737Z,6.30
2023-04-20T20:01:16.868Z,6.90
2023-04-20T20:06:21.251Z,7.27
2023-04-20T20:11:25.279Z,6.53
2023-04-20T20:16:31.337Z,6.17
2023-04-20T20:21:35.469Z,6.97
2023-04-20T20:26:39.523Z,7.00
2023-04-20T20:31:45.667Z,7.23
2023-04-20T20:36:50.868Z,7.50
2023-04-20T20:41:56.702Z,7.80
2023-04-20T20:47:03.004Z,7.80
2023-04-20T20:52:07.936Z,8.67
2023-04-20T20:57:12.455Z,9.10
2023-04-20T21:02:19.051Z,9.00
2023-04-20T21:07:23.400Z,9.93
2023-04-20T21:12:27.558Z,10.20
