createdAt,value
2023-04-08T00:01:49.227Z,61.02
2023-04-08T00:04:17.450Z,61.43
2023-04-08T00:06:48.941Z,61.65
2023-04-08T00:09:17.383Z,61.85
2023-04-08T00:11:45.421Z,61.97
2023-04-08T00:14:14.766Z,61.87
2023-04-08T00:16:43.881Z,62.08
2023-04-08T00:19:12.477Z,62.56
2023-04-08T00:21:43.644Z,62.81
2023-04-08T00:24:12.484Z,62.68
2023-04-08T00:26:40.603Z,62.92
2023-04-08T00:29:09.201Z,63.25
2023-04-08T00:31:37.416Z,63.21
2023-04-08T00:34:05.540Z,63.29
2023-04-08T00:36:36.359Z,63.39
2023-04-08T00:39:06.860Z,63.60
2023-04-08T00:41:36.284Z,63.61
2023-04-08T00:44:05.610Z,63.87
2023-04-08T00:46:36.943Z,63.86
2023-04-08T00:49:07.589Z,63.85
2023-04-08T00:51:38.481Z,64.06
2023-04-08T00:54:07.637Z,64.11
2023-04-08T00:56:36.790Z,64.32
2023-04-08T00:59:04.781Z,64.61
2023-04-08T01:01:58.165Z,64.53
2023-04-08T01:04:41.335Z,64.72
2023-04-08T01:07:41.681Z,65.01
2023-04-08T01:10:23.820Z,65.40
2023-04-08T01:12:54.674Z,65.59
2023-04-08T01:15:23.791Z,65.68
2023-04-08T01:17:54.619Z,66.01
2023-04-08T01:20:24.254Z,66.34
2023-04-08T01:22:58.501Z,66.43
2023-04-08T01:25:37.176Z,66.53
2023-04-08T01:28:10.693Z,66.96
2023-04-08T01:30:40.649Z,67.33
2023-04-08T01:33:10.434Z,67.12
2023-04-08T01:35:38.722Z,67.33
2023-04-08T01:38:09.946Z,67.92
2023-04-08T01:40:38.315Z,68.55
2023-04-08T01:43:07.938Z,68.69
2023-04-08T01:45:36.203Z,69.10
2023-04-08T01:48:04.543Z,69.34
2023-04-08T01:50:33.556Z,69.48
2023-04-08T01:53:01.556Z,69.38
2023-04-08T01:55:29.668Z,69.65
2023-04-08T01:57:59.944Z,69.78
2023-04-08T02:00:32.604Z,70.33
2023-04-08T02:03:03.083Z,70.64
2023-04-08T02:05:32.054Z,70.93
2023-04-08T02:08:00.829Z,71.01
2023-04-08T02:10:33.972Z,70.90
2023-04-08T02:13:03.810Z,70.79
2023-04-08T02:15:34.668Z,70.94
2023-04-08T02:18:15.587Z,71.27
2023-04-08T02:20:45.961Z,71.19
2023-04-08T02:23:25.162Z,71.16
2023-04-08T02:25:53.448Z,71.25
2023-04-08T02:28:21.422Z,71.57
2023-04-08T02:30:54.739Z,71.95
2023-04-08T02:33:24.689Z,71.77
2023-04-08T02:35:54.982Z,71.94
2023-04-08T02:38:31.674Z,72.52
2023-04-08T02:40:59.881Z,72.67
2023-04-08T02:43:32.613Z,72.72
2023-04-08T02:46:07.442Z,73.15
2023-04-08T02:48:40.306Z,73.27
2023-04-08T02:51:09.233Z,73.19
2023-04-08T02:53:39.300Z,73.23
2023-04-08T02:56:11.800Z,73.77
2023-04-08T02:58:40.477Z,73.67
2023-04-08T03:01:09.472Z,73.62
2023-04-08T03:03:40.733Z,74.02
2023-04-08T03:06:09.158Z,74.10
2023-04-08T03:08:37.257Z,73.97
2023-04-08T03:11:06.209Z,73.69
2023-04-08T03:13:35.594Z,74.03
2023-04-08T03:16:03.869Z,73.88
2023-04-08T03:18:34.293Z,73.60
2023-04-08T03:21:03.450Z,73.46
2023-04-08T03:23:35.792Z,73.65
2023-04-08T03:26:04.096Z,73.81
2023-04-08T03:28:32.127Z,73.41
2023-04-08T03:31:03.252Z,73.29
2023-04-08T03:33:31.464Z,73.43
2023-04-08T03:35:59.445Z,73.99
2023-04-08T03:38:27.990Z,74.00
2023-04-08T03:40:55.983Z,74.19
2023-04-08T03:43:27.705Z,74.73
2023-04-08T03:45:56.322Z,74.78
2023-04-08T03:48:25.213Z,74.71
2023-04-08T03:50:53.505Z,75.32
2023-04-08T03:53:23.456Z,75.54
2023-04-08T03:55:51.450Z,75.52
2023-04-08T03:58:19.728Z,75.55
2023-04-08T04:00:48.227Z,75.68
2023-04-08T04:03:17.931Z,76.06
2023-04-08T04:05:46.308Z,75.97
2023-04-08T04:08:15.534Z,76.16
2023-04-08T04:10:43.505Z,76.43
2023-04-08T04:13:11.756Z,76.32
2023-04-08T04:15:40.534Z,76.38
2023-04-08T04:18:08.947Z,76.26
2023-04-08T04:20:41.615Z,76.41
2023-04-08T04:23:09.954Z,76.19
2023-04-08T04:25:41.760Z,76.25
2023-04-08T04:28:17.209Z,76.53
2023-04-08T04:30:47.430Z,76.48
2023-04-08T04:33:16.045Z,76.56
2023-04-08T04:35:45.136Z,76.81
2023-04-08T04:38:13.496Z,76.40
2023-04-08T04:40:42.016Z,75.87
2023-04-08T04:43:10.491Z,76.01
2023-04-08T04:45:38.491Z,76.31
2023-04-08T04:48:07.173Z,76.31
2023-04-08T04:50:35.341Z,76.24
2023-04-08T04:53:05.638Z,76.24
2023-04-08T04:55:33.921Z,76.40
2023-04-08T04:58:02.235Z,76.03
2023-04-08T05:00:30.651Z,76.26
2023-04-08T05:03:02.818Z,76.00
2023-04-08T05:05:31.575Z,75.54
2023-04-08T05:07:59.938Z,76.10
2023-04-08T05:10:28.295Z,76.71
2023-04-08T05:12:57.441Z,77.37
2023-04-08T05:15:27.680Z,77.55
2023-04-08T05:17:56.025Z,77.72
2023-04-08T05:20:23.992Z,78.04
2023-04-08T05:22:56.758Z,78.16
2023-04-08T05:25:25.146Z,78.21
2023-04-08T05:27:53.624Z,78.42
2023-04-08T05:30:21.791Z,78.51
2023-04-08T05:32:51.049Z,78.42
2023-04-08T05:35:18.998Z,77.71
2023-04-08T05:37:46.968Z,76.94
2023-04-08T05:40:14.942Z,76.98
2023-04-08T05:42:43.465Z,76.99
2023-04-08T05:45:11.889Z,77.26
2023-04-08T05:47:42.226Z,76.21
2023-04-08T05:50:11.455Z,75.14
2023-04-08T05:52:47.544Z,74.84
2023-04-08T05:55:15.625Z,74.73
2023-04-08T05:57:43.706Z,74.42
2023-04-08T06:00:11.996Z,72.44
2023-04-08T06:02:42.029Z,71.82
2023-04-08T06:18:22.007Z,69.81
2023-04-08T06:20:51.173Z,68.61
2023-04-08T06:23:19.453Z,68.53
2023-04-08T06:25:47.742Z,68.81
2023-04-08T06:28:16.237Z,67.01
2023-04-08T06:30:48.659Z,67.30
2023-04-08T06:33:16.587Z,66.77
2023-04-08T06:35:44.556Z,66.62
2023-04-08T06:38:13.175Z,66.57
2023-04-08T06:40:41.785Z,64.78
2023-04-08T06:43:10.383Z,63.41
2023-04-08T06:45:42.984Z,63.48
2023-04-08T06:48:12.153Z,64.12
2023-04-08T06:50:40.607Z,63.40
2023-04-08T06:53:09.661Z,63.07
2023-04-08T06:55:37.669Z,63.11
2023-04-08T06:58:08.440Z,63.49
2023-04-08T07:00:37.234Z,62.96
2023-04-08T07:03:12.046Z,63.45
2023-04-08T07:05:42.200Z,63.11
2023-04-08T07:08:10.620Z,63.14
2023-04-08T07:10:40.114Z,63.58
2023-04-08T07:13:08.553Z,63.10
2023-04-08T07:15:37.287Z,63.06
2023-04-08T07:18:06.204Z,63.30
2023-04-08T07:20:38.270Z,62.76
2023-04-08T07:23:06.601Z,62.54
2023-04-08T07:25:35.978Z,61.49
2023-04-08T07:28:04.204Z,60.90
2023-04-08T07:30:33.301Z,60.11
2023-04-08T07:33:01.607Z,60.48
2023-04-08T07:35:38.113Z,61.53
2023-04-08T07:38:11.480Z,61.81
2023-04-08T07:40:39.570Z,62.01
2023-04-08T07:43:09.656Z,62.43
2023-04-08T07:45:37.577Z,62.11
2023-04-08T07:48:06.123Z,62.22
2023-04-08T07:51:09.255Z,61.96
2023-04-08T07:53:28.829Z,62.99
2023-04-08T07:55:57.051Z,62.63
2023-04-08T07:58:25.404Z,62.68
2023-04-08T08:00:53.800Z,62.73
2023-04-08T08:03:23.558Z,62.95
2023-04-08T08:05:51.721Z,62.68
2023-04-08T08:08:21.995Z,62.88
2023-04-08T08:10:49.923Z,62.47
2023-04-08T08:13:21.352Z,61.86
2023-04-08T08:15:53.998Z,61.92
2023-04-08T08:18:23.107Z,61.21
2023-04-08T08:20:51.495Z,61.02
2023-04-08T08:23:20.102Z,61.11
2023-04-08T08:25:48.058Z,60.71
2023-04-08T08:28:22.980Z,60.41
2023-04-08T08:30:51.094Z,59.64
2023-04-08T08:33:19.478Z,59.75
2023-04-08T08:35:47.456Z,59.05
2023-04-08T08:38:18.519Z,59.08
2023-04-08T08:40:46.779Z,58.43
2023-04-08T08:43:15.737Z,58.25
2023-04-08T08:45:43.718Z,56.56
2023-04-08T08:48:12.002Z,57.02
2023-04-08T08:50:39.939Z,57.47
2023-04-08T08:53:10.999Z,57.79
2023-04-08T08:56:05.602Z,57.48
2023-04-08T08:58:28.762Z,56.29
2023-04-08T09:00:57.756Z,56.28
2023-04-08T09:03:30.247Z,55.94
2023-04-08T09:06:02.170Z,56.19
2023-04-08T09:08:33.338Z,56.28
2023-04-08T09:11:15.791Z,56.29
2023-04-08T09:13:47.569Z,55.78
2023-04-08T09:16:20.507Z,54.48
2023-04-08T09:18:49.755Z,54.74
2023-04-08T09:21:18.463Z,56.01
2023-04-08T09:23:51.397Z,55.85
2023-04-08T09:26:24.324Z,55.87
2023-04-08T09:29:14.363Z,54.49
2023-04-08T09:31:58.429Z,53.73
2023-04-08T09:34:27.714Z,53.19
2023-04-08T09:36:57.140Z,53.93
2023-04-08T09:39:25.843Z,53.20
2023-04-08T09:41:54.156Z,53.41
2023-04-08T09:44:23.206Z,52.73
2023-04-08T09:47:06.003Z,50.57
2023-04-08T09:49:57.612Z,50.36
2023-04-08T09:52:42.917Z,49.99
2023-04-08T09:55:14.846Z,48.97
2023-04-08T09:58:03.376Z,49.15
2023-04-08T10:00:44.220Z,48.72
2023-04-08T10:03:25.250Z,48.76
2023-04-08T10:05:59.923Z,49.25
2023-04-08T10:08:31.642Z,48.73
2023-04-08T10:11:00.225Z,47.90
2023-04-08T10:13:35.369Z,48.32
2023-04-08T10:16:17.409Z,48.08
2023-04-08T10:18:45.473Z,46.90
2023-04-08T10:21:48.009Z,47.74
2023-04-08T10:24:15.981Z,48.42
2023-04-08T10:26:45.683Z,48.73
2023-04-08T10:29:19.941Z,48.12
2023-04-08T10:31:49.523Z,48.70
2023-04-08T10:34:26.341Z,48.33
2023-04-08T10:36:55.882Z,47.41
2023-04-08T10:39:27.651Z,47.76
2023-04-08T10:41:56.600Z,48.24
2023-04-08T10:44:27.453Z,48.26
2023-04-08T10:46:55.928Z,48.41
2023-04-08T10:49:24.164Z,48.67
2023-04-08T10:51:56.618Z,48.59
2023-04-08T10:54:24.808Z,48.26
2023-04-08T10:56:53.663Z,49.06
2023-04-08T10:59:29.349Z,49.00
2023-04-08T11:01:58.583Z,49.28
2023-04-08T11:04:27.580Z,49.58
2023-04-08T11:06:56.226Z,49.58
2023-04-08T11:09:24.428Z,49.15
2023-04-08T11:11:53.704Z,49.38
2023-04-08T11:14:23.954Z,49.27
2023-04-08T11:16:52.664Z,48.80
2023-04-08T11:19:20.662Z,48.63
2023-04-08T11:21:48.671Z,47.28
2023-04-08T11:24:17.059Z,46.63
2023-04-08T11:26:47.982Z,46.94
2023-04-08T11:29:17.086Z,47.54
2023-04-08T11:31:45.100Z,47.57
2023-04-08T11:34:22.463Z,45.35
2023-04-08T11:36:51.470Z,44.32
2023-04-08T11:39:22.952Z,43.51
2023-04-08T11:41:51.170Z,42.25
2023-04-08T11:44:19.231Z,41.55
2023-04-08T11:46:57.476Z,40.14
2023-04-08T11:49:25.780Z,39.77
2023-04-08T11:51:56.444Z,39.46
2023-04-08T11:54:32.440Z,38.51
2023-04-08T11:57:01.243Z,37.68
2023-04-08T11:59:30.973Z,37.28
2023-04-08T12:01:59.302Z,36.98
2023-04-08T12:04:27.688Z,37.49
2023-04-08T12:06:58.382Z,38.30
2023-04-08T12:09:27.350Z,39.26
2023-04-08T12:11:57.692Z,39.33
2023-04-08T12:14:28.244Z,38.71
2023-04-08T12:16:57.109Z,38.20
2023-04-08T12:19:33.878Z,37.92
2023-04-08T12:22:03.561Z,37.88
2023-04-08T12:24:31.700Z,37.94
2023-04-08T12:26:59.750Z,38.00
2023-04-08T12:29:28.043Z,37.72
2023-04-08T12:31:56.063Z,37.88
2023-04-08T12:34:24.941Z,37.63
2023-04-08T12:36:52.931Z,37.00
2023-04-08T12:39:23.250Z,36.03
2023-04-08T12:41:51.256Z,35.85
2023-04-08T12:44:19.731Z,35.60
2023-04-08T12:46:52.663Z,35.21
2023-04-08T12:49:20.930Z,34.84
2023-04-08T12:51:53.781Z,34.28
2023-04-08T12:54:22.402Z,34.04
2023-04-08T12:56:50.414Z,33.65
2023-04-08T12:59:20.383Z,33.36
2023-04-08T13:01:48.481Z,33.53
2023-04-08T13:04:16.515Z,32.59
2023-04-08T13:06:46.425Z,31.98
2023-04-08T13:09:15.292Z,31.65
2023-04-08T13:11:45.899Z,30.91
2023-04-08T13:14:18.489Z,30.94
2023-04-08T13:16:46.598Z,30.89
2023-04-08T13:19:16.469Z,30.42
2023-04-08T13:21:46.246Z,30.81
2023-04-08T13:24:14.513Z,31.51
2023-04-08T13:26:42.562Z,32.07
2023-04-08T13:29:16.020Z,32.92
2023-04-08T13:31:47.727Z,34.22
2023-04-08T13:34:15.899Z,34.70
2023-04-08T13:36:44.651Z,36.88
2023-04-08T13:39:13.894Z,38.07
2023-04-08T13:41:42.063Z,39.94
2023-04-08T13:44:11.500Z,40.91
2023-04-08T13:46:39.654Z,42.49
2023-04-08T13:49:11.009Z,45.48
2023-04-08T13:51:39.550Z,47.28
2023-04-08T13:54:08.742Z,49.05
2023-04-08T13:56:38.255Z,49.96
2023-04-08T13:59:06.260Z,51.09
2023-04-08T14:01:35.671Z,52.35
2023-04-08T14:04:04.352Z,52.59
2023-04-08T14:06:32.485Z,53.66
2023-04-08T14:09:03.303Z,53.63
2023-04-08T14:11:31.811Z,53.93
2023-04-08T14:14:00.378Z,54.97
2023-04-08T14:16:31.000Z,55.94
2023-04-08T14:18:59.487Z,56.12
2023-04-08T14:21:27.662Z,55.88
2023-04-08T14:23:55.582Z,55.97
2023-04-08T14:26:25.110Z,56.22
2023-04-08T14:29:00.691Z,56.33
2023-04-08T14:31:29.168Z,55.98
2023-04-08T14:33:57.235Z,56.29
2023-04-08T14:36:26.108Z,56.68
2023-04-08T14:38:55.299Z,56.61
2023-04-08T14:41:26.326Z,55.98
2023-04-08T14:43:54.476Z,55.93
2023-04-08T14:46:22.731Z,55.77
2023-04-08T14:48:51.446Z,55.46
2023-04-08T14:51:19.770Z,55.47
2023-04-08T14:53:56.098Z,55.36
2023-04-08T14:56:24.867Z,55.33
2023-04-08T14:58:53.622Z,55.40
2023-04-08T15:01:21.687Z,54.95
2023-04-08T15:03:49.897Z,54.82
2023-04-08T15:06:21.859Z,54.39
2023-04-08T15:08:50.968Z,54.50
2023-04-08T15:11:22.247Z,54.65
2023-04-08T15:13:59.393Z,54.99
2023-04-08T15:16:28.033Z,53.91
2023-04-08T15:18:59.795Z,53.68
2023-04-08T15:21:29.486Z,54.38
2023-04-08T15:23:58.291Z,54.66
2023-04-08T15:26:27.559Z,54.71
2023-04-08T15:28:59.736Z,54.64
2023-04-08T15:31:27.690Z,54.65
2023-04-08T15:33:56.521Z,54.60
2023-04-08T15:36:25.140Z,54.75
2023-04-08T15:38:53.444Z,54.82
2023-04-08T15:41:22.349Z,55.08
2023-04-08T15:43:50.278Z,55.17
2023-04-08T15:46:19.445Z,54.88
2023-04-08T15:48:48.670Z,54.98
2023-04-08T15:51:18.089Z,55.28
2023-04-08T15:53:46.150Z,55.18
2023-04-08T15:56:16.446Z,55.00
2023-04-08T15:58:46.169Z,54.76
2023-04-08T16:01:14.349Z,55.78
2023-04-08T16:03:44.695Z,55.21
2023-04-08T16:06:14.109Z,54.86
2023-04-08T16:08:43.504Z,56.05
2023-04-08T16:11:11.957Z,56.49
2023-04-08T16:13:42.628Z,56.76
2023-04-08T16:16:12.508Z,56.50
2023-04-08T16:18:42.165Z,57.04
2023-04-08T16:21:10.426Z,56.48
2023-04-08T16:23:38.946Z,57.06
2023-04-08T16:26:10.247Z,57.10
2023-04-08T16:28:40.155Z,57.03
2023-04-08T16:31:08.364Z,57.30
2023-04-08T16:33:38.966Z,57.47
2023-04-08T16:36:07.100Z,57.56
2023-04-08T16:38:35.736Z,57.79
2023-04-08T16:41:09.981Z,57.86
2023-04-08T16:43:38.349Z,57.93
2023-04-08T16:46:13.017Z,58.11
2023-04-08T16:48:42.088Z,58.47
2023-04-08T16:51:10.521Z,58.53
2023-04-08T16:53:38.870Z,58.83
2023-04-08T16:56:14.986Z,58.60
2023-04-08T16:58:43.534Z,58.65
2023-04-08T17:01:14.349Z,58.89
2023-04-08T17:03:45.150Z,58.94
2023-04-08T17:06:17.460Z,59.03
2023-04-08T17:08:49.073Z,59.07
2023-04-08T17:11:17.504Z,59.21
2023-04-08T17:13:51.365Z,59.13
2023-04-08T17:16:19.932Z,59.31
2023-04-08T17:18:50.543Z,59.31
2023-04-08T17:21:18.775Z,59.57
2023-04-08T17:23:52.320Z,59.76
2023-04-08T17:26:22.261Z,59.73
2023-04-08T17:28:50.566Z,59.68
2023-04-08T17:31:18.498Z,59.73
2023-04-08T17:33:46.531Z,59.85
2023-04-08T17:36:17.634Z,60.06
2023-04-08T17:38:49.472Z,60.66
2023-04-08T17:41:29.906Z,61.17
2023-04-08T17:44:07.863Z,61.90
2023-04-08T17:46:37.014Z,62.84
2023-04-08T17:49:07.457Z,63.30
2023-04-08T17:51:37.348Z,63.43
2023-04-08T17:54:06.004Z,63.74
2023-04-08T17:56:39.082Z,64.28
2023-04-08T17:59:07.725Z,64.34
2023-04-08T18:01:41.432Z,64.37
2023-04-08T18:04:12.488Z,64.30
2023-04-08T18:06:41.213Z,64.52
2023-04-08T18:09:12.820Z,64.58
2023-04-08T18:11:41.516Z,64.59
2023-04-08T18:14:10.001Z,64.41
2023-04-08T18:16:44.414Z,64.46
2023-04-08T18:19:15.942Z,64.56
2023-04-08T18:21:44.258Z,64.56
2023-04-08T18:24:13.449Z,64.44
2023-04-08T18:26:42.727Z,64.40
2023-04-08T18:29:12.193Z,64.76
2023-04-08T18:31:40.421Z,64.85
2023-04-08T18:36:09.194Z,66.02
2023-04-08T18:38:38.316Z,65.18
2023-04-08T18:41:06.890Z,65.54
2023-04-08T18:43:35.768Z,65.59
2023-04-08T18:46:06.303Z,65.46
2023-04-08T18:48:34.652Z,65.76
2023-04-08T18:51:02.796Z,66.15
2023-04-08T18:53:31.274Z,66.32
2023-04-08T18:56:00.438Z,66.16
2023-04-08T18:58:32.079Z,66.70
2023-04-08T19:01:00.062Z,67.26
2023-04-08T19:03:29.285Z,67.24
2023-04-08T19:05:57.226Z,67.32
2023-04-08T19:08:25.337Z,67.34
2023-04-08T19:10:53.230Z,66.62
2023-04-08T19:13:23.889Z,66.60
2023-04-08T19:15:51.921Z,66.76
2023-04-08T19:18:20.740Z,67.24
2023-04-08T19:20:49.394Z,67.78
2023-04-08T19:23:20.078Z,67.67
2023-04-08T19:25:48.321Z,67.09
2023-04-08T19:28:16.444Z,66.76
2023-04-08T19:30:44.371Z,66.08
2023-04-08T19:33:12.632Z,66.41
2023-04-08T19:35:40.941Z,66.63
2023-04-08T19:38:10.338Z,67.15
2023-04-08T19:40:38.384Z,66.24
2023-04-08T19:43:07.834Z,65.46
2023-04-08T19:45:37.388Z,65.73
2023-04-08T19:48:11.589Z,65.55
2023-04-08T19:50:42.778Z,65.76
2023-04-08T19:53:10.887Z,65.80
2023-04-08T19:55:39.802Z,65.51
2023-04-08T19:58:11.373Z,65.52
2023-04-08T20:00:40.740Z,65.44
2023-04-08T20:03:10.320Z,65.12
2023-04-08T20:05:38.714Z,65.45
2023-04-08T20:08:07.630Z,65.74
2023-04-08T20:10:37.275Z,66.19
2023-04-08T20:13:05.276Z,66.44
2023-04-08T20:15:33.418Z,66.01
2023-04-08T20:18:01.938Z,66.15
2023-04-08T20:20:32.740Z,66.54
2023-04-08T20:23:01.286Z,66.43
2023-04-08T20:25:29.775Z,66.14
2023-04-08T20:28:00.412Z,66.38
2023-04-08T20:30:28.678Z,65.74
2023-04-08T20:32:57.030Z,65.57
2023-04-08T20:35:25.005Z,65.79
2023-04-08T20:37:53.722Z,65.87
2023-04-08T20:40:23.189Z,66.15
2023-04-08T20:42:51.152Z,66.49
2023-04-08T20:45:19.363Z,66.37
2023-04-08T20:47:50.875Z,66.32
2023-04-08T20:50:19.647Z,66.09
2023-04-08T20:52:51.705Z,65.61
2023-04-08T20:55:19.637Z,65.44
2023-04-08T20:57:48.056Z,65.36
2023-04-08T21:00:17.366Z,65.56
2023-04-08T21:02:46.482Z,65.17
2023-04-08T21:05:14.614Z,65.06
2023-04-08T21:07:44.865Z,65.04
2023-04-08T21:10:14.466Z,64.65
2023-04-08T21:12:47.551Z,64.69
2023-04-08T21:15:15.667Z,64.49
2023-04-08T21:17:47.940Z,64.29
2023-04-08T21:20:16.359Z,64.16
2023-04-08T21:22:46.828Z,64.87
2023-04-08T21:25:14.732Z,64.83
2023-04-08T21:27:46.207Z,64.82
2023-04-08T21:30:14.513Z,65.14
2023-04-08T21:32:42.698Z,65.50
2023-04-08T21:35:11.148Z,65.67
2023-04-08T21:37:39.398Z,65.65
2023-04-08T21:40:08.305Z,65.81
2023-04-08T21:42:36.522Z,66.05
2023-04-08T21:45:06.506Z,66.15
2023-04-08T21:47:35.039Z,66.77
2023-04-08T21:50:03.573Z,67.10
2023-04-08T21:52:31.884Z,67.24
2023-04-08T21:54:59.875Z,67.68
2023-04-08T21:57:28.076Z,68.12
2023-04-08T21:59:56.028Z,68.59
2023-04-08T22:02:24.309Z,68.31
2023-04-08T22:04:52.635Z,67.91
2023-04-08T22:07:20.999Z,67.97
2023-04-08T22:09:50.425Z,68.19
2023-04-08T22:12:19.068Z,68.17
2023-04-08T22:14:53.514Z,68.10
2023-04-08T22:17:22.723Z,68.14
2023-04-08T22:19:50.953Z,68.39
2023-04-08T22:22:21.206Z,68.64
2023-04-08T22:24:49.497Z,68.89
2023-04-08T22:27:18.552Z,68.97
2023-04-08T22:29:50.909Z,69.11
2023-04-08T22:32:19.720Z,69.16
2023-04-08T22:34:48.151Z,69.10
2023-04-08T22:37:16.650Z,69.18
2023-04-08T22:39:44.815Z,69.27
2023-04-08T22:42:12.727Z,69.36
2023-04-08T22:44:41.807Z,69.48
2023-04-08T22:47:10.017Z,69.54
2023-04-08T22:49:37.953Z,69.61
2023-04-08T22:52:06.228Z,69.89
2023-04-08T22:54:34.177Z,70.10
2023-04-08T22:57:02.514Z,70.36
2023-04-08T22:59:33.969Z,70.47
2023-04-08T23:02:02.150Z,70.67
2023-04-08T23:04:32.493Z,70.83
2023-04-08T23:07:04.600Z,70.96
2023-04-08T23:09:32.572Z,71.07
2023-04-08T23:12:01.623Z,71.22
2023-04-08T23:14:32.680Z,71.40
2023-04-08T23:17:04.235Z,71.20
2023-04-08T23:19:33.464Z,71.03
2023-04-08T23:22:05.632Z,71.04
2023-04-08T23:24:34.314Z,71.18
2023-04-08T23:27:02.574Z,71.11
2023-04-08T23:29:31.664Z,71.07
2023-04-08T23:32:03.195Z,71.31
2023-04-08T23:34:36.014Z,71.38
2023-04-08T23:37:05.820Z,71.57
2023-04-08T23:39:34.708Z,71.82
2023-04-08T23:42:02.881Z,71.91
2023-04-08T23:44:30.915Z,71.89
2023-04-08T23:46:59.169Z,71.97
2023-04-08T23:49:30.057Z,72.06
2023-04-08T23:51:57.956Z,72.13
2023-04-08T23:54:33.988Z,72.27
2023-04-08T23:57:02.410Z,72.26
2023-04-08T23:59:33.097Z,72.16
