createdAt,value
2023-04-01T00:00:07.870Z,94989.16
2023-04-01T00:02:35.045Z,94984.03
2023-04-01T00:05:02.301Z,94987.69
2023-04-01T00:07:30.688Z,94987.81
2023-04-01T00:09:58.129Z,94975.56
2023-04-01T00:12:25.251Z,94979.16
2023-04-01T00:14:53.869Z,94969.19
2023-04-01T00:17:21.066Z,94967.22
2023-04-01T00:19:48.234Z,94976.41
2023-04-01T00:22:15.435Z,94976.09
2023-04-01T00:24:42.650Z,94970.00
2023-04-01T00:27:09.792Z,94977.78
2023-04-01T00:29:36.853Z,94979.69
2023-04-01T00:32:05.879Z,94966.22
2023-04-01T00:34:33.112Z,94972.31
2023-04-01T00:37:00.273Z,94970.22
2023-04-01T00:39:29.866Z,94987.84
2023-04-01T00:41:57.173Z,94996.28
2023-04-01T00:44:27.737Z,95002.19
2023-04-01T00:46:54.980Z,94999.88
2023-04-01T00:49:27.878Z,95002.28
2023-04-01T00:51:58.554Z,94994.16
2023-04-01T00:54:29.595Z,94986.19
2023-04-01T00:57:01.007Z,94988.72
2023-04-01T00:59:33.433Z,94983.84
2023-04-01T01:02:02.496Z,94985.06
2023-04-01T01:04:33.984Z,94983.19
2023-04-01T01:07:21.395Z,94982.50
2023-04-01T01:10:02.266Z,94978.00
2023-04-01T01:12:40.175Z,94976.75
2023-04-01T01:15:17.675Z,94982.38
2023-04-01T01:17:55.500Z,94986.53
2023-04-01T01:20:50.742Z,94983.56
2023-04-01T01:23:58.704Z,94987.03
2023-04-01T01:26:53.175Z,94974.81
2023-04-01T01:29:46.313Z,94985.13
2023-04-01T01:32:40.056Z,94978.25
2023-04-01T01:35:22.016Z,94998.53
2023-04-01T01:37:55.405Z,95006.41
2023-04-01T01:40:25.776Z,95002.31
2023-04-01T01:42:59.700Z,94991.16
2023-04-01T01:45:28.681Z,95002.44
2023-04-01T01:47:58.321Z,94986.06
2023-04-01T01:50:28.866Z,94983.69
2023-04-01T01:53:05.853Z,94986.31
2023-04-01T01:55:36.035Z,94974.41
2023-04-01T01:58:14.751Z,94971.72
2023-04-01T02:00:48.815Z,94967.84
2023-04-01T02:03:20.832Z,94964.38
2023-04-01T02:05:53.229Z,94965.25
2023-04-01T02:08:27.252Z,94958.78
2023-04-01T02:11:01.500Z,94956.28
2023-04-01T02:13:35.092Z,94946.41
2023-04-01T02:16:10.406Z,94947.97
2023-04-01T02:18:40.453Z,94937.59
2023-04-01T02:21:11.374Z,94941.38
2023-04-01T02:23:40.020Z,94946.44
2023-04-01T02:26:11.089Z,94939.78
2023-04-01T02:28:41.495Z,94946.72
2023-04-01T02:31:11.318Z,94946.81
2023-04-01T02:33:39.839Z,94934.94
2023-04-01T02:36:13.381Z,94918.34
2023-04-01T02:38:41.955Z,94908.22
2023-04-01T02:41:09.165Z,94908.94
2023-04-01T02:43:36.290Z,94906.63
2023-04-01T02:46:03.414Z,94905.47
2023-04-01T02:48:30.705Z,94903.78
2023-04-01T02:50:58.353Z,94903.44
2023-04-01T02:53:26.873Z,94900.63
2023-04-01T02:55:54.017Z,94894.59
2023-04-01T02:58:21.095Z,94903.50
2023-04-01T03:00:48.279Z,94908.78
2023-04-01T03:03:15.597Z,94912.91
2023-04-01T03:05:42.715Z,94900.06
2023-04-01T03:08:09.777Z,94908.06
2023-04-01T03:10:38.398Z,94918.47
2023-04-01T03:13:05.557Z,94901.59
2023-04-01T03:15:32.869Z,94913.63
2023-04-01T03:18:00.285Z,94914.75
2023-04-01T03:20:27.454Z,94914.13
2023-04-01T03:22:54.578Z,94917.63
2023-04-01T03:25:21.876Z,94914.28
2023-04-01T03:27:50.430Z,94918.72
2023-04-01T03:30:17.677Z,94918.97
2023-04-01T03:32:44.937Z,94916.91
2023-04-01T03:35:12.076Z,94917.47
2023-04-01T03:37:39.231Z,94912.03
2023-04-01T03:40:07.618Z,94916.50
2023-04-01T03:42:34.910Z,94926.50
2023-04-01T03:45:04.012Z,94931.38
2023-04-01T03:47:31.507Z,94933.06
2023-04-01T03:49:58.629Z,94936.56
2023-04-01T03:52:25.722Z,94932.50
2023-04-01T03:54:52.770Z,94927.47
2023-04-01T03:57:19.978Z,94932.91
2023-04-01T03:59:47.191Z,94921.97
2023-04-01T04:02:15.747Z,94926.25
2023-04-01T04:04:43.202Z,94918.44
2023-04-01T04:07:10.434Z,94917.78
2023-04-01T04:09:37.558Z,94909.56
2023-04-01T04:12:05.368Z,94902.63
2023-04-01T04:14:32.413Z,94904.13
2023-04-01T04:16:59.563Z,94899.81
2023-04-01T04:19:28.199Z,94901.50
2023-04-01T04:21:55.356Z,94899.31
2023-04-01T04:24:22.473Z,94900.81
2023-04-01T04:26:49.596Z,94892.31
2023-04-01T04:29:16.702Z,94892.16
2023-04-01T04:31:43.906Z,94896.50
2023-04-01T04:34:11.082Z,94900.09
2023-04-01T04:36:39.658Z,94912.63
2023-04-01T04:39:06.800Z,94909.56
2023-04-01T04:41:35.373Z,94919.91
2023-04-01T04:44:04.713Z,94919.91
2023-04-01T04:46:31.848Z,94914.88
2023-04-01T04:48:59.112Z,94913.88
2023-04-01T04:51:26.774Z,94916.06
2023-04-01T04:53:55.297Z,94915.34
2023-04-01T04:56:24.195Z,94916.97
2023-04-01T04:58:51.334Z,94912.00
2023-04-01T05:01:19.597Z,94910.88
2023-04-01T05:03:46.873Z,94907.84
2023-04-01T05:06:16.725Z,94916.06
2023-04-01T05:08:45.153Z,94915.66
2023-04-01T05:11:16.494Z,94914.16
2023-04-01T05:13:44.657Z,94917.41
2023-04-01T05:16:14.063Z,94919.81
2023-04-01T05:18:41.184Z,94913.97
2023-04-01T05:21:09.639Z,94917.09
2023-04-01T05:23:37.475Z,94919.53
2023-04-01T05:26:05.840Z,94931.22
2023-04-01T05:28:34.776Z,94929.06
2023-04-01T05:31:03.711Z,94938.31
2023-04-01T05:33:32.055Z,94936.97
2023-04-01T05:36:09.336Z,94935.28
2023-04-01T05:38:36.532Z,94931.78
2023-04-01T05:41:04.423Z,94933.03
2023-04-01T05:43:31.577Z,94928.59
2023-04-01T05:46:00.203Z,94929.69
2023-04-01T05:48:27.313Z,94927.25
2023-04-01T05:50:54.452Z,94931.25
2023-04-01T05:53:21.712Z,94926.47
2023-04-01T05:55:48.935Z,94919.91
2023-04-01T05:58:16.034Z,94920.47
2023-04-01T06:00:43.159Z,94916.78
2023-04-01T06:03:11.889Z,94929.50
2023-04-01T06:05:41.899Z,94926.13
2023-04-01T06:08:13.492Z,94928.41
2023-04-01T06:10:54.452Z,94925.81
2023-04-01T06:13:41.335Z,94933.22
2023-04-01T06:16:23.265Z,94928.69
2023-04-01T06:19:08.864Z,94926.22
2023-04-01T06:22:05.264Z,94919.66
2023-04-01T06:24:57.953Z,94915.97
2023-04-01T06:27:42.114Z,94905.91
2023-04-01T06:30:37.187Z,94915.41
2023-04-01T06:33:33.504Z,94931.00
2023-04-01T06:36:20.727Z,94925.50
2023-04-01T06:39:06.783Z,94941.63
2023-04-01T06:42:01.999Z,94940.53
2023-04-01T06:44:43.136Z,94941.56
2023-04-01T06:47:32.297Z,94956.34
2023-04-01T06:50:13.714Z,94956.59
2023-04-01T06:52:56.601Z,94959.34
2023-04-01T06:55:33.659Z,94951.09
2023-04-01T06:58:05.755Z,94953.34
2023-04-01T07:00:36.434Z,94954.75
2023-04-01T07:03:17.514Z,94959.00
2023-04-01T07:05:44.753Z,94960.19
2023-04-01T07:08:20.136Z,94957.84
2023-04-01T07:10:54.710Z,94957.59
2023-04-01T07:13:28.354Z,94956.97
2023-04-01T07:16:12.522Z,94969.41
2023-04-01T07:18:47.075Z,94968.97
2023-04-01T07:21:25.829Z,94967.81
2023-04-01T07:24:02.355Z,94969.47
2023-04-01T07:26:29.533Z,94982.25
2023-04-01T07:28:58.335Z,94983.53
2023-04-01T07:31:45.791Z,94985.94
2023-04-01T07:34:24.670Z,94996.47
2023-04-01T07:37:00.956Z,94999.88
2023-04-01T07:39:43.920Z,94987.53
2023-04-01T07:42:22.993Z,94997.06
2023-04-01T07:45:00.870Z,95000.81
2023-04-01T07:47:56.433Z,94996.50
2023-04-01T07:50:29.161Z,94995.22
2023-04-01T07:53:12.406Z,94994.41
2023-04-01T07:55:50.796Z,94998.66
2023-04-01T07:58:30.513Z,94991.09
2023-04-01T08:01:08.120Z,94997.59
2023-04-01T08:03:51.168Z,94991.56
2023-04-01T08:06:26.764Z,94991.47
2023-04-01T08:09:07.485Z,94985.13
2023-04-01T08:11:51.893Z,94992.72
2023-04-01T08:14:28.995Z,94990.47
2023-04-01T08:17:04.044Z,94993.28
2023-04-01T08:19:54.525Z,94997.97
2023-04-01T08:22:28.992Z,94995.00
2023-04-01T08:25:01.374Z,94998.94
2023-04-01T08:27:38.387Z,94999.59
2023-04-01T08:30:18.960Z,94997.00
2023-04-01T08:32:53.139Z,95002.25
2023-04-01T08:35:32.074Z,94998.06
2023-04-01T08:38:08.020Z,95001.56
2023-04-01T08:41:00.816Z,95010.06
2023-04-01T08:44:05.570Z,95020.47
2023-04-01T08:47:10.670Z,95015.97
2023-04-01T08:50:15.030Z,95007.47
2023-04-01T08:52:54.671Z,95008.34
2023-04-01T08:55:46.872Z,95010.78
2023-04-01T08:58:43.590Z,95005.00
2023-04-01T09:01:31.956Z,95003.44
2023-04-01T09:04:26.295Z,94994.72
2023-04-01T09:07:12.898Z,94993.41
2023-04-01T09:10:12.694Z,94997.75
2023-04-01T09:13:15.352Z,94998.91
2023-04-01T09:16:05.845Z,94994.16
2023-04-01T09:19:20.958Z,95004.47
2023-04-01T09:22:23.276Z,94999.44
2023-04-01T09:25:23.144Z,95009.44
2023-04-01T09:27:58.485Z,95007.44
2023-04-01T09:31:01.713Z,95010.13
2023-04-01T09:34:05.384Z,94999.09
2023-04-01T09:36:46.265Z,95005.19
2023-04-01T09:39:35.845Z,95001.53
2023-04-01T09:42:44.570Z,95016.16
2023-04-01T09:45:43.805Z,95003.59
2023-04-01T09:48:28.365Z,95007.28
2023-04-01T09:51:08.123Z,95002.34
2023-04-01T09:53:57.551Z,94997.59
2023-04-01T09:56:58.122Z,95002.16
2023-04-01T09:59:50.722Z,95005.19
2023-04-01T10:03:13.867Z,95004.84
2023-04-01T10:06:14.224Z,95004.19
2023-04-01T10:09:19.875Z,95012.41
2023-04-01T10:12:35.681Z,94997.50
2023-04-01T10:15:41.375Z,95002.75
2023-04-01T10:18:42.119Z,94999.78
2023-04-01T10:21:37.948Z,94988.13
2023-04-01T10:24:33.800Z,94984.72
2023-04-01T10:27:34.971Z,94973.53
2023-04-01T10:30:48.247Z,94977.88
2023-04-01T10:34:08.093Z,94993.88
2023-04-01T10:36:53.299Z,94974.22
2023-04-01T10:40:08.122Z,94967.13
2023-04-01T10:43:17.112Z,94967.38
2023-04-01T10:46:20.904Z,94960.38
2023-04-01T10:49:21.213Z,94960.03
2023-04-01T10:52:27.213Z,94956.47
2023-04-01T10:55:28.681Z,94955.44
2023-04-01T10:58:34.116Z,94951.91
2023-04-01T11:01:28.676Z,94948.94
2023-04-01T11:04:31.837Z,94950.41
2023-04-01T11:07:55.809Z,94946.56
2023-04-01T11:11:12.375Z,94954.78
2023-04-01T11:14:23.876Z,94977.75
2023-04-01T11:17:36.986Z,94981.53
2023-04-01T11:20:27.223Z,94994.81
2023-04-01T11:23:22.436Z,94996.31
2023-04-01T11:26:05.917Z,94989.91
2023-04-01T11:29:10.396Z,94983.16
2023-04-01T11:31:52.131Z,94979.69
2023-04-01T11:34:44.396Z,94962.97
2023-04-01T11:37:28.347Z,94965.75
2023-04-01T11:40:09.874Z,94968.53
2023-04-01T11:42:48.342Z,94948.38
2023-04-01T11:45:34.065Z,94950.78
2023-04-01T11:48:30.080Z,94937.38
2023-04-01T11:51:32.181Z,94935.81
2023-04-01T11:54:15.901Z,94947.19
2023-04-01T11:57:06.992Z,94937.59
2023-04-01T12:00:02.987Z,94931.47
2023-04-01T12:02:44.087Z,94928.19
2023-04-01T12:05:40.039Z,94927.16
2023-04-01T12:08:30.892Z,94919.69
2023-04-01T12:11:11.025Z,94910.06
2023-04-01T12:13:50.757Z,94907.25
2023-04-01T12:16:47.157Z,94914.53
2023-04-01T12:19:24.997Z,94906.09
2023-04-01T12:22:21.119Z,94900.47
2023-04-01T12:24:50.559Z,94901.50
2023-04-01T12:27:40.900Z,94894.88
2023-04-01T12:30:37.060Z,94893.75
2023-04-01T12:33:38.416Z,94893.75
2023-04-01T12:36:25.122Z,94896.38
2023-04-01T12:39:22.363Z,94878.84
2023-04-01T12:42:00.099Z,94881.78
2023-04-01T12:44:50.962Z,94876.59
2023-04-01T12:47:42.701Z,94877.81
2023-04-01T12:50:27.716Z,94873.16
2023-04-01T12:53:19.255Z,94870.94
2023-04-01T12:55:47.263Z,94869.22
2023-04-01T12:59:03.859Z,94868.19
2023-04-01T13:02:01.279Z,94854.97
2023-04-01T13:04:49.899Z,94864.19
2023-04-01T13:07:35.984Z,94855.09
2023-04-01T13:10:14.719Z,94854.06
2023-04-01T13:13:09.201Z,94852.19
2023-04-01T13:15:44.276Z,94857.88
2023-04-01T13:18:27.197Z,94858.69
2023-04-01T13:21:07.083Z,94856.59
2023-04-01T13:23:55.986Z,94846.75
2023-04-01T13:26:33.034Z,94837.22
2023-04-01T13:29:10.612Z,94839.00
2023-04-01T13:31:51.095Z,94832.84
2023-04-01T13:34:35.851Z,94829.72
2023-04-01T13:37:20.692Z,94827.66
2023-04-01T13:40:03.525Z,94816.25
2023-04-01T13:42:38.978Z,94810.25
2023-04-01T13:45:16.628Z,94816.00
2023-04-01T13:48:31.116Z,94809.34
2023-04-01T13:51:21.955Z,94810.53
2023-04-01T13:54:23.575Z,94801.28
2023-04-01T13:57:09.196Z,94808.50
2023-04-01T14:00:04.667Z,94800.69
2023-04-01T14:03:15.127Z,94801.56
2023-04-01T14:06:07.094Z,94800.50
2023-04-01T14:08:52.804Z,94803.22
2023-04-01T14:11:31.959Z,94798.00
2023-04-01T14:14:14.784Z,94803.22
2023-04-01T14:17:11.552Z,94797.75
2023-04-01T14:20:04.079Z,94796.03
2023-04-01T14:22:40.026Z,94806.88
2023-04-01T14:25:39.681Z,94797.56
2023-04-01T14:28:24.091Z,94803.38
2023-04-01T14:31:19.691Z,94802.56
2023-04-01T14:34:01.535Z,94795.22
2023-04-01T14:36:46.112Z,94795.63
2023-04-01T14:39:35.109Z,94787.84
2023-04-01T14:42:22.680Z,94787.81
2023-04-01T14:45:18.855Z,94783.75
2023-04-01T14:47:53.210Z,94781.88
2023-04-01T14:50:24.820Z,94788.94
2023-04-01T14:53:01.195Z,94795.28
2023-04-01T14:55:45.540Z,94801.13
2023-04-01T14:58:17.451Z,94807.91
2023-04-01T15:01:02.188Z,94802.59
2023-04-01T15:03:35.392Z,94811.72
2023-04-01T15:06:39.877Z,94812.50
2023-04-01T15:09:21.296Z,94808.09
2023-04-01T15:12:02.898Z,94811.50
2023-04-01T15:14:59.637Z,94809.41
2023-04-01T15:17:56.854Z,94808.81
2023-04-01T15:21:05.354Z,94797.28
2023-04-01T15:23:46.315Z,94800.63
2023-04-01T15:26:36.556Z,94803.25
2023-04-01T15:29:31.137Z,94799.19
2023-04-01T15:32:08.835Z,94795.06
2023-04-01T15:34:51.617Z,94796.22
2023-04-01T15:37:33.524Z,94794.78
2023-04-01T15:40:19.562Z,94789.31
2023-04-01T15:43:07.549Z,94793.72
2023-04-01T15:45:50.283Z,94781.16
2023-04-01T15:48:42.118Z,94776.34
2023-04-01T15:51:23.718Z,94789.91
2023-04-01T15:54:07.761Z,94791.50
2023-04-01T15:57:03.825Z,94788.59
2023-04-01T16:00:05.728Z,94789.66
2023-04-01T16:02:43.176Z,94786.78
2023-04-01T16:05:35.934Z,94799.03
2023-04-01T16:08:23.914Z,94798.03
2023-04-01T16:11:05.022Z,94793.63
2023-04-01T16:13:48.361Z,94792.84
2023-04-01T16:16:29.997Z,94793.66
2023-04-01T16:19:23.647Z,94795.16
2023-04-01T16:22:01.643Z,94792.25
2023-04-01T16:24:40.052Z,94796.38
2023-04-01T16:27:16.406Z,94793.28
2023-04-01T16:29:50.886Z,94796.84
2023-04-01T16:32:37.337Z,94793.50
2023-04-01T16:35:26.296Z,94794.78
2023-04-01T16:38:00.314Z,94799.13
2023-04-01T16:40:45.808Z,94801.53
2023-04-01T16:43:24.531Z,94796.50
2023-04-01T16:46:18.474Z,94806.78
2023-04-01T16:48:59.810Z,94795.81
2023-04-01T16:51:33.856Z,94794.84
2023-04-01T16:54:07.590Z,94800.53
2023-04-01T16:56:46.149Z,94804.75
2023-04-01T16:59:23.671Z,94804.19
2023-04-01T17:01:56.770Z,94803.16
2023-04-01T17:04:35.826Z,94800.91
2023-04-01T17:07:16.431Z,94810.59
2023-04-01T17:10:03.365Z,94805.56
2023-04-01T17:12:46.049Z,94808.88
2023-04-01T17:15:30.665Z,94819.72
2023-04-01T17:18:10.096Z,94825.66
2023-04-01T17:20:44.385Z,94829.34
2023-04-01T17:23:22.011Z,94830.53
2023-04-01T17:26:07.201Z,94825.88
2023-04-01T17:28:50.117Z,94830.31
2023-04-01T17:31:33.769Z,94834.88
2023-04-01T17:34:24.629Z,94847.25
2023-04-01T17:37:17.244Z,94834.78
2023-04-01T17:40:00.146Z,94830.53
2023-04-01T17:42:41.143Z,94848.16
2023-04-01T17:45:22.598Z,94849.81
2023-04-01T17:48:17.314Z,94861.59
2023-04-01T17:51:32.614Z,94861.59
2023-04-01T17:54:30.590Z,94874.97
2023-04-01T17:57:24.873Z,94889.31
2023-04-01T18:00:17.235Z,94886.78
2023-04-01T18:03:01.989Z,94888.75
2023-04-01T18:05:44.817Z,94887.47
2023-04-01T18:08:25.637Z,94890.53
2023-04-01T18:11:06.778Z,94894.59
2023-04-01T18:13:51.383Z,94886.63
2023-04-01T18:16:44.280Z,94896.97
2023-04-01T18:19:27.296Z,94899.16
2023-04-01T18:22:10.767Z,94903.25
2023-04-01T18:24:46.849Z,94910.47
2023-04-01T18:27:19.896Z,94910.09
2023-04-01T18:29:53.423Z,94915.44
2023-04-01T18:32:35.921Z,94910.25
2023-04-01T18:35:20.994Z,94910.97
2023-04-01T18:37:58.787Z,94919.13
2023-04-01T18:40:33.804Z,94922.78
2023-04-01T18:43:18.234Z,94928.47
2023-04-01T18:45:55.105Z,94934.38
2023-04-01T18:48:44.832Z,94938.00
2023-04-01T18:51:18.574Z,94937.88
2023-04-01T18:53:55.966Z,94941.13
2023-04-01T18:56:31.733Z,94943.16
2023-04-01T18:59:08.112Z,94948.03
2023-04-01T19:01:43.078Z,94951.00
2023-04-01T19:04:20.214Z,94944.78
2023-04-01T19:06:51.993Z,94953.41
2023-04-01T19:09:24.756Z,94950.44
2023-04-01T19:12:27.249Z,94962.31
2023-04-01T19:15:20.661Z,94969.00
2023-04-01T19:18:03.560Z,94962.66
2023-04-01T19:20:38.791Z,94967.88
2023-04-01T19:23:41.751Z,94971.16
2023-04-01T19:26:22.155Z,94970.56
2023-04-01T19:28:59.961Z,94975.03
2023-04-01T19:31:51.874Z,94979.97
2023-04-01T19:34:35.750Z,94981.28
2023-04-01T19:37:12.853Z,94973.28
2023-04-01T19:39:55.293Z,94979.97
2023-04-01T19:42:39.260Z,94982.66
2023-04-01T19:45:27.475Z,94984.94
2023-04-01T19:48:06.782Z,94985.19
2023-04-01T19:50:45.731Z,94983.56
2023-04-01T19:53:27.066Z,94986.88
2023-04-01T19:56:07.980Z,94987.50
2023-04-01T19:58:46.499Z,94987.59
2023-04-01T20:01:21.990Z,94990.00
2023-04-01T20:03:56.672Z,94992.81
2023-04-01T20:06:33.893Z,94996.47
2023-04-01T20:09:26.038Z,95009.13
2023-04-01T20:12:04.936Z,95010.97
2023-04-01T20:14:45.216Z,95005.72
2023-04-01T20:17:22.821Z,95006.00
2023-04-01T20:20:00.272Z,95004.28
2023-04-01T20:22:56.774Z,95013.06
2023-04-01T20:25:31.277Z,95013.59
2023-04-01T20:28:05.978Z,95017.66
2023-04-01T20:31:02.350Z,95016.97
2023-04-01T20:34:22.975Z,95022.22
2023-04-01T20:37:09.606Z,95025.69
2023-04-01T20:40:11.317Z,95028.91
2023-04-01T20:43:06.131Z,95031.63
2023-04-01T20:45:42.225Z,95034.22
2023-04-01T20:48:51.186Z,95027.94
2023-04-01T20:51:26.737Z,95020.53
2023-04-01T20:54:13.735Z,95023.56
2023-04-01T20:57:01.974Z,95020.81
2023-04-01T20:59:53.481Z,95021.56
2023-04-01T21:03:02.737Z,95021.66
2023-04-01T21:05:56.794Z,95030.97
2023-04-01T21:08:37.546Z,95022.13
2023-04-01T21:11:16.337Z,95025.59
2023-04-01T21:14:02.797Z,95027.81
2023-04-01T21:16:45.217Z,95029.00
2023-04-01T21:19:42.135Z,95037.44
2023-04-01T21:22:37.878Z,95034.63
2023-04-01T21:25:27.673Z,95036.25
2023-04-01T21:28:16.620Z,95035.22
2023-04-01T21:31:00.781Z,95042.25
2023-04-01T21:33:47.074Z,95040.69
2023-04-01T21:36:39.225Z,95040.66
2023-04-01T21:39:23.078Z,95031.38
2023-04-01T21:42:05.475Z,95038.56
2023-04-01T21:44:59.248Z,95038.19
2023-04-01T21:48:13.745Z,95031.16
2023-04-01T21:51:02.421Z,95034.59
2023-04-01T21:54:07.408Z,95033.94
2023-04-01T21:57:16.708Z,95033.56
2023-04-01T22:00:10.073Z,95030.19
2023-04-01T22:03:08.273Z,95041.50
2023-04-01T22:05:49.151Z,95042.69
2023-04-01T22:08:37.695Z,95045.69
2023-04-01T22:11:18.511Z,95050.97
2023-04-01T22:13:51.560Z,95051.75
2023-04-01T22:16:28.560Z,95053.59
2023-04-01T22:19:07.519Z,95056.59
2023-04-01T22:21:45.583Z,95052.63
2023-04-01T22:24:24.214Z,95051.22
2023-04-01T22:27:02.712Z,95052.63
2023-04-01T22:29:43.029Z,95044.56
2023-04-01T22:32:16.950Z,95044.56
2023-04-01T22:34:54.470Z,95039.34
2023-04-01T22:37:30.654Z,95045.38
2023-04-01T22:40:18.282Z,95050.78
2023-04-01T22:42:49.012Z,95045.56
2023-04-01T22:45:38.954Z,95038.72
2023-04-01T22:48:15.872Z,95043.97
2023-04-01T22:50:54.236Z,95047.19
2023-04-01T22:53:39.371Z,95044.19
2023-04-01T22:56:17.008Z,95040.31
2023-04-01T22:58:53.332Z,95042.97
2023-04-01T23:01:28.610Z,95046.78
2023-04-01T23:03:59.232Z,95048.00
2023-04-01T23:06:32.378Z,95047.63
2023-04-01T23:09:08.715Z,95046.22
2023-04-01T23:11:45.710Z,95053.03
2023-04-01T23:14:38.955Z,95054.66
2023-04-01T23:17:43.553Z,95065.53
2023-04-01T23:20:30.499Z,95055.50
2023-04-01T23:23:22.140Z,95057.50
2023-04-01T23:26:03.781Z,95061.16
2023-04-01T23:28:50.875Z,95059.75
2023-04-01T23:31:34.074Z,95064.97
2023-04-01T23:34:21.197Z,95056.94
2023-04-01T23:36:51.514Z,95054.91
2023-04-01T23:39:25.354Z,95050.09
2023-04-01T23:41:56.231Z,95059.53
2023-04-01T23:44:27.539Z,95061.19
2023-04-01T23:46:56.511Z,95067.44
2023-04-01T23:49:31.486Z,95068.03
2023-04-01T23:52:03.076Z,95074.47
2023-04-01T23:54:39.971Z,95070.66
2023-04-01T23:57:14.776Z,95073.69
2023-04-01T23:59:42.204Z,95075.88
