createdAt,value
2017-11-08T00:00:11.399Z,11.63
2017-11-08T00:02:38.205Z,12.00
2017-11-08T00:05:05.089Z,13.43
2017-11-08T00:07:32.175Z,14.38
2017-11-08T00:09:58.988Z,13.20
2017-11-08T00:12:25.907Z,15.50
2017-11-08T00:14:52.698Z,14.15
2017-11-08T00:17:19.546Z,14.15
2017-11-08T00:19:46.590Z,12.63
2017-11-08T00:22:13.372Z,24.52
2017-11-08T00:24:40.198Z,11.98
2017-11-08T00:27:07.183Z,12.70
2017-11-08T00:29:33.988Z,18.40
2017-11-08T00:32:00.972Z,11.43
2017-11-08T00:34:27.812Z,13.47
2017-11-08T00:36:54.754Z,18.37
2017-11-08T00:39:21.575Z,17.42
2017-11-08T00:41:48.460Z,14.85
2017-11-08T00:44:15.237Z,15.02
2017-11-08T00:46:42.033Z,16.02
2017-11-08T00:49:08.875Z,11.93
2017-11-08T00:51:35.682Z,21.27
2017-11-08T00:54:02.547Z,12.52
2017-11-08T00:56:29.354Z,15.57
2017-11-08T00:58:56.144Z,17.70
2017-11-08T01:01:22.922Z,16.45
2017-11-08T01:03:49.754Z,16.52
2017-11-08T01:06:16.549Z,17.40
2017-11-08T01:08:43.341Z,18.37
2017-11-08T01:11:10.174Z,17.25
2017-11-08T01:13:36.998Z,16.25
2017-11-08T01:16:03.775Z,16.55
2017-11-08T01:18:30.619Z,17.93
2017-11-08T01:20:57.439Z,12.98
2017-11-08T01:23:24.256Z,17.73
2017-11-08T01:25:51.058Z,20.60
2017-11-08T01:28:17.879Z,21.40
2017-11-08T01:30:44.691Z,16.45
2017-11-08T01:33:11.547Z,19.50
2017-11-08T01:35:38.342Z,17.17
2017-11-08T01:38:05.155Z,17.73
2017-11-08T01:40:31.987Z,19.75
2017-11-08T01:42:59.059Z,20.77
2017-11-08T01:45:25.848Z,24.47
2017-11-08T01:47:52.666Z,18.75
2017-11-08T01:50:19.518Z,18.30
2017-11-08T01:52:46.353Z,22.65
2017-11-08T01:55:13.195Z,19.65
2017-11-08T01:57:39.982Z,19.40
2017-11-08T02:00:06.801Z,18.33
2017-11-08T02:02:33.647Z,21.65
2017-11-08T02:05:00.448Z,19.90
2017-11-08T02:07:27.267Z,23.98
2017-11-08T02:09:54.103Z,22.25
2017-11-08T02:12:20.927Z,20.85
2017-11-08T02:14:47.747Z,21.85
2017-11-08T02:17:14.553Z,22.48
2017-11-08T02:19:41.369Z,19.58
2017-11-08T02:22:08.210Z,20.90
2017-11-08T02:24:35.068Z,22.70
2017-11-08T02:27:01.915Z,20.23
2017-11-08T02:29:28.709Z,20.70
2017-11-08T02:31:55.532Z,22.67
2017-11-08T02:34:22.338Z,24.65
2017-11-08T02:36:49.150Z,22.83
2017-11-08T02:39:15.996Z,24.12
2017-11-08T02:41:42.774Z,23.80
2017-11-08T02:44:09.619Z,23.90
2017-11-08T02:46:36.465Z,25.35
2017-11-08T02:49:03.272Z,25.95
2017-11-08T02:51:30.078Z,25.05
2017-11-08T02:53:56.899Z,26.80
2017-11-08T02:56:23.689Z,25.27
2017-11-08T02:58:50.507Z,23.05
2017-11-08T03:01:17.313Z,25.00
2017-11-08T03:03:44.098Z,28.73
2017-11-08T03:06:10.898Z,26.92
2017-11-08T03:08:37.755Z,25.80
2017-11-08T03:11:04.586Z,26.25
2017-11-08T03:13:31.366Z,29.08
2017-11-08T03:15:58.215Z,34.13
2017-11-08T03:18:25.031Z,28.23
2017-11-08T03:20:51.827Z,28.10
2017-11-08T03:23:18.672Z,37.85
2017-11-08T03:25:45.462Z,28.77
2017-11-08T03:28:12.271Z,31.83
2017-11-08T03:30:39.092Z,31.65
2017-11-08T03:33:05.916Z,31.17
2017-11-08T03:35:32.705Z,34.40
2017-11-08T03:37:59.857Z,36.03
2017-11-08T03:40:26.665Z,31.77
2017-11-08T03:42:53.483Z,30.85
2017-11-08T03:45:20.335Z,37.40
2017-11-08T03:47:47.114Z,37.43
2017-11-08T03:50:13.940Z,35.17
2017-11-08T03:52:40.786Z,35.83
2017-11-08T03:55:07.592Z,36.60
2017-11-08T03:57:34.514Z,37.38
2017-11-08T04:00:01.367Z,43.85
2017-11-08T04:02:28.209Z,28.58
2017-11-08T04:04:55.031Z,38.25
2017-11-08T04:07:21.846Z,33.20
2017-11-08T04:09:48.637Z,36.87
2017-11-08T04:12:15.464Z,40.97
2017-11-08T04:14:42.273Z,42.30
2017-11-08T04:17:09.125Z,41.72
2017-11-08T04:19:35.916Z,39.95
2017-11-08T04:22:02.733Z,44.60
2017-11-08T04:24:29.517Z,41.80
2017-11-08T04:26:56.351Z,40.53
2017-11-08T04:29:23.171Z,36.80
2017-11-08T04:31:49.946Z,42.42
2017-11-08T04:34:16.763Z,43.53
2017-11-08T04:36:43.574Z,38.45
2017-11-08T04:39:10.404Z,39.50
2017-11-08T04:41:37.226Z,41.58
2017-11-08T04:44:04.109Z,42.00
2017-11-08T04:46:30.941Z,41.65
2017-11-08T04:48:57.771Z,34.45
2017-11-08T04:51:24.611Z,40.23
2017-11-08T04:53:52.095Z,43.63
2017-11-08T04:56:18.955Z,38.00
2017-11-08T04:58:45.787Z,39.28
2017-11-08T05:01:12.579Z,44.33
2017-11-08T05:03:39.386Z,40.58
2017-11-08T05:06:06.266Z,45.00
2017-11-08T05:08:33.041Z,45.38
2017-11-08T05:10:59.866Z,52.63
2017-11-08T05:13:26.711Z,41.88
2017-11-08T05:15:53.542Z,46.33
2017-11-08T05:18:20.369Z,44.92
2017-11-08T05:20:47.212Z,48.15
2017-11-08T05:23:14.039Z,46.08
2017-11-08T05:25:40.893Z,52.00
2017-11-08T05:28:07.710Z,47.47
2017-11-08T05:30:34.535Z,50.55
2017-11-08T05:33:01.322Z,48.03
2017-11-08T05:35:28.137Z,50.75
2017-11-08T05:37:54.954Z,50.97
2017-11-08T05:40:21.742Z,59.53
2017-11-08T05:42:48.572Z,54.90
2017-11-08T05:45:15.387Z,50.58
2017-11-08T05:47:42.169Z,54.33
2017-11-08T05:50:09.020Z,54.22
2017-11-08T05:52:35.802Z,51.77
2017-11-08T05:55:02.598Z,48.97
2017-11-08T05:57:29.423Z,46.47
2017-11-08T05:59:56.286Z,54.55
2017-11-08T06:02:23.069Z,54.88
2017-11-08T06:04:49.908Z,55.05
2017-11-08T06:07:16.700Z,56.10
2017-11-08T06:09:43.590Z,54.17
2017-11-08T06:12:10.370Z,53.33
2017-11-08T06:14:37.191Z,52.33
2017-11-08T06:17:03.999Z,51.53
2017-11-08T06:19:30.797Z,51.33
2017-11-08T06:21:57.651Z,60.85
2017-11-08T06:24:24.451Z,59.33
2017-11-08T06:26:51.242Z,61.67
2017-11-08T06:29:18.042Z,65.20
2017-11-08T06:31:44.877Z,58.72
2017-11-08T06:34:11.742Z,57.22
2017-11-08T06:36:38.551Z,59.67
2017-11-08T06:39:05.342Z,66.25
2017-11-08T06:41:32.191Z,56.15
2017-11-08T06:43:59.055Z,63.15
2017-11-08T06:46:25.899Z,57.47
2017-11-08T06:48:52.687Z,61.95
2017-11-08T06:51:19.511Z,58.50
2017-11-08T06:53:46.306Z,64.68
2017-11-08T06:56:13.130Z,57.20
2017-11-08T06:58:39.988Z,64.78
2017-11-08T07:01:06.780Z,65.62
2017-11-08T07:03:33.613Z,65.10
2017-11-08T07:06:00.410Z,62.33
2017-11-08T07:08:27.255Z,58.77
2017-11-08T07:10:54.070Z,60.15
2017-11-08T07:13:20.861Z,63.85
2017-11-08T07:15:47.685Z,59.47
2017-11-08T07:18:14.591Z,59.85
2017-11-08T07:20:41.667Z,65.20
2017-11-08T07:23:08.485Z,61.92
2017-11-08T07:25:35.311Z,64.78
2017-11-08T07:28:02.138Z,67.95
2017-11-08T07:30:29.012Z,61.25
2017-11-08T07:32:55.796Z,66.10
2017-11-08T07:35:22.791Z,74.72
2017-11-08T07:37:49.574Z,57.72
2017-11-08T07:40:16.366Z,63.40
2017-11-08T07:42:43.214Z,64.40
2017-11-08T07:45:10.046Z,67.32
2017-11-08T07:47:36.870Z,69.40
2017-11-08T07:50:04.906Z,68.00
2017-11-08T07:52:31.727Z,65.00
2017-11-08T07:54:58.608Z,69.32
2017-11-08T07:57:25.460Z,66.53
2017-11-08T07:59:52.311Z,63.20
2017-11-08T08:02:19.179Z,73.90
2017-11-08T08:04:46.003Z,68.95
2017-11-08T08:07:12.879Z,65.25
2017-11-08T08:09:39.760Z,68.82
2017-11-08T08:12:06.712Z,63.30
2017-11-08T08:14:33.861Z,65.90
2017-11-08T08:17:00.844Z,66.47
2017-11-08T08:19:27.691Z,63.80
2017-11-08T08:21:54.609Z,65.35
2017-11-08T08:24:21.477Z,61.30
2017-11-08T08:26:48.390Z,63.13
2017-11-08T08:29:15.258Z,64.00
2017-11-08T08:31:42.116Z,61.88
2017-11-08T08:34:08.975Z,63.40
2017-11-08T08:36:35.826Z,59.97
2017-11-08T08:39:02.682Z,57.33
2017-11-08T08:41:29.553Z,60.20
2017-11-08T08:43:56.380Z,54.08
2017-11-08T08:46:23.247Z,62.55
2017-11-08T08:48:50.103Z,65.00
2017-11-08T08:51:16.927Z,58.15
2017-11-08T08:53:43.766Z,60.90
2017-11-08T08:56:10.617Z,62.08
2017-11-08T08:58:37.758Z,58.63
2017-11-08T09:01:04.667Z,61.95
2017-11-08T09:03:31.517Z,64.03
2017-11-08T09:05:58.390Z,55.97
2017-11-08T09:08:25.271Z,59.83
2017-11-08T09:10:52.196Z,58.25
2017-11-08T09:13:19.072Z,53.63
2017-11-08T09:15:45.916Z,57.53
2017-11-08T09:18:12.793Z,56.22
2017-11-08T09:20:39.679Z,58.80
2017-11-08T09:23:06.516Z,56.28
2017-11-08T09:25:33.415Z,61.47
2017-11-08T09:28:00.283Z,57.10
2017-11-08T09:30:27.253Z,55.08
2017-11-08T09:32:54.131Z,51.37
2017-11-08T09:35:21.398Z,49.42
2017-11-08T09:37:48.345Z,79.87
2017-11-08T09:40:15.244Z,54.33
2017-11-08T09:42:42.121Z,51.60
2017-11-08T09:45:08.943Z,55.47
2017-11-08T09:47:35.824Z,52.47
2017-11-08T09:50:02.688Z,63.45
2017-11-08T09:52:29.545Z,55.58
2017-11-08T09:54:56.434Z,49.67
2017-11-08T09:57:23.259Z,53.43
2017-11-08T09:59:50.120Z,64.20
2017-11-08T10:02:17.001Z,54.55
2017-11-08T10:04:43.874Z,54.38
2017-11-08T10:07:11.031Z,53.87
2017-11-08T10:09:37.908Z,56.50
2017-11-08T10:12:04.789Z,55.22
2017-11-08T10:14:31.648Z,53.67
2017-11-08T10:16:58.621Z,51.60
2017-11-08T10:19:25.423Z,57.92
2017-11-08T10:21:52.302Z,55.40
2017-11-08T10:24:19.139Z,52.92
2017-11-08T10:26:46.161Z,60.15
2017-11-08T10:29:13.033Z,56.40
2017-11-08T10:31:39.865Z,53.05
2017-11-08T10:34:06.729Z,51.53
2017-11-08T10:36:33.940Z,52.20
2017-11-08T10:39:00.785Z,53.60
2017-11-08T10:41:27.678Z,53.90
2017-11-08T10:43:54.489Z,51.35
2017-11-08T10:46:21.359Z,49.57
2017-11-08T10:48:48.185Z,50.90
2017-11-08T10:51:15.095Z,57.75
2017-11-08T10:53:41.909Z,48.13
2017-11-08T10:56:08.778Z,49.88
2017-11-08T10:58:35.636Z,46.58
2017-11-08T11:01:02.496Z,44.88
2017-11-08T11:03:29.383Z,48.30
2017-11-08T11:05:56.239Z,46.50
2017-11-08T11:08:23.106Z,43.87
2017-11-08T11:10:50.005Z,46.00
2017-11-08T11:13:17.173Z,48.10
2017-11-08T11:15:44.066Z,50.38
2017-11-08T11:18:10.942Z,55.28
2017-11-08T11:20:38.204Z,55.92
2017-11-08T11:23:05.110Z,51.80
2017-11-08T11:25:31.966Z,51.45
2017-11-08T11:27:58.873Z,50.63
2017-11-08T11:30:25.732Z,49.20
2017-11-08T11:32:52.608Z,47.80
2017-11-08T11:35:19.489Z,51.35
2017-11-08T11:37:46.389Z,50.05
2017-11-08T11:40:13.269Z,53.50
2017-11-08T11:42:40.173Z,52.45
2017-11-08T11:45:07.081Z,55.67
2017-11-08T11:47:33.957Z,52.05
2017-11-08T11:50:00.874Z,53.08
2017-11-08T11:52:27.716Z,50.90
2017-11-08T11:54:54.590Z,50.63
2017-11-08T11:57:21.484Z,51.60
2017-11-08T11:59:48.381Z,56.58
2017-11-08T12:02:15.216Z,55.03
2017-11-08T12:04:42.118Z,53.77
2017-11-08T12:07:09.023Z,57.50
2017-11-08T12:09:35.913Z,53.95
2017-11-08T12:12:03.734Z,59.10
2017-11-08T12:14:30.634Z,56.17
2017-11-08T12:16:57.535Z,55.40
2017-11-08T12:19:24.437Z,54.22
2017-11-08T12:21:51.657Z,55.55
2017-11-08T12:24:18.573Z,51.70
2017-11-08T12:26:45.496Z,52.70
2017-11-08T12:29:12.796Z,49.83
2017-11-08T12:31:39.665Z,48.42
2017-11-08T12:34:06.565Z,50.40
2017-11-08T12:36:33.448Z,49.72
2017-11-08T12:39:00.314Z,47.03
2017-11-08T12:41:27.226Z,49.15
2017-11-08T12:43:54.085Z,49.58
2017-11-08T12:46:20.993Z,49.67
2017-11-08T12:48:48.161Z,51.33
2017-11-08T12:51:15.039Z,50.53
2017-11-08T12:53:42.182Z,51.55
2017-11-08T12:56:09.057Z,48.30
2017-11-08T12:58:35.938Z,50.47
2017-11-08T13:01:02.830Z,49.67
2017-11-08T13:03:29.685Z,47.92
2017-11-08T13:05:56.552Z,48.58
2017-11-08T13:08:23.428Z,47.62
2017-11-08T13:10:50.349Z,50.10
2017-11-08T13:13:17.231Z,48.13
2017-11-08T13:15:44.116Z,49.53
2017-11-08T13:18:10.990Z,49.97
2017-11-08T13:20:37.892Z,45.73
2017-11-08T13:23:04.818Z,48.47
2017-11-08T13:25:31.689Z,45.72
2017-11-08T13:27:58.638Z,49.80
2017-11-08T13:30:25.507Z,48.00
2017-11-08T13:32:52.348Z,50.05
2017-11-08T13:35:19.522Z,52.15
2017-11-08T13:37:46.430Z,45.90
2017-11-08T13:40:13.329Z,50.30
2017-11-08T13:42:40.228Z,50.33
2017-11-08T13:45:07.107Z,50.92
2017-11-08T13:47:33.998Z,50.75
2017-11-08T13:50:00.893Z,52.72
2017-11-08T13:52:27.745Z,53.35
2017-11-08T13:54:54.612Z,51.78
2017-11-08T13:57:21.510Z,52.83
2017-11-08T13:59:48.387Z,50.80
2017-11-08T14:02:15.230Z,50.83
2017-11-08T14:04:42.120Z,51.28
2017-11-08T14:07:08.980Z,52.92
2017-11-08T14:09:35.827Z,58.30
2017-11-08T14:12:02.713Z,48.87
2017-11-08T14:14:29.833Z,49.90
2017-11-08T14:16:56.672Z,51.63
2017-11-08T14:19:23.532Z,51.90
2017-11-08T14:21:50.670Z,54.05
2017-11-08T14:24:17.536Z,54.03
2017-11-08T14:26:44.421Z,49.42
2017-11-08T14:29:11.275Z,51.42
2017-11-08T14:31:38.120Z,50.67
2017-11-08T14:34:05.297Z,50.87
2017-11-08T14:36:32.112Z,50.45
2017-11-08T14:38:58.940Z,54.97
2017-11-08T14:41:25.805Z,52.65
2017-11-08T14:43:52.718Z,55.47
2017-11-08T14:46:19.602Z,51.47
2017-11-08T14:48:46.497Z,52.53
2017-11-08T14:51:13.341Z,49.20
2017-11-08T14:53:40.191Z,55.28
2017-11-08T14:56:07.015Z,55.50
2017-11-08T14:58:33.901Z,52.75
2017-11-08T15:01:00.776Z,58.35
2017-11-08T15:03:27.662Z,55.20
2017-11-08T15:05:54.488Z,54.70
2017-11-08T15:08:21.372Z,53.78
2017-11-08T15:10:48.236Z,57.67
2017-11-08T15:13:15.110Z,57.08
2017-11-08T15:15:41.996Z,53.67
2017-11-08T15:18:08.820Z,60.20
2017-11-08T15:20:35.675Z,58.55
2017-11-08T15:23:02.521Z,58.63
2017-11-08T15:25:29.423Z,58.50
2017-11-08T15:27:56.291Z,57.13
2017-11-08T15:30:23.145Z,60.00
2017-11-08T15:32:50.005Z,60.40
2017-11-08T15:35:16.866Z,57.50
2017-11-08T15:37:43.745Z,58.42
2017-11-08T15:40:10.597Z,59.08
2017-11-08T15:42:37.461Z,58.95
2017-11-08T15:45:04.305Z,56.63
2017-11-08T15:47:31.153Z,61.30
2017-11-08T15:49:57.992Z,57.47
2017-11-08T15:52:24.882Z,55.08
2017-11-08T15:54:51.709Z,60.70
2017-11-08T15:57:18.582Z,60.20
2017-11-08T15:59:45.438Z,58.08
2017-11-08T16:02:12.257Z,61.28
2017-11-08T16:04:39.145Z,60.42
2017-11-08T16:07:06.010Z,56.47
2017-11-08T16:09:32.844Z,57.60
2017-11-08T16:11:59.681Z,55.78
2017-11-08T16:14:26.525Z,57.50
2017-11-08T16:16:53.733Z,59.40
2017-11-08T16:19:20.582Z,57.28
2017-11-08T16:21:47.443Z,61.50
2017-11-08T16:24:14.300Z,57.25
2017-11-08T16:26:41.224Z,60.65
2017-11-08T16:29:08.079Z,55.53
2017-11-08T16:31:34.920Z,53.83
2017-11-08T16:34:01.773Z,58.08
2017-11-08T16:36:28.637Z,54.20
2017-11-08T16:38:55.472Z,53.22
2017-11-08T16:41:22.292Z,61.20
2017-11-08T16:43:49.165Z,52.10
2017-11-08T16:46:16.020Z,56.78
2017-11-08T16:48:42.921Z,64.43
2017-11-08T16:51:09.749Z,59.05
2017-11-08T16:53:36.576Z,59.03
2017-11-08T16:56:03.454Z,53.67
2017-11-08T16:58:30.274Z,54.60
2017-11-08T17:00:57.144Z,54.75
2017-11-08T17:03:23.976Z,56.63
2017-11-08T17:05:50.831Z,56.75
2017-11-08T17:08:17.957Z,60.08
2017-11-08T17:10:44.821Z,60.08
2017-11-08T17:13:11.680Z,53.63
2017-11-08T17:15:38.533Z,54.00
2017-11-08T17:18:05.381Z,57.00
2017-11-08T17:20:32.229Z,54.37
2017-11-08T17:22:59.086Z,59.70
2017-11-08T17:25:25.971Z,55.95
2017-11-08T17:27:52.839Z,56.25
2017-11-08T17:30:19.721Z,56.53
2017-11-08T17:32:46.544Z,56.65
2017-11-08T17:35:13.631Z,53.60
2017-11-08T17:37:40.505Z,55.47
2017-11-08T17:40:07.353Z,58.05
2017-11-08T17:42:34.471Z,57.55
2017-11-08T17:45:01.285Z,56.03
2017-11-08T17:47:28.844Z,56.80
2017-11-08T17:49:56.274Z,57.50
2017-11-08T17:52:23.680Z,56.67
2017-11-08T17:54:51.308Z,53.92
2017-11-08T17:57:18.713Z,57.20
2017-11-08T17:59:46.423Z,59.47
2017-11-08T18:02:13.422Z,53.55
2017-11-08T18:04:40.301Z,55.58
2017-11-08T18:07:07.172Z,61.20
2017-11-08T18:09:34.248Z,56.92
2017-11-08T18:12:01.111Z,56.05
2017-11-08T18:14:27.985Z,58.30
2017-11-08T18:16:54.808Z,56.30
2017-11-08T18:19:21.644Z,58.47
2017-11-08T18:21:48.777Z,52.83
2017-11-08T18:24:15.608Z,55.17
2017-11-08T18:26:42.454Z,55.03
2017-11-08T18:29:09.306Z,55.30
2017-11-08T18:31:36.151Z,56.10
2017-11-08T18:34:02.980Z,60.22
2017-11-08T18:36:29.802Z,57.85
2017-11-08T18:38:56.648Z,53.53
2017-11-08T18:41:23.484Z,56.13
2017-11-08T18:43:50.315Z,59.40
2017-11-08T18:46:17.152Z,54.13
2017-11-08T18:48:44.046Z,53.90
2017-11-08T18:51:10.915Z,58.63
2017-11-08T18:53:37.728Z,54.43
2017-11-08T18:56:04.573Z,50.10
2017-11-08T18:58:31.441Z,56.25
2017-11-08T19:00:58.575Z,52.33
2017-11-08T19:03:25.432Z,52.62
2017-11-08T19:05:52.278Z,52.42
2017-11-08T19:08:19.111Z,51.65
2017-11-08T19:10:45.942Z,51.00
2017-11-08T19:13:12.834Z,52.25
2017-11-08T19:15:39.664Z,51.47
2017-11-08T19:18:06.512Z,54.70
2017-11-08T19:20:33.405Z,52.90
2017-11-08T19:23:00.281Z,55.90
2017-11-08T19:25:27.145Z,53.42
2017-11-08T19:27:53.984Z,59.05
2017-11-08T19:30:21.092Z,54.42
2017-11-08T19:32:47.961Z,50.30
2017-11-08T19:35:14.818Z,53.45
2017-11-08T19:37:41.651Z,55.50
2017-11-08T19:40:08.552Z,53.63
2017-11-08T19:42:35.415Z,53.47
2017-11-08T19:45:02.264Z,55.65
2017-11-08T19:47:29.134Z,78.82
2017-11-08T19:49:55.956Z,80.22
2017-11-08T19:52:22.829Z,110.57
2017-11-08T19:54:49.652Z,53.73
2017-11-08T19:57:16.468Z,56.17
2017-11-08T19:59:43.304Z,57.67
2017-11-08T20:02:10.143Z,55.70
2017-11-08T20:04:37.061Z,58.33
2017-11-08T20:07:03.920Z,53.15
2017-11-08T20:09:30.765Z,58.53
2017-11-08T20:11:57.637Z,59.95
2017-11-08T20:14:24.464Z,59.42
2017-11-08T20:16:51.297Z,56.07
2017-11-08T20:19:18.147Z,55.45
2017-11-08T20:21:44.972Z,57.33
2017-11-08T20:24:11.808Z,55.63
2017-11-08T20:26:38.660Z,54.30
2017-11-08T20:29:05.842Z,57.13
2017-11-08T20:31:32.706Z,56.85
2017-11-08T20:33:59.569Z,56.47
2017-11-08T20:36:26.677Z,53.40
2017-11-08T20:38:53.538Z,58.42
2017-11-08T20:41:20.413Z,54.63
2017-11-08T20:43:47.512Z,56.83
2017-11-08T20:46:14.576Z,54.85
2017-11-08T20:48:41.418Z,55.70
2017-11-08T20:51:08.280Z,61.83
2017-11-08T20:53:35.124Z,60.03
2017-11-08T20:56:02.009Z,56.63
2017-11-08T20:58:28.850Z,57.70
2017-11-08T21:00:55.679Z,54.35
2017-11-08T21:03:22.549Z,60.83
2017-11-08T21:05:49.392Z,56.67
2017-11-08T21:08:16.325Z,60.30
2017-11-08T21:10:43.190Z,56.80
2017-11-08T21:13:10.027Z,57.17
2017-11-08T21:15:37.193Z,54.67
2017-11-08T21:18:04.291Z,54.90
2017-11-08T21:20:31.158Z,55.12
2017-11-08T21:22:58.014Z,53.40
2017-11-08T21:25:24.841Z,55.93
2017-11-08T21:27:51.704Z,58.42
2017-11-08T21:30:18.555Z,55.55
2017-11-08T21:32:45.410Z,58.58
2017-11-08T21:35:12.285Z,59.25
2017-11-08T21:37:39.178Z,55.78
2017-11-08T21:40:06.009Z,58.65
2017-11-08T21:42:32.887Z,58.15
2017-11-08T21:44:59.774Z,59.97
2017-11-08T21:47:26.654Z,60.38
2017-11-08T21:49:53.510Z,54.28
2017-11-08T21:52:21.203Z,59.00
2017-11-08T21:54:48.097Z,58.13
2017-11-08T21:57:14.911Z,53.95
2017-11-08T21:59:41.750Z,56.47
2017-11-08T22:02:08.643Z,58.33
2017-11-08T22:04:35.485Z,55.15
2017-11-08T22:07:03.153Z,56.50
2017-11-08T22:09:30.002Z,55.47
2017-11-08T22:11:56.841Z,57.70
2017-11-08T22:14:23.999Z,56.80
2017-11-08T22:16:50.824Z,59.93
2017-11-08T22:19:17.982Z,53.40
2017-11-08T22:21:44.805Z,51.13
2017-11-08T22:24:11.644Z,53.97
2017-11-08T22:26:38.476Z,56.40
2017-11-08T22:29:05.329Z,54.05
2017-11-08T22:31:32.221Z,50.85
2017-11-08T22:33:59.108Z,57.90
2017-11-08T22:36:26.580Z,56.78
2017-11-08T22:38:53.472Z,57.70
2017-11-08T22:41:20.310Z,112.83
2017-11-08T22:43:47.307Z,125.43
2017-11-08T22:46:14.150Z,81.00
2017-11-08T22:48:41.030Z,90.38
2017-11-08T22:51:07.898Z,94.15
2017-11-08T22:53:34.741Z,78.57
2017-11-08T22:56:01.614Z,71.65
2017-11-08T22:58:28.489Z,65.10
2017-11-08T23:00:55.323Z,67.00
2017-11-08T23:03:22.226Z,56.83
2017-11-08T23:05:49.059Z,60.00
2017-11-08T23:08:15.939Z,51.80
2017-11-08T23:10:42.793Z,57.03
2017-11-08T23:13:09.621Z,51.53
2017-11-08T23:15:36.466Z,54.20
2017-11-08T23:18:03.361Z,59.88
2017-11-08T23:20:30.231Z,64.90
2017-11-08T23:22:57.067Z,59.83
2017-11-08T23:25:23.945Z,56.63
2017-11-08T23:27:50.785Z,56.92
2017-11-08T23:30:17.603Z,55.22
2017-11-08T23:32:45.353Z,56.30
2017-11-08T23:35:12.172Z,59.53
2017-11-08T23:37:39.016Z,58.33
2017-11-08T23:40:05.896Z,61.83
2017-11-08T23:42:32.708Z,56.65
2017-11-08T23:44:59.541Z,57.47
2017-11-08T23:47:26.392Z,57.03
2017-11-08T23:49:53.227Z,54.97
2017-11-08T23:52:20.086Z,59.08
2017-11-08T23:54:46.946Z,63.40
2017-11-08T23:57:14.055Z,56.08
2017-11-08T23:59:40.880Z,61.63
