createdAt,value
2017-09-26T00:05:37.000Z,21
2017-09-26T00:15:37.000Z,20.98
2017-09-26T00:25:38.000Z,20.95
2017-09-26T00:35:37.000Z,20.93
2017-09-26T00:45:37.000Z,20.9
2017-09-26T00:55:37.000Z,20.89
2017-09-26T01:05:37.000Z,20.86
2017-09-26T01:15:37.000Z,20.85
2017-09-26T01:25:37.000Z,20.82
2017-09-26T01:35:37.000Z,20.82
2017-09-26T01:45:37.000Z,20.8
2017-09-26T01:55:37.000Z,20.78
2017-09-26T02:05:37.000Z,20.74
2017-09-26T02:15:37.000Z,20.72
2017-09-26T02:25:38.000Z,20.7
2017-09-26T02:35:38.000Z,20.67
2017-09-26T02:45:38.000Z,20.67
2017-09-26T02:55:38.000Z,20.66
2017-09-26T03:05:38.000Z,20.64
2017-09-26T03:15:38.000Z,20.64
2017-09-26T03:25:38.000Z,20.63
2017-09-26T03:35:38.000Z,20.63
2017-09-26T03:45:38.000Z,20.61
2017-09-26T03:55:38.000Z,20.58
2017-09-26T04:05:38.000Z,20.57
2017-09-26T04:15:38.000Z,20.56
2017-09-26T04:25:38.000Z,20.53
2017-09-26T04:35:38.000Z,20.5
2017-09-26T04:45:38.000Z,20.51
2017-09-26T04:55:38.000Z,20.5
2017-09-26T05:05:39.000Z,20.48
2017-09-26T05:15:38.000Z,20.48
2017-09-26T05:25:38.000Z,20.43
2017-09-26T05:35:38.000Z,20.43
2017-09-26T05:45:38.000Z,20.43
2017-09-26T05:55:38.000Z,20.4
2017-09-26T06:05:38.000Z,20.44
2017-09-26T06:15:38.000Z,20.42
2017-09-26T06:25:38.000Z,20.43
2017-09-26T06:35:38.000Z,20.42
2017-09-26T06:45:38.000Z,20.42
2017-09-26T06:55:38.000Z,20.45
2017-09-26T07:05:38.000Z,20.46
2017-09-26T07:15:38.000Z,20.46
2017-09-26T07:25:38.000Z,20.48
2017-09-26T07:35:38.000Z,20.45
2017-09-26T07:45:38.000Z,20.48
2017-09-26T07:55:38.000Z,20.5
2017-09-26T08:05:38.000Z,20.55
2017-09-26T08:15:38.000Z,20.6
2017-09-26T08:25:38.000Z,20.65
2017-09-26T08:35:38.000Z,20.7
2017-09-26T08:45:38.000Z,20.68
2017-09-26T08:55:38.000Z,20.76
2017-09-26T09:05:38.000Z,20.81
2017-09-26T09:15:38.000Z,20.87
2017-09-26T09:25:42.000Z,20.95
2017-09-26T09:35:38.000Z,21.01
2017-09-26T09:45:38.000Z,21.07
2017-09-26T09:55:39.000Z,21.1
2017-09-26T10:05:39.000Z,21.23
2017-09-26T10:15:39.000Z,21.36
2017-09-26T10:25:39.000Z,21.47
2017-09-26T10:35:39.000Z,21.48
2017-09-26T10:45:39.000Z,21.63
2017-09-26T10:55:39.000Z,21.73
2017-09-26T11:05:39.000Z,21.82
2017-09-26T11:15:39.000Z,21.89
2017-09-26T11:25:39.000Z,22.01
2017-09-26T11:35:39.000Z,22.08
2017-09-26T11:45:39.000Z,22.12
2017-09-26T11:55:43.000Z,22.09
2017-09-26T12:05:39.000Z,22.1
2017-09-26T12:15:39.000Z,22.14
2017-09-26T12:25:39.000Z,22.09
2017-09-26T12:35:39.000Z,22
2017-09-26T12:45:39.000Z,22.07
2017-09-26T12:55:39.000Z,21.95
2017-09-26T13:05:39.000Z,21.95
2017-09-26T13:15:39.000Z,22.01
2017-09-26T13:25:39.000Z,22.05
2017-09-26T13:35:39.000Z,22.03
2017-09-26T13:45:39.000Z,22.03
2017-09-26T13:55:39.000Z,22.08
2017-09-26T14:05:39.000Z,22.13
2017-09-26T14:25:40.000Z,22.11
2017-09-26T14:35:39.000Z,22.16
2017-09-26T14:45:40.000Z,21.99
2017-09-26T14:55:39.000Z,22.03
2017-09-26T15:05:39.000Z,21.94
2017-09-26T15:15:39.000Z,22
2017-09-26T15:25:39.000Z,21.99
2017-09-26T15:35:39.000Z,21.97
2017-09-26T15:45:39.000Z,21.89
2017-09-26T15:55:39.000Z,21.83
2017-09-26T16:05:39.000Z,21.95
2017-09-26T16:15:39.000Z,21.88
2017-09-26T16:25:39.000Z,21.91
2017-09-26T16:35:39.000Z,21.92
2017-09-26T16:45:39.000Z,21.89
2017-09-26T16:55:39.000Z,21.92
2017-09-26T17:05:40.000Z,21.91
2017-09-26T17:15:39.000Z,21.85
2017-09-26T17:25:39.000Z,21.81
2017-09-26T17:35:40.000Z,21.81
2017-09-26T17:45:39.000Z,21.76
2017-09-26T17:55:40.000Z,21.75
2017-09-26T18:05:40.000Z,21.7
2017-09-26T18:15:40.000Z,21.67
2017-09-26T18:25:40.000Z,21.66
2017-09-26T18:35:40.000Z,21.62
2017-09-26T18:45:40.000Z,21.58
2017-09-26T18:55:40.000Z,21.56
2017-09-26T19:05:40.000Z,21.52
2017-09-26T19:15:40.000Z,21.5
2017-09-26T19:25:40.000Z,21.46
2017-09-26T19:35:40.000Z,21.44
2017-09-26T19:45:40.000Z,21.42
2017-09-26T19:55:40.000Z,21.37
2017-09-26T20:05:40.000Z,21.33
2017-09-26T20:15:40.000Z,21.31
2017-09-26T20:25:40.000Z,21.26
2017-09-26T20:35:40.000Z,21.23
2017-09-26T20:45:40.000Z,21.21
2017-09-26T20:55:40.000Z,21.19
2017-09-26T21:05:40.000Z,21.14
2017-09-26T21:15:40.000Z,21.11
2017-09-26T21:25:40.000Z,21.11
2017-09-26T21:35:40.000Z,21.11
2017-09-26T21:45:40.000Z,21.06
2017-09-26T21:55:40.000Z,21.03
2017-09-26T22:05:40.000Z,21
2017-09-26T22:15:40.000Z,20.97
2017-09-26T22:25:40.000Z,20.94
2017-09-26T22:35:40.000Z,20.92
2017-09-26T22:45:40.000Z,20.9
2017-09-26T22:55:40.000Z,20.88
2017-09-26T23:05:40.000Z,20.85
2017-09-26T23:15:40.000Z,20.84
2017-09-26T23:25:40.000Z,20.82
2017-09-26T23:35:40.000Z,20.79
2017-09-26T23:45:40.000Z,20.78
2017-09-26T23:55:40.000Z,20.75
