createdAt,value
2018-02-02T00:01:02.851Z,96.20
2018-02-02T00:03:30.351Z,96.30
2018-02-02T00:05:57.867Z,96.30
2018-02-02T00:08:25.374Z,96.10
2018-02-02T00:10:52.899Z,96.30
2018-02-02T00:13:20.388Z,96.30
2018-02-02T00:15:47.891Z,96.70
2018-02-02T00:18:16.145Z,97.10
2018-02-02T00:20:43.664Z,97.10
2018-02-02T00:23:11.142Z,97.20
2018-02-02T00:25:38.655Z,97.40
2018-02-02T00:28:06.154Z,97.40
2018-02-02T00:30:33.669Z,97.40
2018-02-02T00:33:01.156Z,97.30
2018-02-02T00:35:28.669Z,97.40
2018-02-02T00:37:56.915Z,97.30
2018-02-02T00:40:24.426Z,97.30
2018-02-02T00:42:51.903Z,97.30
2018-02-02T00:45:19.408Z,97.60
2018-02-02T00:47:47.668Z,97.30
2018-02-02T00:50:15.213Z,97.30
2018-02-02T00:52:42.694Z,97.30
2018-02-02T00:55:10.183Z,97.30
2018-02-02T00:57:37.714Z,97.70
2018-02-02T01:00:05.223Z,97.80
2018-02-02T01:02:32.752Z,97.80
2018-02-02T01:05:00.243Z,97.70
2018-02-02T01:07:27.763Z,97.60
2018-02-02T01:09:55.235Z,97.50
2018-02-02T01:12:22.768Z,97.50
2018-02-02T01:14:51.012Z,97.50
2018-02-02T01:17:18.527Z,97.50
2018-02-02T01:19:46.003Z,97.60
2018-02-02T01:22:14.258Z,97.90
2018-02-02T01:24:41.756Z,97.90
2018-02-02T01:27:09.274Z,98.50
2018-02-02T01:29:36.761Z,98.80
2018-02-02T01:32:04.268Z,99.00
2018-02-02T01:34:32.517Z,99.60
2018-02-02T01:37:00.024Z,99.50
2018-02-02T01:39:28.272Z,99.60
2018-02-02T01:41:56.563Z,99.50
2018-02-02T01:44:24.899Z,99.50
2018-02-02T01:46:52.399Z,99.50
2018-02-02T01:49:20.644Z,99.50
2018-02-02T01:51:48.156Z,99.50
2018-02-02T01:54:15.651Z,99.50
2018-02-02T01:56:43.154Z,99.60
2018-02-02T01:59:10.647Z,99.60
2018-02-02T02:01:38.131Z,99.60
2018-02-02T02:04:05.641Z,99.60
2018-02-02T02:06:33.129Z,99.60
2018-02-02T02:09:00.648Z,99.50
2018-02-02T02:11:28.135Z,99.40
2018-02-02T02:13:55.660Z,99.50
2018-02-02T02:16:23.985Z,99.30
2018-02-02T02:18:51.504Z,99.30
2018-02-02T02:21:18.993Z,99.30
2018-02-02T02:23:46.508Z,99.30
2018-02-02T02:26:14.754Z,99.30
2018-02-02T02:28:42.276Z,99.30
2018-02-02T02:31:09.760Z,99.40
2018-02-02T02:33:37.270Z,99.40
2018-02-02T02:36:04.852Z,99.40
2018-02-02T02:38:32.397Z,99.40
2018-02-02T02:40:59.971Z,99.40
2018-02-02T02:43:27.446Z,99.40
2018-02-02T02:45:54.944Z,99.40
2018-02-02T02:48:23.286Z,99.40
2018-02-02T02:50:50.764Z,99.40
2018-02-02T02:53:18.276Z,99.30
2018-02-02T02:55:45.757Z,99.40
2018-02-02T02:58:13.294Z,99.30
2018-02-02T03:00:41.525Z,99.40
2018-02-02T03:03:09.772Z,99.40
2018-02-02T03:05:37.294Z,99.40
2018-02-02T03:08:04.830Z,99.40
2018-02-02T03:10:32.330Z,99.50
2018-02-02T03:12:59.830Z,99.70
2018-02-02T03:15:27.430Z,99.70
2018-02-02T03:17:54.895Z,99.90
2018-02-02T03:20:22.417Z,99.90
2018-02-02T03:22:49.897Z,99.90
2018-02-02T03:25:17.397Z,99.90
2018-02-02T03:27:44.984Z,99.90
2018-02-02T03:30:12.505Z,99.90
2018-02-02T03:32:40.039Z,99.90
2018-02-02T03:35:07.510Z,99.90
2018-02-02T03:37:35.054Z,99.90
2018-02-02T03:40:02.577Z,99.90
2018-02-02T03:42:30.133Z,99.90
2018-02-02T03:44:57.574Z,99.90
2018-02-02T03:47:25.128Z,99.90
2018-02-02T03:49:52.600Z,99.90
2018-02-02T03:52:20.100Z,99.90
2018-02-02T03:54:47.570Z,99.90
2018-02-02T03:57:15.239Z,99.90
2018-02-02T03:59:42.717Z,99.90
2018-02-02T04:02:10.196Z,99.90
2018-02-02T04:04:38.233Z,99.90
2018-02-02T04:07:05.727Z,99.90
2018-02-02T04:09:33.231Z,99.90
2018-02-02T04:12:00.710Z,99.90
2018-02-02T04:14:28.219Z,99.90
2018-02-02T04:16:56.476Z,99.90
2018-02-02T04:19:24.009Z,99.90
2018-02-02T04:21:51.535Z,99.90
2018-02-02T04:24:19.144Z,99.90
2018-02-02T04:26:46.649Z,99.90
2018-02-02T04:29:14.155Z,99.90
2018-02-02T04:31:41.643Z,99.90
2018-02-02T04:34:10.663Z,99.90
2018-02-02T04:36:38.172Z,99.90
2018-02-02T04:39:05.633Z,99.90
2018-02-02T04:41:33.143Z,99.90
2018-02-02T04:44:00.653Z,99.90
2018-02-02T04:46:28.189Z,99.70
2018-02-02T04:48:55.691Z,99.50
2018-02-02T04:51:23.970Z,99.20
2018-02-02T04:53:52.215Z,99.10
2018-02-02T04:56:19.723Z,99.10
2018-02-02T04:58:47.216Z,99.10
2018-02-02T05:01:14.736Z,98.80
2018-02-02T05:03:42.211Z,98.70
2018-02-02T05:06:09.751Z,98.70
2018-02-02T05:08:37.220Z,98.50
2018-02-02T05:11:04.729Z,98.10
2018-02-02T05:13:32.199Z,97.90
2018-02-02T05:16:00.477Z,97.90
2018-02-02T05:18:28.728Z,97.90
2018-02-02T05:20:56.248Z,97.90
2018-02-02T05:23:23.728Z,97.80
2018-02-02T05:25:51.214Z,97.80
2018-02-02T05:28:18.700Z,97.70
2018-02-02T05:30:46.194Z,97.80
2018-02-02T05:33:13.699Z,97.80
2018-02-02T05:35:41.221Z,97.70
2018-02-02T05:38:09.502Z,97.90
2018-02-02T05:40:36.987Z,97.90
2018-02-02T05:43:05.255Z,97.90
2018-02-02T05:45:32.749Z,97.80
2018-02-02T05:48:00.268Z,98.00
2018-02-02T05:50:27.759Z,97.90
2018-02-02T05:52:55.280Z,98.00
2018-02-02T05:55:23.582Z,97.80
2018-02-02T05:57:51.866Z,97.60
2018-02-02T06:00:19.367Z,97.60
2018-02-02T06:02:46.861Z,97.50
2018-02-02T06:05:15.103Z,96.90
2018-02-02T06:07:42.589Z,96.90
2018-02-02T06:10:10.113Z,97.30
2018-02-02T06:12:38.734Z,97.30
2018-02-02T06:15:06.245Z,97.40
2018-02-02T06:17:33.725Z,97.30
2018-02-02T06:20:01.267Z,97.30
2018-02-02T06:22:28.775Z,97.30
2018-02-02T06:24:57.076Z,97.50
2018-02-02T06:27:24.555Z,97.90
2018-02-02T06:29:52.058Z,97.20
2018-02-02T06:32:19.570Z,97.20
2018-02-02T06:34:47.181Z,97.40
2018-02-02T06:37:14.720Z,97.20
2018-02-02T06:39:42.255Z,97.20
2018-02-02T06:42:09.749Z,97.50
2018-02-02T06:44:37.922Z,97.10
2018-02-02T06:47:05.634Z,97.30
2018-02-02T06:49:33.171Z,97.20
2018-02-02T06:52:01.437Z,97.20
2018-02-02T06:54:29.716Z,97.30
2018-02-02T06:56:57.955Z,97.20
2018-02-02T06:59:25.465Z,97.20
2018-02-02T07:01:52.960Z,97.30
2018-02-02T07:04:20.473Z,97.20
2018-02-02T07:06:48.053Z,96.60
2018-02-02T07:09:15.552Z,96.80
2018-02-02T07:11:43.022Z,97.00
2018-02-02T07:14:10.531Z,96.90
2018-02-02T07:16:38.769Z,96.80
2018-02-02T07:19:07.051Z,96.60
2018-02-02T07:21:34.580Z,96.60
2018-02-02T07:24:02.054Z,96.70
2018-02-02T07:26:30.372Z,96.90
2018-02-02T07:29:07.778Z,96.90
2018-02-02T07:31:35.274Z,96.80
2018-02-02T07:34:02.789Z,96.90
2018-02-02T07:36:30.285Z,96.90
2018-02-02T07:38:57.761Z,96.80
2018-02-02T07:41:25.340Z,96.90
2018-02-02T07:43:53.572Z,96.30
2018-02-02T07:46:21.111Z,96.30
2018-02-02T07:48:48.605Z,96.00
2018-02-02T07:51:16.132Z,96.40
2018-02-02T07:53:43.622Z,96.30
2018-02-02T07:56:11.160Z,97.00
2018-02-02T07:58:38.622Z,97.10
2018-02-02T08:01:11.843Z,96.70
2018-02-02T08:03:40.126Z,96.60
2018-02-02T08:06:08.583Z,96.80
2018-02-02T08:08:36.047Z,96.80
2018-02-02T08:11:04.344Z,96.50
2018-02-02T08:13:31.923Z,96.50
2018-02-02T08:15:59.390Z,96.70
2018-02-02T08:18:26.940Z,96.50
2018-02-02T08:20:54.442Z,96.60
2018-02-02T08:23:21.965Z,96.60
2018-02-02T08:25:49.449Z,97.00
2018-02-02T08:28:17.176Z,96.90
2018-02-02T08:30:44.642Z,96.80
2018-02-02T08:33:12.156Z,96.60
2018-02-02T08:35:40.404Z,96.40
2018-02-02T08:38:07.913Z,96.40
2018-02-02T08:40:35.467Z,96.80
2018-02-02T08:43:03.747Z,96.70
2018-02-02T08:45:31.328Z,96.70
2018-02-02T08:47:58.864Z,97.00
2018-02-02T08:50:26.359Z,97.20
2018-02-02T08:52:53.866Z,96.70
2018-02-02T08:55:22.106Z,96.50
2018-02-02T08:57:49.611Z,96.50
2018-02-02T09:00:17.104Z,96.90
2018-02-02T09:02:44.613Z,97.80
2018-02-02T09:05:12.921Z,99.80
2018-02-02T09:07:40.412Z,99.80
2018-02-02T09:10:08.012Z,97.20
2018-02-02T09:12:36.289Z,95.30
2018-02-02T09:15:04.531Z,94.00
2018-02-02T09:17:32.015Z,94.00
2018-02-02T09:20:00.265Z,95.00
2018-02-02T09:22:28.142Z,95.00
2018-02-02T09:24:55.572Z,95.20
2018-02-02T09:27:22.566Z,94.10
2018-02-02T09:29:50.826Z,94.30
2018-02-02T09:32:18.314Z,94.30
2018-02-02T09:34:45.851Z,94.00
2018-02-02T09:37:13.328Z,94.40
2018-02-02T09:39:41.596Z,92.40
2018-02-02T09:42:09.909Z,93.50
2018-02-02T09:44:37.388Z,93.50
2018-02-02T09:47:04.994Z,93.90
2018-02-02T09:49:33.242Z,94.20
2018-02-02T09:52:00.730Z,94.20
2018-02-02T09:54:28.993Z,92.80
2018-02-02T09:56:57.359Z,93.70
2018-02-02T09:59:25.629Z,93.30
2018-02-02T10:01:53.127Z,93.30
2018-02-02T10:04:20.650Z,93.10
2018-02-02T10:06:48.127Z,93.00
2018-02-02T10:09:16.450Z,92.60
2018-02-02T10:11:43.926Z,92.70
2018-02-02T10:14:11.433Z,92.30
2018-02-02T10:16:38.929Z,92.60
2018-02-02T10:19:06.439Z,93.40
2018-02-02T10:21:34.708Z,93.20
2018-02-02T10:24:02.196Z,93.20
2018-02-02T10:26:29.660Z,92.90
2018-02-02T10:28:57.274Z,93.00
2018-02-02T10:31:24.756Z,93.20
2018-02-02T10:33:53.072Z,94.10
2018-02-02T10:36:20.542Z,94.10
2018-02-02T10:38:48.558Z,93.10
2018-02-02T10:41:16.197Z,93.80
2018-02-02T10:43:43.688Z,93.40
2018-02-02T10:46:11.243Z,94.10
2018-02-02T10:48:38.724Z,93.30
2018-02-02T10:51:06.232Z,92.80
2018-02-02T10:53:33.709Z,93.80
2018-02-02T10:56:01.986Z,94.00
2018-02-02T10:58:30.240Z,93.20
2018-02-02T11:01:03.455Z,93.20
2018-02-02T11:03:37.548Z,93.00
2018-02-02T11:06:05.089Z,93.00
2018-02-02T11:08:32.565Z,93.60
2018-02-02T11:11:00.103Z,93.30
2018-02-02T11:13:27.764Z,93.40
2018-02-02T11:15:55.277Z,92.90
2018-02-02T11:18:22.795Z,93.00
2018-02-02T11:20:50.323Z,93.50
2018-02-02T11:23:17.831Z,92.90
2018-02-02T11:25:45.335Z,93.90
2018-02-02T11:28:12.851Z,93.20
2018-02-02T11:30:41.145Z,92.00
2018-02-02T11:33:08.672Z,92.00
2018-02-02T11:35:36.947Z,92.40
2018-02-02T11:38:04.457Z,92.30
2018-02-02T11:40:31.941Z,92.20
2018-02-02T11:42:59.471Z,93.00
2018-02-02T11:45:26.967Z,93.40
2018-02-02T11:47:54.484Z,91.90
2018-02-02T11:50:21.967Z,92.70
2018-02-02T11:52:49.471Z,93.60
2018-02-02T11:55:17.793Z,92.80
2018-02-02T11:57:45.341Z,92.80
2018-02-02T12:00:12.804Z,93.30
2018-02-02T12:02:40.318Z,93.30
2018-02-02T12:05:09.378Z,93.00
2018-02-02T12:07:36.926Z,93.00
2018-02-02T12:10:04.390Z,92.60
2018-02-02T12:12:31.901Z,93.50
2018-02-02T12:14:59.371Z,93.30
2018-02-02T12:17:26.852Z,93.90
2018-02-02T12:20:12.233Z,93.30
2018-02-02T12:22:45.518Z,93.30
2018-02-02T12:25:18.742Z,93.00
2018-02-02T12:28:00.103Z,93.40
2018-02-02T12:30:33.267Z,94.00
2018-02-02T12:33:05.341Z,92.30
2018-02-02T12:35:39.605Z,92.90
2018-02-02T12:38:07.079Z,93.80
2018-02-02T12:40:34.640Z,94.80
2018-02-02T12:43:02.894Z,93.70
2018-02-02T12:45:30.413Z,93.70
2018-02-02T12:48:02.505Z,93.00
2018-02-02T12:50:42.013Z,94.10
2018-02-02T12:53:09.574Z,94.70
2018-02-02T12:55:37.057Z,94.70
2018-02-02T12:58:04.572Z,94.30
2018-02-02T13:00:32.072Z,94.60
2018-02-02T13:02:59.541Z,94.10
2018-02-02T13:05:27.069Z,95.40
2018-02-02T13:07:54.565Z,93.90
2018-02-02T13:10:22.075Z,94.10
2018-02-02T13:12:49.599Z,94.80
2018-02-02T13:15:17.866Z,95.10
2018-02-02T13:17:46.132Z,94.30
2018-02-02T13:20:13.659Z,94.30
2018-02-02T13:22:41.163Z,94.80
2018-02-02T13:25:09.438Z,94.20
2018-02-02T13:27:36.904Z,94.20
2018-02-02T13:30:05.178Z,94.50
2018-02-02T13:32:33.492Z,93.70
2018-02-02T13:35:00.998Z,93.70
2018-02-02T13:37:28.490Z,94.60
2018-02-02T13:39:56.012Z,94.80
2018-02-02T13:42:23.524Z,95.20
2018-02-02T13:44:51.059Z,95.60
2018-02-02T13:47:19.353Z,94.60
2018-02-02T13:49:46.875Z,94.60
2018-02-02T13:52:14.345Z,94.70
2018-02-02T13:54:41.854Z,95.10
2018-02-02T13:57:09.402Z,95.50
2018-02-02T13:59:36.899Z,94.70
2018-02-02T14:02:04.385Z,95.30
2018-02-02T14:04:32.665Z,95.80
2018-02-02T14:07:00.145Z,95.30
2018-02-02T14:09:27.789Z,94.80
2018-02-02T14:11:55.302Z,95.40
2018-02-02T14:14:22.797Z,95.40
2018-02-02T14:16:50.276Z,96.30
2018-02-02T14:19:17.743Z,94.90
2018-02-02T14:21:45.247Z,95.10
2018-02-02T14:24:13.491Z,95.40
2018-02-02T14:26:41.049Z,95.40
2018-02-02T14:29:08.493Z,95.50
2018-02-02T14:31:36.847Z,95.60
2018-02-02T14:34:04.318Z,94.90
2018-02-02T14:36:31.851Z,95.30
2018-02-02T14:39:00.099Z,95.20
2018-02-02T14:41:27.612Z,95.20
2018-02-02T14:43:55.105Z,95.20
2018-02-02T14:46:22.622Z,94.50
2018-02-02T14:48:50.150Z,94.90
2018-02-02T14:51:17.659Z,94.90
2018-02-02T14:53:45.155Z,95.10
2018-02-02T14:56:13.436Z,94.40
2018-02-02T14:58:41.705Z,95.00
2018-02-02T15:01:09.634Z,95.00
2018-02-02T15:03:37.126Z,95.10
2018-02-02T15:06:04.635Z,94.10
2018-02-02T15:08:33.275Z,95.10
2018-02-02T15:11:09.428Z,95.00
2018-02-02T15:13:36.966Z,94.70
2018-02-02T15:16:04.494Z,95.50
2018-02-02T15:18:31.982Z,95.10
2018-02-02T15:20:59.496Z,95.40
2018-02-02T15:23:27.746Z,95.40
2018-02-02T15:25:55.258Z,95.30
2018-02-02T15:28:22.730Z,94.00
2018-02-02T15:30:50.204Z,94.90
2018-02-02T15:33:17.726Z,94.30
2018-02-02T15:35:45.215Z,95.00
2018-02-02T15:38:12.700Z,95.80
2018-02-02T15:40:40.949Z,94.00
2018-02-02T15:43:08.461Z,94.20
2018-02-02T15:45:35.932Z,94.90
2018-02-02T15:48:03.463Z,94.90
2018-02-02T15:50:31.691Z,93.90
2018-02-02T15:52:59.212Z,93.90
2018-02-02T15:55:26.781Z,94.00
2018-02-02T15:57:54.281Z,93.50
2018-02-02T16:00:21.778Z,94.20
2018-02-02T16:02:49.307Z,94.70
2018-02-02T16:05:16.800Z,94.30
2018-02-02T16:07:44.306Z,93.90
2018-02-02T16:10:11.791Z,93.90
2018-02-02T16:12:40.053Z,94.10
2018-02-02T16:15:07.567Z,93.80
2018-02-02T16:17:35.071Z,93.70
2018-02-02T16:20:02.556Z,93.70
2018-02-02T16:22:30.854Z,94.60
2018-02-02T16:24:58.322Z,94.60
2018-02-02T16:27:25.805Z,95.10
2018-02-02T16:29:53.309Z,95.10
2018-02-02T16:32:21.546Z,95.20
2018-02-02T16:34:49.037Z,95.20
2018-02-02T16:37:17.271Z,95.30
2018-02-02T16:39:44.789Z,95.30
2018-02-02T16:42:12.261Z,95.00
2018-02-02T16:44:39.783Z,95.60
2018-02-02T16:47:08.042Z,95.10
2018-02-02T16:49:35.555Z,95.10
2018-02-02T16:52:03.033Z,95.20
2018-02-02T16:54:30.534Z,95.10
2018-02-02T16:56:58.779Z,95.10
2018-02-02T16:59:26.293Z,95.00
2018-02-02T17:01:53.786Z,95.20
2018-02-02T17:04:21.283Z,95.60
2018-02-02T17:06:49.521Z,95.70
2018-02-02T17:09:17.249Z,95.70
2018-02-02T17:11:44.733Z,95.40
2018-02-02T17:14:12.209Z,95.70
2018-02-02T17:16:39.710Z,95.80
2018-02-02T17:19:07.283Z,95.70
2018-02-02T17:21:34.788Z,95.60
2018-02-02T17:24:02.277Z,95.40
2018-02-02T17:26:30.559Z,95.10
2018-02-02T17:28:58.069Z,95.10
2018-02-02T17:31:25.577Z,95.70
2018-02-02T17:33:53.063Z,95.30
2018-02-02T17:36:20.560Z,95.70
2018-02-02T17:38:48.044Z,95.80
2018-02-02T17:41:16.325Z,95.40
2018-02-02T17:43:43.946Z,95.40
2018-02-02T17:46:11.416Z,95.70
2018-02-02T17:48:38.961Z,95.30
2018-02-02T17:51:06.445Z,95.40
2018-02-02T17:53:34.745Z,95.70
2018-02-02T17:56:02.232Z,95.70
2018-02-02T17:58:29.734Z,95.40
2018-02-02T18:00:57.990Z,95.00
2018-02-02T18:03:25.490Z,95.00
2018-02-02T18:05:53.015Z,95.40
2018-02-02T18:08:20.525Z,95.40
2018-02-02T18:10:47.997Z,95.90
2018-02-02T18:13:15.498Z,95.80
2018-02-02T18:15:43.783Z,95.80
2018-02-02T18:18:12.074Z,96.00
2018-02-02T18:20:39.572Z,96.00
2018-02-02T18:23:07.084Z,96.00
2018-02-02T18:25:34.554Z,95.40
2018-02-02T18:28:02.057Z,95.50
2018-02-02T18:30:29.575Z,95.70
2018-02-02T18:32:57.074Z,96.00
2018-02-02T18:35:24.568Z,96.30
2018-02-02T18:37:52.880Z,96.70
2018-02-02T18:40:20.358Z,96.70
2018-02-02T18:42:47.946Z,96.50
2018-02-02T18:45:15.424Z,96.40
2018-02-02T18:47:43.671Z,96.30
2018-02-02T18:50:11.171Z,96.30
2018-02-02T18:52:38.673Z,96.30
2018-02-02T18:55:06.201Z,96.30
2018-02-02T18:57:33.690Z,96.40
2018-02-02T19:00:01.257Z,96.20
2018-02-02T19:02:28.732Z,96.10
2018-02-02T19:04:56.282Z,95.90
2018-02-02T19:07:23.761Z,96.20
2018-02-02T19:09:52.081Z,96.60
2018-02-02T19:12:20.266Z,96.00
2018-02-02T19:14:47.773Z,96.00
2018-02-02T19:17:16.020Z,95.10
2018-02-02T19:19:43.562Z,95.10
2018-02-02T19:22:11.069Z,95.50
2018-02-02T19:24:39.341Z,95.80
2018-02-02T19:27:07.593Z,96.00
2018-02-02T19:29:35.134Z,96.00
2018-02-02T19:32:02.606Z,96.20
2018-02-02T19:34:30.323Z,95.90
2018-02-02T19:36:57.819Z,95.60
2018-02-02T19:39:25.343Z,95.00
2018-02-02T19:41:52.848Z,94.50
2018-02-02T19:44:20.416Z,95.20
2018-02-02T19:46:48.686Z,95.60
2018-02-02T19:49:16.161Z,95.60
2018-02-02T19:51:44.430Z,95.80
2018-02-02T19:54:12.720Z,94.70
2018-02-02T19:56:40.992Z,95.10
2018-02-02T19:59:09.276Z,94.70
2018-02-02T20:01:36.826Z,94.60
2018-02-02T20:04:05.092Z,95.10
2018-02-02T20:06:32.600Z,95.00
2018-02-02T20:09:00.116Z,95.00
2018-02-02T20:11:28.386Z,95.70
2018-02-02T20:13:56.646Z,96.00
2018-02-02T20:16:24.174Z,95.80
2018-02-02T20:18:51.672Z,95.50
2018-02-02T20:21:19.183Z,95.20
2018-02-02T20:23:46.662Z,95.40
2018-02-02T20:26:14.183Z,95.60
2018-02-02T20:28:41.678Z,95.10
2018-02-02T20:31:09.193Z,95.30
2018-02-02T20:33:36.678Z,94.90
2018-02-02T20:36:04.182Z,95.00
2018-02-02T20:38:31.661Z,94.90
2018-02-02T20:40:59.183Z,95.10
2018-02-02T20:43:26.690Z,94.80
2018-02-02T20:45:54.974Z,95.40
2018-02-02T20:48:22.485Z,95.70
2018-02-02T20:50:50.770Z,96.00
2018-02-02T20:53:19.049Z,96.10
2018-02-02T20:55:47.321Z,96.10
2018-02-02T20:58:15.613Z,96.60
2018-02-02T21:00:43.882Z,96.50
2018-02-02T21:03:12.208Z,96.60
2018-02-02T21:05:39.715Z,96.60
2018-02-02T21:08:07.988Z,96.60
2018-02-02T21:10:35.460Z,96.60
2018-02-02T21:13:04.539Z,96.10
2018-02-02T21:15:32.769Z,96.20
2018-02-02T21:18:00.260Z,96.20
2018-02-02T21:20:27.808Z,96.20
2018-02-02T21:22:55.303Z,96.20
2018-02-02T21:25:23.566Z,96.20
2018-02-02T21:27:51.984Z,96.60
2018-02-02T21:30:19.513Z,96.60
2018-02-02T21:32:47.738Z,96.60
2018-02-02T21:35:15.240Z,96.60
2018-02-02T21:37:43.494Z,97.10
2018-02-02T21:40:11.019Z,97.10
2018-02-02T21:42:38.493Z,97.20
2018-02-02T21:45:06.031Z,97.20
2018-02-02T21:47:33.495Z,97.20
2018-02-02T21:50:01.040Z,97.30
2018-02-02T21:52:28.498Z,97.30
2018-02-02T21:54:56.011Z,97.20
2018-02-02T21:57:23.496Z,97.20
2018-02-02T21:59:51.023Z,97.10
2018-02-02T22:02:18.482Z,97.30
2018-02-02T22:04:46.270Z,97.50
2018-02-02T22:07:14.571Z,97.50
2018-02-02T22:09:42.132Z,97.50
2018-02-02T22:12:09.627Z,97.50
2018-02-02T22:14:37.122Z,97.90
2018-02-02T22:17:05.384Z,98.50
2018-02-02T22:19:32.937Z,98.50
2018-02-02T22:22:00.394Z,98.80
2018-02-02T22:24:27.944Z,99.00
2018-02-02T22:26:55.455Z,99.40
2018-02-02T22:29:23.709Z,99.60
2018-02-02T22:31:52.008Z,99.70
2018-02-02T22:34:19.488Z,99.70
2018-02-02T22:36:47.003Z,99.90
2018-02-02T22:39:15.309Z,99.90
2018-02-02T22:41:43.566Z,99.90
2018-02-02T22:44:11.031Z,99.90
2018-02-02T22:46:38.536Z,99.90
2018-02-02T22:49:06.028Z,99.90
2018-02-02T22:51:34.299Z,99.90
2018-02-02T22:54:02.547Z,99.80
2018-02-02T22:56:30.035Z,99.80
2018-02-02T22:58:58.288Z,99.60
2018-02-02T23:01:25.787Z,99.70
2018-02-02T23:03:53.288Z,99.60
2018-02-02T23:06:20.810Z,99.60
2018-02-02T23:08:48.280Z,99.60
2018-02-02T23:11:15.798Z,99.60
2018-02-02T23:13:44.041Z,99.60
2018-02-02T23:16:11.550Z,99.50
2018-02-02T23:18:39.036Z,99.50
2018-02-02T23:21:06.569Z,99.50
2018-02-02T23:23:34.039Z,99.20
2018-02-02T23:26:01.592Z,99.00
2018-02-02T23:28:29.073Z,99.10
2018-02-02T23:30:56.569Z,99.10
2018-02-02T23:33:24.039Z,99.10
2018-02-02T23:35:52.312Z,99.00
2018-02-02T23:38:20.571Z,98.90
2018-02-02T23:40:48.092Z,98.90
2018-02-02T23:43:15.579Z,98.90
2018-02-02T23:45:43.108Z,98.90
2018-02-02T23:48:11.369Z,98.90
2018-02-02T23:50:39.677Z,98.90
2018-02-02T23:53:07.171Z,98.90
2018-02-02T23:55:35.435Z,99.10
2018-02-02T23:58:02.978Z,99.10
