createdAt,value
2018-06-21T00:01:50.853Z,6.33
2018-06-21T00:03:55.332Z,6.73
2018-06-21T00:06:00.174Z,7.40
2018-06-21T00:08:05.222Z,7.67
2018-06-21T00:10:10.308Z,7.50
2018-06-21T00:12:15.299Z,7.33
2018-06-21T00:14:20.310Z,7.90
2018-06-21T00:16:25.860Z,7.47
2018-06-21T00:18:30.921Z,7.93
2018-06-21T00:20:35.987Z,6.73
2018-06-21T00:22:40.956Z,7.33
2018-06-21T00:24:45.936Z,7.70
2018-06-21T00:26:50.868Z,6.60
2018-06-21T00:28:55.962Z,6.80
2018-06-21T00:31:01.010Z,6.97
2018-06-21T00:33:06.099Z,7.13
2018-06-21T00:35:11.081Z,5.97
2018-06-21T00:37:16.411Z,7.17
2018-06-21T00:39:21.857Z,8.53
2018-06-21T00:41:26.866Z,7.87
2018-06-21T00:43:31.801Z,7.03
2018-06-21T00:45:36.820Z,6.67
2018-06-21T00:47:42.494Z,7.80
2018-06-21T00:49:47.547Z,7.13
2018-06-21T00:51:53.807Z,8.10
2018-06-21T00:53:58.749Z,7.10
2018-06-21T00:56:13.649Z,6.63
2018-06-21T00:58:18.602Z,7.73
2018-06-21T01:00:24.105Z,7.70
2018-06-21T01:02:29.086Z,7.47
2018-06-21T01:04:34.029Z,6.80
2018-06-21T01:06:38.963Z,9.67
2018-06-21T01:08:44.097Z,7.83
2018-06-21T01:10:49.172Z,8.73
2018-06-21T01:12:54.621Z,9.33
2018-06-21T01:14:59.631Z,7.50
2018-06-21T01:17:04.611Z,8.77
2018-06-21T01:19:09.635Z,8.97
2018-06-21T01:21:14.656Z,9.33
2018-06-21T01:23:19.686Z,8.60
2018-06-21T01:25:24.619Z,8.93
2018-06-21T01:27:29.570Z,9.43
2018-06-21T01:29:34.579Z,11.07
2018-06-21T01:31:39.890Z,9.03
2018-06-21T01:33:44.889Z,9.67
2018-06-21T01:35:49.931Z,10.27
2018-06-21T01:37:54.939Z,10.33
2018-06-21T01:39:59.986Z,11.00
2018-06-21T01:42:05.071Z,9.60
2018-06-21T01:44:10.043Z,11.27
2018-06-21T01:46:16.462Z,10.73
2018-06-21T01:48:22.231Z,11.27
2018-06-21T01:50:27.262Z,10.03
2018-06-21T01:52:32.469Z,10.73
2018-06-21T01:54:37.668Z,6.03
2018-06-21T01:56:43.476Z,10.27
2018-06-21T01:58:48.689Z,9.57
2018-06-21T02:00:54.287Z,8.47
2018-06-21T02:02:59.918Z,10.27
2018-06-21T02:05:05.012Z,8.70
2018-06-21T02:07:12.862Z,8.37
2018-06-21T02:09:17.871Z,10.70
2018-06-21T02:11:22.826Z,7.60
2018-06-21T02:13:27.869Z,8.07
2018-06-21T02:15:32.900Z,7.77
2018-06-21T02:17:38.033Z,5.20
2018-06-21T02:19:43.813Z,6.00
2018-06-21T02:21:48.942Z,5.17
2018-06-21T02:23:54.523Z,7.00
2018-06-21T02:25:59.564Z,5.40
2018-06-21T02:28:04.668Z,6.23
2018-06-21T02:30:09.884Z,5.33
2018-06-21T02:32:15.066Z,5.60
2018-06-21T02:34:20.214Z,5.37
2018-06-21T02:36:25.503Z,5.37
2018-06-21T02:38:30.688Z,4.70
2018-06-21T02:40:36.110Z,5.37
2018-06-21T02:42:41.530Z,5.73
2018-06-21T02:44:46.659Z,5.77
2018-06-21T02:46:51.825Z,5.40
2018-06-21T02:48:57.397Z,4.57
2018-06-21T02:51:02.520Z,4.50
2018-06-21T02:53:07.698Z,5.40
2018-06-21T02:55:12.354Z,4.30
2018-06-21T02:57:18.344Z,4.53
2018-06-21T02:59:23.761Z,3.80
2018-06-21T03:01:28.883Z,4.27
2018-06-21T03:03:34.034Z,4.93
2018-06-21T03:05:39.514Z,4.17
2018-06-21T03:07:44.676Z,2.83
2018-06-21T03:09:50.318Z,3.30
2018-06-21T03:11:55.379Z,2.93
2018-06-21T03:14:00.763Z,3.47
2018-06-21T03:16:05.908Z,3.30
2018-06-21T03:18:11.168Z,2.37
2018-06-21T03:20:16.839Z,2.27
2018-06-21T03:22:21.908Z,2.20
2018-06-21T03:24:26.940Z,2.47
2018-06-21T03:26:32.838Z,2.33
2018-06-21T03:28:38.203Z,2.10
2018-06-21T03:30:43.406Z,2.17
2018-06-21T03:32:48.571Z,2.43
2018-06-21T03:34:53.477Z,1.80
2018-06-21T03:36:58.427Z,2.00
2018-06-21T03:39:04.235Z,1.50
2018-06-21T03:41:08.686Z,1.87
2018-06-21T03:43:13.999Z,1.70
2018-06-21T03:45:18.968Z,1.63
2018-06-21T03:47:24.600Z,1.80
2018-06-21T03:49:30.180Z,1.73
2018-06-21T03:51:35.182Z,1.70
2018-06-21T03:53:40.147Z,1.50
2018-06-21T03:55:45.511Z,1.40
2018-06-21T03:57:50.611Z,1.50
2018-06-21T03:59:55.826Z,1.53
2018-06-21T04:02:01.355Z,1.57
2018-06-21T04:04:06.779Z,1.67
2018-06-21T04:06:11.684Z,1.60
2018-06-21T04:08:17.180Z,1.40
2018-06-21T04:10:22.942Z,1.50
2018-06-21T04:12:28.022Z,1.50
2018-06-21T04:14:32.993Z,1.50
2018-06-21T04:16:39.055Z,1.60
2018-06-21T04:18:44.273Z,1.83
2018-06-21T04:20:49.400Z,1.80
2018-06-21T04:22:54.933Z,1.80
2018-06-21T04:24:59.871Z,1.73
2018-06-21T04:27:05.971Z,1.80
2018-06-21T04:29:10.923Z,1.90
2018-06-21T04:31:15.901Z,2.20
2018-06-21T04:33:20.922Z,2.50
2018-06-21T04:35:25.918Z,2.27
2018-06-21T04:37:31.094Z,1.90
2018-06-21T04:39:36.114Z,2.30
2018-06-21T04:41:41.282Z,2.87
2018-06-21T04:43:46.314Z,2.83
2018-06-21T04:45:51.239Z,2.10
2018-06-21T04:47:56.875Z,2.33
2018-06-21T04:50:01.960Z,2.13
2018-06-21T04:52:07.608Z,2.13
2018-06-21T04:54:13.502Z,1.70
2018-06-21T04:56:19.287Z,1.60
2018-06-21T04:58:24.294Z,1.80
2018-06-21T05:00:29.886Z,2.33
2018-06-21T05:02:34.798Z,2.27
2018-06-21T05:04:39.765Z,1.80
2018-06-21T05:06:44.779Z,1.77
2018-06-21T05:08:49.903Z,1.90
2018-06-21T05:10:57.833Z,1.60
2018-06-21T05:13:02.831Z,1.60
2018-06-21T05:15:07.855Z,2.17
2018-06-21T05:17:12.836Z,2.07
2018-06-21T05:19:17.819Z,2.10
2018-06-21T05:21:22.784Z,1.90
2018-06-21T05:23:27.785Z,1.80
2018-06-21T05:25:33.003Z,2.30
2018-06-21T05:27:37.979Z,1.70
2018-06-21T05:29:43.141Z,2.27
2018-06-21T05:31:48.063Z,2.93
2018-06-21T05:33:52.983Z,2.00
2018-06-21T05:35:57.991Z,1.80
2018-06-21T05:38:02.930Z,1.80
2018-06-21T05:40:13.198Z,1.47
2018-06-21T05:42:18.370Z,1.30
2018-06-21T05:44:23.811Z,1.47
2018-06-21T05:46:29.479Z,1.50
2018-06-21T05:48:34.408Z,1.37
2018-06-21T05:50:39.370Z,2.00
2018-06-21T05:52:44.309Z,1.30
2018-06-21T05:54:49.273Z,1.33
2018-06-21T05:56:54.208Z,1.60
2018-06-21T05:58:59.235Z,1.30
2018-06-21T06:01:04.241Z,1.70
2018-06-21T06:03:09.227Z,1.70
2018-06-21T06:05:14.175Z,1.60
2018-06-21T06:07:19.112Z,1.50
2018-06-21T06:09:25.105Z,1.50
2018-06-21T06:11:30.336Z,1.33
2018-06-21T06:13:35.272Z,1.57
2018-06-21T06:15:40.227Z,1.40
2018-06-21T06:17:45.609Z,1.30
2018-06-21T06:19:50.577Z,1.67
2018-06-21T06:21:55.562Z,1.40
2018-06-21T06:24:00.560Z,1.40
2018-06-21T06:26:05.719Z,1.73
2018-06-21T06:28:10.674Z,1.57
2018-06-21T06:30:15.629Z,1.30
2018-06-21T06:32:20.609Z,1.80
2018-06-21T06:34:25.592Z,1.50
2018-06-21T06:36:31.142Z,1.50
2018-06-21T06:38:36.941Z,1.43
2018-06-21T06:40:41.918Z,1.53
2018-06-21T06:42:46.944Z,1.83
2018-06-21T06:44:52.082Z,2.17
2018-06-21T06:46:57.361Z,2.10
2018-06-21T06:49:02.681Z,1.93
2018-06-21T06:51:07.687Z,2.13
2018-06-21T06:53:12.624Z,1.47
2018-06-21T06:55:17.568Z,1.53
2018-06-21T06:57:23.095Z,2.10
2018-06-21T06:59:27.518Z,1.63
2018-06-21T07:01:32.320Z,1.40
2018-06-21T07:03:37.285Z,1.50
2018-06-21T07:05:42.220Z,1.80
2018-06-21T07:07:48.135Z,1.47
2018-06-21T07:09:53.143Z,1.90
2018-06-21T07:11:58.490Z,1.43
2018-06-21T07:14:03.604Z,1.70
2018-06-21T07:16:09.062Z,2.07
2018-06-21T07:18:13.999Z,1.80
2018-06-21T07:20:19.444Z,1.63
2018-06-21T07:22:25.232Z,1.60
2018-06-21T07:24:30.206Z,1.60
2018-06-21T07:26:35.227Z,1.30
2018-06-21T07:28:40.223Z,1.90
2018-06-21T07:30:45.275Z,1.73
2018-06-21T07:32:51.207Z,1.50
2018-06-21T07:34:56.174Z,1.83
2018-06-21T07:37:01.201Z,1.63
2018-06-21T07:39:08.625Z,1.63
2018-06-21T07:41:13.631Z,1.20
2018-06-21T07:43:18.587Z,1.40
2018-06-21T07:45:23.885Z,1.70
2018-06-21T07:47:28.831Z,1.90
2018-06-21T07:49:34.638Z,1.47
2018-06-21T07:51:39.619Z,1.67
2018-06-21T07:53:44.798Z,1.30
2018-06-21T07:55:49.757Z,1.60
2018-06-21T07:57:54.776Z,1.30
2018-06-21T07:59:59.687Z,1.33
2018-06-21T08:02:05.387Z,1.40
2018-06-21T08:04:10.383Z,2.77
2018-06-21T08:06:15.299Z,1.57
2018-06-21T08:08:20.204Z,1.60
2018-06-21T08:10:25.555Z,1.53
2018-06-21T08:12:30.531Z,1.43
2018-06-21T08:14:35.502Z,1.67
2018-06-21T08:16:43.588Z,1.70
2018-06-21T08:18:48.491Z,1.90
2018-06-21T08:20:53.737Z,1.30
2018-06-21T08:22:58.708Z,1.90
2018-06-21T08:25:03.686Z,1.60
2018-06-21T08:27:08.675Z,1.50
2018-06-21T08:29:13.876Z,1.50
2018-06-21T08:31:19.164Z,1.57
2018-06-21T08:33:24.141Z,1.57
2018-06-21T08:35:29.050Z,1.77
2018-06-21T08:37:34.268Z,2.30
2018-06-21T08:39:39.221Z,2.50
2018-06-21T08:41:44.231Z,2.60
2018-06-21T08:43:49.662Z,2.13
2018-06-21T08:45:55.038Z,2.10
2018-06-21T08:48:00.032Z,2.17
2018-06-21T08:50:05.125Z,2.13
2018-06-21T08:52:10.124Z,2.20
2018-06-21T08:54:15.047Z,2.23
2018-06-21T08:56:19.995Z,2.47
2018-06-21T08:58:25.120Z,2.50
2018-06-21T09:00:30.104Z,2.33
2018-06-21T09:02:35.427Z,1.70
2018-06-21T09:04:40.459Z,1.33
2018-06-21T09:06:45.371Z,1.70
2018-06-21T09:08:50.338Z,1.40
2018-06-21T09:10:55.379Z,1.30
2018-06-21T09:13:00.387Z,1.40
2018-06-21T09:15:07.476Z,2.17
2018-06-21T09:17:12.393Z,1.87
2018-06-21T09:19:17.382Z,2.13
2018-06-21T09:21:22.380Z,1.63
2018-06-21T09:23:27.398Z,2.00
2018-06-21T09:25:46.298Z,2.07
2018-06-21T09:27:51.261Z,1.93
2018-06-21T09:29:56.902Z,2.80
2018-06-21T09:32:18.087Z,1.87
2018-06-21T09:34:23.160Z,1.93
2018-06-21T09:36:31.459Z,2.60
2018-06-21T09:38:41.438Z,2.67
2018-06-21T09:40:51.424Z,2.13
2018-06-21T09:43:01.359Z,1.73
2018-06-21T09:45:06.440Z,2.33
2018-06-21T09:47:16.935Z,1.60
2018-06-21T09:49:22.522Z,1.50
2018-06-21T09:51:27.657Z,2.10
2018-06-21T09:53:33.002Z,1.90
2018-06-21T09:55:38.421Z,2.23
2018-06-21T09:57:43.329Z,1.53
2018-06-21T09:59:48.294Z,1.73
2018-06-21T10:01:53.322Z,1.37
2018-06-21T10:03:58.788Z,1.70
2018-06-21T10:06:03.775Z,1.63
2018-06-21T10:08:08.700Z,1.83
2018-06-21T10:10:13.730Z,1.87
2018-06-21T10:12:19.574Z,1.87
2018-06-21T10:14:24.522Z,1.33
2018-06-21T10:16:30.849Z,1.40
2018-06-21T10:18:35.814Z,1.20
2018-06-21T10:20:40.861Z,2.10
2018-06-21T10:22:46.394Z,2.07
2018-06-21T10:24:51.298Z,2.13
2018-06-21T10:26:59.625Z,2.03
2018-06-21T10:29:05.563Z,1.70
2018-06-21T10:31:11.068Z,2.00
2018-06-21T10:33:16.049Z,2.27
2018-06-21T10:35:21.987Z,2.20
2018-06-21T10:37:27.027Z,2.23
2018-06-21T10:39:32.208Z,3.13
2018-06-21T10:41:37.587Z,2.60
2018-06-21T10:43:42.530Z,2.23
2018-06-21T10:45:47.867Z,2.73
2018-06-21T10:47:53.140Z,2.27
2018-06-21T10:49:58.394Z,2.63
2018-06-21T10:52:03.359Z,2.43
2018-06-21T10:54:08.377Z,2.27
2018-06-21T10:56:13.399Z,1.93
2018-06-21T10:58:18.353Z,2.07
2018-06-21T11:00:23.365Z,2.00
2018-06-21T11:02:28.371Z,1.53
2018-06-21T11:04:33.342Z,1.20
2018-06-21T11:06:38.275Z,1.73
2018-06-21T11:08:43.427Z,2.00
2018-06-21T11:10:48.363Z,1.47
2018-06-21T11:12:55.171Z,1.27
2018-06-21T11:15:00.110Z,1.50
2018-06-21T11:17:05.274Z,1.60
2018-06-21T11:19:10.210Z,1.40
2018-06-21T11:21:15.414Z,1.40
2018-06-21T11:23:20.424Z,2.00
2018-06-21T11:25:25.487Z,1.80
2018-06-21T11:27:30.466Z,1.47
2018-06-21T11:29:36.344Z,1.33
2018-06-21T11:31:42.151Z,1.00
2018-06-21T11:33:47.375Z,1.20
2018-06-21T11:35:52.371Z,1.53
2018-06-21T11:37:57.263Z,1.40
2018-06-21T11:40:02.323Z,1.17
2018-06-21T11:42:07.314Z,1.53
2018-06-21T11:44:12.455Z,2.10
2018-06-21T11:46:17.450Z,1.73
2018-06-21T11:48:23.461Z,1.57
2018-06-21T11:50:28.034Z,1.10
2018-06-21T11:52:33.617Z,1.20
2018-06-21T11:54:39.007Z,1.37
2018-06-21T11:56:45.300Z,0.83
2018-06-21T11:58:50.619Z,1.43
2018-06-21T12:00:55.616Z,1.00
2018-06-21T12:03:00.563Z,1.00
2018-06-21T12:05:06.357Z,1.30
2018-06-21T12:07:11.702Z,1.20
2018-06-21T12:09:16.716Z,1.40
2018-06-21T12:11:22.027Z,1.60
2018-06-21T12:13:30.684Z,1.10
2018-06-21T12:15:36.932Z,1.10
2018-06-21T12:17:42.695Z,1.33
2018-06-21T12:19:47.623Z,1.20
2018-06-21T12:21:52.675Z,1.20
2018-06-21T12:23:58.096Z,1.20
2018-06-21T12:26:03.192Z,1.20
2018-06-21T12:28:08.149Z,1.33
2018-06-21T12:30:13.229Z,1.33
2018-06-21T12:32:18.226Z,0.70
2018-06-21T12:34:23.694Z,1.73
2018-06-21T12:36:29.714Z,0.97
2018-06-21T12:38:34.621Z,1.10
2018-06-21T12:40:39.601Z,1.10
2018-06-21T12:42:45.388Z,0.90
2018-06-21T12:44:50.344Z,1.17
2018-06-21T12:46:55.556Z,0.90
2018-06-21T12:49:00.620Z,1.40
2018-06-21T12:51:05.552Z,1.20
2018-06-21T12:53:10.781Z,1.07
2018-06-21T12:55:16.099Z,1.17
2018-06-21T12:57:22.874Z,1.23
2018-06-21T12:59:27.860Z,1.10
2018-06-21T13:01:33.611Z,1.20
2018-06-21T13:03:39.503Z,1.50
2018-06-21T13:05:45.919Z,1.10
2018-06-21T13:07:51.208Z,1.30
2018-06-21T13:10:07.091Z,1.10
2018-06-21T13:12:36.937Z,0.90
2018-06-21T13:14:41.858Z,1.23
2018-06-21T13:16:48.998Z,0.90
2018-06-21T13:18:54.552Z,1.07
2018-06-21T13:28:29.558Z,1.30
2018-06-21T13:30:34.778Z,1.20
2018-06-21T13:32:39.812Z,1.20
2018-06-21T13:34:44.765Z,1.10
2018-06-21T13:36:50.518Z,1.07
2018-06-21T13:38:55.510Z,1.13
2018-06-21T13:41:01.079Z,1.10
2018-06-21T13:43:06.163Z,1.10
2018-06-21T13:45:11.275Z,1.10
2018-06-21T13:47:16.292Z,1.00
2018-06-21T13:49:21.322Z,1.37
2018-06-21T13:51:26.288Z,1.93
2018-06-21T13:53:31.205Z,0.80
2018-06-21T13:55:36.151Z,1.33
2018-06-21T13:57:41.385Z,1.50
2018-06-21T13:59:46.341Z,1.00
2018-06-21T14:01:51.742Z,0.90
2018-06-21T14:03:56.749Z,0.87
2018-06-21T14:06:01.722Z,0.87
2018-06-21T14:08:06.920Z,0.90
2018-06-21T14:10:11.906Z,1.00
2018-06-21T14:12:19.653Z,1.77
2018-06-21T14:14:34.213Z,1.20
2018-06-21T14:16:48.717Z,1.23
2018-06-21T14:18:58.998Z,0.63
2018-06-21T14:21:04.749Z,1.20
2018-06-21T14:23:19.756Z,0.70
2018-06-21T14:25:33.260Z,1.30
2018-06-21T14:27:48.523Z,0.60
2018-06-21T14:30:05.197Z,0.90
2018-06-21T14:32:18.075Z,1.33
2018-06-21T14:34:29.433Z,0.80
2018-06-21T14:36:46.543Z,1.00
2018-06-21T14:39:03.436Z,1.40
2018-06-21T14:41:16.928Z,1.13
2018-06-21T14:43:29.001Z,1.20
2018-06-21T14:45:42.347Z,0.80
2018-06-21T14:47:59.100Z,1.23
2018-06-21T14:50:09.721Z,1.10
2018-06-21T14:52:19.206Z,1.40
2018-06-21T14:54:30.110Z,2.40
2018-06-21T14:56:40.731Z,1.20
2018-06-21T14:58:52.026Z,1.30
2018-06-21T15:01:03.346Z,1.07
2018-06-21T15:03:14.336Z,0.63
2018-06-21T15:05:24.094Z,1.10
2018-06-21T15:07:35.262Z,1.03
2018-06-21T15:09:47.421Z,1.10
2018-06-21T15:12:05.770Z,1.20
2018-06-21T15:14:24.214Z,1.10
2018-06-21T15:16:37.816Z,0.50
2018-06-21T15:18:50.790Z,1.10
2018-06-21T15:21:04.702Z,1.10
2018-06-21T15:23:19.302Z,1.37
2018-06-21T15:25:34.253Z,1.03
2018-06-21T15:27:47.817Z,1.83
2018-06-21T15:30:00.140Z,1.60
2018-06-21T15:32:14.710Z,1.10
2018-06-21T15:34:32.873Z,1.00
2018-06-21T15:36:58.245Z,1.10
2018-06-21T15:39:27.786Z,1.43
2018-06-21T15:41:44.941Z,0.93
2018-06-21T15:44:05.891Z,1.70
2018-06-21T15:46:24.835Z,1.20
2018-06-21T15:48:46.481Z,1.60
2018-06-21T15:51:08.428Z,1.30
2018-06-21T15:53:32.011Z,1.17
2018-06-21T15:55:55.661Z,1.30
2018-06-21T15:58:17.725Z,1.30
2018-06-21T16:00:35.182Z,1.20
2018-06-21T16:02:54.572Z,1.27
2018-06-21T16:05:12.478Z,1.50
2018-06-21T16:07:33.005Z,1.20
2018-06-21T16:09:56.532Z,0.90
2018-06-21T16:12:19.202Z,1.03
2018-06-21T16:14:41.458Z,1.00
2018-06-21T16:17:06.332Z,2.07
2018-06-21T16:19:27.608Z,1.30
2018-06-21T16:21:52.174Z,1.60
2018-06-21T16:24:13.355Z,1.50
2018-06-21T16:26:39.074Z,1.17
2018-06-21T16:29:00.900Z,2.03
2018-06-21T16:31:23.604Z,1.17
2018-06-21T16:33:43.099Z,1.80
2018-06-21T16:36:01.420Z,1.27
2018-06-21T16:38:26.157Z,1.20
2018-06-21T16:40:43.469Z,1.23
2018-06-21T16:43:03.575Z,1.70
2018-06-21T16:45:26.860Z,1.53
2018-06-21T16:47:41.257Z,1.33
2018-06-21T16:49:55.295Z,1.80
2018-06-21T16:52:09.269Z,1.30
2018-06-21T16:54:25.620Z,1.50
2018-06-21T16:56:40.387Z,2.03
2018-06-21T16:58:56.129Z,1.30
2018-06-21T17:01:11.281Z,1.93
2018-06-21T17:03:25.702Z,1.33
2018-06-21T17:05:41.325Z,1.40
2018-06-21T17:07:56.940Z,1.20
2018-06-21T17:10:11.330Z,1.60
2018-06-21T17:12:25.297Z,1.30
2018-06-21T17:14:38.794Z,1.50
2018-06-21T17:16:52.558Z,1.60
2018-06-21T17:19:05.728Z,1.47
2018-06-21T17:21:22.557Z,1.27
2018-06-21T17:23:38.018Z,1.40
2018-06-21T17:25:52.291Z,1.40
2018-06-21T17:28:07.003Z,1.40
2018-06-21T17:30:22.859Z,1.60
2018-06-21T17:32:38.272Z,1.73
2018-06-21T17:34:52.551Z,1.70
2018-06-21T17:37:00.034Z,1.30
2018-06-21T17:39:07.807Z,1.57
2018-06-21T17:41:12.787Z,1.73
2018-06-21T17:43:18.729Z,1.80
2018-06-21T17:45:23.952Z,1.30
2018-06-21T17:47:28.879Z,1.40
2018-06-21T17:49:33.901Z,1.63
2018-06-21T17:51:38.948Z,1.20
2018-06-21T17:53:43.952Z,1.77
2018-06-21T17:55:49.074Z,1.30
2018-06-21T17:57:54.261Z,1.70
2018-06-21T17:59:59.009Z,1.80
2018-06-21T18:02:03.967Z,1.67
2018-06-21T18:04:09.298Z,1.30
2018-06-21T18:06:14.262Z,1.70
2018-06-21T18:08:19.271Z,1.80
2018-06-21T18:10:24.329Z,1.77
2018-06-21T18:12:29.286Z,2.00
2018-06-21T18:14:34.302Z,1.70
2018-06-21T18:16:39.288Z,2.03
2018-06-21T18:18:44.239Z,1.60
2018-06-21T18:20:49.495Z,1.87
2018-06-21T18:22:54.855Z,2.10
2018-06-21T18:24:59.807Z,2.03
2018-06-21T18:27:04.848Z,1.63
2018-06-21T18:29:09.858Z,2.00
2018-06-21T18:31:14.806Z,2.43
2018-06-21T18:33:19.781Z,1.87
2018-06-21T18:35:24.852Z,1.70
2018-06-21T18:37:29.803Z,1.77
2018-06-21T18:39:34.750Z,2.07
2018-06-21T18:41:40.130Z,2.00
2018-06-21T18:43:45.143Z,1.33
2018-06-21T18:45:50.094Z,2.33
2018-06-21T18:47:55.118Z,1.90
2018-06-21T18:50:00.955Z,1.83
2018-06-21T18:52:06.120Z,2.27
2018-06-21T18:54:11.699Z,2.70
2018-06-21T18:56:16.668Z,2.57
2018-06-21T18:58:22.307Z,2.00
2018-06-21T19:00:27.210Z,2.00
2018-06-21T19:02:32.569Z,2.43
2018-06-21T19:04:37.848Z,2.33
2018-06-21T19:06:48.260Z,1.80
2018-06-21T19:08:58.388Z,2.87
2018-06-21T19:11:08.786Z,1.60
2018-06-21T19:13:15.558Z,1.87
2018-06-21T19:15:20.677Z,2.53
2018-06-21T19:17:26.029Z,1.77
2018-06-21T19:19:31.152Z,3.13
2018-06-21T19:21:36.891Z,2.60
2018-06-21T19:23:42.408Z,2.53
2018-06-21T19:25:47.488Z,2.90
2018-06-21T19:27:52.952Z,3.27
2018-06-21T19:29:57.922Z,3.57
2018-06-21T19:32:02.920Z,2.63
2018-06-21T19:34:07.900Z,3.00
2018-06-21T19:36:12.872Z,3.97
2018-06-21T19:38:17.840Z,2.97
2018-06-21T19:40:23.623Z,3.80
2018-06-21T19:42:28.681Z,2.57
2018-06-21T19:44:33.079Z,2.80
2018-06-21T19:46:38.465Z,2.83
2018-06-21T19:48:44.140Z,3.40
2018-06-21T19:50:49.186Z,3.37
2018-06-21T19:52:55.060Z,3.57
2018-06-21T19:55:00.380Z,2.73
2018-06-21T19:57:05.749Z,3.17
2018-06-21T19:59:11.876Z,2.50
2018-06-21T20:01:16.893Z,3.03
2018-06-21T20:03:23.754Z,2.47
2018-06-21T20:05:29.982Z,2.10
2018-06-21T20:07:35.192Z,2.03
2018-06-21T20:09:40.235Z,2.10
2018-06-21T20:11:45.233Z,2.20
2018-06-21T20:13:51.091Z,1.70
2018-06-21T20:15:55.953Z,1.73
2018-06-21T20:18:01.091Z,2.73
2018-06-21T20:20:11.215Z,2.33
2018-06-21T20:22:16.103Z,2.00
2018-06-21T20:24:23.171Z,1.87
2018-06-21T20:26:29.681Z,2.70
2018-06-21T20:28:34.222Z,1.50
2018-06-21T20:30:39.535Z,1.60
2018-06-21T20:32:44.681Z,1.53
2018-06-21T20:34:49.797Z,1.23
2018-06-21T20:36:54.753Z,1.20
2018-06-21T20:38:59.936Z,2.13
2018-06-21T20:41:04.891Z,1.10
2018-06-21T20:43:09.863Z,2.00
2018-06-21T20:45:14.936Z,1.67
2018-06-21T20:47:20.369Z,1.43
2018-06-21T20:49:25.317Z,1.10
2018-06-21T20:51:31.196Z,1.10
2018-06-21T20:53:36.120Z,1.00
2018-06-21T20:55:41.300Z,1.40
2018-06-21T20:57:46.287Z,1.20
2018-06-21T20:59:51.327Z,1.23
2018-06-21T21:01:57.234Z,1.20
2018-06-21T21:04:03.118Z,1.70
2018-06-21T21:06:08.933Z,2.03
2018-06-21T21:08:14.074Z,1.07
2018-06-21T21:10:19.922Z,1.73
2018-06-21T21:12:24.795Z,1.60
2018-06-21T21:14:29.260Z,2.13
2018-06-21T21:16:34.220Z,1.43
2018-06-21T21:18:40.627Z,1.17
2018-06-21T21:20:45.731Z,1.23
2018-06-21T21:22:50.787Z,1.70
2018-06-21T21:24:56.998Z,1.70
2018-06-21T21:27:02.102Z,1.83
2018-06-21T21:29:07.407Z,1.90
2018-06-21T21:31:12.549Z,1.73
2018-06-21T21:33:18.059Z,1.93
2018-06-21T21:35:23.634Z,1.63
2018-06-21T21:37:29.055Z,1.40
2018-06-21T21:39:34.167Z,2.53
2018-06-21T21:41:39.327Z,2.10
2018-06-21T21:43:44.361Z,2.03
2018-06-21T21:45:49.334Z,1.60
2018-06-21T21:47:54.712Z,1.60
2018-06-21T21:50:00.358Z,1.77
2018-06-21T21:52:05.755Z,1.90
2018-06-21T21:54:10.654Z,1.50
2018-06-21T21:56:15.557Z,1.60
2018-06-21T21:58:20.647Z,1.37
2018-06-21T22:00:44.537Z,1.40
2018-06-21T22:02:49.433Z,1.80
2018-06-21T22:04:56.240Z,1.30
2018-06-21T22:07:01.290Z,1.63
2018-06-21T22:09:08.851Z,1.90
2018-06-21T22:11:13.926Z,1.90
2018-06-21T22:13:19.239Z,1.60
2018-06-21T22:15:24.263Z,1.63
2018-06-21T22:17:30.137Z,1.37
2018-06-21T22:19:35.103Z,1.87
2018-06-21T22:21:40.306Z,1.70
2018-06-21T22:23:45.223Z,1.93
2018-06-21T22:25:50.419Z,1.80
2018-06-21T22:27:55.385Z,1.57
2018-06-21T22:30:01.045Z,2.23
2018-06-21T22:32:06.353Z,1.53
2018-06-21T22:34:11.301Z,1.30
2018-06-21T22:36:16.275Z,2.40
2018-06-21T22:38:21.510Z,1.73
2018-06-21T22:40:26.402Z,2.50
2018-06-21T22:42:31.327Z,2.33
2018-06-21T22:44:37.011Z,1.80
2018-06-21T22:46:41.482Z,1.87
2018-06-21T22:48:46.619Z,1.80
2018-06-21T22:50:51.548Z,1.53
2018-06-21T22:52:56.485Z,2.00
2018-06-21T22:55:01.710Z,1.67
2018-06-21T22:57:07.822Z,1.90
2018-06-21T22:59:13.259Z,1.57
2018-06-21T23:01:19.258Z,1.70
2018-06-21T23:03:26.906Z,1.40
2018-06-21T23:05:32.286Z,1.93
2018-06-21T23:07:37.320Z,1.83
2018-06-21T23:09:42.658Z,2.23
2018-06-21T23:11:47.697Z,2.07
2018-06-21T23:13:53.055Z,2.23
2018-06-21T23:15:58.011Z,2.20
2018-06-21T23:18:02.983Z,2.30
2018-06-21T23:20:08.632Z,1.87
2018-06-21T23:22:13.579Z,2.17
2018-06-21T23:24:18.524Z,2.03
2018-06-21T23:26:23.784Z,2.27
2018-06-21T23:28:28.731Z,1.67
2018-06-21T23:30:33.723Z,2.07
2018-06-21T23:32:38.712Z,2.10
2018-06-21T23:34:43.878Z,2.40
2018-06-21T23:36:49.247Z,2.53
2018-06-21T23:38:54.120Z,1.87
2018-06-21T23:40:58.953Z,1.90
2018-06-21T23:43:03.939Z,2.03
2018-06-21T23:45:09.306Z,2.50
2018-06-21T23:47:14.235Z,3.07
2018-06-21T23:49:19.593Z,3.67
2018-06-21T23:51:24.093Z,2.13
2018-06-21T23:53:29.028Z,2.90
2018-06-21T23:55:34.063Z,2.20
2018-06-21T23:57:39.037Z,3.23
2018-06-21T23:59:44.268Z,4.07
