createdAt,value
2016-09-23T00:00:13.085Z,0
2016-09-23T00:01:12.108Z,0
2016-09-23T00:02:12.209Z,0
2016-09-23T00:03:13.046Z,0
2016-09-23T00:04:13.016Z,0
2016-09-23T00:05:13.027Z,0
2016-09-23T00:06:12.349Z,0
2016-09-23T00:07:12.647Z,0
2016-09-23T00:08:12.623Z,0
2016-09-23T00:09:12.624Z,0
2016-09-23T00:10:12.610Z,0
2016-09-23T00:11:12.590Z,0
2016-09-23T00:12:12.908Z,0
2016-09-23T00:13:12.577Z,0
2016-09-23T00:14:12.560Z,0
2016-09-23T00:15:12.556Z,0
2016-09-23T00:16:12.838Z,0
2016-09-23T00:17:12.503Z,0
2016-09-23T00:18:12.800Z,0
2016-09-23T00:19:12.485Z,0
2016-09-23T00:20:12.139Z,0
2016-09-23T00:21:12.449Z,0
2016-09-23T00:22:12.416Z,0
2016-09-23T00:23:12.207Z,0
2016-09-23T00:24:12.397Z,0
2016-09-23T00:25:12.050Z,0
2016-09-23T00:26:12.112Z,0
2016-09-23T00:27:12.679Z,0
2016-09-23T00:28:12.375Z,0
2016-09-23T00:29:12.311Z,0
2016-09-23T00:30:12.628Z,0
2016-09-23T00:31:12.611Z,0
2016-09-23T00:32:12.279Z,0
2016-09-23T00:33:12.577Z,0
2016-09-23T00:34:11.905Z,0
2016-09-23T00:35:12.229Z,0
2016-09-23T00:36:12.278Z,0
2016-09-23T00:37:12.506Z,0
2016-09-23T00:38:12.489Z,0
2016-09-23T00:39:12.487Z,0
2016-09-23T00:40:11.823Z,0
2016-09-23T00:41:12.593Z,0
2016-09-23T00:42:12.113Z,0
2016-09-23T00:43:11.778Z,0
2016-09-23T00:44:11.742Z,0
2016-09-23T00:45:12.141Z,0
2016-09-23T00:46:12.057Z,0
2016-09-23T00:47:12.148Z,0
2016-09-23T00:48:12.359Z,0
2016-09-23T00:49:11.728Z,0
2016-09-23T00:50:12.309Z,0
2016-09-23T00:51:12.391Z,0
2016-09-23T00:52:12.349Z,0
2016-09-23T00:53:11.949Z,0
2016-09-23T00:54:11.916Z,0
2016-09-23T00:55:11.667Z,0
2016-09-23T00:56:12.215Z,0
2016-09-23T00:57:12.220Z,0
2016-09-23T00:58:11.921Z,0
2016-09-23T00:59:11.836Z,0
2016-09-23T01:00:12.188Z,0
2016-09-23T01:01:11.805Z,0
2016-09-23T01:02:11.800Z,0
2016-09-23T01:03:11.785Z,0
2016-09-23T01:04:11.769Z,0
2016-09-23T01:05:12.055Z,0
2016-09-23T01:06:11.728Z,0
2016-09-23T01:07:11.709Z,0
2016-09-23T01:08:12.013Z,0
2016-09-23T01:09:12.017Z,0
2016-09-23T01:10:11.685Z,0
2016-09-23T01:11:11.965Z,0
2016-09-23T01:12:11.987Z,0
2016-09-23T01:13:11.626Z,0
2016-09-23T01:14:11.588Z,0
2016-09-23T01:15:11.588Z,0
2016-09-23T01:16:11.955Z,0
2016-09-23T01:17:11.228Z,0
2016-09-23T01:18:11.540Z,0
2016-09-23T01:19:11.514Z,0
2016-09-23T01:20:11.889Z,0
2016-09-23T01:21:11.808Z,0
2016-09-23T01:22:11.819Z,0
2016-09-23T01:23:11.125Z,0
2016-09-23T01:24:11.765Z,0
2016-09-23T01:25:11.094Z,0
2016-09-23T01:26:11.398Z,0
2016-09-23T01:27:11.763Z,0
2016-09-23T01:28:11.379Z,0
2016-09-23T01:29:11.039Z,0
2016-09-23T01:30:11.015Z,0
2016-09-23T01:31:11.650Z,0
2016-09-23T01:32:11.616Z,0
2016-09-23T01:33:11.299Z,0
2016-09-23T01:34:11.290Z,0
2016-09-23T01:35:10.938Z,0
2016-09-23T01:36:11.568Z,0
2016-09-23T01:37:11.538Z,0
2016-09-23T01:38:10.954Z,0
2016-09-23T01:39:11.599Z,0
2016-09-23T01:40:11.220Z,0
2016-09-23T01:41:11.560Z,0
2016-09-23T01:42:11.579Z,0
2016-09-23T01:43:11.119Z,0
2016-09-23T01:44:11.135Z,0
2016-09-23T01:45:11.478Z,0
2016-09-23T01:46:11.081Z,0
2016-09-23T01:47:11.386Z,0
2016-09-23T01:48:11.373Z,0
2016-09-23T01:49:11.355Z,0
2016-09-23T01:50:11.081Z,0
2016-09-23T01:51:11.335Z,0
2016-09-23T01:52:11.312Z,0
2016-09-23T01:53:10.950Z,0
2016-09-23T01:54:11.075Z,0
2016-09-23T01:55:10.625Z,0
2016-09-23T01:56:11.239Z,0
2016-09-23T01:57:10.893Z,0
2016-09-23T01:58:11.207Z,0
2016-09-23T01:59:10.242Z,0
2016-09-23T02:00:10.858Z,0
2016-09-23T02:01:11.182Z,0
2016-09-23T02:02:11.162Z,0
2016-09-23T02:03:11.128Z,0
2016-09-23T02:04:10.537Z,0
2016-09-23T02:05:10.459Z,0
2016-09-23T02:06:11.076Z,0
2016-09-23T02:07:11.154Z,0
2016-09-23T02:08:10.723Z,0
2016-09-23T02:09:10.717Z,0
2016-09-23T02:10:11.068Z,0
2016-09-23T02:11:10.675Z,0
2016-09-23T02:12:11.028Z,0
2016-09-23T02:13:10.964Z,0
2016-09-23T02:14:10.298Z,0
2016-09-23T02:15:10.621Z,0
2016-09-23T02:16:10.908Z,0
2016-09-23T02:17:10.908Z,0
2016-09-23T02:18:10.569Z,0
2016-09-23T02:19:10.231Z,0
2016-09-23T02:20:09.901Z,0
2016-09-23T02:21:10.848Z,0
2016-09-23T02:22:10.182Z,0
2016-09-23T02:23:10.828Z,0
2016-09-23T02:24:10.154Z,0
2016-09-23T02:25:10.773Z,0
2016-09-23T02:26:10.762Z,0
2016-09-23T02:27:10.480Z,0
2016-09-23T02:28:10.078Z,0
2016-09-23T02:29:10.713Z,0
2016-09-23T02:30:10.377Z,0
2016-09-23T02:31:10.362Z,0
2016-09-23T02:32:10.324Z,0
2016-09-23T02:33:10.318Z,0
2016-09-23T02:34:10.305Z,0
2016-09-23T02:35:10.628Z,0
2016-09-23T02:36:10.265Z,0
2016-09-23T02:37:10.583Z,0
2016-09-23T02:38:10.320Z,0
2016-09-23T02:39:10.227Z,0
2016-09-23T02:40:10.538Z,0
2016-09-23T02:41:10.179Z,0
2016-09-23T02:42:10.492Z,0
2016-09-23T02:43:09.920Z,0
2016-09-23T02:44:10.458Z,0
2016-09-23T02:45:10.436Z,0
2016-09-23T02:46:10.423Z,0
2016-09-23T02:47:09.436Z,0
2016-09-23T02:48:10.107Z,0
2016-09-23T02:49:10.356Z,0
2016-09-23T02:50:10.107Z,0
2016-09-23T02:51:10.002Z,0
2016-09-23T02:52:10.053Z,0
2016-09-23T02:53:09.651Z,0
2016-09-23T02:54:09.977Z,0
2016-09-23T02:55:09.967Z,0
2016-09-23T02:56:09.606Z,0
2016-09-23T02:57:10.007Z,0
2016-09-23T02:58:09.897Z,0
2016-09-23T02:59:09.883Z,0
2016-09-23T03:00:10.198Z,0
2016-09-23T03:01:09.209Z,0
2016-09-23T03:02:09.838Z,0
2016-09-23T03:03:10.164Z,0
2016-09-23T03:04:09.784Z,0
2016-09-23T03:05:10.104Z,0
2016-09-23T03:06:09.436Z,0
2016-09-23T03:07:10.207Z,0
2016-09-23T03:08:10.057Z,0
2016-09-23T03:09:10.054Z,0
2016-09-23T03:10:10.045Z,0
2016-09-23T03:11:09.368Z,0
2016-09-23T03:12:09.649Z,0
2016-09-23T03:13:09.984Z,0
2016-09-23T03:14:09.954Z,0
2016-09-23T03:15:09.285Z,0
2016-09-23T03:16:09.598Z,0
2016-09-23T03:17:09.605Z,0
2016-09-23T03:18:09.896Z,0
2016-09-23T03:19:09.587Z,0
2016-09-23T03:20:09.198Z,0
2016-09-23T03:21:09.836Z,0
2016-09-23T03:22:09.495Z,0
2016-09-23T03:23:09.512Z,0
2016-09-23T03:24:09.466Z,0
2016-09-23T03:25:09.440Z,0
2016-09-23T03:26:09.752Z,0
2016-09-23T03:27:09.497Z,0
2016-09-23T03:28:09.401Z,0
2016-09-23T03:29:09.705Z,0
2016-09-23T03:30:09.058Z,0
2016-09-23T03:31:09.033Z,0
2016-09-23T03:32:09.321Z,0
2016-09-23T03:33:09.314Z,0
2016-09-23T03:34:09.627Z,0
2016-09-23T03:35:09.591Z,0
2016-09-23T03:36:09.267Z,0
2016-09-23T03:37:09.556Z,0
2016-09-23T03:38:08.909Z,0
2016-09-23T03:39:08.888Z,0
2016-09-23T03:40:09.197Z,0
2016-09-23T03:41:09.514Z,0
2016-09-23T03:42:09.542Z,0
2016-09-23T03:43:08.505Z,0
2016-09-23T03:44:09.533Z,0
2016-09-23T03:45:08.557Z,0
2016-09-23T03:46:09.428Z,0
2016-09-23T03:47:09.382Z,0
2016-09-23T03:48:09.453Z,0
2016-09-23T03:49:09.050Z,0
2016-09-23T03:50:08.705Z,0
2016-09-23T03:51:09.018Z,0
2016-09-23T03:52:09.315Z,0
2016-09-23T03:53:09.297Z,0
2016-09-23T03:54:08.976Z,0
2016-09-23T03:55:08.728Z,0
2016-09-23T03:56:08.606Z,0
2016-09-23T03:57:08.901Z,0
2016-09-23T03:58:09.207Z,0
2016-09-23T03:59:09.193Z,0
2016-09-23T04:00:09.178Z,0
2016-09-23T04:01:09.083Z,0
2016-09-23T04:02:08.829Z,0
2016-09-23T04:03:08.809Z,0
2016-09-23T04:04:09.124Z,0
2016-09-23T04:05:08.812Z,0
2016-09-23T04:06:08.460Z,0
2016-09-23T04:07:08.416Z,0
2016-09-23T04:08:09.045Z,0
2016-09-23T04:09:09.069Z,0
2016-09-23T04:10:09.078Z,0
2016-09-23T04:11:08.799Z,0
2016-09-23T04:12:09.014Z,0
2016-09-23T04:13:08.645Z,0
2016-09-23T04:14:08.640Z,0
2016-09-23T04:15:08.686Z,0
2016-09-23T04:16:08.621Z,0
2016-09-23T04:17:08.909Z,0
2016-09-23T04:18:08.565Z,0
2016-09-23T04:19:08.955Z,0
2016-09-23T04:20:08.878Z,0
2016-09-23T04:21:08.826Z,0
2016-09-23T04:22:08.491Z,0
2016-09-23T04:23:08.893Z,0
2016-09-23T04:24:08.778Z,0
2016-09-23T04:25:08.535Z,0
2016-09-23T04:26:08.858Z,0
2016-09-23T04:27:08.189Z,0
2016-09-23T04:28:08.400Z,0
2016-09-23T04:29:08.151Z,0
2016-09-23T04:30:08.026Z,0
2016-09-23T04:31:08.666Z,0
2016-09-23T04:32:08.737Z,0
2016-09-23T04:33:08.688Z,0
2016-09-23T04:34:08.340Z,0
2016-09-23T04:35:08.618Z,0
2016-09-23T04:36:08.595Z,0
2016-09-23T04:37:08.609Z,0
2016-09-23T04:38:08.221Z,0
2016-09-23T04:39:08.208Z,0
2016-09-23T04:40:07.860Z,0
2016-09-23T04:41:07.859Z,0
2016-09-23T04:42:08.160Z,0
2016-09-23T04:43:08.461Z,0
2016-09-23T04:44:07.843Z,0
2016-09-23T04:45:08.439Z,0
2016-09-23T04:46:08.452Z,0
2016-09-23T04:47:08.071Z,0
2016-09-23T04:48:08.157Z,0
2016-09-23T04:49:08.375Z,4
2016-09-23T04:50:08.075Z,4
2016-09-23T04:51:08.428Z,4
2016-09-23T04:52:07.673Z,0
2016-09-23T04:53:07.959Z,4
2016-09-23T04:54:08.306Z,4
2016-09-23T04:55:07.628Z,4
2016-09-23T04:56:08.234Z,8
2016-09-23T04:57:07.906Z,8
2016-09-23T04:58:07.888Z,8
2016-09-23T04:59:08.186Z,8
2016-09-23T05:00:08.195Z,12
2016-09-23T05:01:07.907Z,16
2016-09-23T05:02:07.836Z,16
2016-09-23T05:03:08.128Z,20
2016-09-23T05:04:07.785Z,20
2016-09-23T05:05:08.087Z,24
2016-09-23T05:06:07.737Z,28
2016-09-23T05:07:07.754Z,32
2016-09-23T05:08:07.395Z,40
2016-09-23T05:09:07.419Z,44
2016-09-23T05:10:07.688Z,48
2016-09-23T05:11:07.347Z,52
2016-09-23T05:12:07.975Z,64
2016-09-23T05:13:07.963Z,72
2016-09-23T05:14:07.615Z,76
2016-09-23T05:15:07.900Z,84
2016-09-23T05:16:07.580Z,96
2016-09-23T05:17:07.885Z,100
2016-09-23T05:18:07.545Z,116
2016-09-23T05:19:07.220Z,124
2016-09-23T05:20:07.175Z,136
2016-09-23T05:21:07.817Z,144
2016-09-23T05:22:07.805Z,160
2016-09-23T05:23:07.788Z,176
2016-09-23T05:24:07.128Z,192
2016-09-23T05:25:07.768Z,204
2016-09-23T05:26:07.436Z,224
2016-09-23T05:27:07.098Z,244
2016-09-23T05:28:07.375Z,260
2016-09-23T05:29:07.739Z,284
2016-09-23T05:30:07.353Z,308
2016-09-23T05:31:07.652Z,332
2016-09-23T05:32:06.986Z,360
2016-09-23T05:33:07.604Z,388
2016-09-23T05:34:07.293Z,416
2016-09-23T05:35:07.265Z,444
2016-09-23T05:36:06.928Z,468
2016-09-23T05:37:07.248Z,492
2016-09-23T05:38:07.218Z,508
2016-09-23T05:39:07.205Z,528
2016-09-23T05:40:06.864Z,552
2016-09-23T05:41:07.489Z,584
2016-09-23T05:42:07.140Z,616
2016-09-23T05:43:07.458Z,656
2016-09-23T05:44:07.121Z,708
2016-09-23T05:45:06.776Z,772
2016-09-23T05:46:07.416Z,828
2016-09-23T05:47:07.065Z,880
2016-09-23T05:48:07.144Z,932
2016-09-23T05:49:06.713Z,976
2016-09-23T05:50:07.029Z,1012
2016-09-23T05:51:07.328Z,1052
2016-09-23T05:52:06.986Z,1092
2016-09-23T05:53:06.659Z,1136
2016-09-23T05:54:06.949Z,1180
2016-09-23T05:55:07.255Z,1232
2016-09-23T05:56:06.909Z,1284
2016-09-23T05:57:07.206Z,1340
2016-09-23T05:58:06.569Z,1396
2016-09-23T05:59:07.198Z,1452
2016-09-23T06:00:07.200Z,1516
2016-09-23T06:01:06.840Z,1580
2016-09-23T06:02:06.493Z,1648
2016-09-23T06:03:06.490Z,1696
2016-09-23T06:04:06.478Z,1748
2016-09-23T06:05:06.446Z,1788
2016-09-23T06:06:06.439Z,1832
2016-09-23T06:07:06.739Z,1896
2016-09-23T06:08:06.720Z,1964
2016-09-23T06:09:06.716Z,2016
2016-09-23T06:10:06.700Z,2068
2016-09-23T06:11:06.696Z,2104
2016-09-23T06:12:06.657Z,2116
2016-09-23T06:13:06.645Z,2140
2016-09-23T06:14:06.300Z,2180
2016-09-23T06:15:06.720Z,2224
2016-09-23T06:16:06.919Z,2248
2016-09-23T06:17:06.687Z,2260
2016-09-23T06:18:06.557Z,2272
2016-09-23T06:19:06.561Z,2300
2016-09-23T06:20:06.536Z,2312
2016-09-23T06:21:06.193Z,2284
2016-09-23T06:22:06.820Z,2240
2016-09-23T06:23:06.152Z,2168
2016-09-23T06:24:06.492Z,2080
2016-09-23T06:25:06.759Z,2044
2016-09-23T06:26:05.813Z,2072
2016-09-23T06:27:06.417Z,2160
2016-09-23T06:28:06.180Z,2260
2016-09-23T06:29:06.400Z,2360
2016-09-23T06:30:06.379Z,2416
2016-09-23T06:31:06.398Z,2420
2016-09-23T06:32:06.030Z,2404
2016-09-23T06:33:06.057Z,2396
2016-09-23T06:34:06.385Z,2380
2016-09-23T06:35:05.765Z,2336
2016-09-23T06:36:05.953Z,2292
2016-09-23T06:37:06.320Z,2276
2016-09-23T06:38:06.687Z,2264
2016-09-23T06:39:05.907Z,2244
2016-09-23T06:40:06.638Z,2288
2016-09-23T06:41:05.606Z,2376
2016-09-23T06:42:05.858Z,2520
2016-09-23T06:43:06.162Z,2720
2016-09-23T06:44:06.220Z,2952
2016-09-23T06:45:06.198Z,3260
2016-09-23T06:46:06.507Z,3560
2016-09-23T06:47:06.418Z,3848
2016-09-23T06:48:06.091Z,4172
2016-09-23T06:49:06.090Z,4552
2016-09-23T06:50:06.088Z,5820
2016-09-23T06:51:06.040Z,9556
2016-09-23T06:52:06.041Z,9084
2016-09-23T06:53:06.086Z,9260
2016-09-23T06:54:05.680Z,16832
2016-09-23T06:55:05.996Z,18784
2016-09-23T06:56:05.979Z,17440
2016-09-23T06:57:06.364Z,17504
2016-09-23T06:58:05.958Z,17824
2016-09-23T06:59:05.917Z,19584
2016-09-23T07:00:05.928Z,19776
2016-09-23T07:01:06.242Z,19392
2016-09-23T07:02:05.877Z,19424
2016-09-23T07:03:06.178Z,19744
2016-09-23T07:04:05.842Z,21504
2016-09-23T07:05:05.817Z,19584
2016-09-23T07:06:05.815Z,13288
2016-09-23T07:07:05.801Z,9868
2016-09-23T07:08:05.779Z,10136
2016-09-23T07:09:05.439Z,14752
2016-09-23T07:10:05.440Z,16416
2016-09-23T07:11:05.756Z,12808
2016-09-23T07:12:05.731Z,10312
2016-09-23T07:13:06.037Z,10652
2016-09-23T07:14:05.701Z,13968
2016-09-23T07:15:05.689Z,15136
2016-09-23T07:16:05.663Z,12240
2016-09-23T07:17:05.667Z,11176
2016-09-23T07:18:05.648Z,11356
2016-09-23T07:19:05.954Z,13324
2016-09-23T07:20:05.987Z,14608
2016-09-23T07:21:05.595Z,12996
2016-09-23T07:22:04.948Z,11692
2016-09-23T07:23:05.565Z,11748
2016-09-23T07:24:05.248Z,11988
2016-09-23T07:25:05.898Z,15424
2016-09-23T07:26:05.537Z,22848
2016-09-23T07:27:05.847Z,29280
2016-09-23T07:28:05.185Z,30880
2016-09-23T07:29:05.818Z,29856
2016-09-23T07:30:05.488Z,30112
2016-09-23T07:31:05.479Z,29440
2016-09-23T07:32:05.472Z,25984
2016-09-23T07:33:05.448Z,23712
2016-09-23T07:34:05.445Z,26816
2016-09-23T07:35:05.436Z,31200
2016-09-23T07:36:05.396Z,31200
2016-09-23T07:37:05.411Z,31584
2016-09-23T07:38:05.381Z,31872
2016-09-23T07:39:05.701Z,32128
2016-09-23T07:40:04.737Z,32192
2016-09-23T07:41:05.351Z,31360
2016-09-23T07:42:05.338Z,31936
2016-09-23T07:43:04.690Z,31264
2016-09-23T07:44:05.318Z,33152
2016-09-23T07:45:05.319Z,35616
2016-09-23T07:46:04.988Z,35200
2016-09-23T07:47:05.287Z,32800
2016-09-23T07:48:05.280Z,33888
2016-09-23T07:49:05.288Z,37440
2016-09-23T07:50:05.271Z,37696
2016-09-23T07:51:05.599Z,35488
2016-09-23T07:52:05.252Z,36576
2016-09-23T07:53:05.238Z,38432
2016-09-23T07:54:05.231Z,39104
2016-09-23T07:55:04.902Z,36704
2016-09-23T07:56:05.237Z,35680
2016-09-23T07:57:04.963Z,36416
2016-09-23T07:58:05.219Z,37376
2016-09-23T07:59:05.539Z,36064
2016-09-23T08:00:04.867Z,33088
2016-09-23T08:01:05.508Z,36192
2016-09-23T08:02:05.568Z,36704
2016-09-23T08:03:05.194Z,35264
2016-09-23T08:04:05.478Z,36096
2016-09-23T08:05:05.486Z,37312
2016-09-23T08:06:05.147Z,39936
2016-09-23T08:07:05.490Z,28704
2016-09-23T08:08:05.550Z,25824
2016-09-23T08:09:04.813Z,31520
2016-09-23T08:10:05.118Z,21376
2016-09-23T08:11:04.814Z,21568
2016-09-23T08:12:05.427Z,28064
2016-09-23T08:13:04.931Z,22400
2016-09-23T08:14:05.607Z,40320
2016-09-23T08:15:05.096Z,43680
2016-09-23T08:16:05.107Z,46816
2016-09-23T08:17:05.391Z,40000
2016-09-23T08:18:05.088Z,40544
2016-09-23T08:19:05.385Z,35968
2016-09-23T08:20:05.066Z,32352
2016-09-23T08:21:05.039Z,37632
2016-09-23T08:22:05.040Z,38944
2016-09-23T08:23:05.365Z,41120
2016-09-23T08:24:05.032Z,41184
2016-09-23T08:25:04.694Z,40288
2016-09-23T08:26:05.335Z,40320
2016-09-23T08:27:05.005Z,38912
2016-09-23T08:28:04.669Z,36992
2016-09-23T08:29:05.305Z,38272
2016-09-23T08:30:04.989Z,38848
2016-09-23T08:31:04.652Z,39040
2016-09-23T08:32:04.340Z,40256
2016-09-23T08:33:04.705Z,41760
2016-09-23T08:34:04.969Z,41664
2016-09-23T08:35:05.285Z,41056
2016-09-23T08:36:05.303Z,39488
2016-09-23T08:37:04.358Z,27040
2016-09-23T08:38:05.069Z,27808
2016-09-23T08:39:04.617Z,18048
2016-09-23T08:40:04.997Z,14664
2016-09-23T08:41:05.008Z,13584
2016-09-23T08:42:05.249Z,13628
2016-09-23T08:43:04.595Z,20032
2016-09-23T08:44:05.315Z,17632
2016-09-23T08:45:04.590Z,16544
2016-09-23T08:46:04.904Z,17184
2016-09-23T08:47:04.988Z,34624
2016-09-23T08:48:04.890Z,43488
2016-09-23T08:49:04.882Z,44416
2016-09-23T08:50:04.899Z,45184
2016-09-23T08:51:04.868Z,42944
2016-09-23T08:52:04.599Z,38016
2016-09-23T08:53:05.179Z,38048
2016-09-23T08:54:04.847Z,37376
2016-09-23T08:55:05.158Z,27360
2016-09-23T08:56:04.518Z,32352
2016-09-23T08:57:04.844Z,23168
2016-09-23T08:58:05.135Z,24480
2016-09-23T08:59:04.804Z,16096
2016-09-23T09:00:04.803Z,18080
2016-09-23T09:01:04.798Z,31680
2016-09-23T09:02:05.108Z,28160
2016-09-23T09:03:04.836Z,22304
2016-09-23T09:04:05.106Z,21728
2016-09-23T09:05:04.849Z,17952
2016-09-23T09:06:04.451Z,14124
2016-09-23T09:07:05.089Z,11624
2016-09-23T09:08:04.493Z,10056
2016-09-23T09:09:04.800Z,8740
2016-09-23T09:10:05.208Z,7660
2016-09-23T09:11:04.739Z,7224
2016-09-23T09:12:04.728Z,7024
2016-09-23T09:13:04.759Z,6840
2016-09-23T09:14:04.725Z,6452
2016-09-23T09:15:04.396Z,6272
2016-09-23T09:16:04.387Z,6008
2016-09-23T09:17:04.379Z,5740
2016-09-23T09:18:04.358Z,5404
2016-09-23T09:19:04.677Z,5124
2016-09-23T09:20:04.384Z,4920
2016-09-23T09:21:04.683Z,4824
2016-09-23T09:22:04.717Z,4916
2016-09-23T09:23:04.963Z,5224
2016-09-23T09:24:04.293Z,5544
2016-09-23T09:25:04.934Z,6620
2016-09-23T09:26:04.275Z,7592
2016-09-23T09:27:04.647Z,8568
2016-09-23T09:28:04.582Z,9716
2016-09-23T09:29:05.015Z,10292
2016-09-23T09:30:04.303Z,12764
2016-09-23T09:31:04.602Z,11264
2016-09-23T09:32:04.228Z,17568
2016-09-23T09:33:04.534Z,15680
2016-09-23T09:34:04.864Z,18304
2016-09-23T09:35:04.846Z,34624
2016-09-23T09:36:04.865Z,34176
2016-09-23T09:37:04.220Z,37696
2016-09-23T09:38:04.544Z,37184
2016-09-23T09:39:04.496Z,37184
2016-09-23T09:40:04.471Z,34208
2016-09-23T09:41:04.156Z,32832
2016-09-23T09:42:04.783Z,22368
2016-09-23T09:43:04.575Z,34368
2016-09-23T09:44:04.765Z,36768
2016-09-23T09:45:04.435Z,37792
2016-09-23T09:46:04.106Z,36992
2016-09-23T09:47:04.515Z,33632
2016-09-23T09:48:04.736Z,32608
2016-09-23T09:49:04.464Z,30528
2016-09-23T09:50:04.746Z,23392
2016-09-23T09:51:04.713Z,22624
2016-09-23T09:52:04.086Z,30624
2016-09-23T09:53:04.397Z,31328
2016-09-23T09:54:04.715Z,31872
2016-09-23T09:55:04.093Z,33664
2016-09-23T09:56:04.693Z,34240
2016-09-23T09:57:04.045Z,33152
2016-09-23T09:58:04.349Z,32992
2016-09-23T09:59:04.353Z,32064
2016-09-23T10:00:04.665Z,21024
2016-09-23T10:01:04.455Z,12040
2016-09-23T10:02:04.345Z,9280
2016-09-23T10:03:04.323Z,8028
2016-09-23T10:04:04.328Z,7028
2016-09-23T10:05:03.987Z,6628
2016-09-23T10:06:04.715Z,6424
2016-09-23T10:07:04.403Z,5872
2016-09-23T10:08:04.600Z,5268
2016-09-23T10:09:03.951Z,4988
2016-09-23T10:10:04.275Z,4760
2016-09-23T10:11:04.638Z,4308
2016-09-23T10:12:03.985Z,4020
2016-09-23T10:13:04.718Z,4016
2016-09-23T10:14:04.246Z,4120
2016-09-23T10:15:03.917Z,4252
2016-09-23T10:16:04.236Z,4404
2016-09-23T10:17:03.946Z,4580
2016-09-23T10:18:04.218Z,4892
2016-09-23T10:19:03.554Z,5300
2016-09-23T10:20:03.546Z,5840
2016-09-23T10:21:04.495Z,6668
2016-09-23T10:22:03.527Z,7476
2016-09-23T10:23:03.851Z,9028
2016-09-23T10:24:04.470Z,8824
2016-09-23T10:25:03.505Z,10064
2016-09-23T10:26:03.812Z,15424
2016-09-23T10:27:03.473Z,21632
2016-09-23T10:28:03.788Z,25664
2016-09-23T10:29:03.787Z,27744
2016-09-23T10:30:04.406Z,27328
2016-09-23T10:31:04.411Z,26336
2016-09-23T10:32:04.075Z,19584
2016-09-23T10:33:03.412Z,16640
2016-09-23T10:34:03.416Z,17120
2016-09-23T10:35:04.356Z,11056
2016-09-23T10:36:04.351Z,8736
2016-09-23T10:37:04.346Z,7936
2016-09-23T10:38:04.025Z,6904
2016-09-23T10:39:04.353Z,6200
2016-09-23T10:40:03.994Z,6096
2016-09-23T10:41:03.677Z,6288
2016-09-23T10:42:03.986Z,6532
2016-09-23T10:43:04.334Z,6388
2016-09-23T10:44:03.966Z,6204
2016-09-23T10:45:03.634Z,7404
2016-09-23T10:46:03.956Z,10104
2016-09-23T10:47:03.948Z,13800
2016-09-23T10:48:03.955Z,13592
2016-09-23T10:49:03.602Z,20864
2016-09-23T10:50:03.603Z,13184
2016-09-23T10:51:04.225Z,17952
2016-09-23T10:52:04.254Z,20480
2016-09-23T10:53:03.588Z,23424
2016-09-23T10:54:04.241Z,27040
2016-09-23T10:55:03.947Z,21568
2016-09-23T10:56:03.556Z,17504
2016-09-23T10:57:04.179Z,16768
2016-09-23T10:58:03.838Z,13536
2016-09-23T10:59:03.205Z,15312
2016-09-23T11:00:03.512Z,14840
2016-09-23T11:01:04.128Z,11376
2016-09-23T11:02:04.129Z,10860
2016-09-23T11:03:03.811Z,11688
2016-09-23T11:04:03.479Z,13680
2016-09-23T11:05:04.099Z,12884
2016-09-23T11:06:04.097Z,12972
2016-09-23T11:07:03.516Z,15744
2016-09-23T11:08:04.068Z,16256
2016-09-23T11:09:03.750Z,13820
2016-09-23T11:10:03.433Z,15232
2016-09-23T11:11:04.058Z,14556
2016-09-23T11:12:03.407Z,13232
2016-09-23T11:13:03.090Z,12848
2016-09-23T11:14:03.390Z,15100
2016-09-23T11:15:03.707Z,15328
2016-09-23T11:16:03.067Z,15648
2016-09-23T11:17:04.007Z,15684
2016-09-23T11:18:03.997Z,15664
2016-09-23T11:19:03.981Z,15680
2016-09-23T11:20:03.021Z,15380
2016-09-23T11:21:03.354Z,15080
2016-09-23T11:22:03.018Z,14876
2016-09-23T11:23:03.627Z,12568
2016-09-23T11:24:03.298Z,11128
2016-09-23T11:25:03.954Z,9692
2016-09-23T11:26:03.314Z,9216
2016-09-23T11:27:03.961Z,8032
2016-09-23T11:28:04.015Z,8296
2016-09-23T11:29:03.582Z,9020
2016-09-23T11:30:03.663Z,9800
2016-09-23T11:31:03.582Z,10300
2016-09-23T11:32:03.887Z,10096
2016-09-23T11:33:03.546Z,12076
2016-09-23T11:34:03.541Z,9568
2016-09-23T11:35:03.563Z,11652
2016-09-23T11:36:03.535Z,10804
2016-09-23T11:37:04.107Z,9996
2016-09-23T11:38:03.831Z,9624
2016-09-23T11:39:03.496Z,8812
2016-09-23T11:40:03.185Z,8884
2016-09-23T11:41:03.486Z,7944
2016-09-23T11:42:03.253Z,7464
2016-09-23T11:43:03.822Z,7460
2016-09-23T11:44:03.261Z,10400
2016-09-23T11:45:03.456Z,9548
2016-09-23T11:46:03.491Z,10180
2016-09-23T11:47:03.442Z,11184
2016-09-23T11:48:03.750Z,11216
2016-09-23T11:49:03.765Z,9784
2016-09-23T11:50:03.716Z,10248
2016-09-23T11:51:03.074Z,10852
2016-09-23T11:52:03.439Z,10336
2016-09-23T11:53:03.387Z,10480
2016-09-23T11:54:03.052Z,13028
2016-09-23T11:55:03.367Z,13092
2016-09-23T11:56:03.382Z,13212
2016-09-23T11:57:03.361Z,13356
2016-09-23T11:58:03.033Z,12952
2016-09-23T11:59:03.023Z,13016
2016-09-23T12:00:03.313Z,12968
2016-09-23T12:01:03.311Z,12532
2016-09-23T12:02:03.311Z,12340
2016-09-23T12:03:03.645Z,12396
2016-09-23T12:04:02.977Z,11936
2016-09-23T12:05:03.611Z,11600
2016-09-23T12:06:02.962Z,11648
2016-09-23T12:07:03.591Z,11448
2016-09-23T12:08:02.944Z,11128
2016-09-23T12:09:02.981Z,10796
2016-09-23T12:10:03.274Z,10316
2016-09-23T12:11:03.244Z,5560
2016-09-23T12:12:03.566Z,4968
2016-09-23T12:13:03.550Z,4788
2016-09-23T12:14:03.222Z,4968
2016-09-23T12:15:02.903Z,6580
2016-09-23T12:16:03.542Z,10396
2016-09-23T12:17:03.278Z,10984
2016-09-23T12:18:02.873Z,11412
2016-09-23T12:19:03.202Z,11672
2016-09-23T12:20:02.541Z,11720
2016-09-23T12:21:03.217Z,11608
2016-09-23T12:22:03.141Z,11756
2016-09-23T12:23:02.510Z,11616
2016-09-23T12:24:03.154Z,11728
2016-09-23T12:25:03.119Z,11736
2016-09-23T12:26:03.441Z,11604
2016-09-23T12:27:03.275Z,11532
2016-09-23T12:28:02.796Z,11740
2016-09-23T12:29:02.772Z,11376
2016-09-23T12:30:02.850Z,9160
2016-09-23T12:31:03.452Z,11144
2016-09-23T12:32:03.076Z,8000
2016-09-23T12:33:03.057Z,10516
2016-09-23T12:34:03.067Z,5876
2016-09-23T12:35:03.404Z,7236
2016-09-23T12:36:03.046Z,6112
2016-09-23T12:37:02.724Z,5976
2016-09-23T12:38:02.692Z,8444
2016-09-23T12:39:03.027Z,6888
2016-09-23T12:40:03.027Z,11220
2016-09-23T12:41:02.686Z,11772
2016-09-23T12:42:03.302Z,11968
2016-09-23T12:43:02.981Z,11816
2016-09-23T12:44:02.664Z,11460
2016-09-23T12:45:02.966Z,12212
2016-09-23T12:46:02.646Z,11872
2016-09-23T12:47:02.957Z,11596
2016-09-23T12:48:02.966Z,11328
2016-09-23T12:49:03.270Z,11204
2016-09-23T12:50:02.932Z,11176
2016-09-23T12:51:02.930Z,10164
2016-09-23T12:52:02.594Z,10356
2016-09-23T12:53:02.592Z,10400
2016-09-23T12:54:02.592Z,10876
2016-09-23T12:55:03.294Z,10800
2016-09-23T12:56:03.245Z,11076
2016-09-23T12:57:03.212Z,11032
2016-09-23T12:58:02.552Z,11148
2016-09-23T12:59:02.857Z,10924
2016-09-23T13:00:02.862Z,10520
2016-09-23T13:01:02.534Z,10100
2016-09-23T13:02:02.852Z,10380
2016-09-23T13:03:02.574Z,10588
2016-09-23T13:04:02.899Z,10432
2016-09-23T13:05:02.281Z,10472
2016-09-23T13:06:02.503Z,10548
2016-09-23T13:07:03.137Z,10400
2016-09-23T13:08:02.623Z,5888
2016-09-23T13:09:02.866Z,7752
2016-09-23T13:10:03.115Z,9196
2016-09-23T13:11:03.169Z,9556
2016-09-23T13:12:02.779Z,9240
2016-09-23T13:13:02.446Z,7168
2016-09-23T13:14:03.114Z,9756
2016-09-23T13:15:03.095Z,7188
2016-09-23T13:16:02.124Z,9036
2016-09-23T13:17:03.078Z,5616
2016-09-23T13:18:02.811Z,4996
2016-09-23T13:19:03.041Z,4492
2016-09-23T13:20:03.044Z,4048
2016-09-23T13:21:03.009Z,3724
2016-09-23T13:22:03.019Z,3524
2016-09-23T13:23:02.673Z,3372
2016-09-23T13:24:02.696Z,3268
2016-09-23T13:25:02.372Z,3248
2016-09-23T13:26:02.684Z,3336
2016-09-23T13:27:02.655Z,3468
2016-09-23T13:28:02.648Z,3620
2016-09-23T13:29:02.647Z,3704
2016-09-23T13:30:02.646Z,3632
2016-09-23T13:31:02.955Z,3472
2016-09-23T13:32:02.727Z,3348
2016-09-23T13:33:02.615Z,3356
2016-09-23T13:34:02.916Z,3264
2016-09-23T13:35:02.904Z,3116
2016-09-23T13:36:02.605Z,2980
2016-09-23T13:37:02.555Z,2920
2016-09-23T13:38:02.243Z,2912
2016-09-23T13:39:02.857Z,2956
2016-09-23T13:40:02.854Z,2972
2016-09-23T13:41:02.204Z,2968