createdAt,value
2018-03-08T00:05:27.404Z,99.90
2018-03-08T00:10:10.863Z,99.90
2018-03-08T00:14:55.112Z,99.90
2018-03-08T00:19:38.599Z,99.90
2018-03-08T00:24:23.058Z,99.90
2018-03-08T00:29:06.462Z,99.90
2018-03-08T00:33:49.842Z,99.90
2018-03-08T00:38:33.321Z,99.90
2018-03-08T00:43:16.915Z,99.90
2018-03-08T00:48:00.610Z,99.90
2018-03-08T00:52:44.291Z,99.90
2018-03-08T00:57:28.732Z,99.90
2018-03-08T01:02:12.321Z,99.90
2018-03-08T01:06:56.755Z,99.90
2018-03-08T01:11:41.345Z,99.90
2018-03-08T01:16:24.784Z,99.90
2018-03-08T01:21:08.897Z,99.90
2018-03-08T01:25:52.196Z,99.90
2018-03-08T01:30:36.399Z,99.90
2018-03-08T01:35:19.746Z,99.90
2018-03-08T01:40:03.063Z,99.90
2018-03-08T01:44:46.419Z,99.90
2018-03-08T01:49:29.771Z,99.90
2018-03-08T01:54:13.102Z,99.90
2018-03-08T01:58:56.473Z,99.90
2018-03-08T02:03:40.648Z,99.90
2018-03-08T02:08:23.976Z,99.90
2018-03-08T02:13:07.320Z,99.90
2018-03-08T02:17:50.654Z,99.90
2018-03-08T02:22:34.039Z,99.90
2018-03-08T02:27:17.382Z,99.90
2018-03-08T02:32:00.739Z,99.90
2018-03-08T02:36:44.079Z,99.90
2018-03-08T02:41:27.431Z,99.90
2018-03-08T02:46:11.536Z,99.90
2018-03-08T02:50:55.659Z,99.90
2018-03-08T02:55:38.968Z,99.90
2018-03-08T03:00:23.112Z,99.90
2018-03-08T03:05:07.219Z,99.90
2018-03-08T03:09:50.598Z,99.90
2018-03-08T03:14:34.222Z,99.90
2018-03-08T03:19:17.524Z,99.90
2018-03-08T03:24:00.878Z,99.90
2018-03-08T03:28:44.214Z,99.70
2018-03-08T03:33:27.566Z,99.50
2018-03-08T03:38:10.887Z,99.60
2018-03-08T03:42:54.210Z,99.70
2018-03-08T03:47:37.596Z,99.50
2018-03-08T03:52:20.979Z,99.40
2018-03-08T03:57:05.305Z,99.30
2018-03-08T04:01:49.483Z,99.30
2018-03-08T04:06:34.041Z,99.30
2018-03-08T04:11:19.436Z,99.60
2018-03-08T04:16:03.743Z,99.00
2018-03-08T04:20:47.495Z,99.40
2018-03-08T04:25:30.877Z,99.30
2018-03-08T04:30:15.755Z,99.30
2018-03-08T04:34:59.101Z,99.50
2018-03-08T04:39:42.431Z,99.40
2018-03-08T04:44:25.839Z,99.70
2018-03-08T04:49:09.159Z,99.70
2018-03-08T04:53:52.636Z,99.90
2018-03-08T04:58:35.958Z,99.90
2018-03-08T05:03:19.286Z,99.90
2018-03-08T05:08:02.671Z,99.90
2018-03-08T05:12:46.001Z,99.90
2018-03-08T05:17:29.337Z,99.90
2018-03-08T05:22:12.936Z,99.90
2018-03-08T05:26:57.040Z,99.90
2018-03-08T05:31:40.415Z,99.90
2018-03-08T05:36:23.732Z,99.90
2018-03-08T05:41:07.062Z,99.90
2018-03-08T05:45:50.443Z,99.90
2018-03-08T05:50:33.767Z,99.90
2018-03-08T05:55:17.076Z,99.90
2018-03-08T06:00:01.095Z,99.60
2018-03-08T06:04:44.461Z,99.60
2018-03-08T06:09:28.634Z,99.30
2018-03-08T06:14:11.962Z,99.30
2018-03-08T06:18:55.338Z,99.40
2018-03-08T06:23:38.813Z,99.90
2018-03-08T06:28:23.015Z,99.90
2018-03-08T06:33:08.368Z,99.90
2018-03-08T06:37:52.056Z,99.90
2018-03-08T06:42:36.573Z,99.90
2018-03-08T06:52:07.620Z,99.90
2018-03-08T06:56:51.044Z,99.90
2018-03-08T07:06:21.818Z,99.90
2018-03-08T07:11:05.168Z,99.90
2018-03-08T07:15:48.550Z,99.90
2018-03-08T07:20:32.782Z,99.90
2018-03-08T07:25:16.199Z,99.80
2018-03-08T07:29:59.796Z,99.90
2018-03-08T07:34:43.154Z,99.50
2018-03-08T07:39:26.559Z,99.70
2018-03-08T07:44:09.937Z,99.00
2018-03-08T07:48:54.129Z,98.70
2018-03-08T07:53:37.559Z,98.40
2018-03-08T07:58:21.020Z,98.20
2018-03-08T08:03:04.457Z,97.90
2018-03-08T08:08:00.388Z,97.90
2018-03-08T08:12:44.526Z,98.00
2018-03-08T08:17:30.955Z,98.00
2018-03-08T08:22:14.344Z,98.00
2018-03-08T08:26:57.707Z,98.00
2018-03-08T08:31:41.087Z,97.70
2018-03-08T08:36:24.404Z,97.50
2018-03-08T08:41:07.849Z,96.90
2018-03-08T08:45:51.248Z,96.50
2018-03-08T08:50:34.585Z,95.70
2018-03-08T08:55:18.298Z,95.40
2018-03-08T09:00:01.661Z,95.20
2018-03-08T09:04:45.090Z,94.80
2018-03-08T09:09:28.696Z,94.60
2018-03-08T09:14:12.758Z,94.00
2018-03-08T09:18:56.860Z,93.10
2018-03-08T09:23:40.216Z,93.10
2018-03-08T09:28:23.574Z,91.70
2018-03-08T09:33:06.935Z,90.80
2018-03-08T09:37:51.133Z,89.30
2018-03-08T09:42:34.504Z,89.20
2018-03-08T09:47:17.839Z,90.10
2018-03-08T09:52:01.182Z,87.20
2018-03-08T09:56:44.528Z,85.20
2018-03-08T10:01:29.668Z,89.40
2018-03-08T10:06:13.089Z,89.20
2018-03-08T10:10:56.425Z,90.00
2018-03-08T10:15:39.783Z,90.40
2018-03-08T10:20:23.921Z,90.00
2018-03-08T10:25:08.065Z,87.20
2018-03-08T10:29:51.511Z,87.10
2018-03-08T10:34:34.854Z,87.00
2018-03-08T10:44:02.389Z,89.30
2018-03-08T10:53:29.834Z,88.00
2018-03-08T10:58:13.172Z,88.10
2018-03-08T11:02:58.575Z,85.30
2018-03-08T11:07:41.891Z,82.10
2018-03-08T11:12:25.281Z,80.20
2018-03-08T11:17:08.786Z,81.40
2018-03-08T11:21:52.083Z,80.80
2018-03-08T11:26:36.081Z,81.70
2018-03-08T11:31:19.588Z,81.40
2018-03-08T11:36:02.876Z,81.60
2018-03-08T11:40:46.991Z,79.60
2018-03-08T11:45:30.463Z,78.90
2018-03-08T11:50:13.761Z,76.70
2018-03-08T11:54:57.208Z,77.70
2018-03-08T11:59:41.172Z,79.30
2018-03-08T12:04:24.513Z,79.20
2018-03-08T12:09:07.928Z,76.40
2018-03-08T12:13:51.221Z,75.80
2018-03-08T12:18:34.546Z,76.50
2018-03-08T12:23:17.831Z,76.00
2018-03-08T12:28:01.211Z,77.40
2018-03-08T12:32:44.593Z,74.30
2018-03-08T12:37:27.991Z,73.60
2018-03-08T12:42:11.340Z,72.40
2018-03-08T12:46:54.708Z,74.40
2018-03-08T12:51:38.080Z,73.50
2018-03-08T12:56:22.227Z,77.40
2018-03-08T13:01:05.603Z,77.40
2018-03-08T13:05:48.976Z,76.40
2018-03-08T13:10:32.422Z,72.40
2018-03-08T13:15:15.719Z,70.10
2018-03-08T13:19:59.080Z,70.20
2018-03-08T13:24:42.412Z,63.40
2018-03-08T13:29:25.774Z,65.90
2018-03-08T13:34:09.094Z,66.90
2018-03-08T13:38:52.408Z,64.20
2018-03-08T13:43:35.755Z,64.90
2018-03-08T13:48:19.102Z,66.60
2018-03-08T13:53:02.402Z,69.30
2018-03-08T13:57:45.847Z,68.00
2018-03-08T14:02:29.132Z,68.50
2018-03-08T14:07:12.570Z,67.60
2018-03-08T14:11:56.794Z,69.80
2018-03-08T14:16:40.111Z,70.40
2018-03-08T14:21:23.455Z,71.80
2018-03-08T14:26:29.380Z,71.40
2018-03-08T14:38:45.196Z,71.50
2018-03-08T14:43:35.480Z,72.60
2018-03-08T14:59:12.415Z,71.30
2018-03-08T15:03:55.705Z,72.00
2018-03-08T15:08:39.032Z,72.40
2018-03-08T15:13:23.122Z,69.60
2018-03-08T15:18:06.551Z,69.60
2018-03-08T15:22:50.774Z,71.40
2018-03-08T15:27:34.164Z,72.40
2018-03-08T15:32:17.554Z,73.80
2018-03-08T15:37:00.890Z,74.10
2018-03-08T15:41:44.216Z,73.70
2018-03-08T15:46:27.562Z,74.20
2018-03-08T15:51:10.880Z,75.30
2018-03-08T15:55:56.573Z,76.70
2018-03-08T16:05:40.158Z,79.80
2018-03-08T16:10:44.745Z,79.70
2018-03-08T16:15:28.106Z,80.40
2018-03-08T16:20:11.459Z,81.60
2018-03-08T16:24:54.801Z,81.00
2018-03-08T16:29:38.173Z,81.10
2018-03-08T16:34:21.493Z,81.20
2018-03-08T16:39:04.866Z,81.20
2018-03-08T16:43:48.979Z,83.50
2018-03-08T16:48:32.286Z,83.50
2018-03-08T16:53:16.394Z,85.30
2018-03-08T16:57:59.710Z,85.30
2018-03-08T17:02:43.062Z,87.00
2018-03-08T17:07:26.402Z,90.30
2018-03-08T17:12:09.755Z,91.40
2018-03-08T17:16:53.099Z,91.70
2018-03-08T17:21:36.405Z,92.50
2018-03-08T17:26:19.715Z,93.20
2018-03-08T17:31:03.085Z,94.00
2018-03-08T17:35:46.436Z,94.60
2018-03-08T17:40:29.810Z,95.50
2018-03-08T17:45:13.160Z,96.20
2018-03-08T17:49:56.490Z,96.30
2018-03-08T17:54:40.460Z,96.00
2018-03-08T17:59:26.385Z,95.90
2018-03-08T18:04:10.060Z,96.40
2018-03-08T18:08:53.954Z,96.70
2018-03-08T18:13:37.706Z,97.00
2018-03-08T18:18:29.855Z,97.10
2018-03-08T18:59:06.103Z,94.70
2018-03-08T19:09:17.197Z,95.30
2018-03-08T19:14:09.661Z,95.30
2018-03-08T19:18:53.845Z,95.40
2018-03-08T19:23:37.158Z,95.10
2018-03-08T19:28:21.416Z,95.40
2018-03-08T19:33:04.768Z,95.30
2018-03-08T19:37:48.112Z,95.50
2018-03-08T19:42:31.437Z,95.50
2018-03-08T19:47:14.760Z,95.40
2018-03-08T19:51:58.116Z,95.20
2018-03-08T19:56:42.602Z,95.00
2018-03-08T20:01:26.187Z,94.60
2018-03-08T20:06:09.514Z,94.30
2018-03-08T20:10:55.027Z,93.80
2018-03-08T20:15:38.417Z,93.40
2018-03-08T20:20:22.490Z,92.80
2018-03-08T20:25:05.926Z,92.80
2018-03-08T20:29:50.244Z,92.40
2018-03-08T20:34:34.403Z,92.20
2018-03-08T20:39:17.783Z,92.20
2018-03-08T20:44:01.178Z,92.10
2018-03-08T20:48:46.154Z,92.00
2018-03-08T20:53:29.609Z,91.90
2018-03-08T20:58:13.734Z,91.50
2018-03-08T21:02:57.039Z,91.50
2018-03-08T21:12:37.998Z,91.40
2018-03-08T21:17:21.320Z,91.60
2018-03-08T21:22:04.719Z,91.20
2018-03-08T21:26:48.071Z,91.30
2018-03-08T21:31:32.182Z,90.40
2018-03-08T21:36:15.532Z,90.40
2018-03-08T21:40:58.859Z,90.00
2018-03-08T21:45:42.199Z,88.00
2018-03-08T21:50:25.487Z,86.80
2018-03-08T21:55:09.588Z,85.90
2018-03-08T21:59:52.974Z,85.90
2018-03-08T22:04:36.311Z,85.10
2018-03-08T22:09:19.704Z,84.40
2018-03-08T22:14:03.015Z,86.80
2018-03-08T22:18:47.104Z,85.30
2018-03-08T22:23:30.427Z,85.20
2018-03-08T22:28:13.752Z,84.90
2018-03-08T22:32:57.113Z,84.90
2018-03-08T22:37:40.443Z,85.20
2018-03-08T22:42:23.769Z,84.40
2018-03-08T22:47:07.083Z,83.40
2018-03-08T22:51:50.427Z,82.60
2018-03-08T22:56:33.780Z,83.40
2018-03-08T23:01:29.679Z,83.80
2018-03-08T23:06:13.060Z,83.80
2018-03-08T23:10:57.143Z,84.00
2018-03-08T23:15:40.476Z,84.00
2018-03-08T23:20:23.798Z,86.10
2018-03-08T23:25:07.132Z,90.50
2018-03-08T23:29:50.490Z,94.60
2018-03-08T23:34:34.614Z,95.30
2018-03-08T23:39:17.967Z,95.40
2018-03-08T23:44:01.291Z,95.30
2018-03-08T23:48:44.603Z,95.10
2018-03-08T23:53:27.927Z,95.40
2018-03-08T23:58:11.311Z,95.70
