createdAt,value
2022-10-22T00:00:30.114Z,1002.44
2022-10-22T00:01:30.145Z,1002.44
2022-10-22T00:02:30.157Z,1002.42
2022-10-22T00:03:30.064Z,1002.39
2022-10-22T00:04:34.421Z,1002.34
2022-10-22T00:05:30.086Z,1002.31
2022-10-22T00:06:30.202Z,1002.32
2022-10-22T00:07:30.106Z,1002.32
2022-10-22T00:08:30.055Z,1002.32
2022-10-22T00:09:30.110Z,1002.33
2022-10-22T00:10:30.125Z,1002.33
2022-10-22T00:11:29.999Z,1002.32
2022-10-22T00:12:30.040Z,1002.31
2022-10-22T00:13:29.968Z,1002.31
2022-10-22T00:14:29.981Z,1002.32
2022-10-22T00:15:30.027Z,1002.33
2022-10-22T00:16:29.965Z,1002.32
2022-10-22T00:17:29.947Z,1002.32
2022-10-22T00:18:29.923Z,1002.33
2022-10-22T00:19:29.954Z,1002.35
2022-10-22T00:20:29.912Z,1002.37
2022-10-22T00:21:29.845Z,1002.39
2022-10-22T00:22:29.877Z,1002.40
2022-10-22T00:23:29.912Z,1002.40
2022-10-22T00:24:29.863Z,1002.39
2022-10-22T00:25:29.894Z,1002.38
2022-10-22T00:26:29.822Z,1002.37
2022-10-22T00:27:29.853Z,1002.37
2022-10-22T00:28:29.894Z,1002.37
2022-10-22T00:29:29.883Z,1002.36
2022-10-22T00:30:29.788Z,1002.33
2022-10-22T00:31:29.785Z,1002.31
2022-10-22T00:32:29.922Z,1002.28
2022-10-22T00:33:29.872Z,1002.25
2022-10-22T00:34:29.753Z,1002.22
2022-10-22T00:35:29.731Z,1002.20
2022-10-22T00:36:29.750Z,1002.20
2022-10-22T00:37:29.785Z,1002.19
2022-10-22T00:38:29.758Z,1002.18
2022-10-22T00:39:29.803Z,1002.18
2022-10-22T00:40:29.667Z,1002.19
2022-10-22T00:41:29.704Z,1002.19
2022-10-22T00:42:29.651Z,1002.20
2022-10-22T00:43:29.852Z,1002.21
2022-10-22T00:44:29.684Z,1002.20
2022-10-22T00:45:29.657Z,1002.19
2022-10-22T00:46:29.783Z,1002.17
2022-10-22T00:47:29.651Z,1002.18
2022-10-22T00:48:29.608Z,1002.19
2022-10-22T00:49:29.662Z,1002.19
2022-10-22T00:50:29.644Z,1002.21
2022-10-22T00:51:29.700Z,1002.19
2022-10-22T00:52:29.657Z,1002.15
2022-10-22T00:53:29.591Z,1002.12
2022-10-22T00:54:29.588Z,1002.11
2022-10-22T00:55:29.604Z,1002.07
2022-10-22T00:56:29.555Z,1002.04
2022-10-22T00:57:29.580Z,1002.02
2022-10-22T00:58:29.489Z,1002.01
2022-10-22T00:59:29.484Z,1002.01
2022-10-22T01:00:29.685Z,1002.04
2022-10-22T01:01:29.578Z,1002.07
2022-10-22T01:02:29.586Z,1002.08
2022-10-22T01:03:29.542Z,1002.09
2022-10-22T01:04:29.553Z,1002.10
2022-10-22T01:05:29.436Z,1002.09
2022-10-22T01:06:29.528Z,1002.09
2022-10-22T01:07:29.433Z,1002.08
2022-10-22T01:08:29.648Z,1002.08
2022-10-22T01:09:29.404Z,1002.08
2022-10-22T01:10:29.383Z,1002.09
2022-10-22T01:11:29.493Z,1002.12
2022-10-22T01:12:29.460Z,1002.16
2022-10-22T01:13:29.416Z,1002.19
2022-10-22T01:14:29.372Z,1002.24
2022-10-22T01:15:29.313Z,1002.27
2022-10-22T01:16:29.345Z,1002.28
2022-10-22T01:17:29.309Z,1002.29
2022-10-22T01:18:29.405Z,1002.31
2022-10-22T01:19:29.358Z,1002.32
2022-10-22T01:20:29.361Z,1002.32
2022-10-22T01:21:29.329Z,1002.34
2022-10-22T01:22:29.312Z,1002.38
2022-10-22T01:23:29.296Z,1002.41
2022-10-22T01:24:29.295Z,1002.43
2022-10-22T01:25:29.499Z,1002.44
2022-10-22T01:26:29.249Z,1002.45
2022-10-22T01:27:29.286Z,1002.47
2022-10-22T01:28:29.236Z,1002.50
2022-10-22T01:29:29.231Z,1002.50
2022-10-22T01:30:29.219Z,1002.48
2022-10-22T01:31:29.172Z,1002.46
2022-10-22T01:32:29.202Z,1002.49
2022-10-22T01:33:29.791Z,1002.54
2022-10-22T01:34:29.168Z,1002.55
2022-10-22T01:35:29.277Z,1002.56
2022-10-22T01:36:29.193Z,1002.58
2022-10-22T01:37:29.202Z,1002.57
2022-10-22T01:38:29.095Z,1002.57
2022-10-22T01:39:29.159Z,1002.56
2022-10-22T01:40:29.140Z,1002.55
2022-10-22T01:41:29.165Z,1002.54
2022-10-22T01:42:29.112Z,1002.52
2022-10-22T01:43:29.044Z,1002.49
2022-10-22T01:44:29.147Z,1002.46
2022-10-22T01:45:29.025Z,1002.46
2022-10-22T01:46:29.042Z,1002.45
2022-10-22T01:47:29.096Z,1002.45
2022-10-22T01:48:29.112Z,1002.48
2022-10-22T01:49:29.010Z,1002.52
2022-10-22T01:50:29.110Z,1002.55
2022-10-22T01:51:29.008Z,1002.59
2022-10-22T01:52:29.039Z,1002.62
2022-10-22T01:53:29.133Z,1002.63
2022-10-22T01:54:28.946Z,1002.62
2022-10-22T01:55:28.962Z,1002.60
2022-10-22T01:56:28.929Z,1002.57
2022-10-22T01:57:28.929Z,1002.56
2022-10-22T01:58:29.009Z,1002.55
2022-10-22T01:59:28.938Z,1002.56
2022-10-22T02:00:28.996Z,1002.56
2022-10-22T02:01:28.930Z,1002.55
2022-10-22T02:02:28.885Z,1002.53
2022-10-22T02:03:28.984Z,1002.48
2022-10-22T02:04:28.950Z,1002.45
2022-10-22T02:05:28.861Z,1002.42
2022-10-22T02:06:28.913Z,1002.39
2022-10-22T02:07:28.866Z,1002.38
2022-10-22T02:08:28.893Z,1002.39
2022-10-22T02:09:28.820Z,1002.43
2022-10-22T02:10:28.802Z,1002.45
2022-10-22T02:11:28.816Z,1002.47
2022-10-22T02:12:28.861Z,1002.50
2022-10-22T02:13:28.747Z,1002.50
2022-10-22T02:14:28.772Z,1002.51
2022-10-22T02:15:28.779Z,1002.51
2022-10-22T02:16:28.744Z,1002.52
2022-10-22T02:17:28.749Z,1002.55
2022-10-22T02:18:28.732Z,1002.59
2022-10-22T02:19:28.692Z,1002.63
2022-10-22T02:20:28.688Z,1002.65
2022-10-22T02:21:28.675Z,1002.66
2022-10-22T02:22:28.757Z,1002.62
2022-10-22T02:23:28.685Z,1002.57
2022-10-22T02:24:28.648Z,1002.50
2022-10-22T02:25:28.634Z,1002.43
2022-10-22T02:26:28.621Z,1002.36
2022-10-22T02:27:28.645Z,1002.33
2022-10-22T02:28:28.627Z,1002.33
2022-10-22T02:29:28.665Z,1002.35
2022-10-22T02:30:28.639Z,1002.39
2022-10-22T02:31:28.567Z,1002.42
2022-10-22T02:32:28.560Z,1002.46
2022-10-22T02:33:28.566Z,1002.48
2022-10-22T02:34:28.532Z,1002.49
2022-10-22T02:35:28.566Z,1002.50
2022-10-22T02:36:28.501Z,1002.49
2022-10-22T02:37:28.569Z,1002.47
2022-10-22T02:38:28.574Z,1002.45
2022-10-22T02:39:28.591Z,1002.47
2022-10-22T02:40:28.535Z,1002.47
2022-10-22T02:41:28.500Z,1002.47
2022-10-22T02:42:28.481Z,1002.45
2022-10-22T02:43:28.452Z,1002.42
2022-10-22T02:44:28.453Z,1002.40
2022-10-22T02:45:28.466Z,1002.40
2022-10-22T02:46:28.523Z,1002.41
2022-10-22T02:47:28.472Z,1002.42
2022-10-22T02:48:28.447Z,1002.41
2022-10-22T02:49:28.404Z,1002.41
2022-10-22T02:50:28.404Z,1002.39
2022-10-22T02:51:28.430Z,1002.38
2022-10-22T02:52:28.369Z,1002.37
2022-10-22T02:53:28.466Z,1002.39
2022-10-22T02:54:28.356Z,1002.40
2022-10-22T02:55:28.337Z,1002.42
2022-10-22T02:56:28.376Z,1002.43
2022-10-22T02:57:28.320Z,1002.44
2022-10-22T02:58:28.347Z,1002.44
2022-10-22T02:59:28.409Z,1002.43
2022-10-22T03:00:28.334Z,1002.43
2022-10-22T03:01:28.339Z,1002.43
2022-10-22T03:02:28.261Z,1002.42
2022-10-22T03:03:28.323Z,1002.41
2022-10-22T03:04:28.222Z,1002.39
2022-10-22T03:05:28.252Z,1002.38
2022-10-22T03:06:28.237Z,1002.40
2022-10-22T03:07:28.218Z,1002.42
2022-10-22T03:08:28.273Z,1002.46
2022-10-22T03:09:28.242Z,1002.49
2022-10-22T03:10:28.214Z,1002.50
2022-10-22T03:11:28.156Z,1002.50
2022-10-22T03:12:28.190Z,1002.54
2022-10-22T03:13:28.197Z,1002.58
2022-10-22T03:14:28.120Z,1002.60
2022-10-22T03:16:28.102Z,1002.62
2022-10-22T03:17:28.161Z,1002.63
2022-10-22T03:18:28.139Z,1002.64
2022-10-22T03:19:28.116Z,1002.64
2022-10-22T03:20:28.089Z,1002.64
2022-10-22T03:21:28.084Z,1002.65
2022-10-22T03:22:28.048Z,1002.68
2022-10-22T03:23:28.137Z,1002.71
2022-10-22T03:24:28.038Z,1002.72
2022-10-22T03:25:28.076Z,1002.75
2022-10-22T03:26:28.050Z,1002.76
2022-10-22T03:27:28.010Z,1002.76
2022-10-22T03:28:28.023Z,1002.75
2022-10-22T03:29:28.014Z,1002.73
2022-10-22T03:30:28.015Z,1002.73
2022-10-22T03:31:28.012Z,1002.75
2022-10-22T03:32:27.990Z,1002.76
2022-10-22T03:33:27.942Z,1002.77
2022-10-22T03:34:27.975Z,1002.77
2022-10-22T03:35:28.005Z,1002.76
2022-10-22T03:36:27.955Z,1002.75
2022-10-22T03:37:27.867Z,1002.76
2022-10-22T03:38:27.983Z,1002.78
2022-10-22T03:39:27.935Z,1002.81
2022-10-22T03:40:27.902Z,1002.84
2022-10-22T03:41:27.922Z,1002.84
2022-10-22T03:42:27.930Z,1002.83
2022-10-22T03:43:27.905Z,1002.83
2022-10-22T03:44:27.823Z,1002.84
2022-10-22T03:45:27.975Z,1002.85
2022-10-22T03:46:27.836Z,1002.85
2022-10-22T03:47:27.825Z,1002.86
2022-10-22T03:48:27.849Z,1002.90
2022-10-22T03:49:27.802Z,1002.95
2022-10-22T03:50:27.802Z,1003.01
2022-10-22T03:51:27.776Z,1003.08
2022-10-22T03:52:27.797Z,1003.13
2022-10-22T03:53:27.821Z,1003.14
2022-10-22T03:54:27.782Z,1003.13
2022-10-22T03:55:27.827Z,1003.12
2022-10-22T03:56:27.747Z,1003.11
2022-10-22T03:57:27.721Z,1003.15
2022-10-22T03:58:27.731Z,1003.16
2022-10-22T03:59:27.740Z,1003.17
2022-10-22T04:00:27.671Z,1003.18
2022-10-22T04:01:27.741Z,1003.19
2022-10-22T04:02:27.660Z,1003.23
2022-10-22T04:03:27.715Z,1003.27
2022-10-22T04:04:27.717Z,1003.29
2022-10-22T04:05:27.635Z,1003.29
2022-10-22T04:06:27.610Z,1003.29
2022-10-22T04:07:27.708Z,1003.31
2022-10-22T04:08:27.623Z,1003.34
2022-10-22T04:09:27.583Z,1003.37
2022-10-22T04:10:27.589Z,1003.40
2022-10-22T04:11:27.621Z,1003.42
2022-10-22T04:12:27.566Z,1003.43
2022-10-22T04:13:27.553Z,1003.44
2022-10-22T04:14:27.598Z,1003.47
2022-10-22T04:15:27.546Z,1003.48
2022-10-22T04:16:30.003Z,1003.48
2022-10-22T04:17:27.513Z,1003.48
2022-10-22T04:18:27.509Z,1003.47
2022-10-22T04:19:27.614Z,1003.47
2022-10-22T04:20:27.499Z,1003.50
2022-10-22T04:21:27.525Z,1003.53
2022-10-22T04:22:27.532Z,1003.56
2022-10-22T04:23:27.445Z,1003.58
2022-10-22T04:24:27.462Z,1003.60
2022-10-22T04:25:27.525Z,1003.61
2022-10-22T04:26:27.431Z,1003.65
2022-10-22T04:27:27.490Z,1003.68
2022-10-22T04:28:27.394Z,1003.71
2022-10-22T04:29:27.407Z,1003.73
2022-10-22T04:30:27.453Z,1003.74
2022-10-22T04:31:27.407Z,1003.75
2022-10-22T04:32:27.411Z,1003.75
2022-10-22T04:33:27.401Z,1003.76
2022-10-22T04:34:27.329Z,1003.75
2022-10-22T04:35:27.384Z,1003.75
2022-10-22T04:36:27.343Z,1003.76
2022-10-22T04:37:27.404Z,1003.78
2022-10-22T04:38:27.503Z,1003.79
2022-10-22T04:39:27.327Z,1003.80
2022-10-22T04:40:27.323Z,1003.81
2022-10-22T04:41:27.298Z,1003.82
2022-10-22T04:42:27.190Z,1003.80
2022-10-22T04:43:27.279Z,1003.79
2022-10-22T04:44:27.236Z,1003.79
2022-10-22T04:45:27.248Z,1003.79
2022-10-22T04:46:27.285Z,1003.80
2022-10-22T04:47:27.226Z,1003.79
2022-10-22T04:48:27.217Z,1003.81
2022-10-22T04:49:27.253Z,1003.82
2022-10-22T04:50:27.220Z,1003.83
2022-10-22T04:51:27.166Z,1003.83
2022-10-22T04:52:27.206Z,1003.81
2022-10-22T04:53:27.140Z,1003.80
2022-10-22T04:54:30.470Z,1003.80
2022-10-22T04:55:27.176Z,1003.80
2022-10-22T04:56:27.118Z,1003.81
2022-10-22T04:57:27.117Z,1003.84
2022-10-22T04:58:27.154Z,1003.86
2022-10-22T04:59:27.118Z,1003.88
2022-10-22T05:00:27.078Z,1003.89
2022-10-22T05:01:27.157Z,1003.89
2022-10-22T05:02:27.102Z,1003.88
2022-10-22T05:03:27.023Z,1003.86
2022-10-22T05:04:27.050Z,1003.85
2022-10-22T05:05:27.023Z,1003.84
2022-10-22T05:06:27.018Z,1003.84
2022-10-22T05:07:27.024Z,1003.83
2022-10-22T05:08:27.072Z,1003.84
2022-10-22T05:09:27.095Z,1003.84
2022-10-22T05:10:27.059Z,1003.84
2022-10-22T05:11:27.013Z,1003.83
2022-10-22T05:12:26.965Z,1003.85
2022-10-22T05:13:26.961Z,1003.86
2022-10-22T05:14:26.928Z,1003.87
2022-10-22T05:15:26.929Z,1003.86
2022-10-22T05:16:26.945Z,1003.88
2022-10-22T05:17:26.917Z,1003.87
2022-10-22T05:18:26.880Z,1003.87
2022-10-22T05:19:26.912Z,1003.87
2022-10-22T05:20:26.949Z,1003.88
2022-10-22T05:21:26.889Z,1003.87
2022-10-22T05:22:26.850Z,1003.86
2022-10-22T05:23:26.840Z,1003.84
2022-10-22T05:24:26.904Z,1003.83
2022-10-22T05:25:26.877Z,1003.84
2022-10-22T05:26:26.847Z,1003.84
2022-10-22T05:27:26.887Z,1003.86
2022-10-22T05:28:26.796Z,1003.87
2022-10-22T05:29:26.784Z,1003.88
2022-10-22T05:30:26.804Z,1003.88
2022-10-22T05:31:26.719Z,1003.88
2022-10-22T05:32:26.802Z,1003.89
2022-10-22T05:33:26.748Z,1003.90
2022-10-22T05:34:26.813Z,1003.93
2022-10-22T05:35:26.712Z,1003.93
2022-10-22T05:36:26.728Z,1003.96
2022-10-22T05:37:26.727Z,1003.97
2022-10-22T05:38:26.697Z,1003.98
2022-10-22T05:39:26.621Z,1003.97
2022-10-22T05:40:31.216Z,1003.96
2022-10-22T05:41:26.762Z,1003.95
2022-10-22T05:42:26.654Z,1003.97
2022-10-22T05:43:26.653Z,1003.98
2022-10-22T05:44:26.615Z,1003.99
2022-10-22T05:45:26.624Z,1003.99
2022-10-22T05:46:26.632Z,1004.00
2022-10-22T05:47:26.547Z,1004.01
2022-10-22T05:48:26.643Z,1004.03
2022-10-22T05:49:26.608Z,1004.02
2022-10-22T05:50:26.527Z,1004.03
2022-10-22T05:51:26.549Z,1004.05
2022-10-22T05:52:26.561Z,1004.05
2022-10-22T05:53:26.530Z,1004.05
2022-10-22T05:54:26.548Z,1004.06
2022-10-22T05:55:26.494Z,1004.04
2022-10-22T05:56:26.516Z,1004.06
2022-10-22T05:57:26.527Z,1004.08
2022-10-22T05:58:26.531Z,1004.09
2022-10-22T05:59:26.443Z,1004.11
2022-10-22T06:00:26.450Z,1004.12
2022-10-22T06:01:26.470Z,1004.13
2022-10-22T06:02:26.441Z,1004.14
2022-10-22T06:03:26.413Z,1004.15
2022-10-22T06:04:26.413Z,1004.17
2022-10-22T06:05:26.449Z,1004.17
2022-10-22T06:06:26.367Z,1004.18
2022-10-22T06:07:26.357Z,1004.20
2022-10-22T06:08:26.384Z,1004.23
2022-10-22T06:09:26.495Z,1004.24
2022-10-22T06:10:26.376Z,1004.25
2022-10-22T06:11:28.835Z,1004.26
2022-10-22T06:12:26.413Z,1004.27
2022-10-22T06:13:26.413Z,1004.28
2022-10-22T06:14:26.320Z,1004.30
2022-10-22T06:15:26.339Z,1004.30
2022-10-22T06:16:26.347Z,1004.31
2022-10-22T06:17:26.267Z,1004.33
2022-10-22T06:18:26.363Z,1004.35
2022-10-22T06:19:26.251Z,1004.39
2022-10-22T06:20:26.276Z,1004.43
2022-10-22T06:21:26.249Z,1004.46
2022-10-22T06:22:26.314Z,1004.49
2022-10-22T06:23:26.272Z,1004.50
2022-10-22T06:24:26.306Z,1004.52
2022-10-22T06:25:26.180Z,1004.53
2022-10-22T06:26:26.246Z,1004.54
2022-10-22T06:27:26.151Z,1004.55
2022-10-22T06:28:26.174Z,1004.57
2022-10-22T06:29:26.172Z,1004.60
2022-10-22T06:30:26.148Z,1004.61
2022-10-22T06:31:26.158Z,1004.61
2022-10-22T06:32:26.119Z,1004.63
2022-10-22T06:33:26.121Z,1004.65
2022-10-22T06:34:26.108Z,1004.68
2022-10-22T06:35:26.103Z,1004.72
2022-10-22T06:36:26.150Z,1004.76
2022-10-22T06:37:26.076Z,1004.78
2022-10-22T06:38:26.078Z,1004.79
2022-10-22T06:39:26.073Z,1004.81
2022-10-22T06:40:26.099Z,1004.83
2022-10-22T06:41:28.779Z,1004.86
2022-10-22T06:42:26.083Z,1004.87
2022-10-22T06:43:26.107Z,1004.88
2022-10-22T06:44:26.048Z,1004.88
2022-10-22T06:45:26.082Z,1004.89
2022-10-22T06:46:25.990Z,1004.88
2022-10-22T06:47:25.968Z,1004.87
2022-10-22T06:48:25.994Z,1004.88
2022-10-22T06:49:25.985Z,1004.89
2022-10-22T06:50:26.038Z,1004.93
2022-10-22T06:51:26.002Z,1004.97
2022-10-22T06:52:25.960Z,1005.01
2022-10-22T06:53:25.895Z,1005.04
2022-10-22T06:54:25.899Z,1005.05
2022-10-22T06:55:25.914Z,1005.07
2022-10-22T06:56:25.986Z,1005.09
2022-10-22T06:57:25.876Z,1005.09
2022-10-22T06:58:25.945Z,1005.09
2022-10-22T06:59:25.901Z,1005.10
2022-10-22T07:00:26.000Z,1005.13
2022-10-22T07:01:25.912Z,1005.12
2022-10-22T07:02:25.915Z,1005.12
2022-10-22T07:03:25.872Z,1005.12
2022-10-22T07:04:25.950Z,1005.10
2022-10-22T07:05:25.791Z,1005.09
2022-10-22T07:06:25.842Z,1005.12
2022-10-22T07:07:25.850Z,1005.14
2022-10-22T07:08:25.848Z,1005.13
2022-10-22T07:09:25.772Z,1005.13
2022-10-22T07:10:28.484Z,1005.14
2022-10-22T07:11:25.821Z,1005.17
2022-10-22T07:12:25.798Z,1005.18
2022-10-22T07:13:25.783Z,1005.21
2022-10-22T07:14:25.790Z,1005.21
2022-10-22T07:15:25.729Z,1005.25
2022-10-22T07:16:29.614Z,1005.28
2022-10-22T07:17:25.788Z,1005.34
2022-10-22T07:18:25.693Z,1005.36
2022-10-22T07:19:25.701Z,1005.38
2022-10-22T07:20:25.643Z,1005.40
2022-10-22T07:21:25.683Z,1005.42
2022-10-22T07:22:25.655Z,1005.46
2022-10-22T07:23:25.696Z,1005.49
2022-10-22T07:24:25.647Z,1005.51
2022-10-22T07:25:25.675Z,1005.51
2022-10-22T07:26:25.599Z,1005.54
2022-10-22T07:27:25.615Z,1005.54
2022-10-22T07:28:25.637Z,1005.56
2022-10-22T07:29:25.654Z,1005.56
2022-10-22T07:30:25.609Z,1005.58
2022-10-22T07:31:25.630Z,1005.60
2022-10-22T07:32:25.578Z,1005.60
2022-10-22T07:33:25.520Z,1005.63
2022-10-22T07:34:25.546Z,1005.66
2022-10-22T07:35:25.552Z,1005.67
2022-10-22T07:36:25.510Z,1005.71
2022-10-22T07:37:25.513Z,1005.72
2022-10-22T07:38:25.464Z,1005.70
2022-10-22T07:39:25.529Z,1005.74
2022-10-22T07:40:25.498Z,1005.75
2022-10-22T07:41:25.497Z,1005.75
2022-10-22T07:42:25.623Z,1005.76
2022-10-22T07:43:25.528Z,1005.77
2022-10-22T07:44:25.456Z,1005.79
2022-10-22T07:45:25.381Z,1005.80
2022-10-22T07:46:25.468Z,1005.81
2022-10-22T07:47:25.478Z,1005.82
2022-10-22T07:48:25.381Z,1005.82
2022-10-22T07:49:25.605Z,1005.82
2022-10-22T07:50:25.383Z,1005.82
2022-10-22T07:51:25.392Z,1005.84
2022-10-22T07:52:25.371Z,1005.85
2022-10-22T07:53:25.444Z,1005.87
2022-10-22T07:54:25.389Z,1005.90
2022-10-22T07:55:25.374Z,1005.90
2022-10-22T07:56:25.325Z,1005.90
2022-10-22T07:57:25.295Z,1005.90
2022-10-22T07:58:25.312Z,1005.90
2022-10-22T07:59:25.293Z,1005.90
2022-10-22T08:00:25.543Z,1005.89
2022-10-22T08:01:25.273Z,1005.90
2022-10-22T08:02:25.238Z,1005.92
2022-10-22T08:03:25.200Z,1005.93
2022-10-22T08:04:25.248Z,1005.94
2022-10-22T08:05:25.259Z,1005.94
2022-10-22T08:06:25.158Z,1005.95
2022-10-22T08:08:28.348Z,1006.00
2022-10-22T08:09:25.172Z,1006.02
2022-10-22T08:10:25.240Z,1006.04
2022-10-22T08:11:25.199Z,1006.04
2022-10-22T08:12:25.228Z,1006.05
2022-10-22T08:13:25.156Z,1006.06
2022-10-22T08:14:25.125Z,1006.06
2022-10-22T08:15:25.071Z,1006.06
2022-10-22T08:16:25.117Z,1006.05
2022-10-22T08:17:25.082Z,1006.08
2022-10-22T08:18:25.185Z,1006.10
2022-10-22T08:19:25.057Z,1006.14
2022-10-22T08:20:25.051Z,1006.15
2022-10-22T08:21:25.025Z,1006.13
2022-10-22T08:22:25.039Z,1006.16
2022-10-22T08:23:27.479Z,1006.15
2022-10-22T08:24:25.108Z,1006.19
2022-10-22T08:25:24.996Z,1006.18
2022-10-22T08:26:25.004Z,1006.22
2022-10-22T08:27:25.047Z,1006.24
2022-10-22T08:28:24.926Z,1006.24
2022-10-22T08:29:25.019Z,1006.26
2022-10-22T08:30:24.984Z,1006.28
2022-10-22T08:31:24.916Z,1006.25
2022-10-22T08:32:24.963Z,1006.28
2022-10-22T08:33:24.916Z,1006.31
2022-10-22T08:34:24.924Z,1006.33
2022-10-22T08:35:24.932Z,1006.36
2022-10-22T08:36:25.000Z,1006.33
2022-10-22T08:37:24.961Z,1006.32
2022-10-22T08:38:24.878Z,1006.33
2022-10-22T08:39:24.941Z,1006.31
2022-10-22T08:40:24.907Z,1006.32
2022-10-22T08:41:24.928Z,1006.33
2022-10-22T08:42:24.879Z,1006.32
2022-10-22T08:43:24.859Z,1006.32
2022-10-22T08:44:24.860Z,1006.31
2022-10-22T08:45:24.817Z,1006.33
2022-10-22T08:46:24.803Z,1006.34
2022-10-22T08:47:24.768Z,1006.34
2022-10-22T08:48:24.744Z,1006.36
2022-10-22T08:49:24.830Z,1006.37
2022-10-22T08:50:24.761Z,1006.38
2022-10-22T08:51:24.842Z,1006.37
2022-10-22T08:52:24.974Z,1006.37
2022-10-22T08:53:24.922Z,1006.40
2022-10-22T08:54:24.773Z,1006.42
2022-10-22T08:55:24.694Z,1006.39
2022-10-22T08:56:24.700Z,1006.40
2022-10-22T08:57:24.766Z,1006.40
2022-10-22T08:58:24.674Z,1006.39
2022-10-22T08:59:24.656Z,1006.40
2022-10-22T09:00:24.755Z,1006.41
2022-10-22T09:01:24.630Z,1006.41
2022-10-22T09:02:24.718Z,1006.42
2022-10-22T09:03:24.628Z,1006.42
2022-10-22T09:04:24.724Z,1006.43
2022-10-22T09:05:24.629Z,1006.44
2022-10-22T09:06:24.637Z,1006.44
2022-10-22T09:07:24.557Z,1006.43
2022-10-22T09:08:24.620Z,1006.42
2022-10-22T09:09:24.592Z,1006.40
2022-10-22T09:10:24.565Z,1006.39
2022-10-22T09:11:24.512Z,1006.39
2022-10-22T09:12:24.538Z,1006.41
2022-10-22T09:13:24.509Z,1006.40
2022-10-22T09:14:24.543Z,1006.41
2022-10-22T09:15:24.548Z,1006.40
2022-10-22T09:16:24.549Z,1006.41
2022-10-22T09:17:24.498Z,1006.41
2022-10-22T09:18:24.429Z,1006.42
2022-10-22T09:19:24.427Z,1006.40
2022-10-22T09:20:24.505Z,1006.41
2022-10-22T09:21:24.496Z,1006.46
2022-10-22T09:22:24.594Z,1006.48
2022-10-22T09:23:24.396Z,1006.49
2022-10-22T09:24:24.452Z,1006.52
2022-10-22T09:25:24.430Z,1006.52
2022-10-22T09:26:24.360Z,1006.53
2022-10-22T09:27:24.356Z,1006.54
2022-10-22T09:28:24.476Z,1006.53
2022-10-22T09:29:24.369Z,1006.56
2022-10-22T09:30:24.349Z,1006.57
2022-10-22T09:31:24.343Z,1006.54
2022-10-22T09:32:24.325Z,1006.55
2022-10-22T09:33:24.830Z,1006.52
2022-10-22T09:34:24.300Z,1006.51
2022-10-22T09:35:24.413Z,1006.51
2022-10-22T09:36:24.238Z,1006.49
2022-10-22T09:37:24.288Z,1006.49
2022-10-22T09:38:24.239Z,1006.52
2022-10-22T09:39:24.269Z,1006.52
2022-10-22T09:40:24.207Z,1006.53
2022-10-22T09:41:24.261Z,1006.51
2022-10-22T09:42:24.250Z,1006.52
2022-10-22T09:43:24.395Z,1006.50
2022-10-22T09:44:24.232Z,1006.51
2022-10-22T09:45:24.190Z,1006.52
2022-10-22T09:46:24.201Z,1006.52
2022-10-22T09:47:32.683Z,1006.53
2022-10-22T09:48:24.112Z,1006.52
2022-10-22T09:49:24.103Z,1006.52
2022-10-22T09:50:24.141Z,1006.52
2022-10-22T09:51:24.177Z,1006.51
2022-10-22T09:52:24.122Z,1006.52
2022-10-22T09:53:24.236Z,1006.51
2022-10-22T09:54:24.146Z,1006.50
2022-10-22T09:55:24.150Z,1006.52
2022-10-22T09:56:24.069Z,1006.54
2022-10-22T09:57:24.044Z,1006.54
2022-10-22T09:58:24.096Z,1006.56
2022-10-22T09:59:24.029Z,1006.59
2022-10-22T10:00:24.072Z,1006.60
2022-10-22T10:01:24.036Z,1006.63
2022-10-22T10:02:37.969Z,1006.64
2022-10-22T10:03:24.123Z,1006.66
2022-10-22T10:05:23.949Z,1006.66
2022-10-22T10:06:23.931Z,1006.67
2022-10-22T10:07:23.970Z,1006.67
2022-10-22T10:08:23.991Z,1006.68
2022-10-22T10:09:24.023Z,1006.68
2022-10-22T10:10:23.991Z,1006.66
2022-10-22T10:11:28.150Z,1006.67
2022-10-22T10:12:23.960Z,1006.68
2022-10-22T10:13:23.953Z,1006.68
2022-10-22T10:14:23.949Z,1006.69
2022-10-22T10:15:23.855Z,1006.69
2022-10-22T10:16:23.881Z,1006.70
2022-10-22T10:17:23.899Z,1006.68
2022-10-22T10:18:23.795Z,1006.69
2022-10-22T10:19:23.826Z,1006.70
2022-10-22T10:20:23.811Z,1006.70
2022-10-22T10:21:23.822Z,1006.68
2022-10-22T10:22:23.795Z,1006.69
2022-10-22T10:23:25.239Z,1006.69
2022-10-22T10:24:23.760Z,1006.70
2022-10-22T10:25:23.833Z,1006.71
2022-10-22T10:26:23.763Z,1006.72
2022-10-22T10:27:23.837Z,1006.74
2022-10-22T10:28:23.948Z,1006.75
2022-10-22T10:29:23.780Z,1006.77
2022-10-22T10:30:23.747Z,1006.77
2022-10-22T10:31:23.780Z,1006.77
2022-10-22T10:32:24.485Z,1006.78
2022-10-22T10:33:23.701Z,1006.79
2022-10-22T10:34:23.755Z,1006.81
2022-10-22T10:35:23.815Z,1006.81
2022-10-22T10:36:23.650Z,1006.80
2022-10-22T10:37:23.849Z,1006.80
2022-10-22T10:38:26.046Z,1006.81
2022-10-22T10:39:23.704Z,1006.82
2022-10-22T10:40:23.614Z,1006.78
2022-10-22T10:41:23.621Z,1006.78
2022-10-22T10:42:23.772Z,1006.79
2022-10-22T10:43:23.663Z,1006.78
2022-10-22T10:44:23.675Z,1006.80
2022-10-22T10:45:23.778Z,1006.79
2022-10-22T10:46:23.610Z,1006.79
2022-10-22T10:47:23.532Z,1006.78
2022-10-22T10:48:23.596Z,1006.78
2022-10-22T10:49:23.519Z,1006.79
2022-10-22T10:50:23.804Z,1006.79
2022-10-22T10:51:23.501Z,1006.78
2022-10-22T10:52:23.500Z,1006.75
2022-10-22T10:53:23.523Z,1006.73
2022-10-22T10:54:23.630Z,1006.71
2022-10-22T10:55:23.471Z,1006.70
2022-10-22T10:56:23.507Z,1006.69
2022-10-22T10:57:23.436Z,1006.68
2022-10-22T10:58:23.620Z,1006.67
2022-10-22T10:59:23.419Z,1006.69
2022-10-22T11:00:23.466Z,1006.68
2022-10-22T11:01:23.501Z,1006.68
2022-10-22T11:02:23.437Z,1006.68
2022-10-22T11:03:23.384Z,1006.69
2022-10-22T11:04:23.704Z,1006.70
2022-10-22T11:05:23.682Z,1006.69
2022-10-22T11:06:25.544Z,1006.67
2022-10-22T11:07:34.175Z,1006.67
2022-10-22T11:08:23.330Z,1006.66
2022-10-22T11:09:23.324Z,1006.67
2022-10-22T11:10:23.320Z,1006.66
2022-10-22T11:11:23.437Z,1006.68
2022-10-22T11:12:23.297Z,1006.68
2022-10-22T11:13:23.280Z,1006.68
2022-10-22T11:14:25.264Z,1006.67
2022-10-22T11:15:23.348Z,1006.68
2022-10-22T11:16:23.237Z,1006.67
2022-10-22T11:17:23.246Z,1006.66
2022-10-22T11:18:23.214Z,1006.68
2022-10-22T11:19:46.246Z,1006.67
2022-10-22T11:20:23.309Z,1006.67
2022-10-22T11:21:23.215Z,1006.66
2022-10-22T11:22:26.599Z,1006.68
2022-10-22T11:23:23.483Z,1006.69
2022-10-22T11:24:23.197Z,1006.69
2022-10-22T11:25:23.259Z,1006.69
2022-10-22T11:26:23.291Z,1006.68
2022-10-22T11:27:23.216Z,1006.68
2022-10-22T11:28:23.226Z,1006.65
2022-10-22T11:29:23.137Z,1006.65
2022-10-22T11:30:23.167Z,1006.62
2022-10-22T11:31:23.093Z,1006.61
2022-10-22T11:32:23.179Z,1006.62
2022-10-22T11:33:23.218Z,1006.61
2022-10-22T11:34:35.811Z,1006.62
2022-10-22T11:35:25.821Z,1006.61
2022-10-22T11:36:23.115Z,1006.62
2022-10-22T11:37:23.161Z,1006.63
2022-10-22T11:38:23.029Z,1006.63
2022-10-22T11:39:23.036Z,1006.62
2022-10-22T11:40:23.037Z,1006.63
2022-10-22T11:41:22.995Z,1006.62
2022-10-22T11:42:23.022Z,1006.60
2022-10-22T11:43:23.050Z,1006.60
2022-10-22T11:44:23.014Z,1006.58
2022-10-22T11:45:23.123Z,1006.58
2022-10-22T11:46:23.135Z,1006.59
2022-10-22T11:47:23.000Z,1006.59
2022-10-22T11:48:23.051Z,1006.60
2022-10-22T11:49:23.025Z,1006.59
2022-10-22T11:50:22.883Z,1006.57
2022-10-22T11:51:23.039Z,1006.55
2022-10-22T11:52:23.274Z,1006.53
2022-10-22T11:53:22.995Z,1006.50
2022-10-22T11:54:22.966Z,1006.48
2022-10-22T11:55:22.933Z,1006.48
2022-10-22T11:56:22.841Z,1006.47
2022-10-22T11:57:22.845Z,1006.48
2022-10-22T11:58:23.005Z,1006.48
2022-10-22T11:59:22.853Z,1006.49
2022-10-22T12:00:22.877Z,1006.47
2022-10-22T12:01:23.029Z,1006.45
2022-10-22T12:02:23.047Z,1006.45
2022-10-22T12:03:22.877Z,1006.45
2022-10-22T12:04:22.860Z,1006.42
2022-10-22T12:05:22.897Z,1006.42
2022-10-22T12:06:22.782Z,1006.37
2022-10-22T12:07:22.786Z,1006.39
2022-10-22T12:08:22.707Z,1006.37