createdAt,value
2017-11-13T00:00:51.915Z,6.90
2017-11-13T00:03:19.409Z,6.90
2017-11-13T00:05:46.911Z,6.80
2017-11-13T00:08:14.401Z,6.90
2017-11-13T00:10:42.658Z,6.80
2017-11-13T00:13:10.156Z,6.80
2017-11-13T00:15:37.688Z,6.70
2017-11-13T00:18:05.253Z,6.70
2017-11-13T00:20:32.746Z,6.70
2017-11-13T00:23:00.257Z,6.70
2017-11-13T00:25:27.772Z,6.60
2017-11-13T00:27:55.301Z,6.60
2017-11-13T00:30:23.561Z,6.60
2017-11-13T00:32:51.054Z,6.50
2017-11-13T00:35:18.545Z,6.50
2017-11-13T00:37:46.085Z,6.50
2017-11-13T00:40:13.588Z,6.50
2017-11-13T00:42:41.080Z,6.50
2017-11-13T00:45:08.596Z,6.50
2017-11-13T00:47:36.101Z,6.40
2017-11-13T00:50:03.593Z,6.50
2017-11-13T00:52:31.096Z,6.50
2017-11-13T00:54:59.397Z,6.40
2017-11-13T00:57:26.888Z,6.40
2017-11-13T00:59:54.397Z,6.50
2017-11-13T01:02:22.700Z,6.50
2017-11-13T01:04:50.217Z,6.50
2017-11-13T01:07:17.720Z,6.40
2017-11-13T01:09:45.216Z,6.40
2017-11-13T01:12:12.709Z,6.40
2017-11-13T01:14:40.969Z,6.40
2017-11-13T01:17:09.232Z,6.30
2017-11-13T01:19:36.736Z,6.30
2017-11-13T01:22:04.274Z,6.40
2017-11-13T01:24:32.533Z,6.40
2017-11-13T01:27:00.808Z,6.40
2017-11-13T01:29:28.307Z,6.40
2017-11-13T01:31:55.796Z,6.40
2017-11-13T01:34:23.308Z,6.40
2017-11-13T01:36:50.801Z,6.40
2017-11-13T01:39:18.293Z,6.40
2017-11-13T01:41:45.847Z,6.50
2017-11-13T01:44:13.337Z,6.40
2017-11-13T01:46:41.690Z,6.50
2017-11-13T01:49:09.180Z,6.40
2017-11-13T01:51:36.680Z,6.50
2017-11-13T01:54:04.185Z,6.50
2017-11-13T01:56:32.445Z,6.50
2017-11-13T01:58:59.944Z,6.50
2017-11-13T02:01:27.485Z,6.50
2017-11-13T02:03:55.745Z,6.50
2017-11-13T02:06:24.000Z,6.60
2017-11-13T02:08:53.041Z,6.50
2017-11-13T02:11:20.533Z,6.50
2017-11-13T02:13:48.024Z,6.50
2017-11-13T02:16:16.293Z,6.40
2017-11-13T02:18:43.792Z,6.50
2017-11-13T02:21:11.296Z,6.40
2017-11-13T02:23:38.793Z,6.40
2017-11-13T02:26:07.053Z,6.50
2017-11-13T02:28:35.436Z,6.40
2017-11-13T02:31:03.706Z,6.40
2017-11-13T02:33:31.206Z,6.30
2017-11-13T02:35:58.761Z,6.40
2017-11-13T02:38:26.252Z,6.50
2017-11-13T02:40:53.789Z,6.50
2017-11-13T02:43:21.330Z,6.50
2017-11-13T02:45:48.833Z,6.40
2017-11-13T02:48:16.337Z,6.30
2017-11-13T02:50:43.840Z,6.30
2017-11-13T02:53:11.361Z,6.40
2017-11-13T02:55:38.897Z,6.50
2017-11-13T02:58:07.166Z,6.40
2017-11-13T03:00:34.672Z,6.40
2017-11-13T03:03:02.213Z,6.40
2017-11-13T03:05:29.731Z,6.40
2017-11-13T03:07:57.225Z,6.50
2017-11-13T03:10:25.480Z,6.30
2017-11-13T03:12:52.990Z,6.30
2017-11-13T03:15:20.490Z,6.40
2017-11-13T03:17:47.995Z,6.40
2017-11-13T03:20:15.494Z,6.40
2017-11-13T03:22:42.992Z,6.30
2017-11-13T03:25:11.248Z,6.30
2017-11-13T03:27:38.748Z,6.30
2017-11-13T03:30:06.248Z,6.40
2017-11-13T03:32:33.740Z,6.40
2017-11-13T03:35:01.998Z,6.40
2017-11-13T03:37:29.508Z,6.40
2017-11-13T03:39:57.004Z,6.40
2017-11-13T03:42:24.496Z,6.40
2017-11-13T03:44:52.753Z,6.30
2017-11-13T03:47:21.021Z,6.30
2017-11-13T03:49:48.561Z,6.20
2017-11-13T03:52:16.052Z,6.20
2017-11-13T03:54:44.309Z,6.20
2017-11-13T03:57:11.848Z,6.20
2017-11-13T03:59:39.340Z,6.30
2017-11-13T04:02:07.629Z,6.30
2017-11-13T04:04:35.140Z,6.30
2017-11-13T04:07:02.633Z,6.40
2017-11-13T04:09:30.933Z,6.20
2017-11-13T04:11:58.469Z,6.20
2017-11-13T04:14:26.740Z,6.30
2017-11-13T04:16:55.022Z,6.30
2017-11-13T04:19:23.295Z,6.20
2017-11-13T04:21:51.581Z,6.20
2017-11-13T04:24:19.837Z,6.20
2017-11-13T04:26:48.125Z,6.20
2017-11-13T04:29:16.389Z,6.20
2017-11-13T04:31:43.877Z,6.20
2017-11-13T04:34:12.145Z,6.20
2017-11-13T04:36:40.413Z,6.20
2017-11-13T04:39:08.677Z,6.10
2017-11-13T04:41:36.186Z,6.10
2017-11-13T04:44:03.820Z,6.20
2017-11-13T04:46:32.098Z,6.10
2017-11-13T04:48:59.596Z,6.00
2017-11-13T04:51:27.090Z,6.00
2017-11-13T04:53:54.606Z,6.00
2017-11-13T04:56:22.101Z,6.00
2017-11-13T04:58:50.418Z,5.90
2017-11-13T05:01:17.925Z,5.90
2017-11-13T05:03:45.424Z,6.00
2017-11-13T05:06:13.690Z,6.10
2017-11-13T05:08:41.993Z,6.00
2017-11-13T05:11:09.490Z,6.00
2017-11-13T05:13:36.996Z,6.00
2017-11-13T05:16:05.257Z,6.10
2017-11-13T05:18:33.537Z,6.20
2017-11-13T05:21:01.798Z,6.20
2017-11-13T05:23:29.297Z,6.10
2017-11-13T05:25:56.800Z,6.20
2017-11-13T05:28:24.298Z,6.20
2017-11-13T05:30:52.601Z,6.40
2017-11-13T05:33:20.097Z,6.40
2017-11-13T05:35:47.639Z,6.40
2017-11-13T05:38:15.131Z,6.40
2017-11-13T05:40:42.632Z,6.30
2017-11-13T05:43:10.165Z,6.20
2017-11-13T05:45:38.441Z,6.30
2017-11-13T05:48:06.705Z,6.20
2017-11-13T05:50:34.979Z,6.20
2017-11-13T05:53:03.286Z,6.20
2017-11-13T05:55:30.784Z,6.20
2017-11-13T05:57:58.273Z,6.20
2017-11-13T06:00:25.768Z,6.10
2017-11-13T06:02:53.264Z,6.20
2017-11-13T06:05:20.760Z,6.10
2017-11-13T06:07:49.021Z,6.00
2017-11-13T06:10:17.413Z,6.10
2017-11-13T06:12:45.726Z,6.00
2017-11-13T06:15:13.236Z,6.00
2017-11-13T06:17:40.781Z,6.00
2017-11-13T06:20:08.269Z,6.00
2017-11-13T06:22:36.528Z,6.00
2017-11-13T06:25:04.028Z,6.00
2017-11-13T06:27:31.538Z,6.00
2017-11-13T06:29:59.041Z,5.90
2017-11-13T06:32:26.573Z,5.90
2017-11-13T06:34:54.837Z,6.00
2017-11-13T06:37:22.335Z,6.00
2017-11-13T06:39:49.844Z,6.00
2017-11-13T06:42:17.409Z,6.00
2017-11-13T06:44:44.903Z,6.10
2017-11-13T06:47:12.448Z,6.00
2017-11-13T06:49:40.747Z,6.20
2017-11-13T06:52:08.257Z,6.20
2017-11-13T06:54:35.811Z,6.30
2017-11-13T06:57:03.344Z,6.30
2017-11-13T06:59:30.832Z,6.20
2017-11-13T07:01:58.324Z,6.20
2017-11-13T07:04:26.586Z,6.30
2017-11-13T07:06:54.846Z,6.30
2017-11-13T07:09:22.384Z,6.30
2017-11-13T07:11:49.922Z,6.30
2017-11-13T07:14:17.456Z,6.30
2017-11-13T07:16:44.953Z,6.30
2017-11-13T07:19:12.444Z,6.40
2017-11-13T07:21:39.953Z,6.50
2017-11-13T07:24:07.464Z,6.40
2017-11-13T07:26:35.726Z,6.40
2017-11-13T07:29:03.222Z,6.30
2017-11-13T07:31:30.725Z,6.30
2017-11-13T07:33:58.228Z,6.40
2017-11-13T07:36:26.500Z,6.60
2017-11-13T07:38:54.764Z,6.50
2017-11-13T07:41:22.297Z,6.50
2017-11-13T07:43:49.789Z,6.40
2017-11-13T07:46:18.055Z,6.40
2017-11-13T07:48:46.379Z,6.40
2017-11-13T07:51:13.896Z,6.40
2017-11-13T07:53:41.486Z,6.40
2017-11-13T07:56:08.981Z,6.50
2017-11-13T07:58:36.546Z,6.70
2017-11-13T08:01:04.068Z,6.70
2017-11-13T08:03:31.581Z,6.80
2017-11-13T08:05:59.077Z,6.70
2017-11-13T08:08:26.577Z,6.80
2017-11-13T08:10:54.086Z,6.70
2017-11-13T08:13:22.393Z,6.80
2017-11-13T08:15:49.889Z,6.80
2017-11-13T08:18:17.380Z,6.90
2017-11-13T08:20:45.653Z,6.80
2017-11-13T08:23:13.962Z,6.90
2017-11-13T08:25:41.461Z,6.80
2017-11-13T08:28:08.984Z,6.90
2017-11-13T08:30:36.501Z,7.00
2017-11-13T08:33:04.752Z,7.10
2017-11-13T08:35:32.289Z,7.10
2017-11-13T08:37:59.788Z,7.10
2017-11-13T08:40:28.045Z,7.20
2017-11-13T08:42:55.542Z,7.20
2017-11-13T08:45:23.047Z,7.30
2017-11-13T08:47:50.541Z,7.30
2017-11-13T08:50:18.810Z,7.30
2017-11-13T08:52:47.115Z,7.30
2017-11-13T08:55:14.621Z,7.30
2017-11-13T08:57:42.161Z,7.30
2017-11-13T09:00:11.105Z,7.30
2017-11-13T09:02:39.373Z,7.30
2017-11-13T09:05:07.645Z,7.30
2017-11-13T09:07:35.924Z,7.30
2017-11-13T09:10:04.550Z,7.20
2017-11-13T09:12:32.057Z,7.20
2017-11-13T09:14:59.563Z,7.20
2017-11-13T09:17:27.061Z,7.20
2017-11-13T09:19:54.560Z,7.20
2017-11-13T09:22:22.860Z,7.30
2017-11-13T09:24:50.353Z,7.30
2017-11-13T09:27:17.865Z,7.30
2017-11-13T09:29:45.374Z,7.30
2017-11-13T09:32:12.889Z,7.30
2017-11-13T09:34:40.401Z,7.30
2017-11-13T09:37:07.899Z,7.30
2017-11-13T09:39:35.409Z,7.30
2017-11-13T09:42:05.284Z,7.40
2017-11-13T09:44:34.937Z,7.40
2017-11-13T09:47:02.436Z,7.50
2017-11-13T09:49:29.988Z,7.50
2017-11-13T09:51:57.481Z,7.50
2017-11-13T09:54:24.973Z,7.60
2017-11-13T09:56:52.513Z,7.50
2017-11-13T09:59:20.026Z,7.60
2017-11-13T10:01:47.521Z,7.60
2017-11-13T10:04:15.029Z,7.80
2017-11-13T10:06:43.286Z,7.90
2017-11-13T10:09:10.778Z,7.90
2017-11-13T10:11:38.277Z,7.90
2017-11-13T10:14:05.769Z,7.90
2017-11-13T10:16:34.044Z,8.00
2017-11-13T10:19:02.354Z,8.10
2017-11-13T10:21:29.861Z,8.10
2017-11-13T10:23:57.376Z,8.10
2017-11-13T10:26:24.873Z,8.20
2017-11-13T10:28:52.379Z,8.20
2017-11-13T10:31:19.872Z,8.20
2017-11-13T10:33:47.368Z,8.20
2017-11-13T10:36:14.869Z,8.30
2017-11-13T10:38:42.461Z,8.30
2017-11-13T10:41:10.011Z,8.30
2017-11-13T10:43:37.510Z,8.20
2017-11-13T10:46:05.772Z,8.20
2017-11-13T10:48:33.525Z,8.20
2017-11-13T10:51:01.017Z,8.20
2017-11-13T10:53:29.277Z,8.00
2017-11-13T10:55:57.541Z,7.90
2017-11-13T10:58:25.057Z,7.90
2017-11-13T11:00:52.564Z,7.80
2017-11-13T11:03:20.057Z,7.80
2017-11-13T11:05:47.680Z,7.70
2017-11-13T11:08:15.936Z,7.60
2017-11-13T11:10:43.429Z,7.50
2017-11-13T11:13:11.694Z,7.60
2017-11-13T11:15:40.025Z,7.60
2017-11-13T11:34:29.269Z,7.50
2017-11-13T11:37:13.297Z,7.60
2017-11-13T11:39:40.789Z,7.60
2017-11-13T11:42:08.297Z,7.60
2017-11-13T11:44:53.316Z,7.60
2017-11-13T11:47:21.642Z,7.60
2017-11-13T11:49:49.190Z,7.80
2017-11-13T11:52:16.685Z,7.70
2017-11-13T11:55:01.765Z,7.80
2017-11-13T11:57:30.104Z,7.70
2017-11-13T11:59:57.614Z,7.70
2017-11-13T12:02:25.121Z,7.70
2017-11-13T12:04:52.634Z,7.90
2017-11-13T12:07:20.141Z,7.90
2017-11-13T12:09:47.633Z,7.90
2017-11-13T12:12:15.893Z,7.70
2017-11-13T12:14:43.396Z,7.70
2017-11-13T12:17:10.899Z,7.60
2017-11-13T12:19:38.398Z,7.60
2017-11-13T12:22:06.153Z,7.60
2017-11-13T12:24:33.653Z,7.60
2017-11-13T12:27:01.146Z,7.60
2017-11-13T12:29:28.660Z,7.60
2017-11-13T12:31:56.165Z,7.60
2017-11-13T12:34:23.657Z,7.60
2017-11-13T12:36:51.198Z,7.60
2017-11-13T12:39:19.469Z,7.60
2017-11-13T12:41:47.745Z,7.60
2017-11-13T12:44:16.022Z,7.60
2017-11-13T12:46:44.281Z,7.60
2017-11-13T12:49:11.774Z,7.50
2017-11-13T12:51:39.272Z,7.50
2017-11-13T12:54:06.807Z,7.60
2017-11-13T12:56:35.048Z,7.60
2017-11-13T12:59:03.326Z,7.60
2017-11-13T13:01:31.589Z,7.60
2017-11-13T13:03:59.080Z,7.50
2017-11-13T13:06:26.589Z,7.60
2017-11-13T13:08:54.105Z,7.60
2017-11-13T13:11:21.613Z,7.60
2017-11-13T13:13:49.118Z,7.60
2017-11-13T13:16:16.614Z,7.70
2017-11-13T13:18:44.129Z,7.80
2017-11-13T13:21:11.673Z,7.70
2017-11-13T13:23:39.933Z,7.70
2017-11-13T13:26:07.425Z,7.70
2017-11-13T13:28:36.093Z,7.80
2017-11-13T13:31:04.373Z,7.80
2017-11-13T13:33:32.632Z,7.80
2017-11-13T13:36:00.909Z,7.80
2017-11-13T13:38:28.409Z,7.80
2017-11-13T13:40:55.905Z,7.70
2017-11-13T13:43:23.405Z,7.70
2017-11-13T13:45:50.905Z,7.70
2017-11-13T13:48:18.418Z,7.80
2017-11-13T13:50:46.788Z,7.70
2017-11-13T13:53:15.047Z,7.70
2017-11-13T13:55:42.568Z,7.70
2017-11-13T13:58:10.080Z,7.70
2017-11-13T14:00:38.574Z,7.60
2017-11-13T14:03:06.077Z,7.50
2017-11-13T14:05:33.574Z,7.50
2017-11-13T14:08:01.881Z,7.40
2017-11-13T14:10:29.386Z,7.40
2017-11-13T14:12:56.920Z,7.40
2017-11-13T14:15:24.432Z,7.40
2017-11-13T14:17:52.688Z,7.40
2017-11-13T14:20:20.176Z,7.40
2017-11-13T14:22:48.432Z,7.40
2017-11-13T14:25:16.732Z,7.30
2017-11-13T14:27:45.780Z,7.30
2017-11-13T14:30:13.303Z,7.30
2017-11-13T14:32:40.815Z,7.30
2017-11-13T14:35:09.084Z,7.30
2017-11-13T14:37:36.605Z,7.30
2017-11-13T14:40:04.097Z,7.30
2017-11-13T14:42:31.600Z,7.30
2017-11-13T14:44:59.122Z,7.40
2017-11-13T14:47:26.669Z,7.40
2017-11-13T14:49:54.163Z,7.30
2017-11-13T14:52:22.426Z,7.30
2017-11-13T14:54:50.739Z,7.30
2017-11-13T14:57:18.238Z,7.30
2017-11-13T14:59:45.777Z,7.30
2017-11-13T15:02:13.289Z,7.30
2017-11-13T15:04:41.636Z,7.30
2017-11-13T15:07:09.137Z,7.20
2017-11-13T15:09:37.410Z,7.30
2017-11-13T15:12:05.719Z,7.20
2017-11-13T15:14:34.000Z,7.20
2017-11-13T15:17:01.665Z,7.20
2017-11-13T15:19:29.173Z,7.20
2017-11-13T15:21:57.432Z,7.20
2017-11-13T15:24:24.921Z,7.20
2017-11-13T15:26:52.438Z,7.20
2017-11-13T15:29:19.937Z,7.10
2017-11-13T15:31:47.434Z,7.10
2017-11-13T15:34:14.922Z,7.10
2017-11-13T15:36:42.422Z,7.10
2017-11-13T15:39:09.929Z,7.10
2017-11-13T15:41:37.432Z,7.10
2017-11-13T15:44:04.929Z,7.00
2017-11-13T15:46:32.425Z,7.00
2017-11-13T15:49:00.740Z,7.00
2017-11-13T15:54:22.070Z,7.00
2017-11-13T15:56:49.569Z,6.90
2017-11-13T15:59:17.075Z,7.00
2017-11-13T16:04:37.845Z,7.00
2017-11-13T16:07:05.340Z,7.00
2017-11-13T16:09:33.608Z,7.00
2017-11-13T16:12:01.910Z,7.00
2017-11-13T16:14:29.400Z,7.00
2017-11-13T16:16:56.900Z,7.00
2017-11-13T16:19:25.165Z,7.00
2017-11-13T16:21:52.661Z,7.00
2017-11-13T16:24:20.175Z,7.00
2017-11-13T16:26:47.697Z,7.00
2017-11-13T16:29:15.194Z,6.90
2017-11-13T16:31:42.737Z,6.90
2017-11-13T16:34:10.228Z,6.90
2017-11-13T16:36:38.492Z,7.00
2017-11-13T16:39:06.764Z,6.90
2017-11-13T16:41:34.265Z,6.90
2017-11-13T16:44:01.767Z,6.90
2017-11-13T16:46:29.261Z,6.90
2017-11-13T16:48:57.520Z,6.80
2017-11-13T16:51:25.012Z,6.70
2017-11-13T16:53:52.513Z,6.80
2017-11-13T16:56:20.023Z,6.70
2017-11-13T16:58:47.532Z,6.70
2017-11-13T17:01:15.043Z,6.70
2017-11-13T17:03:42.557Z,6.70
2017-11-13T17:06:10.831Z,6.70
2017-11-13T17:08:38.343Z,6.70
2017-11-13T17:11:05.927Z,6.70
2017-11-13T17:13:33.450Z,6.70
2017-11-13T17:16:00.961Z,6.60
2017-11-13T17:18:28.461Z,6.60
2017-11-13T17:20:56.740Z,6.60
2017-11-13T17:23:25.001Z,6.60
2017-11-13T17:25:53.274Z,6.60
2017-11-13T17:28:20.774Z,6.50
2017-11-13T17:30:48.270Z,6.50
2017-11-13T17:33:15.776Z,6.50
2017-11-13T17:35:43.300Z,6.40
2017-11-13T17:38:10.809Z,6.40
2017-11-13T17:40:38.316Z,6.40
2017-11-13T17:43:05.825Z,6.40
2017-11-13T17:45:33.331Z,6.40
2017-11-13T17:48:00.841Z,6.30
2017-11-13T17:50:28.332Z,6.20
2017-11-13T17:52:55.828Z,6.20
2017-11-13T17:55:24.092Z,6.10
2017-11-13T17:57:51.601Z,6.10
2017-11-13T18:00:19.093Z,6.10
2017-11-13T18:02:46.632Z,6.10
2017-11-13T18:05:14.136Z,6.10
2017-11-13T18:07:42.420Z,6.00
2017-11-13T18:10:09.957Z,5.90
2017-11-13T18:12:37.452Z,5.80
2017-11-13T18:15:04.957Z,5.80
2017-11-13T18:17:32.590Z,5.80
2017-11-13T18:20:00.124Z,5.90
2017-11-13T18:22:27.628Z,5.80
2017-11-13T18:24:55.136Z,5.80
2017-11-13T18:27:22.633Z,5.80
2017-11-13T18:29:50.131Z,5.80
2017-11-13T18:32:18.407Z,5.80
2017-11-13T18:34:45.915Z,5.80
2017-11-13T18:37:13.413Z,5.80
2017-11-13T18:39:40.904Z,5.80
2017-11-13T18:42:08.396Z,5.80
2017-11-13T18:44:35.889Z,5.80
2017-11-13T18:47:03.439Z,5.80
2017-11-13T18:49:30.937Z,5.70
2017-11-13T18:51:58.446Z,5.70
2017-11-13T18:54:25.968Z,5.70
2017-11-13T18:56:53.464Z,5.70
2017-11-13T18:59:20.977Z,5.70
2017-11-13T19:01:48.476Z,5.70
2017-11-13T19:04:16.013Z,5.80
2017-11-13T19:06:43.558Z,5.80
2017-11-13T19:09:11.057Z,5.80
2017-11-13T19:11:38.548Z,5.80
2017-11-13T19:14:06.802Z,5.90
2017-11-13T19:16:34.315Z,5.90
2017-11-13T19:19:20.837Z,5.90
2017-11-13T19:21:48.338Z,5.90
2017-11-13T19:24:16.612Z,5.80
2017-11-13T19:26:44.121Z,5.80
2017-11-13T19:29:11.627Z,5.80
2017-11-13T19:31:39.130Z,5.80
2017-11-13T19:34:06.645Z,5.80
2017-11-13T19:36:34.155Z,5.80
2017-11-13T19:39:01.668Z,5.70
2017-11-13T19:41:29.951Z,5.70
2017-11-13T19:43:58.264Z,5.70
2017-11-13T19:46:25.772Z,5.70
2017-11-13T19:48:53.264Z,5.70
2017-11-13T19:51:20.775Z,5.70
2017-11-13T19:53:48.295Z,5.60
2017-11-13T19:56:15.794Z,5.60
2017-11-13T19:58:43.288Z,5.60
2017-11-13T20:01:10.806Z,5.50
2017-11-13T20:03:38.341Z,5.60
2017-11-13T20:06:05.848Z,5.60
2017-11-13T20:08:34.116Z,5.60
2017-11-13T20:11:01.609Z,5.60
2017-11-13T20:13:29.120Z,5.60
2017-11-13T20:15:56.617Z,5.60
2017-11-13T20:18:24.120Z,5.70
2017-11-13T20:20:51.629Z,5.70
2017-11-13T20:23:19.886Z,5.70
2017-11-13T20:25:48.237Z,5.70
2017-11-13T20:28:16.541Z,5.70
2017-11-13T20:30:44.816Z,5.60
2017-11-13T20:33:12.317Z,5.60
2017-11-13T20:35:39.830Z,5.60
2017-11-13T20:38:07.325Z,5.60
2017-11-13T20:40:34.823Z,5.60
2017-11-13T20:43:02.439Z,5.50
2017-11-13T20:45:29.932Z,5.50
2017-11-13T20:47:57.444Z,5.50
2017-11-13T20:50:25.704Z,5.50
2017-11-13T20:52:53.981Z,5.50
2017-11-13T20:55:22.264Z,5.60
2017-11-13T20:57:50.524Z,5.60
2017-11-13T21:00:18.028Z,5.60
2017-11-13T21:02:45.528Z,5.60
2017-11-13T21:05:13.040Z,5.60
2017-11-13T21:07:40.551Z,5.70
2017-11-13T21:10:09.568Z,5.70
2017-11-13T21:12:38.686Z,5.70
2017-11-13T21:15:06.185Z,5.70
2017-11-13T21:17:33.692Z,5.70
2017-11-13T21:20:01.953Z,5.80
2017-11-13T21:22:30.212Z,5.90
2017-11-13T21:24:57.712Z,5.90
2017-11-13T21:27:25.208Z,5.90
2017-11-13T21:29:52.748Z,5.90
2017-11-13T21:32:20.246Z,6.00
2017-11-13T21:34:47.750Z,5.90
2017-11-13T21:37:15.243Z,5.80
2017-11-13T21:39:42.753Z,5.70
2017-11-13T21:42:11.013Z,5.60
2017-11-13T21:44:39.279Z,5.50
2017-11-13T21:47:06.778Z,5.50
2017-11-13T21:49:34.292Z,5.50
2017-11-13T21:52:01.804Z,5.50
2017-11-13T21:54:29.300Z,5.40
2017-11-13T21:56:56.796Z,5.30
2017-11-13T21:59:25.064Z,5.30
2017-11-13T22:01:53.373Z,5.30
2017-11-13T22:04:20.876Z,5.30
2017-11-13T22:06:48.376Z,5.30
2017-11-13T22:09:15.881Z,5.30
2017-11-13T22:11:43.378Z,5.30
2017-11-13T22:14:11.648Z,5.20
2017-11-13T22:16:39.954Z,5.20
2017-11-13T22:19:07.452Z,5.20
2017-11-13T22:21:35.124Z,5.30
2017-11-13T22:24:02.645Z,5.20
2017-11-13T22:26:30.140Z,5.20
2017-11-13T22:28:57.636Z,5.10
2017-11-13T22:31:25.904Z,5.10
2017-11-13T22:33:54.173Z,5.10
2017-11-13T22:36:22.479Z,5.10
2017-11-13T22:38:49.989Z,5.00
2017-11-13T22:41:17.484Z,5.10
2017-11-13T22:43:44.997Z,5.10
2017-11-13T22:46:12.496Z,5.10
2017-11-13T22:48:40.805Z,4.90
2017-11-13T22:51:08.311Z,4.90
2017-11-13T22:53:36.605Z,4.90
2017-11-13T22:56:04.861Z,4.90
2017-11-13T22:58:32.358Z,4.90
2017-11-13T23:00:59.871Z,4.80
2017-11-13T23:03:27.425Z,4.80
2017-11-13T23:05:54.916Z,4.80
2017-11-13T23:08:23.172Z,4.70
2017-11-13T23:10:50.712Z,4.70
2017-11-13T23:13:18.220Z,4.80
2017-11-13T23:15:45.718Z,4.80
2017-11-13T23:18:13.217Z,4.90
2017-11-13T23:20:41.502Z,4.90
2017-11-13T23:23:09.013Z,4.90
2017-11-13T23:25:36.542Z,5.00
2017-11-13T23:28:04.048Z,5.00
2017-11-13T23:30:31.547Z,5.10
2017-11-13T23:32:59.045Z,5.10
2017-11-13T23:35:26.556Z,5.10
2017-11-13T23:37:54.821Z,5.20
2017-11-13T23:40:23.110Z,5.20
2017-11-13T23:42:50.617Z,5.20
2017-11-13T23:45:18.116Z,5.20
2017-11-13T23:47:46.377Z,5.30
2017-11-13T23:50:14.668Z,5.30
2017-11-13T23:52:43.144Z,5.40
2017-11-13T23:55:11.404Z,5.50
2017-11-13T23:57:38.896Z,5.50
