createdAt,value
2018-04-11T00:01:13.271Z,78.06
2018-04-11T00:03:41.318Z,78.03
2018-04-11T00:06:09.041Z,78.18
2018-04-11T00:08:36.880Z,78.25
2018-04-11T00:11:04.599Z,78.00
2018-04-11T00:13:32.212Z,77.90
2018-04-11T00:15:59.806Z,77.91
2018-04-11T00:18:28.821Z,77.88
2018-04-11T00:20:56.508Z,77.75
2018-04-11T00:23:24.187Z,78.38
2018-04-11T00:25:52.232Z,78.49
2018-04-11T00:28:20.085Z,78.83
2018-04-11T00:30:47.826Z,78.71
2018-04-11T00:33:15.513Z,78.71
2018-04-11T00:35:43.122Z,78.37
2018-04-11T00:38:11.136Z,78.60
2018-04-11T00:40:39.004Z,78.74
2018-04-11T00:43:06.615Z,78.49
2018-04-11T00:45:34.255Z,78.77
2018-04-11T00:48:02.086Z,78.98
2018-04-11T00:50:29.983Z,78.94
2018-04-11T00:53:09.334Z,79.09
2018-04-11T00:55:37.060Z,79.16
2018-04-11T00:58:04.720Z,79.35
2018-04-11T01:00:32.332Z,79.38
2018-04-11T01:03:00.034Z,79.30
2018-04-11T01:05:27.661Z,79.03
2018-04-11T01:07:55.282Z,79.43
2018-04-11T01:10:23.137Z,79.35
2018-04-11T01:12:51.551Z,79.36
2018-04-11T01:15:19.136Z,79.46
2018-04-11T01:17:46.742Z,79.67
2018-04-11T01:20:14.502Z,79.50
2018-04-11T01:22:42.089Z,79.43
2018-04-11T01:25:09.754Z,79.56
2018-04-11T01:27:37.794Z,79.76
2018-04-11T01:30:05.657Z,79.74
2018-04-11T01:32:37.190Z,79.69
2018-04-11T01:35:04.786Z,80.31
2018-04-11T01:37:33.067Z,80.25
2018-04-11T01:40:00.746Z,80.14
2018-04-11T01:42:28.344Z,80.13
2018-04-11T01:44:56.247Z,80.40
2018-04-11T01:47:23.907Z,80.12
2018-04-11T01:49:51.528Z,80.10
2018-04-11T01:52:19.307Z,80.19
2018-04-11T01:54:47.231Z,80.46
2018-04-11T01:57:14.831Z,80.55
2018-04-11T01:59:42.583Z,80.61
2018-04-11T02:02:10.239Z,80.52
2018-04-11T02:04:38.667Z,80.49
2018-04-11T02:07:06.269Z,80.23
2018-04-11T02:09:33.918Z,80.34
2018-04-11T02:12:01.654Z,80.55
2018-04-11T02:14:29.631Z,80.41
2018-04-11T02:16:57.318Z,80.36
2018-04-11T02:19:24.926Z,80.54
2018-04-11T02:21:52.665Z,80.19
2018-04-11T02:24:20.342Z,80.04
2018-04-11T02:26:48.019Z,80.14
2018-04-11T02:29:15.670Z,80.31
2018-04-11T02:31:43.272Z,80.31
2018-04-11T02:34:10.931Z,80.19
2018-04-11T02:36:38.607Z,80.17
2018-04-11T02:39:06.966Z,80.24
2018-04-11T02:41:34.831Z,80.05
2018-04-11T02:44:02.487Z,80.01
2018-04-11T02:46:30.165Z,80.07
2018-04-11T02:48:57.770Z,80.37
2018-04-11T02:51:25.399Z,80.22
2018-04-11T02:53:53.453Z,80.56
2018-04-11T02:56:21.120Z,80.61
2018-04-11T02:58:48.760Z,80.69
2018-04-11T03:01:16.391Z,80.46
2018-04-11T03:03:44.018Z,80.54
2018-04-11T03:06:11.663Z,80.40
2018-04-11T03:08:39.356Z,80.67
2018-04-11T03:11:07.294Z,80.81
2018-04-11T03:13:34.926Z,80.84
2018-04-11T03:16:02.552Z,80.75
2018-04-11T03:18:30.140Z,80.62
2018-04-11T03:20:57.775Z,80.77
2018-04-11T03:23:25.387Z,80.76
2018-04-11T03:25:52.994Z,80.85
2018-04-11T03:28:20.584Z,80.83
2018-04-11T03:30:48.532Z,80.74
2018-04-11T03:33:16.135Z,81.00
2018-04-11T03:35:43.759Z,80.98
2018-04-11T03:38:11.385Z,80.93
2018-04-11T03:40:39.026Z,80.99
2018-04-11T03:43:06.688Z,81.15
2018-04-11T03:45:34.314Z,81.08
2018-04-11T03:48:01.924Z,81.05
2018-04-11T03:50:29.938Z,81.17
2018-04-11T03:52:57.636Z,81.59
2018-04-11T03:55:25.244Z,81.53
2018-04-11T03:57:54.035Z,82.39
2018-04-11T04:00:22.293Z,82.46
2018-04-11T04:02:50.367Z,82.79
2018-04-11T04:05:18.573Z,82.76
2018-04-11T04:07:46.655Z,83.07
2018-04-11T04:10:14.534Z,83.16
2018-04-11T04:12:42.378Z,83.03
2018-04-11T04:15:21.729Z,83.01
2018-04-11T04:18:01.484Z,82.89
2018-04-11T04:20:36.882Z,82.96
2018-04-11T04:23:04.526Z,83.09
2018-04-11T04:25:32.185Z,83.31
2018-04-11T04:27:59.803Z,83.21
2018-04-11T04:30:27.889Z,83.54
2018-04-11T04:32:55.586Z,83.58
2018-04-11T04:35:23.217Z,83.38
2018-04-11T04:37:51.168Z,83.43
2018-04-11T04:40:18.767Z,84.06
2018-04-11T04:42:46.366Z,83.94
2018-04-11T04:45:14.012Z,84.02
2018-04-11T04:47:41.650Z,83.77
2018-04-11T04:50:09.561Z,83.93
2018-04-11T04:52:37.207Z,83.88
2018-04-11T04:55:04.856Z,83.88
2018-04-11T04:57:32.447Z,83.91
2018-04-11T05:00:00.381Z,83.58
2018-04-11T05:02:27.997Z,83.66
2018-04-11T05:04:55.688Z,83.50
2018-04-11T05:07:23.673Z,83.49
2018-04-11T05:09:51.293Z,83.81
2018-04-11T05:12:18.918Z,83.69
2018-04-11T05:14:46.544Z,83.61
2018-04-11T05:17:14.485Z,83.90
2018-04-11T05:19:42.303Z,83.71
2018-04-11T05:22:09.965Z,83.72
2018-04-11T05:24:37.671Z,83.80
2018-04-11T05:27:05.321Z,83.72
2018-04-11T05:29:32.954Z,83.73
2018-04-11T05:32:01.208Z,83.61
2018-04-11T05:34:28.807Z,83.77
2018-04-11T05:36:56.404Z,83.74
2018-04-11T05:39:24.156Z,83.60
2018-04-11T05:41:51.906Z,83.55
2018-04-11T05:44:19.835Z,83.30
2018-04-11T05:46:47.730Z,83.49
2018-04-11T05:49:15.322Z,83.61
2018-04-11T05:51:43.333Z,83.09
2018-04-11T05:54:10.941Z,82.84
2018-04-11T05:56:38.646Z,82.58
2018-04-11T05:59:06.310Z,82.45
2018-04-11T06:01:33.937Z,82.48
2018-04-11T06:04:01.527Z,82.16
2018-04-11T06:06:29.197Z,82.22
2018-04-11T06:08:56.863Z,81.82
2018-04-11T06:11:24.501Z,81.43
2018-04-11T06:13:52.098Z,81.37
2018-04-11T06:16:19.725Z,81.57
2018-04-11T06:18:47.427Z,81.41
2018-04-11T06:21:15.056Z,81.11
2018-04-11T06:23:42.707Z,80.77
2018-04-11T06:26:10.309Z,80.70
2018-04-11T06:28:37.960Z,80.50
2018-04-11T06:31:05.640Z,79.52
2018-04-11T06:33:33.213Z,79.32
2018-04-11T06:36:00.825Z,78.90
2018-04-11T06:38:28.421Z,78.20
2018-04-11T06:40:56.056Z,78.09
2018-04-11T06:43:23.652Z,77.87
2018-04-11T06:45:51.689Z,78.37
2018-04-11T06:48:19.358Z,77.33
2018-04-11T06:50:46.953Z,77.34
2018-04-11T06:53:14.577Z,76.34
2018-04-11T06:55:42.175Z,76.33
2018-04-11T06:58:09.840Z,76.16
2018-04-11T07:00:37.782Z,75.54
2018-04-11T07:03:05.397Z,75.48
2018-04-11T07:05:33.177Z,75.24
2018-04-11T07:08:01.075Z,74.57
2018-04-11T07:10:28.785Z,74.04
2018-04-11T07:12:56.397Z,74.28
2018-04-11T07:15:24.028Z,74.31
2018-04-11T07:17:51.926Z,73.37
2018-04-11T07:20:19.889Z,73.35
2018-04-11T07:22:47.500Z,73.61
2018-04-11T07:25:15.088Z,73.67
2018-04-11T07:27:42.979Z,73.07
2018-04-11T07:30:10.581Z,73.35
2018-04-11T07:32:38.220Z,72.13
2018-04-11T07:35:06.079Z,72.00
2018-04-11T07:37:34.030Z,71.49
2018-04-11T07:40:01.717Z,71.83
2018-04-11T07:42:29.350Z,70.83
2018-04-11T07:44:56.977Z,71.26
2018-04-11T07:47:24.638Z,70.55
2018-04-11T07:49:52.254Z,70.02
2018-04-11T07:52:19.966Z,69.83
2018-04-11T07:54:47.704Z,68.78
2018-04-11T07:57:15.556Z,69.21
2018-04-11T07:59:43.719Z,68.34
2018-04-11T08:02:11.997Z,68.89
2018-04-11T08:04:39.797Z,69.12
2018-04-11T08:07:07.410Z,69.05
2018-04-11T08:09:35.001Z,69.04
2018-04-11T08:12:02.727Z,69.12
2018-04-11T08:14:30.385Z,68.64
2018-04-11T08:16:58.123Z,69.06
2018-04-11T08:19:26.045Z,68.93
2018-04-11T08:21:54.014Z,69.01
2018-04-11T08:24:21.706Z,69.38
2018-04-11T08:26:49.611Z,69.59
2018-04-11T08:29:17.533Z,69.46
2018-04-11T08:31:45.155Z,68.70
2018-04-11T08:34:12.785Z,69.71
2018-04-11T08:36:40.451Z,68.13
2018-04-11T08:39:08.304Z,67.80
2018-04-11T08:41:36.728Z,68.45
2018-04-11T08:44:04.361Z,67.53
2018-04-11T08:46:31.945Z,66.88
2018-04-11T08:48:59.649Z,67.56
2018-04-11T08:51:27.255Z,67.75
2018-04-11T08:53:54.849Z,68.36
2018-04-11T08:56:22.470Z,68.55
2018-04-11T08:58:50.079Z,68.31
2018-04-11T09:01:17.710Z,68.76
2018-04-11T09:03:45.317Z,68.37
2018-04-11T09:06:12.947Z,68.31
2018-04-11T09:08:40.606Z,68.24
2018-04-11T09:11:08.313Z,68.42
2018-04-11T09:13:36.010Z,68.58
2018-04-11T09:16:03.615Z,68.91
2018-04-11T09:18:31.308Z,68.92
2018-04-11T09:20:59.322Z,68.48
2018-04-11T09:23:26.944Z,68.94
2018-04-11T09:25:54.547Z,69.06
2018-04-11T09:28:22.238Z,68.98
2018-04-11T09:30:50.764Z,68.64
2018-04-11T09:33:18.420Z,67.60
2018-04-11T09:35:46.032Z,68.00
2018-04-11T09:38:13.654Z,68.36
2018-04-11T09:40:41.272Z,68.81
2018-04-11T09:43:08.978Z,68.95
2018-04-11T09:45:36.638Z,68.82
2018-04-11T09:48:04.240Z,68.76
2018-04-11T09:50:31.826Z,68.71
2018-04-11T09:52:59.465Z,70.63
2018-04-11T09:55:27.079Z,71.17
2018-04-11T09:57:54.690Z,71.45
2018-04-11T10:00:22.331Z,70.64
2018-04-11T10:02:55.632Z,70.24
2018-04-11T10:05:23.231Z,69.37
2018-04-11T10:07:51.268Z,68.86
2018-04-11T10:10:18.885Z,68.36
2018-04-11T10:12:46.914Z,68.00
2018-04-11T10:15:14.883Z,68.60
2018-04-11T10:17:42.479Z,68.08
2018-04-11T10:20:10.111Z,67.00
2018-04-11T10:22:37.796Z,68.46
2018-04-11T10:25:06.149Z,67.33
2018-04-11T10:27:33.746Z,66.75
2018-04-11T10:30:01.443Z,66.34
2018-04-11T10:32:29.071Z,66.57
2018-04-11T10:34:56.888Z,66.07
2018-04-11T10:37:24.597Z,64.48
2018-04-11T10:39:52.269Z,62.63
2018-04-11T10:42:19.877Z,61.82
2018-04-11T10:44:47.905Z,62.17
2018-04-11T10:47:15.503Z,60.90
2018-04-11T10:49:43.163Z,61.98
2018-04-11T10:52:10.793Z,60.35
2018-04-11T10:54:38.415Z,58.77
2018-04-11T10:57:06.070Z,57.51
2018-04-11T10:59:33.730Z,56.57
2018-04-11T11:02:01.347Z,57.46
2018-04-11T11:04:28.980Z,56.60
2018-04-11T11:06:56.918Z,56.34
2018-04-11T11:09:24.555Z,56.31
2018-04-11T11:11:52.158Z,56.72
2018-04-11T11:14:19.777Z,55.86
2018-04-11T11:16:47.454Z,56.44
2018-04-11T11:19:15.433Z,56.61
2018-04-11T11:21:43.073Z,57.01
2018-04-11T11:24:10.897Z,57.16
2018-04-11T11:26:38.728Z,56.91
2018-04-11T11:29:06.360Z,56.05
2018-04-11T11:31:35.195Z,56.74
2018-04-11T11:34:02.949Z,55.03
2018-04-11T11:36:30.614Z,54.30
2018-04-11T11:38:58.270Z,53.71
2018-04-11T11:41:26.016Z,54.25
2018-04-11T11:43:54.081Z,52.99
2018-04-11T11:46:21.688Z,52.16
2018-04-11T11:48:49.298Z,52.14
2018-04-11T11:51:16.923Z,50.74
2018-04-11T11:53:44.602Z,51.23
2018-04-11T11:56:12.518Z,51.86
2018-04-11T11:58:40.489Z,52.25
2018-04-11T12:01:08.101Z,52.64
2018-04-11T12:03:35.706Z,53.58
2018-04-11T12:06:03.584Z,53.61
2018-04-11T12:08:31.189Z,54.50
2018-04-11T12:10:58.893Z,55.25
2018-04-11T12:13:26.492Z,55.55
2018-04-11T12:15:54.107Z,55.66
2018-04-11T12:18:21.708Z,55.44
2018-04-11T12:20:49.335Z,56.37
2018-04-11T12:23:17.387Z,56.75
2018-04-11T12:25:45.289Z,56.80
2018-04-11T12:28:12.898Z,56.39
2018-04-11T12:30:40.569Z,56.96
2018-04-11T12:33:08.481Z,56.92
2018-04-11T12:35:36.108Z,56.59
2018-04-11T12:38:03.691Z,57.02
2018-04-11T12:40:31.396Z,56.23
2018-04-11T12:42:59.058Z,57.01
2018-04-11T12:45:26.936Z,55.72
2018-04-11T12:47:54.526Z,55.02
2018-04-11T12:50:22.274Z,54.88
2018-04-11T12:52:49.874Z,55.39
2018-04-11T12:55:17.464Z,56.21
2018-04-11T12:57:45.115Z,56.20
2018-04-11T13:00:12.888Z,56.42
2018-04-11T13:02:40.553Z,57.29
2018-04-11T13:05:08.162Z,56.85
2018-04-11T13:07:35.789Z,56.98
2018-04-11T13:10:03.444Z,57.22
2018-04-11T13:12:31.090Z,57.03
2018-04-11T13:14:58.713Z,56.35
2018-04-11T13:17:26.576Z,55.97
2018-04-11T13:19:54.206Z,56.54
2018-04-11T13:22:21.849Z,55.32
2018-04-11T13:24:49.477Z,55.13
2018-04-11T13:27:17.137Z,54.44
2018-04-11T13:29:44.738Z,55.04
2018-04-11T13:32:12.350Z,52.80
2018-04-11T13:34:39.972Z,52.51
2018-04-11T13:37:07.621Z,52.05
2018-04-11T13:39:35.570Z,52.26
2018-04-11T13:42:03.196Z,51.50
2018-04-11T13:44:30.811Z,51.87
2018-04-11T13:46:58.463Z,50.44
2018-04-11T13:49:26.131Z,51.17
2018-04-11T13:51:53.747Z,51.35
2018-04-11T13:54:21.423Z,51.14
2018-04-11T13:56:49.029Z,50.92
2018-04-11T13:59:16.677Z,50.65
2018-04-11T14:01:44.547Z,51.16
2018-04-11T14:04:12.505Z,51.36
2018-04-11T14:06:40.402Z,50.22
2018-04-11T14:09:08.048Z,50.34
2018-04-11T14:11:36.090Z,49.95
2018-04-11T14:14:03.970Z,50.89
2018-04-11T14:16:31.615Z,51.01
2018-04-11T14:18:59.212Z,51.25
2018-04-11T14:21:27.062Z,50.63
2018-04-11T14:23:54.924Z,50.58
2018-04-11T14:26:22.611Z,50.61
2018-04-11T14:28:50.206Z,50.52
2018-04-11T14:31:17.824Z,49.83
2018-04-11T14:33:45.516Z,50.19
2018-04-11T14:36:13.150Z,50.71
2018-04-11T14:38:40.824Z,51.41
2018-04-11T14:41:08.468Z,51.13
2018-04-11T14:43:36.065Z,49.26
2018-04-11T14:46:03.930Z,50.59
2018-04-11T14:48:31.556Z,49.12
2018-04-11T14:50:59.196Z,50.01
2018-04-11T14:53:26.814Z,49.69
2018-04-11T14:55:54.480Z,50.71
2018-04-11T14:58:22.407Z,50.03
2018-04-11T15:00:50.102Z,50.27
2018-04-11T15:03:17.726Z,50.55
2018-04-11T15:05:45.310Z,50.56
2018-04-11T15:08:12.947Z,50.98
2018-04-11T15:10:40.533Z,50.99
2018-04-11T15:13:08.203Z,50.59
2018-04-11T15:15:35.964Z,51.18
2018-04-11T15:18:03.562Z,50.44
2018-04-11T15:20:31.180Z,50.96
2018-04-11T15:22:58.813Z,51.01
2018-04-11T15:25:26.504Z,50.95
2018-04-11T15:27:54.102Z,51.86
2018-04-11T15:30:21.812Z,50.86
2018-04-11T15:32:49.415Z,50.82
2018-04-11T15:35:17.082Z,51.11
2018-04-11T15:37:44.704Z,51.11
2018-04-11T15:40:12.311Z,51.79
2018-04-11T15:42:40.222Z,52.27
2018-04-11T15:45:07.881Z,52.11
2018-04-11T15:47:35.599Z,51.92
2018-04-11T15:50:03.206Z,52.39
2018-04-11T15:52:30.904Z,52.35
2018-04-11T15:54:58.511Z,52.69
2018-04-11T15:57:26.152Z,53.59
2018-04-11T15:59:53.753Z,54.14
2018-04-11T16:02:21.436Z,54.22
2018-04-11T16:04:49.392Z,54.43
2018-04-11T16:07:16.987Z,54.82
2018-04-11T16:09:44.728Z,54.50
2018-04-11T16:12:12.756Z,54.68
2018-04-11T16:14:40.444Z,54.94
2018-04-11T16:17:08.205Z,55.09
2018-04-11T16:19:35.905Z,54.96
2018-04-11T16:22:03.577Z,54.96
2018-04-11T16:24:31.215Z,55.08
2018-04-11T16:26:58.872Z,55.27
2018-04-11T16:29:27.317Z,55.62
2018-04-11T16:31:54.919Z,55.73
2018-04-11T16:34:22.679Z,55.72
2018-04-11T16:36:50.279Z,55.83
2018-04-11T16:39:17.892Z,56.14
2018-04-11T16:41:45.970Z,56.50
2018-04-11T16:44:13.936Z,57.01
2018-04-11T16:46:41.640Z,56.87
2018-04-11T16:49:09.236Z,57.36
2018-04-11T16:51:36.901Z,57.20
2018-04-11T16:54:04.538Z,57.60
2018-04-11T16:56:32.876Z,57.84
2018-04-11T16:59:00.504Z,57.81
2018-04-11T17:01:28.171Z,58.18
2018-04-11T17:03:55.814Z,58.58
2018-04-11T17:06:23.407Z,59.28
2018-04-11T17:08:51.013Z,58.96
2018-04-11T17:11:18.731Z,59.34
2018-04-11T17:13:46.591Z,59.50
2018-04-11T17:16:14.331Z,59.31
2018-04-11T17:18:42.038Z,59.44
2018-04-11T17:21:21.558Z,60.17
2018-04-11T17:24:01.362Z,60.68
2018-04-11T17:26:40.779Z,60.40
2018-04-11T17:29:20.233Z,60.17
2018-04-11T17:31:47.905Z,60.25
2018-04-11T17:34:15.561Z,60.80
2018-04-11T17:36:43.231Z,60.88
2018-04-11T17:39:11.297Z,61.29
2018-04-11T17:41:38.923Z,61.62
2018-04-11T17:44:06.552Z,61.48
2018-04-11T17:46:34.212Z,61.64
2018-04-11T17:49:01.876Z,62.08
2018-04-11T17:51:29.490Z,62.72
2018-04-11T17:53:57.376Z,62.41
2018-04-11T17:56:25.060Z,62.55
2018-04-11T17:58:52.659Z,63.36
2018-04-11T18:01:20.632Z,63.46
2018-04-11T18:03:48.260Z,63.66
2018-04-11T18:06:15.909Z,63.64
2018-04-11T18:08:43.597Z,63.74
2018-04-11T18:11:11.188Z,64.37
2018-04-11T18:13:38.806Z,64.55
2018-04-11T18:16:06.411Z,64.74
2018-04-11T18:18:34.067Z,64.60
2018-04-11T18:21:01.659Z,65.20
2018-04-11T18:23:29.329Z,65.43
2018-04-11T18:25:57.037Z,65.70
2018-04-11T18:28:24.771Z,65.91
2018-04-11T18:30:52.453Z,66.05
2018-04-11T18:33:20.088Z,66.18
2018-04-11T18:35:47.939Z,66.01
2018-04-11T18:38:15.540Z,65.86
2018-04-11T18:40:43.206Z,66.28
2018-04-11T18:43:10.898Z,67.03
2018-04-11T18:45:38.571Z,67.28
2018-04-11T18:48:06.509Z,67.37
2018-04-11T18:50:34.133Z,67.72
2018-04-11T18:53:01.807Z,67.76
2018-04-11T18:55:29.410Z,68.23
2018-04-11T18:57:57.043Z,68.19
2018-04-11T19:00:24.750Z,68.08
2018-04-11T19:02:52.423Z,68.11
2018-04-11T19:05:23.225Z,68.26
2018-04-11T19:07:50.969Z,68.40
2018-04-11T19:10:18.576Z,68.95
2018-04-11T19:12:46.312Z,69.63
2018-04-11T19:15:14.269Z,70.02
2018-04-11T19:17:41.902Z,70.10
2018-04-11T19:20:09.673Z,70.29
2018-04-11T19:22:37.355Z,70.47
2018-04-11T19:25:05.051Z,70.86
2018-04-11T19:27:33.001Z,71.01
2018-04-11T19:30:00.704Z,71.02
2018-04-11T19:32:28.381Z,71.53
2018-04-11T19:34:56.007Z,71.56
2018-04-11T19:37:23.763Z,71.36
2018-04-11T19:39:51.368Z,72.05
2018-04-11T19:42:19.001Z,72.15
2018-04-11T19:44:46.697Z,72.17
2018-04-11T19:47:14.766Z,72.38
2018-04-11T19:49:42.486Z,72.98
2018-04-11T19:52:10.127Z,73.34
2018-04-11T19:54:38.208Z,74.21
2018-04-11T19:57:06.112Z,73.65
2018-04-11T19:59:33.828Z,73.78
2018-04-11T20:02:01.482Z,74.51
2018-04-11T20:04:29.128Z,74.39
2018-04-11T20:06:56.970Z,74.81
2018-04-11T20:09:24.612Z,74.72
2018-04-11T20:11:52.331Z,75.00
2018-04-11T20:14:19.992Z,75.22
2018-04-11T20:16:47.623Z,75.71
2018-04-11T20:19:15.307Z,76.08
2018-04-11T20:21:43.803Z,76.10
2018-04-11T20:24:11.939Z,76.34
2018-04-11T20:26:40.088Z,76.27
2018-04-11T20:29:08.389Z,76.89
2018-04-11T20:31:37.347Z,77.19
2018-04-11T20:34:05.566Z,77.50
2018-04-11T20:36:33.186Z,77.47
2018-04-11T20:39:01.152Z,77.81
2018-04-11T20:41:31.984Z,77.49
2018-04-11T20:43:59.711Z,77.85
2018-04-11T20:46:27.342Z,77.60
2018-04-11T20:48:55.028Z,77.84
2018-04-11T20:51:22.667Z,77.89
2018-04-11T20:53:50.255Z,77.91
2018-04-11T20:56:17.893Z,78.18
2018-04-11T20:58:45.585Z,78.55
2018-04-11T21:01:13.434Z,78.49
2018-04-11T21:03:41.091Z,78.54
2018-04-11T21:06:09.230Z,78.53
2018-04-11T21:08:36.926Z,78.54
2018-04-11T21:11:04.853Z,78.80
2018-04-11T21:13:32.566Z,78.71
2018-04-11T21:16:00.225Z,78.96
2018-04-11T21:18:27.847Z,79.63
2018-04-11T21:20:55.530Z,79.30
2018-04-11T21:23:23.119Z,79.59
2018-04-11T21:25:50.732Z,79.51
2018-04-11T21:28:18.367Z,79.53
2018-04-11T21:30:46.004Z,79.91
2018-04-11T21:33:13.676Z,79.44
2018-04-11T21:35:41.257Z,79.95
2018-04-11T21:38:08.928Z,80.11
2018-04-11T21:40:36.897Z,80.36
2018-04-11T21:43:04.537Z,80.35
2018-04-11T21:45:32.139Z,80.54
2018-04-11T21:47:59.802Z,81.12
2018-04-11T21:50:27.416Z,80.97
2018-04-11T21:52:55.321Z,81.06
2018-04-11T21:55:23.286Z,80.74
2018-04-11T21:57:50.962Z,80.88
2018-04-11T22:00:18.537Z,80.36
2018-04-11T22:02:46.192Z,80.60
2018-04-11T22:05:13.857Z,80.51
2018-04-11T22:07:41.440Z,80.53
2018-04-11T22:10:09.042Z,80.54
2018-04-11T22:12:36.628Z,80.45
2018-04-11T22:15:04.286Z,80.71
2018-04-11T22:17:31.867Z,80.95
2018-04-11T22:19:59.512Z,80.75
2018-04-11T22:22:27.152Z,80.67
2018-04-11T22:24:54.733Z,80.53
2018-04-11T22:27:25.553Z,80.77
2018-04-11T22:29:55.176Z,80.89
2018-04-11T22:32:23.613Z,81.05
2018-04-11T22:34:52.865Z,81.25
2018-04-11T22:37:20.561Z,81.11
2018-04-11T22:39:48.230Z,81.03
2018-04-11T22:42:16.155Z,80.98
2018-04-11T22:44:43.735Z,81.00
2018-04-11T22:47:11.328Z,81.14
2018-04-11T22:49:38.950Z,81.32
2018-04-11T22:52:06.548Z,81.14
2018-04-11T22:54:34.191Z,80.94
2018-04-11T22:57:02.117Z,81.10
2018-04-11T22:59:29.740Z,80.97
2018-04-11T23:01:57.749Z,81.00
2018-04-11T23:04:25.424Z,80.91
2018-04-11T23:06:53.477Z,80.99
2018-04-11T23:09:21.117Z,80.88
2018-04-11T23:11:48.820Z,81.10
2018-04-11T23:14:17.090Z,81.60
2018-04-11T23:16:45.051Z,81.58
2018-04-11T23:19:13.129Z,81.89
2018-04-11T23:21:40.740Z,82.24
2018-04-11T23:24:08.390Z,82.58
2018-04-11T23:26:36.166Z,82.79
2018-04-11T23:29:03.742Z,83.16
2018-04-11T23:31:31.322Z,82.96
2018-04-11T23:33:59.010Z,82.80
2018-04-11T23:36:26.586Z,83.23
2018-04-11T23:38:54.247Z,83.18
2018-04-11T23:41:22.194Z,83.19
2018-04-11T23:43:49.860Z,83.29
2018-04-11T23:46:17.468Z,83.72
2018-04-11T23:48:45.452Z,83.88
2018-04-11T23:51:13.103Z,83.58
2018-04-11T23:53:40.911Z,83.45
2018-04-11T23:56:08.562Z,83.72
2018-04-11T23:58:36.220Z,83.67
