createdAt,value
2018-09-18T00:00:49.708Z,12.70
2018-09-18T00:02:49.824Z,12.68
2018-09-18T00:04:50.232Z,12.65
2018-09-18T00:06:50.409Z,12.62
2018-09-18T00:08:50.368Z,12.57
2018-09-18T00:10:50.370Z,12.54
2018-09-18T00:12:50.394Z,12.49
2018-09-18T00:14:50.457Z,12.44
2018-09-18T00:16:50.538Z,12.42
2018-09-18T00:18:50.598Z,12.36
2018-09-18T00:20:50.539Z,12.34
2018-09-18T00:22:50.600Z,12.34
2018-09-18T00:24:50.578Z,12.31
2018-09-18T00:26:49.707Z,12.31
2018-09-18T00:28:49.756Z,12.34
2018-09-18T00:30:49.725Z,12.31
2018-09-18T00:32:49.761Z,12.24
2018-09-18T00:34:50.178Z,12.19
2018-09-18T00:36:50.304Z,12.17
2018-09-18T00:38:50.465Z,12.13
2018-09-18T00:40:50.409Z,12.10
2018-09-18T00:42:50.464Z,12.06
2018-09-18T00:44:50.481Z,12.03
2018-09-18T00:46:50.607Z,12.03
2018-09-18T00:48:49.760Z,12.03
2018-09-18T00:50:49.720Z,11.98
2018-09-18T00:52:49.721Z,11.94
2018-09-18T00:54:49.791Z,11.90
2018-09-18T00:56:49.935Z,11.88
2018-09-18T00:58:49.919Z,11.84
2018-09-18T01:00:49.919Z,11.78
2018-09-18T01:02:49.921Z,11.73
2018-09-18T01:04:50.134Z,11.71
2018-09-18T01:06:50.239Z,11.71
2018-09-18T01:08:50.193Z,11.65
2018-09-18T01:10:50.189Z,11.61
2018-09-18T01:12:50.202Z,11.61
2018-09-18T01:14:50.249Z,11.60
2018-09-18T01:16:50.519Z,11.58
2018-09-18T01:18:50.551Z,11.55
2018-09-18T01:20:50.533Z,11.55
2018-09-18T01:22:50.424Z,11.51
2018-09-18T01:24:50.398Z,11.49
2018-09-18T01:26:50.669Z,11.46
2018-09-18T01:28:50.591Z,11.43
2018-09-18T01:30:50.505Z,11.43
2018-09-18T01:32:50.557Z,11.41
2018-09-18T01:34:49.841Z,11.42
2018-09-18T01:36:49.997Z,11.41
2018-09-18T01:38:49.971Z,11.38
2018-09-18T01:40:49.974Z,11.37
2018-09-18T01:42:49.987Z,11.35
2018-09-18T01:44:50.175Z,11.35
2018-09-18T01:46:50.346Z,11.34
2018-09-18T01:48:50.332Z,11.30
2018-09-18T01:50:50.438Z,11.27
2018-09-18T01:52:50.512Z,11.27
2018-09-18T01:54:50.509Z,11.26
2018-09-18T01:56:49.907Z,11.23
2018-09-18T01:58:49.997Z,11.23
2018-09-18T02:00:49.949Z,11.21
2018-09-18T02:02:49.941Z,11.21
2018-09-18T02:04:50.367Z,11.22
2018-09-18T02:06:50.473Z,11.25
2018-09-18T02:08:50.373Z,11.24
2018-09-18T02:10:50.327Z,11.23
2018-09-18T02:12:50.385Z,11.22
2018-09-18T02:14:50.434Z,11.22
2018-09-18T02:16:50.583Z,11.18
2018-09-18T02:18:50.625Z,11.16
2018-09-18T02:20:50.545Z,11.16
2018-09-18T02:22:50.571Z,11.16
2018-09-18T02:24:50.531Z,11.18
2018-09-18T02:26:50.675Z,11.18
2018-09-18T02:28:49.714Z,11.17
2018-09-18T02:30:49.714Z,11.16
2018-09-18T02:32:49.716Z,11.16
2018-09-18T02:34:50.140Z,11.14
2018-09-18T02:36:50.287Z,11.10
2018-09-18T02:38:50.316Z,11.07
2018-09-18T02:40:50.308Z,11.05
2018-09-18T02:42:50.379Z,11.02
2018-09-18T02:44:50.388Z,11.00
2018-09-18T02:46:50.482Z,10.98
2018-09-18T02:48:50.474Z,10.93
2018-09-18T02:50:50.622Z,10.91
2018-09-18T02:52:50.536Z,10.92
2018-09-18T02:54:50.689Z,10.94
2018-09-18T02:56:50.032Z,10.94
2018-09-18T02:58:49.980Z,10.97
2018-09-18T03:00:49.940Z,10.98
2018-09-18T03:02:49.922Z,10.93
2018-09-18T03:04:50.365Z,10.90
2018-09-18T03:06:50.498Z,10.88
2018-09-18T03:08:50.468Z,10.86
2018-09-18T03:10:50.442Z,10.83
2018-09-18T03:12:50.391Z,10.77
2018-09-18T03:14:50.356Z,10.73
2018-09-18T03:16:50.599Z,10.68
2018-09-18T03:18:50.557Z,10.67
2018-09-18T03:20:50.860Z,10.68
2018-09-18T03:22:49.939Z,10.69
2018-09-18T03:24:49.937Z,10.68
2018-09-18T03:26:50.094Z,10.66
2018-09-18T03:28:50.088Z,10.65
2018-09-18T03:30:50.138Z,10.62
2018-09-18T03:32:50.248Z,10.59
2018-09-18T03:34:50.478Z,10.57
2018-09-18T03:36:50.674Z,10.54
2018-09-18T03:38:50.588Z,10.53
2018-09-18T03:40:50.531Z,10.52
2018-09-18T03:42:50.677Z,10.50
2018-09-18T03:44:50.614Z,10.49
2018-09-18T03:46:49.849Z,10.49
2018-09-18T03:48:49.902Z,10.47
2018-09-18T03:50:49.894Z,10.46
2018-09-18T03:52:49.917Z,10.46
2018-09-18T03:54:49.971Z,10.47
2018-09-18T03:56:50.194Z,10.49
2018-09-18T03:58:50.209Z,10.49
2018-09-18T04:00:50.199Z,10.47
2018-09-18T04:02:50.425Z,10.45
2018-09-18T04:04:49.904Z,10.43
2018-09-18T04:06:50.062Z,10.43
2018-09-18T04:08:50.016Z,10.42
2018-09-18T04:10:49.924Z,10.41
2018-09-18T04:12:49.894Z,10.40
2018-09-18T04:14:49.907Z,10.40
2018-09-18T04:16:50.122Z,10.40
2018-09-18T04:18:50.131Z,10.40
2018-09-18T04:20:50.157Z,10.37
2018-09-18T04:22:50.133Z,10.37
2018-09-18T04:24:50.125Z,10.34
2018-09-18T04:26:49.876Z,10.31
2018-09-18T04:28:49.981Z,10.29
2018-09-18T04:30:50.023Z,10.29
2018-09-18T04:32:50.051Z,10.28
2018-09-18T04:34:50.411Z,10.28
2018-09-18T04:36:50.591Z,10.30
2018-09-18T04:38:50.548Z,10.29
2018-09-18T04:40:50.512Z,10.28
2018-09-18T04:42:50.473Z,10.26
2018-09-18T04:44:50.441Z,10.26
2018-09-18T04:46:50.596Z,10.23
2018-09-18T04:48:50.542Z,10.20
2018-09-18T04:50:50.588Z,10.20
2018-09-18T04:52:50.677Z,10.20
2018-09-18T04:54:49.987Z,10.21
2018-09-18T04:56:50.078Z,10.21
2018-09-18T04:58:50.236Z,10.22
2018-09-18T05:00:50.209Z,10.23
2018-09-18T05:02:50.291Z,10.23
2018-09-18T05:04:50.646Z,10.23
2018-09-18T05:06:49.854Z,10.22
2018-09-18T05:08:49.839Z,10.25
2018-09-18T05:10:49.906Z,10.26
2018-09-18T05:12:49.939Z,10.28
2018-09-18T05:14:49.990Z,10.30
2018-09-18T05:16:50.342Z,10.35
2018-09-18T05:18:50.356Z,10.39
2018-09-18T05:20:50.386Z,10.44
2018-09-18T05:22:50.380Z,10.48
2018-09-18T05:24:50.296Z,10.49
2018-09-18T05:26:50.440Z,10.50
2018-09-18T05:28:50.369Z,10.51
2018-09-18T05:30:50.306Z,10.57
2018-09-18T05:32:50.268Z,10.64
2018-09-18T05:34:50.487Z,10.73
2018-09-18T05:36:50.231Z,10.80
2018-09-18T05:38:50.190Z,10.91
2018-09-18T05:40:50.131Z,10.97
2018-09-18T05:42:50.128Z,11.10
2018-09-18T05:44:50.361Z,11.20
2018-09-18T05:46:50.514Z,11.29
2018-09-18T05:48:50.519Z,11.42
2018-09-18T05:50:49.698Z,11.53
2018-09-18T05:52:50.643Z,11.70
2018-09-18T05:54:50.574Z,11.77
2018-09-18T05:56:49.828Z,11.88
2018-09-18T05:58:49.868Z,11.98
2018-09-18T06:00:49.882Z,12.10
2018-09-18T06:02:49.820Z,12.1
2018-09-18T06:04:50.271Z,12.2
2018-09-18T06:06:50.449Z,12.2
2018-09-18T06:08:50.437Z,12.3
2018-09-18T06:10:50.430Z,12.3
2018-09-18T06:12:50.358Z,12.4
2018-09-18T06:14:50.420Z,12.4
2018-09-18T06:16:50.564Z,12.5
2018-09-18T06:18:51.051Z,12.5
2018-09-18T06:20:50.204Z,12.6
2018-09-18T06:22:50.228Z,12.6
2018-09-18T06:24:50.250Z,12.7
2018-09-18T06:26:50.317Z,12.8
2018-09-18T06:28:50.346Z,12.8
2018-09-18T06:30:50.373Z,12.9
2018-09-18T06:32:50.314Z,12.9
2018-09-18T06:34:49.787Z,13.0
2018-09-18T06:36:50.081Z,13.1
2018-09-18T06:38:50.132Z,13.1
2018-09-18T06:40:50.138Z,13.2
2018-09-18T06:42:50.065Z,13.4
2018-09-18T06:44:50.001Z,13.4
2018-09-18T06:46:50.216Z,13.4
2018-09-18T06:48:50.176Z,13.6
2018-09-18T06:50:50.187Z,13.8
2018-09-18T06:52:50.380Z,13.9
2018-09-18T06:54:50.435Z,14.0
2018-09-18T06:56:50.614Z,14.2
2018-09-18T06:58:50.703Z,14.2
2018-09-18T07:00:50.685Z,14.2
2018-09-18T07:02:49.821Z,14.4
2018-09-18T07:04:50.262Z,14.6
2018-09-18T07:06:50.331Z,14.6
2018-09-18T07:08:50.329Z,14.7
2018-09-18T07:10:50.540Z,15.0
2018-09-18T07:12:50.538Z,15.1
2018-09-18T07:14:50.630Z,15.1
2018-09-18T07:16:49.765Z,15.3
2018-09-18T07:18:49.836Z,15.4
2018-09-18T07:20:50.049Z,15.5
2018-09-18T07:22:50.081Z,15.8
2018-09-18T07:24:50.464Z,15.8
2018-09-18T07:26:49.930Z,15.9
2018-09-18T07:28:49.914Z,16.1
2018-09-18T07:30:49.889Z,16.2
2018-09-18T07:32:49.990Z,16.2
2018-09-18T07:34:50.265Z,16.4
2018-09-18T07:36:50.343Z,16.7
2018-09-18T07:38:50.289Z,16.9
2018-09-18T07:40:50.469Z,17.0
2018-09-18T07:42:50.526Z,17.2
2018-09-18T07:44:50.673Z,17.2
2018-09-18T07:46:49.783Z,17.4
2018-09-18T07:48:49.779Z,17.6
2018-09-18T07:50:49.836Z,17.7
2018-09-18T07:52:49.855Z,17.8
2018-09-18T07:54:49.918Z,17.8
2018-09-18T07:56:49.982Z,18.1
2018-09-18T07:58:49.951Z,18.2
2018-09-18T08:00:49.953Z,18.4
2018-09-18T08:02:49.968Z,18.4
2018-09-18T08:04:50.266Z,18.6
2018-09-18T08:06:50.383Z,18.8
2018-09-18T08:08:50.403Z,18.9
2018-09-18T08:10:50.709Z,19.0
2018-09-18T08:12:49.884Z,19.2
2018-09-18T08:14:49.885Z,19.2
2018-09-18T08:16:50.108Z,19.4
2018-09-18T08:18:50.352Z,19.5
2018-09-18T08:20:50.548Z,19.6
2018-09-18T08:22:50.598Z,19.6
2018-09-18T08:24:50.639Z,19.8
2018-09-18T08:26:49.876Z,19.9
2018-09-18T08:28:49.867Z,20.1
2018-09-18T08:30:49.930Z,20.1
2018-09-18T08:32:49.952Z,20.3
2018-09-18T08:34:50.318Z,20.4
2018-09-18T08:36:50.374Z,20.6
2018-09-18T08:38:50.282Z,20.7
2018-09-18T08:40:50.209Z,20.7
2018-09-18T08:42:50.243Z,20.9
2018-09-18T08:44:50.393Z,21.0
2018-09-18T08:46:50.579Z,21.2
2018-09-18T08:48:50.628Z,21.3
2018-09-18T08:50:50.692Z,21.3
2018-09-18T08:52:49.872Z,21.5
2018-09-18T08:54:49.977Z,21.6
2018-09-18T08:56:50.169Z,21.7
2018-09-18T08:58:50.291Z,21.7
2018-09-18T09:00:50.368Z,21.8
2018-09-18T09:02:50.442Z,21.9
2018-09-18T09:04:49.860Z,22.0
2018-09-18T09:06:50.218Z,22.2
2018-09-18T09:08:51.257Z,22.2
2018-09-18T09:10:50.759Z,22.3
2018-09-18T09:12:49.926Z,22.5
2018-09-18T09:14:50.538Z,22.6
2018-09-18T09:16:49.870Z,22.7
2018-09-18T09:18:50.046Z,22.7
2018-09-18T09:20:50.543Z,22.9
2018-09-18T09:22:50.547Z,23.0
2018-09-18T09:24:49.918Z,23.1
2018-09-18T09:26:50.654Z,23.2
2018-09-18T09:28:49.891Z,23.2
2018-09-18T09:30:49.956Z,23.3
2018-09-18T09:32:50.009Z,23.4
2018-09-18T09:34:50.398Z,23.5
2018-09-18T09:36:50.963Z,23.7
2018-09-18T09:38:50.651Z,23.7
2018-09-18T09:40:49.824Z,23.8
2018-09-18T09:42:50.187Z,23.9
2018-09-18T09:44:50.424Z,24.1
2018-09-18T09:46:50.649Z,24.1
2018-09-18T09:48:49.727Z,24.2
2018-09-18T09:50:49.732Z,24.2
2018-09-18T09:52:49.753Z,24.4
2018-09-18T09:54:49.722Z,24.5
2018-09-18T09:56:50.276Z,24.6
2018-09-18T09:58:50.352Z,24.6
2018-09-18T10:00:50.368Z,24.7
2018-09-18T10:02:50.634Z,24.8
2018-09-18T10:04:50.102Z,24.8
2018-09-18T10:06:50.338Z,24.8
2018-09-18T10:08:50.309Z,25.0
2018-09-18T10:10:51.329Z,25.1
2018-09-18T10:12:49.874Z,25.1
2018-09-18T10:14:50.111Z,25.1
2018-09-18T10:16:50.248Z,25.2
2018-09-18T10:18:50.272Z,25.2
2018-09-18T10:20:50.254Z,25.3
2018-09-18T10:22:50.245Z,25.4
2018-09-18T10:24:50.255Z,25.4
2018-09-18T10:26:50.758Z,25.5
2018-09-18T10:28:50.089Z,25.5
2018-09-18T10:30:50.174Z,25.6
2018-09-18T10:32:51.149Z,25.6
2018-09-18T10:34:50.528Z,25.7
2018-09-18T10:36:49.853Z,25.8
2018-09-18T10:38:49.877Z,25.8
2018-09-18T10:40:50.265Z,25.9
2018-09-18T10:42:50.738Z,25.9
2018-09-18T10:44:50.018Z,25.9
2018-09-18T10:46:50.309Z,26.0
2018-09-18T10:48:50.378Z,26.1
2018-09-18T10:50:50.320Z,26.2
2018-09-18T10:52:50.341Z,26.2
2018-09-18T10:54:50.230Z,26.2
2018-09-18T10:56:50.400Z,26.3
2018-09-18T10:58:50.383Z,26.4
2018-09-18T11:00:50.481Z,26.5
2018-09-18T11:02:50.557Z,26.5
2018-09-18T11:04:50.092Z,26.5
2018-09-18T11:06:50.209Z,26.6
2018-09-18T11:08:50.629Z,26.6
2018-09-18T11:10:49.843Z,26.7
2018-09-18T11:12:50.008Z,26.7
2018-09-18T11:14:50.618Z,26.8
2018-09-18T11:16:50.412Z,26.9
2018-09-18T11:18:50.755Z,27.0
2018-09-18T11:20:50.484Z,27.0
2018-09-18T11:22:49.837Z,27.0
2018-09-18T11:24:50.067Z,27.1
2018-09-18T11:26:50.226Z,27.1
2018-09-18T11:28:50.280Z,27.2
2018-09-18T11:30:50.293Z,27.2
2018-09-18T11:32:51.153Z,27.3
2018-09-18T11:34:49.719Z,27.4
2018-09-18T11:36:49.956Z,27.5
2018-09-18T11:38:49.946Z,27.6
2018-09-18T11:40:49.941Z,27.6
2018-09-18T11:42:50.040Z,27.7
2018-09-18T11:44:50.054Z,27.7
2018-09-18T11:46:50.942Z,27.8
2018-09-18T11:48:49.934Z,27.9
2018-09-18T11:50:49.861Z,27.9
2018-09-18T11:52:50.237Z,28.0
2018-09-18T11:54:50.275Z,28.0
2018-09-18T11:56:50.996Z,28.1
2018-09-18T11:58:50.144Z,28.1
2018-09-18T12:00:50.117Z,28.2
2018-09-18T12:02:50.819Z,28.2
2018-09-18T12:04:51.054Z,28.2
2018-09-18T12:06:50.392Z,28.2
2018-09-18T12:08:50.971Z,28.2
2018-09-18T12:10:50.149Z,28.2
2018-09-18T12:12:50.165Z,28.2
2018-09-18T12:14:50.254Z,28.3
2018-09-18T12:16:50.454Z,28.3
2018-09-18T12:18:49.679Z,28.3
2018-09-18T12:20:49.797Z,28.4
2018-09-18T12:22:50.318Z,28.4
2018-09-18T12:24:50.518Z,28.5
2018-09-18T12:26:49.714Z,28.6
2018-09-18T12:28:49.845Z,28.6
2018-09-18T12:30:49.857Z,28.6
2018-09-18T12:32:49.875Z,28.7
2018-09-18T12:34:50.283Z,28.8
2018-09-18T12:36:50.842Z,28.8
2018-09-18T12:38:49.888Z,28.8
2018-09-18T12:40:49.938Z,29.0
2018-09-18T12:42:50.512Z,29.0
2018-09-18T12:44:50.719Z,29.1
2018-09-18T12:46:50.010Z,29.1
2018-09-18T12:48:50.097Z,29.2
2018-09-18T12:50:50.365Z,29.2
2018-09-18T12:52:50.468Z,29.3
2018-09-18T12:54:50.501Z,29.3
2018-09-18T12:56:51.037Z,29.3
2018-09-18T12:58:50.549Z,29.4
2018-09-18T13:00:49.821Z,29.4
2018-09-18T13:02:49.865Z,29.4
2018-09-18T13:04:50.351Z,29.4
2018-09-18T13:06:50.942Z,29.5
2018-09-18T13:08:50.247Z,29.5
2018-09-18T13:10:50.280Z,29.5
2018-09-18T13:12:50.294Z,29.5
2018-09-18T13:14:50.495Z,29.6
2018-09-18T13:16:49.724Z,29.6
2018-09-18T13:18:49.800Z,29.6
2018-09-18T13:20:50.072Z,29.7
2018-09-18T13:22:50.373Z,29.7
2018-09-18T13:24:50.474Z,29.7
2018-09-18T13:26:49.779Z,29.8
2018-09-18T13:28:49.868Z,29.8
2018-09-18T13:30:49.989Z,29.8
2018-09-18T13:32:50.030Z,29.8
2018-09-18T13:34:50.265Z,29.8
2018-09-18T13:36:50.386Z,29.8
2018-09-18T13:38:50.415Z,29.9
2018-09-18T13:40:50.922Z,29.9
2018-09-18T13:42:50.204Z,29.9
2018-09-18T13:44:50.148Z,29.9
2018-09-18T13:46:50.253Z,30.0
2018-09-18T13:48:50.304Z,30.0
2018-09-18T13:50:50.205Z,30.0
2018-09-18T13:52:50.213Z,30.0
2018-09-18T13:54:50.189Z,30.0
2018-09-18T13:56:50.829Z,30.1
2018-09-18T13:58:50.123Z,30.1
2018-09-18T14:00:50.092Z,30.2
2018-09-18T14:02:50.202Z,30.2
2018-09-18T14:04:51.010Z,30.2
2018-09-18T14:06:50.456Z,30.2
2018-09-18T14:08:50.723Z,30.2
2018-09-18T14:10:49.818Z,30.2
2018-09-18T14:12:49.888Z,30.2
2018-09-18T14:14:50.769Z,30.2
2018-09-18T14:16:50.335Z,30.3
2018-09-18T14:18:50.348Z,30.3
2018-09-18T14:20:50.317Z,30.3
2018-09-18T14:22:50.320Z,30.3
2018-09-18T14:24:50.325Z,30.4
2018-09-18T14:26:50.410Z,30.4
2018-09-18T14:28:50.439Z,30.4
2018-09-18T14:30:50.351Z,30.4
2018-09-18T14:32:50.346Z,30.4
2018-09-18T14:34:50.819Z,30.5
2018-09-18T14:36:50.242Z,30.5
2018-09-18T14:38:50.246Z,30.6
2018-09-18T14:40:50.287Z,30.6
2018-09-18T14:42:50.421Z,30.5
2018-09-18T14:44:50.356Z,30.6
2018-09-18T14:46:50.686Z,30.5
2018-09-18T14:48:49.832Z,30.5
2018-09-18T14:50:49.793Z,30.5
2018-09-18T14:52:49.815Z,30.5
2018-09-18T14:54:49.839Z,30.5
2018-09-18T14:56:50.091Z,30.4
2018-09-18T14:58:50.151Z,30.4
2018-09-18T15:00:50.064Z,30.4
2018-09-18T15:02:50.143Z,30.4
2018-09-18T15:04:50.729Z,30.4
2018-09-18T15:06:49.976Z,30.4
2018-09-18T15:08:49.963Z,30.4
2018-09-18T15:10:50.065Z,30.3
2018-09-18T15:12:50.043Z,30.3
2018-09-18T15:14:50.419Z,30.4
2018-09-18T15:16:49.862Z,30.4
2018-09-18T15:18:49.924Z,30.3
2018-09-18T15:20:49.908Z,30.3
2018-09-18T15:22:49.923Z,30.2
2018-09-18T15:24:49.960Z,30.2
2018-09-18T15:26:50.104Z,30.2
2018-09-18T15:28:50.193Z,30.2
2018-09-18T15:30:50.140Z,30.2
2018-09-18T15:32:50.120Z,30.1
2018-09-18T15:34:50.345Z,30.0
2018-09-18T15:36:50.473Z,30.0
2018-09-18T15:38:50.588Z,30.0
2018-09-18T15:40:50.528Z,29.9
2018-09-18T15:42:50.771Z,29.9
2018-09-18T15:44:49.939Z,29.8
2018-09-18T15:46:50.062Z,29.8
2018-09-18T15:48:49.843Z,29.8
2018-09-18T15:50:49.876Z,29.8
2018-09-18T15:52:50.141Z,29.7
2018-09-18T15:54:50.129Z,29.6
2018-09-18T15:56:50.293Z,29.6
2018-09-18T15:58:50.371Z,29.6
2018-09-18T16:00:50.386Z,29.5
2018-09-18T16:02:50.510Z,29.5
2018-09-18T16:04:49.831Z,29.4
2018-09-18T16:06:49.985Z,29.4
2018-09-18T16:08:49.943Z,29.4
2018-09-18T16:10:49.938Z,29.3
2018-09-18T16:12:49.947Z,29.2
2018-09-18T16:14:50.510Z,29.2
2018-09-18T16:16:50.178Z,29.2
2018-09-18T16:18:50.274Z,29.1
2018-09-18T16:20:50.381Z,29.0
2018-09-18T16:22:50.553Z,29.0
2018-09-18T16:24:50.464Z,29.0
2018-09-18T16:26:49.932Z,28.8
2018-09-18T16:28:50.043Z,28.8
2018-09-18T16:30:50.361Z,28.7
2018-09-18T16:32:50.569Z,28.7
2018-09-18T16:34:50.084Z,28.6
2018-09-18T16:36:50.785Z,28.6
2018-09-18T16:38:49.896Z,28.5
2018-09-18T16:40:50.486Z,28.4
2018-09-18T16:42:49.842Z,28.38
2018-09-18T16:44:49.821Z,28.18
2018-09-18T16:46:50.532Z,28.10
2018-09-18T16:48:50.652Z,27.88
2018-09-18T16:50:50.691Z,27.70
2018-09-18T16:52:49.705Z,27.70
2018-09-18T16:54:50.142Z,27.46
2018-09-18T16:56:50.375Z,27.23
2018-09-18T16:58:50.424Z,27.01
2018-09-18T17:00:50.496Z,26.95
2018-09-18T17:02:50.585Z,26.64
2018-09-18T17:04:49.909Z,26.42
2018-09-18T17:06:50.106Z,26.30
2018-09-18T17:08:50.095Z,26.19
2018-09-18T17:10:50.143Z,25.96
2018-09-18T17:12:50.166Z,25.67
2018-09-18T17:14:50.376Z,25.44
2018-09-18T17:16:50.502Z,25.44
2018-09-18T17:18:50.794Z,25.10
2018-09-18T17:20:49.985Z,24.99
2018-09-18T17:22:50.023Z,24.71
2018-09-18T17:24:50.021Z,24.61
2018-09-18T17:26:50.253Z,24.39
2018-09-18T17:28:51.761Z,24.30
2018-09-18T17:30:50.396Z,24.07
2018-09-18T17:32:50.474Z,24.07
2018-09-18T17:34:50.024Z,23.72
2018-09-18T17:36:50.174Z,23.72
2018-09-18T17:38:50.170Z,23.47
2018-09-18T17:40:50.393Z,23.36
2018-09-18T17:42:50.393Z,23.25
2018-09-18T17:44:50.364Z,23.08
2018-09-18T17:46:50.553Z,23.01
2018-09-18T17:48:50.543Z,22.84
2018-09-18T17:50:50.685Z,22.77
2018-09-18T17:52:49.736Z,22.61
2018-09-18T17:54:50.690Z,22.54
2018-09-18T17:56:50.312Z,22.39
2018-09-18T17:58:50.362Z,22.34
2018-09-18T18:00:50.413Z,22.32
2018-09-18T18:02:50.573Z,22.27
2018-09-18T18:04:49.891Z,22.15
2018-09-18T18:06:50.108Z,22.11
2018-09-18T18:08:50.096Z,22.01
2018-09-18T18:10:50.516Z,21.90
2018-09-18T18:12:49.872Z,21.87
2018-09-18T18:14:49.930Z,21.85
2018-09-18T18:16:50.215Z,21.73
2018-09-18T18:18:50.271Z,21.70
2018-09-18T18:20:50.946Z,21.59
2018-09-18T18:22:50.143Z,21.51
2018-09-18T18:24:50.109Z,21.37
2018-09-18T18:26:50.353Z,21.34
2018-09-18T18:28:50.266Z,21.24
2018-09-18T18:30:50.284Z,21.20
2018-09-18T18:32:50.274Z,21.11
2018-09-18T18:34:50.606Z,21.06
2018-09-18T18:36:49.833Z,20.99
2018-09-18T18:38:49.916Z,20.93
2018-09-18T18:40:50.312Z,20.91
2018-09-18T18:42:50.447Z,20.80
2018-09-18T18:44:50.534Z,20.76
2018-09-18T18:46:49.867Z,20.69
2018-09-18T18:48:49.879Z,20.64
2018-09-18T18:50:49.931Z,20.59
2018-09-18T18:52:49.981Z,20.54
2018-09-18T18:54:50.015Z,20.51
2018-09-18T18:56:50.614Z,20.44
2018-09-18T18:58:49.764Z,20.44
2018-09-18T19:00:49.743Z,20.33
2018-09-18T19:02:49.731Z,20.26
2018-09-18T19:04:50.050Z,20.22
2018-09-18T19:06:50.650Z,20.13
2018-09-18T19:08:49.875Z,20.05
2018-09-18T19:10:50.095Z,20.03
2018-09-18T19:12:50.079Z,19.96
2018-09-18T19:14:50.198Z,19.88
2018-09-18T19:16:50.362Z,19.82
2018-09-18T19:18:50.780Z,19.76
2018-09-18T19:20:49.981Z,19.75
2018-09-18T19:22:50.015Z,19.70
2018-09-18T19:24:49.983Z,19.67
2018-09-18T19:26:50.254Z,19.64
2018-09-18T19:28:50.245Z,19.58
2018-09-18T19:30:50.272Z,19.50
2018-09-18T19:32:50.887Z,19.47
2018-09-18T19:34:50.419Z,19.42
2018-09-18T19:36:50.546Z,19.39
2018-09-18T19:38:50.557Z,19.32
2018-09-18T19:40:49.800Z,19.25
2018-09-18T19:42:50.026Z,19.21
2018-09-18T19:44:50.106Z,19.15
2018-09-18T19:46:50.264Z,19.14
2018-09-18T19:48:50.289Z,19.09
2018-09-18T19:50:50.297Z,19.09
2018-09-18T19:52:50.320Z,19.10
2018-09-18T19:54:50.276Z,19.07
2018-09-18T19:56:50.448Z,19.08
2018-09-18T19:58:50.403Z,19.06
2018-09-18T20:00:50.357Z,19.05
2018-09-18T20:02:50.407Z,19.04
2018-09-18T20:04:49.849Z,19.00
2018-09-18T20:06:50.204Z,18.98
2018-09-18T20:08:50.229Z,18.93
2018-09-18T20:10:50.180Z,18.90
2018-09-18T20:12:50.229Z,18.84
2018-09-18T20:14:50.570Z,18.82
2018-09-18T20:16:49.927Z,18.75
2018-09-18T20:18:49.944Z,18.74
2018-09-18T20:20:50.563Z,18.69
2018-09-18T20:22:49.782Z,18.66
2018-09-18T20:24:49.738Z,18.60
2018-09-18T20:26:49.910Z,18.55
2018-09-18T20:28:50.219Z,18.51
2018-09-18T20:30:50.440Z,18.44
2018-09-18T20:32:50.439Z,18.39
2018-09-18T20:34:49.791Z,18.36
2018-09-18T20:36:50.139Z,18.32
2018-09-18T20:38:50.165Z,18.30
2018-09-18T20:40:50.130Z,18.26
2018-09-18T20:42:50.183Z,18.20
2018-09-18T20:44:50.399Z,18.17
2018-09-18T20:46:50.671Z,18.10
2018-09-18T20:48:50.693Z,18.06
2018-09-18T20:50:50.866Z,18.01
2018-09-18T20:52:49.955Z,17.96
2018-09-18T20:54:49.994Z,17.92
2018-09-18T20:56:50.088Z,17.83
2018-09-18T20:58:50.095Z,17.80
2018-09-18T21:00:50.165Z,17.74
2018-09-18T21:02:50.284Z,17.72
2018-09-18T21:04:50.720Z,17.71
2018-09-18T21:06:49.832Z,17.66
2018-09-18T21:08:50.025Z,17.62
2018-09-18T21:10:50.065Z,17.60
2018-09-18T21:12:50.731Z,17.54
2018-09-18T21:14:49.903Z,17.53
2018-09-18T21:16:50.222Z,17.49
2018-09-18T21:18:50.195Z,17.49
2018-09-18T21:20:50.605Z,17.47
2018-09-18T21:22:49.902Z,17.45
2018-09-18T21:24:49.965Z,17.43
2018-09-18T21:26:50.233Z,17.46
2018-09-18T21:28:50.345Z,17.47
2018-09-18T21:30:50.298Z,17.45
2018-09-18T21:32:50.308Z,17.44
2018-09-18T21:34:50.575Z,17.41
2018-09-18T21:36:50.023Z,17.35
2018-09-18T21:38:50.008Z,17.31
2018-09-18T21:40:50.129Z,17.29
2018-09-18T21:42:50.119Z,17.23
2018-09-18T21:44:50.137Z,17.20
2018-09-18T21:46:50.249Z,17.17
2018-09-18T21:48:50.389Z,17.16
2018-09-18T21:50:50.600Z,17.12
2018-09-18T21:52:50.523Z,17.08
2018-09-18T21:54:50.527Z,17.08
2018-09-18T21:56:50.703Z,17.04
2018-09-18T21:58:50.710Z,17.03
2018-09-18T22:00:49.776Z,17.03
2018-09-18T22:02:49.949Z,17.03
2018-09-18T22:04:50.336Z,17.02
2018-09-18T22:06:50.860Z,17.00
2018-09-18T22:08:49.930Z,17.00
2018-09-18T22:10:50.293Z,16.97
2018-09-18T22:12:50.331Z,16.96
2018-09-18T22:14:50.401Z,16.92
2018-09-18T22:16:50.534Z,16.90
2018-09-18T22:18:50.553Z,16.85
2018-09-18T22:20:50.638Z,16.85
2018-09-18T22:22:50.682Z,16.85
2018-09-18T22:24:49.796Z,16.87
2018-09-18T22:26:50.148Z,16.87
2018-09-18T22:28:50.149Z,16.83
2018-09-18T22:30:50.313Z,16.83
2018-09-18T22:32:50.234Z,16.78
2018-09-18T22:34:50.638Z,16.77
2018-09-18T22:36:49.867Z,16.73
2018-09-18T22:38:49.833Z,16.72
2018-09-18T22:40:50.031Z,16.71
2018-09-18T22:42:50.072Z,16.71
2018-09-18T22:44:50.017Z,16.70
2018-09-18T22:46:50.221Z,16.62
2018-09-18T22:48:50.175Z,16.63
2018-09-18T22:50:50.199Z,16.64
2018-09-18T22:52:50.185Z,16.63
2018-09-18T22:54:50.200Z,16.56
2018-09-18T22:56:50.381Z,16.55
2018-09-18T22:58:50.444Z,16.54
2018-09-18T23:00:50.423Z,16.52
2018-09-18T23:02:50.495Z,16.51
2018-09-18T23:04:49.725Z,16.50
2018-09-18T23:06:49.895Z,16.46
2018-09-18T23:08:49.910Z,16.46
2018-09-18T23:10:49.924Z,16.44
2018-09-18T23:12:49.995Z,16.42
2018-09-18T23:14:50.087Z,16.36
2018-09-18T23:16:50.196Z,16.32
2018-09-18T23:18:50.808Z,16.29
2018-09-18T23:20:50.082Z,16.23
2018-09-18T23:22:50.094Z,16.19
2018-09-18T23:24:50.131Z,16.17
2018-09-18T23:26:50.273Z,16.17
2018-09-18T23:28:50.331Z,16.15
2018-09-18T23:30:50.337Z,16.14
2018-09-18T23:32:50.372Z,16.13
2018-09-18T23:34:50.631Z,16.12
2018-09-18T23:36:49.918Z,16.10
2018-09-18T23:38:49.935Z,16.07
2018-09-18T23:40:49.882Z,16.03
2018-09-18T23:42:49.920Z,16.00
2018-09-18T23:44:49.950Z,16.00
2018-09-18T23:46:50.113Z,15.99
2018-09-18T23:48:50.154Z,15.95
2018-09-18T23:50:50.178Z,15.90
2018-09-18T23:52:50.178Z,15.87
2018-09-18T23:54:50.155Z,15.86
2018-09-18T23:56:50.209Z,15.85
2018-09-18T23:58:50.188Z,15.84
