createdAt,value
2018-06-15T00:02:12.944Z,54.43
2018-06-15T00:04:41.047Z,54.48
2018-06-15T00:07:08.697Z,54.21
2018-06-15T00:09:36.826Z,54.38
2018-06-15T00:12:04.515Z,53.77
2018-06-15T00:14:32.149Z,54.38
2018-06-15T00:17:00.620Z,54.05
2018-06-15T00:19:28.373Z,53.69
2018-06-15T00:21:56.005Z,54.30
2018-06-15T00:24:23.655Z,54.19
2018-06-15T00:26:51.306Z,53.79
2018-06-15T00:29:19.207Z,53.79
2018-06-15T00:31:47.556Z,53.60
2018-06-15T00:34:15.400Z,54.64
2018-06-15T00:36:43.038Z,55.06
2018-06-15T00:39:12.165Z,54.53
2018-06-15T00:41:40.848Z,55.15
2018-06-15T00:44:08.663Z,54.39
2018-06-15T00:46:36.636Z,54.71
2018-06-15T00:49:04.413Z,54.39
2018-06-15T00:51:32.052Z,54.49
2018-06-15T00:53:59.663Z,54.97
2018-06-15T00:56:28.230Z,54.58
2018-06-15T00:58:56.541Z,55.26
2018-06-15T01:01:24.405Z,54.53
2018-06-15T01:03:53.341Z,55.38
2018-06-15T01:06:21.424Z,54.69
2018-06-15T01:08:49.058Z,55.00
2018-06-15T01:11:16.909Z,54.87
2018-06-15T01:13:44.572Z,54.85
2018-06-15T01:16:12.646Z,55.44
2018-06-15T01:18:40.492Z,54.88
2018-06-15T01:21:08.252Z,54.92
2018-06-15T01:23:36.125Z,54.93
2018-06-15T01:26:03.772Z,55.59
2018-06-15T01:28:31.750Z,55.37
2018-06-15T01:30:59.352Z,55.27
2018-06-15T01:33:27.433Z,55.22
2018-06-15T01:35:55.696Z,54.94
2018-06-15T01:38:23.301Z,55.56
2018-06-15T01:40:51.102Z,55.48
2018-06-15T01:43:18.720Z,54.60
2018-06-15T01:45:46.637Z,55.12
2018-06-15T01:48:14.749Z,54.73
2018-06-15T01:50:42.376Z,55.10
2018-06-15T01:53:10.553Z,54.47
2018-06-15T01:55:38.804Z,54.49
2018-06-15T01:58:06.490Z,54.63
2018-06-15T02:00:34.117Z,54.99
2018-06-15T02:03:02.398Z,55.59
2018-06-15T02:05:30.332Z,55.02
2018-06-15T02:07:57.950Z,55.60
2018-06-15T02:10:26.169Z,54.96
2018-06-15T02:12:54.050Z,55.85
2018-06-15T02:15:21.723Z,55.29
2018-06-15T02:17:49.879Z,55.37
2018-06-15T02:20:17.514Z,55.53
2018-06-15T02:22:45.114Z,55.59
2018-06-15T02:25:12.785Z,54.95
2018-06-15T02:27:40.884Z,55.43
2018-06-15T02:30:08.860Z,55.02
2018-06-15T02:32:37.033Z,55.58
2018-06-15T02:35:05.421Z,55.48
2018-06-15T02:37:33.073Z,55.35
2018-06-15T02:40:00.737Z,54.98
2018-06-15T02:42:28.670Z,55.28
2018-06-15T02:44:56.273Z,55.92
2018-06-15T02:47:24.576Z,55.01
2018-06-15T02:49:52.494Z,54.27
2018-06-15T02:52:20.366Z,54.31
2018-06-15T02:54:48.749Z,53.93
2018-06-15T02:57:16.415Z,54.45
2018-06-15T02:59:44.036Z,54.34
2018-06-15T03:02:12.008Z,53.88
2018-06-15T03:04:39.660Z,54.11
2018-06-15T03:07:07.454Z,54.75
2018-06-15T03:09:35.359Z,54.24
2018-06-15T03:12:03.049Z,55.31
2018-06-15T03:14:31.074Z,54.56
2018-06-15T03:16:58.700Z,54.84
2018-06-15T03:19:26.723Z,55.37
2018-06-15T03:21:54.900Z,54.45
2018-06-15T03:24:22.588Z,54.76
2018-06-15T03:26:50.913Z,55.17
2018-06-15T03:29:18.602Z,55.25
2018-06-15T03:31:46.476Z,55.57
2018-06-15T03:34:14.367Z,55.59
2018-06-15T03:36:42.050Z,55.26
2018-06-15T03:39:11.551Z,55.35
2018-06-15T03:41:39.341Z,55.55
2018-06-15T03:44:07.714Z,55.28
2018-06-15T03:46:36.933Z,54.96
2018-06-15T03:49:04.867Z,54.40
2018-06-15T03:51:33.208Z,54.55
2018-06-15T03:54:01.190Z,54.43
2018-06-15T03:56:28.820Z,54.38
2018-06-15T03:58:56.497Z,54.12
2018-06-15T04:01:24.356Z,54.29
2018-06-15T04:03:52.277Z,54.16
2018-06-15T04:06:20.134Z,54.12
2018-06-15T04:08:49.211Z,53.50
2018-06-15T04:11:16.880Z,53.38
2018-06-15T04:13:44.646Z,54.00
2018-06-15T04:16:12.338Z,53.93
2018-06-15T04:18:40.013Z,53.66
2018-06-15T04:21:07.827Z,53.99
2018-06-15T04:23:35.551Z,54.29
2018-06-15T04:26:03.485Z,54.62
2018-06-15T04:28:31.546Z,54.49
2018-06-15T04:30:59.433Z,54.54
2018-06-15T04:33:27.447Z,54.20
2018-06-15T04:35:55.610Z,53.96
2018-06-15T04:38:23.777Z,53.64
2018-06-15T04:40:51.582Z,53.66
2018-06-15T04:43:19.525Z,53.94
2018-06-15T04:45:47.117Z,53.48
2018-06-15T04:48:15.562Z,53.63
2018-06-15T04:50:43.476Z,53.57
2018-06-15T04:53:11.317Z,53.30
2018-06-15T04:55:38.974Z,53.15
2018-06-15T04:58:06.998Z,53.39
2018-06-15T05:00:34.641Z,53.46
2018-06-15T05:03:02.265Z,53.01
2018-06-15T05:05:31.245Z,53.29
2018-06-15T05:07:59.204Z,52.92
2018-06-15T05:10:27.303Z,53.63
2018-06-15T05:12:55.049Z,53.85
2018-06-15T05:15:22.686Z,54.18
2018-06-15T05:17:50.289Z,54.84
2018-06-15T05:20:17.915Z,54.96
2018-06-15T05:22:45.785Z,54.75
2018-06-15T05:25:13.409Z,54.96
2018-06-15T05:27:41.393Z,55.03
2018-06-15T05:30:09.416Z,55.35
2018-06-15T05:32:37.179Z,55.10
2018-06-15T05:35:04.810Z,54.84
2018-06-15T05:37:32.575Z,54.80
2018-06-15T05:40:00.189Z,54.83
2018-06-15T05:42:28.057Z,54.71
2018-06-15T05:44:55.805Z,55.53
2018-06-15T05:47:23.923Z,55.20
2018-06-15T05:49:51.569Z,55.21
2018-06-15T05:52:19.437Z,54.68
2018-06-15T05:54:47.653Z,54.96
2018-06-15T05:57:15.286Z,54.46
2018-06-15T05:59:43.092Z,54.76
2018-06-15T06:02:10.985Z,54.45
2018-06-15T06:04:38.664Z,54.69
2018-06-15T06:07:06.578Z,54.54
2018-06-15T06:09:34.230Z,54.24
2018-06-15T06:12:02.323Z,54.73
2018-06-15T06:14:30.015Z,54.00
2018-06-15T06:16:58.467Z,54.10
2018-06-15T06:19:26.654Z,53.93
2018-06-15T06:21:54.316Z,53.04
2018-06-15T06:24:22.323Z,52.96
2018-06-15T06:26:50.066Z,52.65
2018-06-15T06:29:17.687Z,53.21
2018-06-15T06:31:45.442Z,52.78
2018-06-15T06:34:13.054Z,52.63
2018-06-15T06:36:41.010Z,52.04
2018-06-15T06:39:10.926Z,51.88
2018-06-15T06:41:39.377Z,51.68
2018-06-15T06:44:07.087Z,51.99
2018-06-15T06:46:34.692Z,51.17
2018-06-15T06:49:02.922Z,51.54
2018-06-15T06:51:30.533Z,51.05
2018-06-15T06:53:58.398Z,51.69
2018-06-15T06:56:26.658Z,50.83
2018-06-15T06:58:54.574Z,50.10
2018-06-15T07:01:22.617Z,50.77
2018-06-15T07:03:50.352Z,49.37
2018-06-15T07:06:18.257Z,49.36
2018-06-15T07:08:45.990Z,48.95
2018-06-15T07:11:13.955Z,49.93
2018-06-15T07:13:41.669Z,49.67
2018-06-15T07:16:09.381Z,50.40
2018-06-15T07:18:37.549Z,48.83
2018-06-15T07:21:05.202Z,46.58
2018-06-15T07:23:33.562Z,46.25
2018-06-15T07:26:02.133Z,46.17
2018-06-15T07:28:29.840Z,46.76
2018-06-15T07:30:57.687Z,47.15
2018-06-15T07:33:25.674Z,47.13
2018-06-15T07:35:53.649Z,45.66
2018-06-15T07:38:21.323Z,46.34
2018-06-15T07:40:49.391Z,46.18
2018-06-15T07:43:17.074Z,45.40
2018-06-15T07:45:45.506Z,46.47
2018-06-15T07:48:13.204Z,46.29
2018-06-15T07:50:41.238Z,46.36
2018-06-15T07:53:09.254Z,46.68
2018-06-15T07:55:37.180Z,44.77
2018-06-15T07:58:05.533Z,45.12
2018-06-15T08:00:33.562Z,44.30
2018-06-15T08:03:01.534Z,44.70
2018-06-15T08:05:29.572Z,45.00
2018-06-15T08:07:57.449Z,45.45
2018-06-15T08:10:25.113Z,44.74
2018-06-15T08:12:52.709Z,44.07
2018-06-15T08:15:20.350Z,44.81
2018-06-15T08:17:47.995Z,43.01
2018-06-15T08:20:15.686Z,44.11
2018-06-15T08:22:43.572Z,43.28
2018-06-15T08:25:11.197Z,44.31
2018-06-15T08:27:38.970Z,43.51
2018-06-15T08:30:06.623Z,43.41
2018-06-15T08:32:34.363Z,43.11
2018-06-15T08:35:02.944Z,43.44
2018-06-15T08:37:30.905Z,43.69
2018-06-15T08:39:58.618Z,43.12
2018-06-15T08:42:26.512Z,42.18
2018-06-15T08:44:54.157Z,43.55
2018-06-15T08:47:22.539Z,42.40
2018-06-15T08:49:50.877Z,42.43
2018-06-15T08:52:18.527Z,43.00
2018-06-15T08:54:46.209Z,42.49
2018-06-15T08:57:13.894Z,42.32
2018-06-15T08:59:41.536Z,42.99
2018-06-15T09:02:09.309Z,42.55
2018-06-15T09:04:37.570Z,42.75
2018-06-15T09:07:05.673Z,42.89
2018-06-15T09:09:33.818Z,42.08
2018-06-15T09:12:01.718Z,43.26
2018-06-15T09:14:29.355Z,43.13
2018-06-15T09:16:57.301Z,42.12
2018-06-15T09:19:25.691Z,42.60
2018-06-15T09:21:53.561Z,42.86
2018-06-15T09:24:21.253Z,42.90
2018-06-15T09:26:49.157Z,42.75
2018-06-15T09:29:16.784Z,42.63
2018-06-15T09:31:44.447Z,42.70
2018-06-15T09:34:12.367Z,42.73
2018-06-15T09:36:40.019Z,41.69
2018-06-15T09:39:09.308Z,41.51
2018-06-15T09:41:37.413Z,41.87
2018-06-15T09:44:05.046Z,40.75
2018-06-15T09:46:33.237Z,41.52
2018-06-15T09:49:01.329Z,41.82
2018-06-15T09:51:28.998Z,40.73
2018-06-15T09:53:56.900Z,41.31
2018-06-15T09:56:24.879Z,40.91
2018-06-15T09:58:53.970Z,41.09
2018-06-15T10:01:22.405Z,41.90
2018-06-15T10:03:50.124Z,41.55
2018-06-15T10:06:17.932Z,42.08
2018-06-15T10:08:45.587Z,42.30
2018-06-15T10:11:13.517Z,42.19
2018-06-15T10:13:41.531Z,42.09
2018-06-15T10:16:09.551Z,41.64
2018-06-15T10:18:37.410Z,41.37
2018-06-15T10:21:05.335Z,41.69
2018-06-15T10:23:32.994Z,41.55
2018-06-15T10:26:00.910Z,40.70
2018-06-15T10:28:28.614Z,39.90
2018-06-15T10:30:56.555Z,40.83
2018-06-15T10:33:24.240Z,40.46
2018-06-15T10:35:52.492Z,40.05
2018-06-15T10:38:20.705Z,40.38
2018-06-15T10:40:48.628Z,40.02
2018-06-15T10:43:16.606Z,40.26
2018-06-15T10:45:44.386Z,40.03
2018-06-15T10:48:12.751Z,40.93
2018-06-15T10:50:40.599Z,40.83
2018-06-15T10:53:08.308Z,40.31
2018-06-15T10:55:36.076Z,40.36
2018-06-15T10:58:03.706Z,41.02
2018-06-15T11:00:31.677Z,40.75
2018-06-15T11:02:59.374Z,40.21
2018-06-15T11:05:27.018Z,40.29
2018-06-15T11:07:54.926Z,39.95
2018-06-15T11:10:22.816Z,40.37
2018-06-15T11:12:51.045Z,40.59
2018-06-15T11:15:18.944Z,39.88
2018-06-15T11:17:46.640Z,41.14
2018-06-15T11:20:14.334Z,40.87
2018-06-15T11:22:41.987Z,41.72
2018-06-15T11:25:09.885Z,41.12
2018-06-15T11:27:38.209Z,41.32
2018-06-15T11:30:05.990Z,41.46
2018-06-15T11:32:34.030Z,40.82
2018-06-15T11:35:02.077Z,40.79
2018-06-15T11:37:30.046Z,41.05
2018-06-15T11:39:57.715Z,40.79
2018-06-15T11:42:25.402Z,41.54
2018-06-15T11:44:53.739Z,41.66
2018-06-15T11:47:21.401Z,40.98
2018-06-15T11:49:49.364Z,40.47
2018-06-15T11:52:17.278Z,40.60
2018-06-15T11:54:44.929Z,41.47
2018-06-15T11:57:12.840Z,40.82
2018-06-15T11:59:40.625Z,40.64
2018-06-15T12:02:08.320Z,41.00
2018-06-15T12:04:36.015Z,40.96
2018-06-15T12:07:03.761Z,40.89
2018-06-15T12:09:31.801Z,39.63
2018-06-15T12:11:59.526Z,40.17
2018-06-15T12:14:27.945Z,39.76
2018-06-15T12:16:55.697Z,40.95
2018-06-15T12:19:23.638Z,40.42
2018-06-15T12:21:51.683Z,40.63
2018-06-15T12:24:19.664Z,41.64
2018-06-15T12:26:47.278Z,40.68
2018-06-15T12:29:15.273Z,40.98
2018-06-15T12:31:43.154Z,41.08
2018-06-15T12:34:10.934Z,41.40
2018-06-15T12:36:38.527Z,41.36
2018-06-15T12:39:07.669Z,42.10
2018-06-15T12:41:36.003Z,41.94
2018-06-15T12:44:03.703Z,41.82
2018-06-15T12:46:31.347Z,41.37
2018-06-15T12:48:59.358Z,41.90
2018-06-15T12:51:27.437Z,41.58
2018-06-15T12:53:55.287Z,42.26
2018-06-15T12:56:23.421Z,42.25
2018-06-15T12:58:51.394Z,41.19
2018-06-15T13:01:19.287Z,41.32
2018-06-15T13:03:47.172Z,41.74
2018-06-15T13:06:15.005Z,41.16
2018-06-15T13:08:42.808Z,41.22
2018-06-15T13:11:10.443Z,41.72
2018-06-15T13:13:38.066Z,41.30
2018-06-15T13:16:05.995Z,41.10
2018-06-15T13:18:33.617Z,41.27
2018-06-15T13:21:01.311Z,41.91
2018-06-15T13:23:29.177Z,41.31
2018-06-15T13:25:57.116Z,41.88
2018-06-15T13:28:24.757Z,42.06
2018-06-15T13:30:52.800Z,42.09
2018-06-15T13:33:20.655Z,41.40
2018-06-15T13:35:48.504Z,41.64
2018-06-15T13:38:16.496Z,41.37
2018-06-15T13:40:44.110Z,41.15
2018-06-15T13:43:11.985Z,41.83
2018-06-15T13:45:39.622Z,41.10
2018-06-15T13:48:07.813Z,41.33
2018-06-15T13:50:36.158Z,41.88
2018-06-15T13:53:03.765Z,41.37
2018-06-15T13:55:31.704Z,41.59
2018-06-15T13:57:59.347Z,41.84
2018-06-15T14:00:27.032Z,41.56
2018-06-15T14:02:54.613Z,41.12
2018-06-15T14:05:22.251Z,41.10
2018-06-15T14:07:50.600Z,41.00
2018-06-15T14:10:18.474Z,41.18
2018-06-15T14:12:46.148Z,41.37
2018-06-15T14:15:14.335Z,41.61
2018-06-15T14:17:42.298Z,41.59
2018-06-15T14:20:10.489Z,41.00
2018-06-15T14:22:38.455Z,40.83
2018-06-15T14:25:06.416Z,41.15
2018-06-15T14:27:34.119Z,41.15
2018-06-15T14:30:01.873Z,41.67
2018-06-15T14:32:30.221Z,40.94
2018-06-15T14:34:58.150Z,41.60
2018-06-15T14:37:25.787Z,40.88
2018-06-15T14:39:53.537Z,41.35
2018-06-15T14:42:21.629Z,40.89
2018-06-15T14:44:49.257Z,37.11
2018-06-15T14:47:17.569Z,32.74
2018-06-15T14:49:45.711Z,29.89
2018-06-15T14:52:13.629Z,29.51
2018-06-15T14:54:41.944Z,29.26
2018-06-15T14:57:09.552Z,28.60
2018-06-15T14:59:37.186Z,28.53
2018-06-15T15:02:04.865Z,28.38
2018-06-15T15:04:32.506Z,30.22
2018-06-15T15:07:00.386Z,33.50
2018-06-15T15:09:28.062Z,35.17
2018-06-15T15:11:55.692Z,35.78
2018-06-15T15:14:23.300Z,37.80
2018-06-15T15:16:51.038Z,37.84
2018-06-15T15:19:19.207Z,39.01
2018-06-15T15:21:47.443Z,39.06
2018-06-15T15:24:15.333Z,39.16
2018-06-15T15:26:43.237Z,38.86
2018-06-15T15:29:10.889Z,39.22
2018-06-15T15:31:39.143Z,40.31
2018-06-15T15:34:07.176Z,39.63
2018-06-15T15:36:34.784Z,40.07
2018-06-15T15:39:02.495Z,39.66
2018-06-15T15:41:30.489Z,39.59
2018-06-15T15:43:58.681Z,40.59
2018-06-15T15:46:26.668Z,40.21
2018-06-15T15:48:54.614Z,41.26
2018-06-15T15:51:22.302Z,40.81
2018-06-15T15:53:49.992Z,40.40
2018-06-15T15:56:17.601Z,39.77
2018-06-15T15:58:46.107Z,38.57
2018-06-15T16:01:13.840Z,38.45
2018-06-15T16:03:41.570Z,39.13
2018-06-15T16:06:09.300Z,39.65
2018-06-15T16:08:37.263Z,40.08
2018-06-15T16:11:04.873Z,40.44
2018-06-15T16:13:32.462Z,40.94
2018-06-15T16:16:00.160Z,40.81
2018-06-15T16:18:27.766Z,40.31
2018-06-15T16:20:55.518Z,39.86
2018-06-15T16:23:23.415Z,40.63
2018-06-15T16:25:51.282Z,39.99
2018-06-15T16:28:19.490Z,40.00
2018-06-15T16:30:48.139Z,40.60
2018-06-15T16:33:15.908Z,39.97
2018-06-15T16:35:43.535Z,40.06
2018-06-15T16:38:11.434Z,40.02
2018-06-15T16:40:39.081Z,38.89
2018-06-15T16:43:07.066Z,39.68
2018-06-15T16:45:35.275Z,39.04
2018-06-15T16:48:02.975Z,39.62
2018-06-15T16:50:30.838Z,40.84
2018-06-15T16:52:58.805Z,40.07
2018-06-15T16:55:26.425Z,40.53
2018-06-15T16:57:54.064Z,40.52
2018-06-15T17:00:21.849Z,41.09
2018-06-15T17:02:49.472Z,40.74
2018-06-15T17:05:17.109Z,40.39
2018-06-15T17:07:45.124Z,40.19
2018-06-15T17:10:12.768Z,40.15
2018-06-15T17:12:40.582Z,39.77
2018-06-15T17:15:08.493Z,39.41
2018-06-15T17:17:36.876Z,39.01
2018-06-15T17:20:04.746Z,38.72
2018-06-15T17:22:32.614Z,38.44
2018-06-15T17:25:00.613Z,38.66
2018-06-15T17:27:28.288Z,37.99
2018-06-15T17:29:55.922Z,38.68
2018-06-15T17:32:23.585Z,37.60
2018-06-15T17:34:51.241Z,38.54
2018-06-15T17:37:19.023Z,38.13
2018-06-15T17:39:46.956Z,37.69
2018-06-15T17:42:14.594Z,38.61
2018-06-15T17:44:42.299Z,38.11
2018-06-15T17:47:10.286Z,38.17
2018-06-15T17:49:38.051Z,37.80
2018-06-15T17:52:06.289Z,38.55
2018-06-15T17:54:33.923Z,38.08
2018-06-15T17:57:01.598Z,38.76
2018-06-15T17:59:29.615Z,38.81
2018-06-15T18:01:57.246Z,38.80
2018-06-15T18:04:25.578Z,39.57
2018-06-15T18:06:53.514Z,39.04
2018-06-15T18:09:21.469Z,39.30
2018-06-15T18:11:49.421Z,39.85
2018-06-15T18:14:17.067Z,39.35
2018-06-15T18:16:45.037Z,40.52
2018-06-15T18:19:12.687Z,40.56
2018-06-15T18:21:40.699Z,40.50
2018-06-15T18:24:08.373Z,40.17
2018-06-15T18:26:36.300Z,40.83
2018-06-15T18:29:03.900Z,40.30
2018-06-15T18:31:31.999Z,40.66
2018-06-15T18:33:59.633Z,41.41
2018-06-15T18:36:27.239Z,41.12
2018-06-15T18:38:55.112Z,41.92
2018-06-15T18:41:22.831Z,41.98
2018-06-15T18:43:50.863Z,42.02
2018-06-15T18:46:18.814Z,41.81
2018-06-15T18:48:46.504Z,41.82
2018-06-15T18:51:14.223Z,42.67
2018-06-15T18:53:41.846Z,42.14
2018-06-15T18:56:09.789Z,42.84
2018-06-15T18:58:37.800Z,42.77
2018-06-15T19:01:05.434Z,42.37
2018-06-15T19:03:34.479Z,42.43
2018-06-15T19:06:02.264Z,42.71
2018-06-15T19:08:30.474Z,43.64
2018-06-15T19:10:58.354Z,43.60
2018-06-15T19:13:26.346Z,42.98
2018-06-15T19:15:53.993Z,42.84
2018-06-15T19:18:21.840Z,43.01
2018-06-15T19:20:49.745Z,43.23
2018-06-15T19:23:17.644Z,43.78
2018-06-15T19:25:45.414Z,43.55
2018-06-15T19:28:13.064Z,44.20
2018-06-15T19:30:40.731Z,43.54
2018-06-15T19:33:08.413Z,43.78
2018-06-15T19:35:36.022Z,44.38
2018-06-15T19:38:04.287Z,44.29
2018-06-15T19:40:32.044Z,43.82
2018-06-15T19:42:59.702Z,44.70
2018-06-15T19:45:27.773Z,43.67
2018-06-15T19:47:55.905Z,44.25
2018-06-15T19:50:23.837Z,44.02
2018-06-15T19:52:51.710Z,44.05
2018-06-15T19:55:19.395Z,44.88
2018-06-15T19:57:47.045Z,44.04
2018-06-15T20:00:14.673Z,44.27
2018-06-15T20:02:42.989Z,44.33
2018-06-15T20:05:10.666Z,45.04
2018-06-15T20:07:38.801Z,45.29
2018-06-15T20:10:06.528Z,45.40
2018-06-15T20:12:34.176Z,45.45
2018-06-15T20:15:01.965Z,45.48
2018-06-15T20:17:29.600Z,45.42
2018-06-15T20:19:57.453Z,44.97
2018-06-15T20:22:25.712Z,45.33
2018-06-15T20:24:53.601Z,45.26
2018-06-15T20:27:21.259Z,45.35
2018-06-15T20:29:49.200Z,45.52
2018-06-15T20:32:16.829Z,46.07
2018-06-15T20:34:44.501Z,46.08
2018-06-15T20:37:12.234Z,45.23
2018-06-15T20:39:39.930Z,45.99
2018-06-15T20:42:07.559Z,46.20
2018-06-15T20:44:35.220Z,45.78
2018-06-15T20:47:02.857Z,46.33
2018-06-15T20:49:30.525Z,46.37
2018-06-15T20:51:58.327Z,45.86
2018-06-15T20:54:26.034Z,46.03
2018-06-15T20:56:53.672Z,46.59
2018-06-15T20:59:21.364Z,46.48
2018-06-15T21:01:49.333Z,45.87
2018-06-15T21:04:17.354Z,45.91
2018-06-15T21:06:45.074Z,46.01
2018-06-15T21:09:12.996Z,45.94
2018-06-15T21:11:40.954Z,46.19
2018-06-15T21:14:08.600Z,46.04
2018-06-15T21:16:36.568Z,46.83
2018-06-15T21:19:04.203Z,46.19
2018-06-15T21:21:32.433Z,46.59
2018-06-15T21:24:00.186Z,46.87
2018-06-15T21:26:27.886Z,46.97
2018-06-15T21:28:56.406Z,47.17
2018-06-15T21:31:24.075Z,46.82
2018-06-15T21:33:51.709Z,46.35
2018-06-15T21:36:19.741Z,46.42
2018-06-15T21:38:47.380Z,46.59
2018-06-15T21:41:15.021Z,46.58
2018-06-15T21:43:42.940Z,46.58
2018-06-15T21:46:10.620Z,47.62
2018-06-15T21:48:38.337Z,47.37
2018-06-15T21:51:06.151Z,46.99
2018-06-15T21:53:34.070Z,46.94
2018-06-15T21:56:01.689Z,46.68
2018-06-15T21:58:29.353Z,46.97
2018-06-15T22:00:57.850Z,46.76
2018-06-15T22:03:25.987Z,46.89
2018-06-15T22:05:53.675Z,46.77
2018-06-15T22:08:21.388Z,47.36
2018-06-15T22:10:49.119Z,47.15
2018-06-15T22:13:16.797Z,47.63
2018-06-15T22:15:44.813Z,47.32
2018-06-15T22:18:12.735Z,47.66
2018-06-15T22:20:40.365Z,47.88
2018-06-15T22:23:07.993Z,47.53
2018-06-15T22:25:35.634Z,47.10
2018-06-15T22:28:03.565Z,47.83
2018-06-15T22:30:31.843Z,47.20
2018-06-15T22:32:59.489Z,47.63
2018-06-15T22:35:27.137Z,47.38
2018-06-15T22:37:54.789Z,47.17
2018-06-15T22:40:22.450Z,47.39
2018-06-15T22:42:50.399Z,47.24
2018-06-15T22:45:18.212Z,47.34
2018-06-15T22:47:47.309Z,47.88
2018-06-15T22:50:15.325Z,47.37
2018-06-15T22:52:43.134Z,47.93
2018-06-15T22:55:11.058Z,47.43
2018-06-15T22:57:39.004Z,47.41
2018-06-15T23:00:06.861Z,47.35
2018-06-15T23:02:34.821Z,47.95
2018-06-15T23:05:02.722Z,47.42
2018-06-15T23:07:30.666Z,48.14
2018-06-15T23:09:58.802Z,48.13
2018-06-15T23:12:26.718Z,47.46
2018-06-15T23:14:54.566Z,47.87
2018-06-15T23:17:22.540Z,47.85
2018-06-15T23:19:50.401Z,48.38
2018-06-15T23:22:18.255Z,47.85
2018-06-15T23:24:46.932Z,48.28
2018-06-15T23:27:14.863Z,48.34
2018-06-15T23:29:42.653Z,48.34
2018-06-15T23:32:10.625Z,48.54
2018-06-15T23:34:38.472Z,47.77
2018-06-15T23:37:06.361Z,48.55
2018-06-15T23:39:34.222Z,48.44
2018-06-15T23:42:02.871Z,48.44
2018-06-15T23:44:30.920Z,47.97
2018-06-15T23:46:59.746Z,48.59
2018-06-15T23:49:27.609Z,47.88
2018-06-15T23:51:55.655Z,48.65
2018-06-15T23:54:23.579Z,48.28
2018-06-15T23:56:52.629Z,48.01
2018-06-15T23:59:20.550Z,48.49
